createdAt,value
2023-01-02T00:02:04.353Z,25.27
2023-01-02T00:04:31.072Z,25.25
2023-01-02T00:06:57.882Z,21.58
2023-01-02T00:09:25.434Z,18.35
2023-01-02T00:11:52.162Z,27.73
2023-01-02T00:14:18.813Z,18.35
2023-01-02T00:16:45.448Z,19.85
2023-01-02T00:19:12.163Z,27.17
2023-01-02T00:21:38.804Z,29.90
2023-01-02T00:24:05.659Z,21.70
2023-01-02T00:26:32.476Z,17.08
2023-01-02T00:29:00.427Z,21.23
2023-01-02T00:31:27.240Z,28.17
2023-01-02T00:33:53.971Z,23.95
2023-01-02T00:36:20.834Z,28.27
2023-01-02T00:38:47.538Z,23.92
2023-01-02T00:41:14.223Z,20.38
2023-01-02T00:43:40.859Z,28.50
2023-01-02T00:46:11.490Z,23.33
2023-01-02T00:48:39.719Z,19.40
2023-01-02T00:51:06.596Z,18.73
2023-01-02T00:53:33.251Z,22.88
2023-01-02T00:56:00.102Z,19.60
2023-01-02T00:58:26.770Z,22.35
2023-01-02T01:00:53.487Z,26.40
2023-01-02T01:03:20.559Z,26.50
2023-01-02T01:05:47.279Z,24.92
2023-01-02T01:08:13.969Z,16.55
2023-01-02T01:10:40.663Z,19.73
2023-01-02T01:13:08.135Z,32.22
2023-01-02T01:15:35.387Z,17.67
2023-01-02T01:18:02.086Z,21.55
2023-01-02T01:20:28.884Z,21.05
2023-01-02T01:22:55.600Z,19.63
2023-01-02T01:25:22.463Z,18.90
2023-01-02T01:27:52.119Z,28.38
2023-01-02T01:30:18.772Z,31.80
2023-01-02T01:32:45.443Z,31.27
2023-01-02T01:35:12.216Z,26.27
2023-01-02T01:37:40.065Z,24.30
2023-01-02T01:40:07.648Z,25.27
2023-01-02T01:42:35.257Z,32.08
2023-01-02T01:45:02.003Z,22.02
2023-01-02T01:47:43.131Z,26.88
2023-01-02T01:50:16.683Z,22.63
2023-01-02T01:52:54.629Z,26.52
2023-01-02T01:55:26.335Z,24.90
2023-01-02T01:58:00.201Z,27.27
2023-01-02T02:00:27.207Z,31.10
2023-01-02T02:02:59.442Z,28.92
2023-01-02T02:05:29.394Z,34.00
2023-01-02T02:08:11.447Z,27.77
2023-01-02T02:10:38.645Z,39.53
2023-01-02T02:13:05.389Z,31.30
2023-01-02T02:16:15.650Z,31.55
2023-01-02T02:19:17.413Z,32.65
2023-01-02T02:21:56.157Z,35.55
2023-01-02T02:24:47.701Z,28.90
2023-01-02T02:27:45.125Z,43.88
2023-01-02T02:30:20.195Z,26.30
2023-01-02T02:33:16.596Z,32.78
2023-01-02T02:36:16.953Z,38.90
2023-01-02T02:39:10.777Z,33.05
2023-01-02T02:42:00.475Z,22.38
2023-01-02T02:44:57.579Z,23.48
2023-01-02T02:47:47.859Z,25.17
2023-01-02T02:50:30.052Z,27.92
2023-01-02T02:53:12.858Z,32.05
2023-01-02T02:55:47.748Z,30.02
2023-01-02T02:58:16.390Z,31.77
2023-01-02T03:00:43.088Z,23.08
2023-01-02T03:03:21.849Z,24.45
2023-01-02T03:06:13.744Z,23.95
2023-01-02T03:09:14.563Z,34.97
2023-01-02T03:11:46.934Z,29.52
2023-01-02T03:14:31.442Z,28.90
2023-01-02T03:17:04.139Z,41.55
2023-01-02T03:19:54.478Z,24.58
2023-01-02T03:22:26.636Z,34.25
2023-01-02T03:24:55.590Z,31.17
2023-01-02T03:27:29.444Z,32.83
2023-01-02T03:30:09.116Z,30.75
2023-01-02T03:32:41.282Z,34.83
2023-01-02T03:35:14.904Z,32.95
2023-01-02T03:37:48.501Z,28.55
2023-01-02T03:40:30.842Z,38.50
2023-01-02T03:43:04.330Z,33.38
2023-01-02T03:45:40.266Z,34.03
2023-01-02T03:48:33.295Z,35.70
2023-01-02T03:51:02.342Z,31.52
2023-01-02T03:53:31.902Z,26.98
2023-01-02T03:56:23.268Z,37.97
2023-01-02T03:59:06.371Z,24.50
2023-01-02T04:01:49.299Z,28.52
2023-01-02T04:04:51.929Z,35.15
2023-01-02T04:07:43.597Z,34.13
2023-01-02T04:12:42.336Z,29.77
2023-01-02T04:15:12.319Z,18.35
2023-01-02T04:17:45.577Z,26.23
2023-01-02T04:20:24.057Z,26.70
2023-01-02T04:22:57.655Z,32.13
2023-01-02T04:25:31.740Z,30.25
2023-01-02T04:28:15.131Z,29.73
2023-01-02T04:30:45.882Z,39.67
2023-01-02T04:33:14.356Z,25.75
2023-01-02T04:35:41.074Z,20.48
2023-01-02T04:38:12.154Z,35.88
2023-01-02T04:40:38.995Z,29.58
2023-01-02T04:43:12.638Z,30.17
2023-01-02T04:45:39.316Z,40.88
2023-01-02T04:48:06.232Z,24.38
2023-01-02T04:50:32.957Z,32.22
2023-01-02T04:52:59.653Z,30.27
2023-01-02T04:55:26.310Z,32.05
2023-01-02T04:57:53.169Z,36.60
2023-01-02T05:00:19.933Z,29.15
2023-01-02T05:02:46.723Z,22.58
2023-01-02T05:05:13.524Z,28.10
2023-01-02T05:07:40.272Z,22.67
2023-01-02T05:10:07.809Z,32.80
2023-01-02T05:12:39.160Z,28.70
2023-01-02T05:15:07.735Z,33.17
2023-01-02T05:17:35.837Z,24.90
2023-01-02T05:20:03.706Z,17.73
2023-01-02T05:22:48.956Z,22.27
2023-01-02T05:25:15.763Z,25.60
2023-01-02T05:27:42.416Z,19.08
2023-01-02T05:30:10.200Z,17.48
2023-01-02T05:32:36.876Z,22.80
2023-01-02T05:35:03.932Z,27.02
2023-01-02T05:37:30.875Z,13.60
2023-01-02T05:39:57.669Z,15.20
2023-01-02T05:42:24.314Z,12.45
2023-01-02T05:44:51.323Z,14.75
2023-01-02T05:47:18.315Z,11.48
2023-01-02T05:49:44.990Z,17.15
2023-01-02T05:52:11.655Z,10.77
2023-01-02T05:54:38.489Z,10.63
2023-01-02T05:57:05.206Z,13.40
2023-01-02T05:59:35.953Z,16.80
2023-01-02T06:02:03.153Z,11.73
2023-01-02T06:04:30.014Z,8.60
2023-01-02T06:06:56.702Z,10.15
2023-01-02T06:09:23.572Z,15.32
2023-01-02T06:11:50.228Z,16.05
2023-01-02T06:14:16.874Z,11.55
2023-01-02T06:16:43.559Z,17.73
2023-01-02T06:19:10.841Z,18.58
2023-01-02T06:21:37.479Z,13.15
2023-01-02T06:24:04.523Z,19.20
2023-01-02T06:26:34.833Z,12.52
2023-01-02T06:29:02.804Z,15.75
2023-01-02T06:31:29.792Z,9.23
2023-01-02T06:33:58.732Z,15.05
2023-01-02T06:36:26.436Z,10.55
2023-01-02T06:38:53.257Z,16.10
2023-01-02T06:41:19.944Z,21.83
2023-01-02T06:43:48.624Z,9.90
2023-01-02T06:46:17.465Z,13.88
2023-01-02T06:48:44.894Z,8.52
2023-01-02T06:51:16.897Z,13.65
2023-01-02T06:53:44.944Z,15.95
2023-01-02T06:56:13.216Z,11.68
2023-01-02T06:58:40.146Z,11.07
2023-01-02T07:01:09.745Z,12.60
2023-01-02T07:03:36.934Z,14.20
2023-01-02T07:06:09.672Z,13.18
2023-01-02T07:08:37.011Z,9.65
2023-01-02T07:11:22.311Z,12.82
2023-01-02T07:13:51.275Z,20.40
2023-01-02T07:16:19.380Z,13.77
2023-01-02T07:18:46.991Z,10.23
2023-01-02T07:21:15.305Z,12.77
2023-01-02T07:23:42.577Z,6.18
2023-01-02T07:26:10.717Z,11.45
2023-01-02T07:28:38.321Z,6.90
2023-01-02T07:31:07.902Z,13.70
2023-01-02T07:33:35.055Z,12.85
2023-01-02T07:36:04.645Z,10.45
2023-01-02T07:38:31.669Z,8.07
2023-01-02T07:40:58.478Z,7.80
2023-01-02T07:43:25.436Z,7.80
2023-01-02T07:45:52.155Z,7.20
2023-01-02T07:48:19.477Z,6.05
2023-01-02T07:50:46.583Z,13.32
2023-01-02T07:53:13.266Z,9.38
2023-01-02T07:55:40.196Z,7.07
2023-01-02T07:58:06.878Z,11.82
2023-01-02T08:00:33.615Z,7.57
2023-01-02T08:03:01.120Z,10.45
2023-01-02T08:05:27.827Z,4.65
2023-01-02T08:07:54.516Z,11.02
2023-01-02T08:10:21.237Z,7.40
2023-01-02T08:12:47.890Z,5.07
2023-01-02T08:15:14.624Z,9.18
2023-01-02T08:17:41.646Z,9.85
2023-01-02T08:20:10.250Z,5.82
2023-01-02T08:22:37.630Z,9.63
2023-01-02T08:25:04.961Z,6.93
2023-01-02T08:27:32.002Z,9.45
2023-01-02T08:29:58.810Z,6.40
2023-01-02T08:32:25.591Z,5.60
2023-01-02T08:34:52.328Z,4.43
2023-01-02T08:37:19.570Z,8.25
2023-01-02T08:39:46.240Z,3.90
2023-01-02T08:42:13.012Z,5.05
2023-01-02T08:44:40.225Z,3.67
2023-01-02T08:47:06.930Z,4.72
2023-01-02T08:49:33.591Z,3.58
2023-01-02T08:52:00.288Z,6.82
2023-01-02T08:54:27.092Z,7.10
2023-01-02T08:56:53.853Z,9.60
2023-01-02T08:59:23.587Z,3.47
2023-01-02T09:01:50.920Z,3.22
2023-01-02T09:04:18.148Z,1.77
2023-01-02T09:06:45.432Z,5.18
2023-01-02T09:09:14.115Z,5.00
2023-01-02T09:11:46.728Z,6.82
2023-01-02T09:14:13.410Z,4.68
2023-01-02T09:16:40.232Z,6.40
2023-01-02T09:19:07.873Z,7.18
2023-01-02T09:21:34.703Z,7.85
2023-01-02T09:24:01.519Z,2.50
2023-01-02T09:26:28.280Z,4.88
2023-01-02T09:28:54.969Z,2.47
2023-01-02T09:31:22.182Z,5.20
2023-01-02T09:33:49.381Z,3.50
2023-01-02T09:36:18.541Z,3.75
2023-01-02T09:38:51.938Z,26.85
2023-01-02T09:41:21.629Z,18.83
2023-01-02T09:44:02.717Z,13.85
2023-01-02T09:46:40.286Z,6.78
2023-01-02T09:49:10.840Z,6.28
2023-01-02T09:51:38.095Z,5.38
2023-01-02T09:54:11.883Z,13.73
2023-01-02T09:56:42.265Z,15.13
2023-01-02T09:59:31.951Z,4.88
2023-01-02T10:02:32.574Z,3.60
2023-01-02T10:05:10.126Z,3.05
2023-01-02T10:08:00.432Z,3.28
2023-01-02T10:10:43.729Z,10.25
2023-01-02T10:13:44.327Z,8.60
2023-01-02T10:16:22.021Z,7.15
2023-01-02T10:18:52.698Z,6.63
2023-01-02T10:21:30.220Z,4.47
2023-01-02T10:24:05.501Z,7.07
2023-01-02T10:26:36.807Z,6.35
2023-01-02T10:29:28.513Z,8.43
2023-01-02T10:32:02.894Z,10.40
2023-01-02T10:34:46.099Z,8.77
2023-01-02T10:37:14.689Z,7.40
2023-01-02T10:39:46.393Z,5.75
2023-01-02T10:42:14.613Z,5.78
2023-01-02T10:44:43.343Z,6.43
2023-01-02T10:47:37.314Z,5.22
2023-01-02T10:50:08.488Z,3.38
2023-01-02T10:52:47.138Z,5.47
2023-01-02T10:55:13.990Z,3.72
2023-01-02T10:57:51.598Z,7.97
2023-01-02T11:00:22.520Z,5.50
2023-01-02T11:02:55.207Z,6.15
2023-01-02T11:05:26.470Z,5.10
2023-01-02T11:07:54.498Z,6.47
2023-01-02T11:10:33.273Z,10.07
2023-01-02T11:13:04.477Z,6.35
2023-01-02T11:15:34.871Z,4.32
2023-01-02T11:18:10.847Z,6.82
2023-01-02T11:20:38.250Z,7.82
2023-01-02T11:23:05.871Z,7.90
2023-01-02T11:25:41.641Z,2.63
2023-01-02T11:28:18.159Z,4.85
2023-01-02T11:30:49.214Z,5.13
2023-01-02T11:33:27.222Z,6.60
2023-01-02T11:35:58.357Z,7.18
2023-01-02T11:38:29.540Z,8.38
2023-01-02T11:41:02.517Z,2.25
2023-01-02T11:43:49.516Z,4.93
2023-01-02T11:46:52.761Z,8.05
2023-01-02T11:49:23.509Z,3.53
2023-01-02T11:51:59.450Z,2.75
2023-01-02T11:54:39.086Z,2.85
2023-01-02T11:57:18.961Z,2.97
2023-01-02T11:59:48.504Z,4.28
2023-01-02T12:02:27.086Z,5.65
2023-01-02T12:04:54.667Z,4.63
2023-01-02T12:07:26.806Z,8.70
2023-01-02T12:10:20.812Z,5.10
2023-01-02T12:13:11.623Z,4.05
2023-01-02T12:16:09.343Z,2.60
2023-01-02T12:18:50.615Z,3.47
2023-01-02T12:21:24.965Z,2.90
2023-01-02T12:24:20.450Z,3.03
2023-01-02T12:26:56.839Z,2.63
2023-01-02T12:29:48.094Z,4.15
2023-01-02T12:35:08.143Z,7.13
2023-01-02T12:37:49.174Z,8.15
2023-01-02T12:40:33.193Z,6.50
2023-01-02T12:43:30.487Z,2.22
2023-01-02T12:46:24.147Z,1.70
2023-01-02T12:49:01.988Z,4.07
2023-01-02T12:51:50.055Z,3.15
2023-01-02T12:54:47.370Z,4.10
2023-01-02T12:57:35.323Z,2.72
2023-01-02T13:00:28.007Z,3.28
2023-01-02T13:03:22.402Z,4.07
2023-01-02T13:05:54.957Z,6.47
2023-01-02T13:08:32.489Z,4.03
2023-01-02T13:11:04.587Z,2.85
2023-01-02T13:13:35.283Z,5.53
2023-01-02T13:16:17.447Z,5.13
2023-01-02T13:19:14.441Z,25.10
2023-01-02T13:21:53.993Z,119.25
2023-01-02T13:24:26.295Z,84.20
2023-01-02T13:26:56.353Z,72.60
2023-01-02T13:29:40.731Z,71.60
2023-01-02T13:32:10.444Z,59.85
2023-01-02T13:34:48.230Z,37.42
2023-01-02T13:37:19.869Z,2.92
2023-01-02T13:39:51.572Z,3.40
2023-01-02T13:42:53.082Z,2.60
2023-01-02T13:45:34.734Z,2.25
2023-01-02T13:50:36.750Z,2.55
2023-01-02T13:53:29.838Z,2.15
2023-01-02T13:56:06.758Z,1.58
2023-01-02T13:58:51.015Z,3.33
2023-01-02T14:01:24.031Z,2.40
2023-01-02T14:04:15.736Z,2.65
2023-01-02T14:06:50.058Z,3.28
2023-01-02T14:09:22.134Z,1.30
2023-01-02T14:12:02.760Z,1.95
2023-01-02T14:14:34.940Z,1.40
2023-01-02T14:17:30.836Z,3.95
2023-01-02T14:20:21.074Z,2.92
2023-01-02T14:22:50.958Z,2.38
2023-01-02T14:25:18.502Z,1.20
2023-01-02T14:27:59.605Z,1.60
2023-01-02T14:30:38.394Z,1.58
2023-01-02T14:33:07.897Z,2.10
2023-01-02T14:35:41.135Z,1.20
2023-01-02T14:38:20.861Z,1.88
2023-01-02T14:40:48.058Z,2.08
2023-01-02T14:43:31.844Z,1.55
2023-01-02T14:46:07.319Z,0.85
2023-01-02T14:48:58.613Z,0.90
2023-01-02T14:51:37.112Z,0.75
2023-01-02T14:54:13.362Z,1.30
2023-01-02T14:56:43.123Z,0.90
2023-01-02T14:59:18.512Z,0.80
2023-01-02T15:01:53.091Z,3.38
2023-01-02T15:04:40.915Z,0.77
2023-01-02T15:07:14.801Z,0.63
2023-01-02T15:09:45.954Z,1.75
2023-01-02T15:12:48.904Z,0.65
2023-01-02T15:15:18.584Z,0.80
2023-01-02T15:17:48.515Z,1.42
2023-01-02T15:20:23.986Z,0.90
2023-01-02T15:22:55.346Z,1.13
2023-01-02T15:25:38.070Z,3.22
2023-01-02T15:28:06.327Z,5.35
2023-01-02T15:30:38.647Z,1.20
2023-01-02T15:33:06.518Z,2.83
2023-01-02T15:35:36.160Z,1.60
2023-01-02T15:38:06.937Z,1.40
2023-01-02T15:40:35.791Z,2.08
2023-01-02T15:43:32.719Z,1.23
2023-01-02T15:45:59.562Z,1.90
2023-01-02T15:48:28.462Z,1.77
2023-01-02T15:50:59.676Z,1.45
2023-01-02T15:53:32.027Z,1.27
2023-01-02T15:55:58.942Z,1.27
2023-01-02T15:58:31.972Z,4.22
2023-01-02T16:01:15.823Z,1.63
2023-01-02T16:04:01.993Z,1.42
2023-01-02T16:06:34.655Z,1.17
2023-01-02T16:09:05.237Z,1.13
2023-01-02T16:11:43.494Z,1.60
2023-01-02T16:14:23.551Z,0.70
2023-01-02T16:17:06.081Z,2.55
2023-01-02T16:19:37.598Z,1.20
2023-01-02T16:24:36.999Z,0.95
2023-01-02T16:27:04.770Z,0.60
2023-01-02T16:29:31.767Z,1.13
2023-01-02T16:32:00.943Z,0.90
2023-01-02T16:34:32.071Z,0.80
2023-01-02T16:37:28.609Z,1.23
2023-01-02T16:39:56.442Z,3.13
2023-01-02T16:42:37.796Z,1.42
2023-01-02T16:45:05.965Z,2.10
2023-01-02T16:47:45.968Z,1.00
2023-01-02T16:50:18.650Z,1.08
2023-01-02T16:52:46.040Z,0.60
2023-01-02T16:55:17.627Z,0.60
2023-01-02T16:57:44.690Z,1.08
2023-01-02T17:00:12.892Z,2.05
2023-01-02T17:02:39.889Z,0.43
2023-01-02T17:05:15.982Z,1.83
2023-01-02T17:07:42.673Z,8.45
2023-01-02T17:10:09.516Z,10.23
2023-01-02T17:12:43.121Z,20.77
2023-01-02T17:15:13.802Z,15.63
2023-01-02T17:17:40.946Z,8.00
2023-01-02T17:20:09.579Z,8.75
2023-01-02T17:22:37.425Z,0.70
2023-01-02T17:25:06.119Z,3.03
2023-01-02T17:27:32.946Z,1.65
2023-01-02T17:29:59.807Z,2.50
2023-01-02T17:32:26.589Z,1.20
2023-01-02T17:34:53.386Z,1.70
2023-01-02T17:37:22.871Z,3.40
2023-01-02T17:39:49.628Z,1.40
2023-01-02T17:42:16.513Z,3.97
2023-01-02T17:44:43.222Z,2.05
2023-01-02T17:47:48.341Z,2.60
2023-01-02T17:49:57.068Z,1.42
2023-01-02T17:52:24.222Z,0.80
2023-01-02T17:54:56.368Z,2.15
2023-01-02T17:57:23.924Z,5.72
2023-01-02T17:59:51.381Z,5.63
2023-01-02T18:02:20.619Z,7.85
2023-01-02T18:04:54.648Z,2.30
2023-01-02T18:07:22.150Z,4.80
2023-01-02T18:10:08.603Z,1.38
2023-01-02T18:12:36.526Z,0.85
2023-01-02T18:15:11.752Z,1.55
2023-01-02T18:17:38.453Z,2.80
2023-01-02T18:20:14.547Z,1.38
2023-01-02T18:22:48.487Z,2.33
2023-01-02T18:25:27.999Z,1.05
2023-01-02T18:28:27.293Z,0.38
2023-01-02T18:30:58.465Z,0.57
2023-01-02T18:33:27.152Z,0.38
2023-01-02T18:35:59.638Z,0.88
2023-01-02T18:38:33.790Z,0.43
2023-01-02T18:41:02.249Z,0.50
2023-01-02T18:43:33.772Z,0.30
2023-01-02T18:48:36.182Z,0.52
2023-01-02T18:51:03.118Z,0.30
2023-01-02T18:53:35.613Z,2.85
2023-01-02T18:56:12.263Z,0.38
2023-01-02T18:58:43.438Z,0.40
2023-01-02T19:01:25.261Z,0.82
2023-01-02T19:03:58.083Z,0.47
2023-01-02T19:06:27.005Z,0.98
2023-01-02T19:08:55.633Z,0.63
2023-01-02T19:11:52.397Z,0.50
2023-01-02T19:14:23.421Z,0.75
2023-01-02T19:17:13.241Z,0.70
2023-01-02T19:19:40.908Z,0.60
2023-01-02T19:22:22.330Z,0.60
2023-01-02T19:24:49.454Z,1.17
2023-01-02T19:27:33.764Z,1.40
2023-01-02T19:30:00.516Z,1.65
2023-01-02T19:32:33.186Z,3.92
2023-01-02T19:35:04.598Z,2.97
2023-01-02T19:40:18.363Z,1.70
2023-01-02T19:42:46.395Z,3.35
2023-01-02T19:45:20.059Z,1.00
2023-01-02T19:47:49.375Z,0.90
2023-01-02T19:50:22.145Z,0.80
2023-01-02T19:52:49.083Z,1.63
2023-01-02T19:55:17.861Z,1.10
2023-01-02T19:57:45.756Z,1.98
2023-01-02T20:00:14.374Z,1.60
2023-01-02T20:02:42.739Z,0.90
2023-01-02T20:05:11.878Z,1.48
2023-01-02T20:07:40.365Z,0.93
2023-01-02T20:10:08.091Z,1.17
2023-01-02T20:12:34.877Z,3.83
2023-01-02T20:15:09.101Z,0.60
2023-01-02T20:17:37.234Z,0.70
2023-01-02T20:20:05.856Z,0.85
2023-01-02T20:22:32.695Z,1.05
2023-01-02T20:24:59.620Z,1.08
2023-01-02T20:27:26.659Z,0.82
2023-01-02T20:29:55.378Z,1.20
2023-01-02T20:32:23.167Z,1.55
2023-01-02T20:34:50.642Z,1.20
2023-01-02T20:37:21.067Z,0.57
2023-01-02T20:39:49.899Z,2.15
2023-01-02T20:42:17.201Z,1.20
2023-01-02T20:44:44.327Z,2.75
2023-01-02T20:47:11.943Z,2.65
2023-01-02T20:49:39.469Z,2.90
2023-01-02T20:52:07.160Z,2.00
2023-01-02T20:54:34.481Z,1.05
2023-01-02T20:57:01.229Z,1.15
2023-01-02T20:59:28.161Z,1.40
2023-01-02T21:01:55.047Z,1.52
2023-01-02T21:04:28.019Z,1.30
2023-01-02T21:06:59.130Z,1.58
2023-01-02T21:09:25.760Z,1.10
2023-01-02T21:11:52.963Z,1.42
2023-01-02T21:14:19.768Z,0.93
2023-01-02T21:16:46.539Z,1.85
2023-01-02T21:19:13.226Z,1.27
2023-01-02T21:21:40.149Z,2.08
2023-01-02T21:24:07.430Z,7.28
2023-01-02T21:26:34.075Z,4.60
2023-01-02T21:29:03.093Z,19.63
2023-01-02T21:31:29.909Z,10.57
2023-01-02T21:33:56.775Z,13.32
2023-01-02T21:36:23.685Z,1.80
2023-01-02T21:38:50.459Z,2.08
2023-01-02T21:41:36.153Z,2.35
2023-01-02T21:44:02.812Z,7.20
2023-01-02T21:46:29.607Z,3.90
2023-01-02T21:48:56.486Z,2.70
2023-01-02T21:51:27.636Z,2.70
2023-01-02T21:53:57.424Z,1.35
2023-01-02T21:56:25.237Z,1.30
2023-01-02T21:58:51.896Z,1.30
2023-01-02T22:01:18.755Z,3.90
2023-01-02T22:03:45.581Z,1.63
2023-01-02T22:06:12.282Z,1.50
2023-01-02T22:08:39.075Z,2.92
2023-01-02T22:11:24.342Z,2.13
2023-01-02T22:13:51.044Z,1.50
2023-01-02T22:16:17.775Z,1.88
2023-01-02T22:18:44.439Z,1.25
2023-01-02T22:21:18.137Z,0.80
2023-01-02T22:23:44.803Z,1.98
2023-01-02T22:26:11.482Z,1.05
2023-01-02T22:28:38.410Z,1.08
2023-01-02T22:31:05.202Z,0.93
2023-01-02T22:33:31.937Z,1.40
2023-01-02T22:35:58.600Z,1.20
2023-01-02T22:38:25.272Z,1.27
2023-01-02T22:40:52.088Z,0.80
2023-01-02T22:43:24.343Z,1.10
2023-01-02T22:45:53.455Z,1.17
2023-01-02T22:48:20.236Z,1.40
2023-01-02T22:50:48.369Z,1.23
2023-01-02T22:53:18.704Z,0.77
2023-01-02T22:55:46.110Z,0.85
2023-01-02T22:58:13.221Z,0.75
2023-01-02T23:00:40.233Z,0.68
2023-01-02T23:03:14.676Z,2.00
2023-01-02T23:05:41.920Z,1.02
2023-01-02T23:08:08.995Z,1.45
2023-01-02T23:10:35.801Z,0.55
2023-01-02T23:13:02.820Z,0.50
2023-01-02T23:15:29.731Z,0.85
2023-01-02T23:18:14.815Z,1.67
2023-01-02T23:20:41.515Z,1.00
2023-01-02T23:23:08.256Z,0.38
2023-01-02T23:25:38.824Z,0.50
2023-01-02T23:28:05.610Z,0.60
2023-01-02T23:30:32.344Z,0.30
2023-01-02T23:32:59.232Z,0.22
2023-01-02T23:35:25.918Z,0.28
2023-01-02T23:37:52.573Z,0.60
2023-01-02T23:40:19.271Z,0.30
2023-01-02T23:42:45.940Z,0.43
2023-01-02T23:45:12.605Z,0.30
2023-01-02T23:47:39.268Z,0.28
2023-01-02T23:50:06.617Z,0.28
2023-01-02T23:52:33.318Z,0.30
2023-01-02T23:55:00.101Z,0.20
2023-01-02T23:57:26.779Z,0.30
2023-01-02T23:59:53.453Z,0.20
