createdAt,value
2023-01-29T00:05:35.272Z,27.43
2023-01-29T00:15:37.501Z,25.23
2023-01-29T00:25:39.619Z,26.60
2023-01-29T00:35:41.978Z,28.40
2023-01-29T00:45:44.344Z,27.93
2023-01-29T00:55:46.559Z,29.47
2023-01-29T01:05:49.635Z,29.70
2023-01-29T01:15:51.946Z,30.30
2023-01-29T01:25:54.172Z,34.07
2023-01-29T01:36:02.009Z,26.43
2023-01-29T01:46:04.574Z,32.37
2023-01-29T01:56:13.866Z,31.30
2023-01-29T02:06:35.145Z,31.20
2023-01-29T02:16:37.928Z,33.07
2023-01-29T02:26:55.945Z,31.17
2023-01-29T02:37:06.856Z,33.07
2023-01-29T02:47:42.974Z,30.27
2023-01-29T02:57:46.911Z,31.87
2023-01-29T03:07:54.268Z,29.27
2023-01-29T03:18:15.956Z,34.63
2023-01-29T03:28:36.724Z,34.10
2023-01-29T03:38:40.168Z,30.07
2023-01-29T03:48:55.661Z,34.53
2023-01-29T03:59:14.951Z,37.03
2023-01-29T04:10:02.004Z,38.73
2023-01-29T04:20:09.785Z,38.67
2023-01-29T04:30:30.998Z,37.20
2023-01-29T04:40:55.355Z,38.97
2023-01-29T04:50:57.612Z,40.10
2023-01-29T05:01:01.090Z,40.87
2023-01-29T05:11:03.266Z,38.20
2023-01-29T05:21:07.813Z,36.17
2023-01-29T05:31:10.051Z,41.67
2023-01-29T05:41:12.349Z,39.03
2023-01-29T05:51:14.642Z,38.17
2023-01-29T06:01:23.340Z,39.07
2023-01-29T06:11:25.927Z,35.17
2023-01-29T06:21:28.127Z,36.33
2023-01-29T06:31:39.938Z,36.30
2023-01-29T06:41:42.443Z,33.27
2023-01-29T06:51:44.700Z,33.13
2023-01-29T07:01:47.010Z,32.07
2023-01-29T07:11:49.519Z,29.70
2023-01-29T07:21:51.785Z,35.03
2023-01-29T07:31:54.115Z,30.30
2023-01-29T07:41:56.495Z,31.70
2023-01-29T07:51:58.724Z,32.43
2023-01-29T08:02:01.036Z,32.60
2023-01-29T08:12:03.730Z,33.07
2023-01-29T08:22:06.373Z,30.73
2023-01-29T08:32:11.633Z,32.90
2023-01-29T08:42:14.843Z,30.33
2023-01-29T08:52:16.964Z,30.77
2023-01-29T09:02:19.216Z,29.93
2023-01-29T09:12:21.326Z,31.87
2023-01-29T09:22:23.408Z,32.23
2023-01-29T09:32:52.077Z,34.03
2023-01-29T09:42:56.788Z,30.57
2023-01-29T09:53:02.991Z,33.93
2023-01-29T10:03:11.121Z,30.40
2023-01-29T10:13:52.237Z,33.87
2023-01-29T10:24:07.211Z,32.73
2023-01-29T10:34:28.892Z,32.37
2023-01-29T10:44:57.121Z,31.43
2023-01-29T10:55:17.965Z,31.10
2023-01-29T11:05:40.474Z,32.60
2023-01-29T11:15:43.905Z,38.27
2023-01-29T11:25:52.760Z,46.33
2023-01-29T11:35:57.588Z,35.63
2023-01-29T11:46:03.058Z,30.47
2023-01-29T11:56:16.796Z,33.77
2023-01-29T12:06:24.435Z,31.57
2023-01-29T12:16:33.127Z,34.47
2023-01-29T12:26:36.385Z,28.97
2023-01-29T12:37:19.352Z,28.77
2023-01-29T12:47:30.341Z,28.43
2023-01-29T12:57:51.497Z,28.80
2023-01-29T13:08:07.715Z,31.03
2023-01-29T13:18:31.555Z,33.87
2023-01-29T13:28:33.771Z,25.93
2023-01-29T13:38:36.527Z,23.63
2023-01-29T13:48:43.553Z,20.60
2023-01-29T13:58:45.637Z,44.33
2023-01-29T14:08:47.917Z,30.87
2023-01-29T14:19:01.615Z,23.13
2023-01-29T14:29:16.467Z,22.67
2023-01-29T14:39:44.293Z,26.50
2023-01-29T14:49:50.679Z,23.23
2023-01-29T14:59:58.700Z,21.60
2023-01-29T15:10:22.263Z,18.67
2023-01-29T15:20:31.088Z,20.30
2023-01-29T15:30:35.568Z,14.50
2023-01-29T15:40:37.772Z,18.30
2023-01-29T15:50:41.532Z,16.30
2023-01-29T16:00:54.927Z,15.17
2023-01-29T16:10:58.752Z,18.90
2023-01-29T16:21:05.666Z,18.70
2023-01-29T16:31:08.190Z,24.30
2023-01-29T16:41:36.030Z,17.57
2023-01-29T16:51:39.301Z,32.07
2023-01-29T17:01:41.869Z,17.40
2023-01-29T17:11:44.169Z,18.00
2023-01-29T17:21:47.145Z,20.97
2023-01-29T17:31:49.430Z,25.00
2023-01-29T17:41:53.913Z,21.03
2023-01-29T17:51:57.193Z,20.83
2023-01-29T18:01:59.907Z,20.33
2023-01-29T18:12:02.122Z,22.87
2023-01-29T18:22:04.318Z,20.23
2023-01-29T18:32:07.045Z,18.87
2023-01-29T18:42:09.399Z,22.80
2023-01-29T18:52:11.727Z,21.67
2023-01-29T19:02:15.833Z,20.93
2023-01-29T19:12:18.205Z,20.97
2023-01-29T19:22:20.535Z,17.33
2023-01-29T19:32:22.889Z,17.60
2023-01-29T19:42:28.213Z,23.83
2023-01-29T19:52:50.388Z,21.57
2023-01-29T20:02:53.400Z,17.43
2023-01-29T20:12:55.525Z,18.73
2023-01-29T20:22:57.921Z,18.90
2023-01-29T20:33:00.412Z,16.73
2023-01-29T20:43:02.761Z,17.33
2023-01-29T20:53:05.088Z,20.27
2023-01-29T21:03:08.927Z,20.20
2023-01-29T21:13:12.311Z,18.40
2023-01-29T21:23:14.644Z,17.37
2023-01-29T21:33:17.858Z,20.73
2023-01-29T21:43:21.216Z,20.77
2023-01-29T21:53:23.584Z,20.00
2023-01-29T22:03:25.919Z,21.83
2023-01-29T22:13:28.036Z,22.63
2023-01-29T22:23:31.940Z,22.67
2023-01-29T22:33:34.386Z,21.47
2023-01-29T22:43:36.731Z,20.70
2023-01-29T22:53:40.897Z,24.53
2023-01-29T23:03:44.432Z,24.53
2023-01-29T23:13:52.082Z,24.07
2023-01-29T23:23:58.412Z,23.87
2023-01-29T23:34:02.050Z,26.13
2023-01-29T23:44:05.428Z,22.70
2023-01-29T23:54:07.877Z,25.40
