createdAt,value
2018-08-28T00:00:07.926Z,22.80
2018-08-28T00:00:40.111Z,22.80
2018-08-28T00:01:12.174Z,22.80
2018-08-28T00:01:44.283Z,22.80
2018-08-28T00:02:16.534Z,22.90
2018-08-28T00:02:48.692Z,22.90
2018-08-28T00:03:20.945Z,22.90
2018-08-28T00:03:53.054Z,22.90
2018-08-28T00:04:25.184Z,22.90
2018-08-28T00:04:57.289Z,22.80
2018-08-28T00:05:29.496Z,22.90
2018-08-28T00:06:01.578Z,22.80
2018-08-28T00:06:33.671Z,22.80
2018-08-28T00:07:05.764Z,22.90
2018-08-28T00:07:38.112Z,22.90
2018-08-28T00:08:10.707Z,22.90
2018-08-28T00:08:42.828Z,22.80
2018-08-28T00:09:14.954Z,22.80
2018-08-28T00:09:47.093Z,22.80
2018-08-28T00:10:19.202Z,22.80
2018-08-28T00:10:51.298Z,22.80
2018-08-28T00:11:23.498Z,22.90
2018-08-28T00:11:55.582Z,22.90
2018-08-28T00:12:27.803Z,22.90
2018-08-28T00:12:59.876Z,22.80
2018-08-28T00:13:32.001Z,22.90
2018-08-28T00:14:04.070Z,22.90
2018-08-28T00:14:36.245Z,22.90
2018-08-28T00:15:08.575Z,22.90
2018-08-28T00:15:40.692Z,22.90
2018-08-28T00:16:12.773Z,22.90
2018-08-28T00:16:45.036Z,22.90
2018-08-28T00:17:17.169Z,22.80
2018-08-28T00:17:49.262Z,22.90
2018-08-28T00:18:21.363Z,22.80
2018-08-28T00:18:53.471Z,22.80
2018-08-28T00:19:25.536Z,22.90
2018-08-28T00:19:57.621Z,22.90
2018-08-28T00:20:29.704Z,22.90
2018-08-28T00:21:01.796Z,22.90
2018-08-28T00:21:33.863Z,22.90
2018-08-28T00:22:05.990Z,22.90
2018-08-28T00:22:38.111Z,22.90
2018-08-28T00:23:10.205Z,22.90
2018-08-28T00:23:42.378Z,23.00
2018-08-28T00:24:14.494Z,23.00
2018-08-28T00:24:46.572Z,22.90
2018-08-28T00:25:18.665Z,22.90
2018-08-28T00:25:50.861Z,22.90
2018-08-28T00:26:23.048Z,22.90
2018-08-28T00:26:55.151Z,22.90
2018-08-28T00:27:27.248Z,22.90
2018-08-28T00:27:59.451Z,22.90
2018-08-28T00:28:31.629Z,22.80
2018-08-28T00:29:03.755Z,22.80
2018-08-28T00:29:35.872Z,22.80
2018-08-28T00:30:08.192Z,22.80
2018-08-28T00:30:40.266Z,22.80
2018-08-28T00:31:12.480Z,22.80
2018-08-28T00:31:44.604Z,22.80
2018-08-28T00:32:16.677Z,22.80
2018-08-28T00:32:48.762Z,22.80
2018-08-28T00:33:20.993Z,22.80
2018-08-28T00:33:53.206Z,22.80
2018-08-28T00:34:25.297Z,22.80
2018-08-28T00:34:57.433Z,22.80
2018-08-28T00:35:29.578Z,22.80
2018-08-28T00:36:01.657Z,22.80
2018-08-28T00:36:33.977Z,22.80
2018-08-28T00:37:06.101Z,22.80
2018-08-28T00:37:38.429Z,22.80
2018-08-28T00:38:10.612Z,22.80
2018-08-28T00:38:42.855Z,22.80
2018-08-28T00:39:14.970Z,22.80
2018-08-28T00:39:47.127Z,22.80
2018-08-28T00:40:19.210Z,22.80
2018-08-28T00:40:51.300Z,22.80
2018-08-28T00:41:23.369Z,22.80
2018-08-28T00:41:55.458Z,22.70
2018-08-28T00:42:27.527Z,22.80
2018-08-28T00:42:59.672Z,22.80
2018-08-28T00:43:31.751Z,22.70
2018-08-28T00:44:03.859Z,22.70
2018-08-28T00:44:36.106Z,22.80
2018-08-28T00:45:08.265Z,22.70
2018-08-28T00:45:40.330Z,22.70
2018-08-28T00:46:12.392Z,22.70
2018-08-28T00:46:44.599Z,22.70
2018-08-28T00:47:16.717Z,22.80
2018-08-28T00:47:48.937Z,22.80
2018-08-28T00:48:21.159Z,22.80
2018-08-28T00:48:53.336Z,22.80
2018-08-28T00:49:25.438Z,22.80
2018-08-28T00:49:57.738Z,22.80
2018-08-28T00:50:29.830Z,22.80
2018-08-28T00:51:02.134Z,22.80
2018-08-28T00:51:34.353Z,22.80
2018-08-28T00:52:06.433Z,22.80
2018-08-28T00:52:38.501Z,22.80
2018-08-28T00:53:10.645Z,22.80
2018-08-28T00:53:42.757Z,22.90
2018-08-28T00:54:14.832Z,22.80
2018-08-28T00:54:46.950Z,22.90
2018-08-28T00:55:19.010Z,22.80
2018-08-28T00:55:51.129Z,22.80
2018-08-28T00:56:23.282Z,22.80
2018-08-28T00:56:55.380Z,22.80
2018-08-28T00:57:27.493Z,22.80
2018-08-28T00:57:59.554Z,22.80
2018-08-28T00:58:31.653Z,22.80
2018-08-28T00:59:03.757Z,22.90
2018-08-28T00:59:35.825Z,22.80
2018-08-28T01:00:08.042Z,22.80
2018-08-28T01:00:40.249Z,22.80
2018-08-28T01:01:12.545Z,22.80
2018-08-28T01:01:44.697Z,22.80
2018-08-28T01:02:16.802Z,22.80
2018-08-28T01:02:48.944Z,22.90
2018-08-28T01:03:21.014Z,22.80
2018-08-28T01:03:53.118Z,22.90
2018-08-28T01:04:25.303Z,22.90
2018-08-28T01:04:57.520Z,22.90
2018-08-28T01:05:29.678Z,22.90
2018-08-28T01:06:01.762Z,23.00
2018-08-28T01:06:33.865Z,23.00
2018-08-28T01:07:05.955Z,23.00
2018-08-28T01:07:38.025Z,23.00
2018-08-28T01:08:10.095Z,23.00
2018-08-28T01:08:42.182Z,23.00
2018-08-28T01:09:14.372Z,23.00
2018-08-28T01:09:46.485Z,23.00
2018-08-28T01:10:18.635Z,22.90
2018-08-28T01:10:50.795Z,22.90
2018-08-28T01:11:22.905Z,22.90
2018-08-28T01:11:55.037Z,22.90
2018-08-28T01:12:27.157Z,22.90
2018-08-28T01:12:59.321Z,22.80
2018-08-28T01:13:31.479Z,22.90
2018-08-28T01:14:03.626Z,22.80
2018-08-28T01:14:35.881Z,22.80
2018-08-28T01:15:07.962Z,22.80
2018-08-28T01:15:40.095Z,22.80
2018-08-28T01:16:12.173Z,22.90
2018-08-28T01:16:44.270Z,22.80
2018-08-28T01:17:16.341Z,22.80
2018-08-28T01:17:48.646Z,22.80
2018-08-28T01:18:20.902Z,22.80
2018-08-28T01:18:52.995Z,22.80
2018-08-28T01:19:25.166Z,22.80
2018-08-28T01:19:57.283Z,22.80
2018-08-28T01:20:29.401Z,22.80
2018-08-28T01:21:01.509Z,22.80
2018-08-28T01:21:33.621Z,22.90
2018-08-28T01:22:05.728Z,22.80
2018-08-28T01:22:37.910Z,22.80
2018-08-28T01:23:10.008Z,22.80
2018-08-28T01:23:42.085Z,22.90
2018-08-28T01:24:14.208Z,22.80
2018-08-28T01:24:46.303Z,22.80
2018-08-28T01:25:18.425Z,22.80
2018-08-28T01:25:50.646Z,22.80
2018-08-28T01:26:22.733Z,22.80
2018-08-28T01:26:54.885Z,22.80
2018-08-28T01:27:27.110Z,22.70
2018-08-28T01:27:59.199Z,22.70
2018-08-28T01:28:31.290Z,22.80
2018-08-28T01:29:03.633Z,22.80
2018-08-28T01:29:35.720Z,22.80
2018-08-28T01:30:07.824Z,22.80
2018-08-28T01:30:40.034Z,22.80
2018-08-28T01:31:12.126Z,22.70
2018-08-28T01:31:44.241Z,22.70
2018-08-28T01:32:16.310Z,22.70
2018-08-28T01:32:48.468Z,22.70
2018-08-28T01:33:20.537Z,22.70
2018-08-28T01:33:52.818Z,22.70
2018-08-28T01:34:24.951Z,22.70
2018-08-28T01:34:57.056Z,22.60
2018-08-28T01:35:29.288Z,22.70
2018-08-28T01:36:01.370Z,22.60
2018-08-28T01:36:33.668Z,22.60
2018-08-28T01:37:05.750Z,22.70
2018-08-28T01:37:37.852Z,22.70
2018-08-28T01:38:10.049Z,22.70
2018-08-28T01:38:42.138Z,22.70
2018-08-28T01:39:14.240Z,22.70
2018-08-28T01:39:46.363Z,22.70
2018-08-28T01:40:18.443Z,22.80
2018-08-28T01:40:50.544Z,22.80
2018-08-28T01:41:22.663Z,22.80
2018-08-28T01:41:54.735Z,22.80
2018-08-28T01:42:26.793Z,22.90
2018-08-28T01:42:58.972Z,22.90
2018-08-28T01:43:31.327Z,22.90
2018-08-28T01:44:03.526Z,22.90
2018-08-28T01:44:35.685Z,22.90
2018-08-28T01:45:07.764Z,22.80
2018-08-28T01:45:39.874Z,22.80
2018-08-28T01:46:11.950Z,22.90
2018-08-28T01:46:44.058Z,22.80
2018-08-28T01:47:16.277Z,22.80
2018-08-28T01:47:48.377Z,22.80
2018-08-28T01:48:20.817Z,22.70
2018-08-28T01:48:52.881Z,22.70
2018-08-28T01:49:24.985Z,22.70
2018-08-28T01:49:57.376Z,22.70
2018-08-28T01:50:29.431Z,22.70
2018-08-28T01:51:01.650Z,22.70
2018-08-28T01:51:33.961Z,22.70
2018-08-28T01:52:06.433Z,22.80
2018-08-28T01:52:38.657Z,22.80
2018-08-28T01:53:10.741Z,22.90
2018-08-28T01:53:42.840Z,22.90
2018-08-28T01:54:14.997Z,22.90
2018-08-28T01:54:47.098Z,23.00
2018-08-28T01:55:19.215Z,23.00
2018-08-28T01:55:51.322Z,23.00
2018-08-28T01:56:23.434Z,23.00
2018-08-28T01:56:55.513Z,22.90
2018-08-28T01:57:27.736Z,22.90
2018-08-28T01:57:59.828Z,22.80
2018-08-28T01:58:32.107Z,22.80
2018-08-28T01:59:04.185Z,22.80
2018-08-28T01:59:36.318Z,22.80
2018-08-28T02:00:08.396Z,22.80
2018-08-28T02:00:40.661Z,22.70
2018-08-28T02:01:12.735Z,22.80
2018-08-28T02:01:44.974Z,22.80
2018-08-28T02:02:17.053Z,22.70
2018-08-28T02:02:49.234Z,22.70
2018-08-28T02:03:21.332Z,22.70
2018-08-28T02:03:53.465Z,22.70
2018-08-28T02:04:25.700Z,22.70
2018-08-28T02:04:57.817Z,22.70
2018-08-28T02:05:29.918Z,22.70
2018-08-28T02:06:01.984Z,22.70
2018-08-28T02:06:34.093Z,22.70
2018-08-28T02:07:06.198Z,22.70
2018-08-28T02:07:38.331Z,22.70
2018-08-28T02:08:10.434Z,22.70
2018-08-28T02:08:42.767Z,22.70
2018-08-28T02:09:14.863Z,22.70
2018-08-28T02:09:46.980Z,22.70
2018-08-28T02:10:19.081Z,22.70
2018-08-28T02:10:51.310Z,22.70
2018-08-28T02:11:23.540Z,22.70
2018-08-28T02:11:55.609Z,22.70
2018-08-28T02:12:27.708Z,22.70
2018-08-28T02:12:59.968Z,22.70
2018-08-28T02:13:32.153Z,22.60
2018-08-28T02:14:04.256Z,22.60
2018-08-28T02:14:36.787Z,22.60
2018-08-28T02:15:09.081Z,22.60
2018-08-28T02:15:41.289Z,22.60
2018-08-28T02:16:13.411Z,22.60
2018-08-28T02:16:45.493Z,22.60
2018-08-28T02:17:17.558Z,22.50
2018-08-28T02:17:49.759Z,22.50
2018-08-28T02:18:21.887Z,22.50
2018-08-28T02:18:54.094Z,22.50
2018-08-28T02:19:26.314Z,22.50
2018-08-28T02:19:58.462Z,22.50
2018-08-28T02:20:30.533Z,22.50
2018-08-28T02:21:02.745Z,22.50
2018-08-28T02:21:34.810Z,22.50
2018-08-28T02:22:06.921Z,22.50
2018-08-28T02:22:38.996Z,22.60
2018-08-28T02:23:11.258Z,22.50
2018-08-28T02:23:43.690Z,22.50
2018-08-28T02:24:15.908Z,22.50
2018-08-28T02:24:48.005Z,22.50
2018-08-28T02:25:38.990Z,22.50
2018-08-28T02:26:11.058Z,22.50
2018-08-28T02:26:43.164Z,22.50
2018-08-28T02:27:15.257Z,22.50
2018-08-28T02:27:47.498Z,22.50
2018-08-28T02:28:19.613Z,22.50
2018-08-28T02:28:51.958Z,22.50
2018-08-28T02:29:24.047Z,22.50
2018-08-28T02:29:56.141Z,22.50
2018-08-28T02:30:28.338Z,22.50
2018-08-28T02:31:00.489Z,22.50
2018-08-28T02:31:32.573Z,22.50
2018-08-28T02:32:04.703Z,22.60
2018-08-28T02:32:36.896Z,22.60
2018-08-28T02:33:08.975Z,22.50
2018-08-28T02:33:41.149Z,22.50
2018-08-28T02:34:13.358Z,22.50
2018-08-28T02:34:45.453Z,22.40
2018-08-28T02:35:17.517Z,22.40
2018-08-28T02:35:49.675Z,22.40
2018-08-28T02:36:21.975Z,22.50
2018-08-28T02:36:54.302Z,22.50
2018-08-28T02:37:26.369Z,22.50
2018-08-28T02:37:58.537Z,22.50
2018-08-28T02:38:30.587Z,22.50
2018-08-28T02:39:02.805Z,22.50
2018-08-28T02:39:35.048Z,22.50
2018-08-28T02:40:07.291Z,22.60
2018-08-28T02:40:39.430Z,22.60
2018-08-28T02:41:11.516Z,22.60
2018-08-28T02:41:43.665Z,22.60
2018-08-28T02:42:15.790Z,22.60
2018-08-28T02:42:47.925Z,22.60
2018-08-28T02:43:20.006Z,22.60
2018-08-28T02:43:52.106Z,22.50
2018-08-28T02:44:24.249Z,22.50
2018-08-28T02:44:56.330Z,22.50
2018-08-28T02:45:28.416Z,22.50
2018-08-28T02:46:00.526Z,22.60
2018-08-28T02:46:32.600Z,22.50
2018-08-28T02:47:04.711Z,22.50
2018-08-28T02:47:36.854Z,22.50
2018-08-28T02:48:08.937Z,22.50
2018-08-28T02:48:41.252Z,22.50
2018-08-28T02:49:13.449Z,22.50
2018-08-28T02:49:45.503Z,22.40
2018-08-28T02:50:17.646Z,22.40
2018-08-28T02:50:49.756Z,22.40
2018-08-28T02:51:21.862Z,22.50
2018-08-28T02:51:53.986Z,22.40
2018-08-28T02:52:26.243Z,22.40
2018-08-28T02:52:58.556Z,22.40
2018-08-28T02:53:30.669Z,22.40
2018-08-28T02:54:02.850Z,22.50
2018-08-28T02:54:34.918Z,22.50
2018-08-28T02:55:07.067Z,22.50
2018-08-28T02:55:39.174Z,22.50
2018-08-28T02:56:11.380Z,22.50
2018-08-28T02:56:43.514Z,22.50
2018-08-28T02:57:15.605Z,22.60
2018-08-28T02:57:47.699Z,22.50
2018-08-28T02:58:19.814Z,22.50
2018-08-28T02:58:52.032Z,22.50
2018-08-28T02:59:24.126Z,22.50
2018-08-28T02:59:56.305Z,22.50
2018-08-28T03:00:28.465Z,22.50
2018-08-28T03:01:00.582Z,22.50
2018-08-28T03:01:32.774Z,22.50
2018-08-28T03:02:05.222Z,22.40
2018-08-28T03:02:37.473Z,22.40
2018-08-28T03:03:09.673Z,22.40
2018-08-28T03:03:41.757Z,22.30
2018-08-28T03:04:14.077Z,22.40
2018-08-28T03:04:46.206Z,22.40
2018-08-28T03:05:18.335Z,22.30
2018-08-28T03:05:50.459Z,22.40
2018-08-28T03:06:22.867Z,22.40
2018-08-28T03:06:55.189Z,22.40
2018-08-28T03:07:27.294Z,22.40
2018-08-28T03:07:59.371Z,22.40
2018-08-28T03:08:31.443Z,22.40
2018-08-28T03:09:03.654Z,22.40
2018-08-28T03:09:35.827Z,22.40
2018-08-28T03:10:07.887Z,22.40
2018-08-28T03:10:40.113Z,22.40
2018-08-28T03:11:12.262Z,22.40
2018-08-28T03:11:44.536Z,22.40
2018-08-28T03:12:16.805Z,22.30
2018-08-28T03:12:48.882Z,22.40
2018-08-28T03:13:20.965Z,22.30
2018-08-28T03:13:53.109Z,22.30
2018-08-28T03:14:25.216Z,22.30
2018-08-28T03:14:57.317Z,22.40
2018-08-28T03:15:29.461Z,22.40
2018-08-28T03:16:01.650Z,22.40
2018-08-28T03:16:33.890Z,22.40
2018-08-28T03:17:05.980Z,22.40
2018-08-28T03:17:38.210Z,22.30
2018-08-28T03:18:10.416Z,22.40
2018-08-28T03:18:42.519Z,22.40
2018-08-28T03:19:14.615Z,22.40
2018-08-28T03:19:46.684Z,22.40
2018-08-28T03:20:18.807Z,22.40
2018-08-28T03:20:50.872Z,22.40
2018-08-28T03:21:23.017Z,22.40
2018-08-28T03:21:55.165Z,22.40
2018-08-28T03:22:27.420Z,22.40
2018-08-28T03:22:59.693Z,22.40
2018-08-28T03:23:31.934Z,22.40
2018-08-28T03:24:04.017Z,22.50
2018-08-28T03:24:36.126Z,22.40
2018-08-28T03:25:08.300Z,22.50
2018-08-28T03:25:40.761Z,22.40
2018-08-28T03:26:12.828Z,22.40
2018-08-28T03:26:45.025Z,22.40
2018-08-28T03:27:17.321Z,22.40
2018-08-28T03:27:49.428Z,22.40
2018-08-28T03:28:21.628Z,22.40
2018-08-28T03:28:53.761Z,22.40
2018-08-28T03:29:25.852Z,22.40
2018-08-28T03:29:58.150Z,22.40
2018-08-28T03:30:30.443Z,22.40
2018-08-28T03:31:02.548Z,22.40
2018-08-28T03:31:34.662Z,22.30
2018-08-28T03:32:06.879Z,22.30
2018-08-28T03:32:39.170Z,22.30
2018-08-28T03:33:11.257Z,22.30
2018-08-28T03:33:43.519Z,22.20
2018-08-28T03:34:15.837Z,22.20
2018-08-28T03:34:47.949Z,22.20
2018-08-28T03:35:20.246Z,22.20
2018-08-28T03:35:52.297Z,22.20
2018-08-28T03:36:24.426Z,22.20
2018-08-28T03:36:56.550Z,22.20
2018-08-28T03:37:28.657Z,22.20
2018-08-28T03:38:00.771Z,22.20
2018-08-28T03:38:32.850Z,22.20
2018-08-28T03:39:04.967Z,22.30
2018-08-28T03:39:37.272Z,22.20
2018-08-28T03:40:09.343Z,22.30
2018-08-28T03:40:41.554Z,22.30
2018-08-28T03:41:13.645Z,22.30
2018-08-28T03:41:45.878Z,22.30
2018-08-28T03:42:18.011Z,22.30
2018-08-28T03:42:50.114Z,22.30
2018-08-28T03:43:22.242Z,22.30
2018-08-28T03:43:54.336Z,22.30
2018-08-28T03:44:26.514Z,22.30
2018-08-28T03:44:58.626Z,22.30
2018-08-28T03:45:31.067Z,22.20
2018-08-28T03:46:03.166Z,22.20
2018-08-28T03:46:35.257Z,22.20
2018-08-28T03:47:07.362Z,22.20
2018-08-28T03:47:39.492Z,22.20
2018-08-28T03:48:11.837Z,22.30
2018-08-28T03:48:43.914Z,22.30
2018-08-28T03:49:16.274Z,22.30
2018-08-28T03:49:48.378Z,22.30
2018-08-28T03:50:20.553Z,22.30
2018-08-28T03:50:52.916Z,22.30
2018-08-28T03:51:25.002Z,22.30
2018-08-28T03:51:57.094Z,22.30
2018-08-28T03:52:29.194Z,22.30
2018-08-28T03:53:01.425Z,22.30
2018-08-28T03:53:33.670Z,22.30
2018-08-28T03:54:05.893Z,22.30
2018-08-28T03:54:38.013Z,22.30
2018-08-28T03:55:10.210Z,22.30
2018-08-28T03:55:42.329Z,22.30
2018-08-28T03:56:14.497Z,22.30
2018-08-28T03:56:46.588Z,22.30
2018-08-28T03:57:18.669Z,22.30
2018-08-28T03:57:50.812Z,22.40
2018-08-28T03:58:22.872Z,22.40
2018-08-28T03:58:54.990Z,22.40
2018-08-28T03:59:27.133Z,22.30
2018-08-28T03:59:59.253Z,22.40
2018-08-28T04:00:31.338Z,22.30
2018-08-28T04:01:03.497Z,22.30
2018-08-28T04:01:35.590Z,22.30
2018-08-28T04:02:07.685Z,22.30
2018-08-28T04:02:39.757Z,22.30
2018-08-28T04:03:11.824Z,22.30
2018-08-28T04:03:44.014Z,22.30
2018-08-28T04:04:16.252Z,22.30
2018-08-28T04:04:48.346Z,22.30
2018-08-28T04:05:20.435Z,22.30
2018-08-28T04:05:52.502Z,22.30
2018-08-28T04:06:24.722Z,22.30
2018-08-28T04:06:56.810Z,22.30
2018-08-28T04:07:28.906Z,22.40
2018-08-28T04:08:01.037Z,22.40
2018-08-28T04:08:33.126Z,22.40
2018-08-28T04:09:05.285Z,22.40
2018-08-28T04:09:37.421Z,22.30
2018-08-28T04:10:09.515Z,22.30
2018-08-28T04:10:41.585Z,22.20
2018-08-28T04:11:13.726Z,22.20
2018-08-28T04:11:45.784Z,22.20
2018-08-28T04:12:17.902Z,22.20
2018-08-28T04:12:49.994Z,22.20
2018-08-28T04:13:22.151Z,22.20
2018-08-28T04:13:54.415Z,22.20
2018-08-28T04:14:26.833Z,22.20
2018-08-28T04:14:58.932Z,22.20
2018-08-28T04:15:31.049Z,22.20
2018-08-28T04:16:03.138Z,22.20
2018-08-28T04:16:35.441Z,22.20
2018-08-28T04:17:07.803Z,22.20
2018-08-28T04:17:39.952Z,22.20
2018-08-28T04:18:12.079Z,22.20
2018-08-28T04:18:44.166Z,22.20
2018-08-28T04:19:16.285Z,22.20
2018-08-28T04:19:48.449Z,22.20
2018-08-28T04:20:20.562Z,22.20
2018-08-28T04:20:52.764Z,22.20
2018-08-28T04:21:24.858Z,22.20
2018-08-28T04:21:56.944Z,22.20
2018-08-28T04:22:29.094Z,22.20
2018-08-28T04:23:01.127Z,22.20
2018-08-28T04:23:33.221Z,22.20
2018-08-28T04:24:05.341Z,22.20
2018-08-28T04:24:37.448Z,22.20
2018-08-28T04:25:09.674Z,22.20
2018-08-28T04:25:41.893Z,22.20
2018-08-28T04:26:13.965Z,22.10
2018-08-28T04:26:46.174Z,22.10
2018-08-28T04:27:18.243Z,22.20
2018-08-28T04:27:50.312Z,22.20
2018-08-28T04:28:22.529Z,22.20
2018-08-28T04:28:54.607Z,22.10
2018-08-28T04:29:26.714Z,22.10
2018-08-28T04:29:58.855Z,22.20
2018-08-28T04:30:31.025Z,22.20
2018-08-28T04:31:03.280Z,22.30
2018-08-28T04:31:35.218Z,22.30
2018-08-28T04:32:07.326Z,22.30
2018-08-28T04:32:39.411Z,22.30
2018-08-28T04:33:11.530Z,22.30
2018-08-28T04:33:43.609Z,22.30
2018-08-28T04:34:15.953Z,22.20
2018-08-28T04:34:48.076Z,22.20
2018-08-28T04:35:20.220Z,22.30
2018-08-28T04:35:52.326Z,22.30
2018-08-28T04:36:24.440Z,22.20
2018-08-28T04:36:56.642Z,22.20
2018-08-28T04:37:28.766Z,22.20
2018-08-28T04:38:00.881Z,22.20
2018-08-28T04:38:32.977Z,22.20
2018-08-28T04:39:05.093Z,22.20
2018-08-28T04:39:37.213Z,22.20
2018-08-28T04:40:09.397Z,22.20
2018-08-28T04:40:41.595Z,22.20
2018-08-28T04:41:13.957Z,22.10
2018-08-28T04:41:46.287Z,22.10
2018-08-28T04:42:18.510Z,22.10
2018-08-28T04:42:50.651Z,22.00
2018-08-28T04:43:22.734Z,22.10
2018-08-28T04:43:54.840Z,22.00
2018-08-28T04:44:27.165Z,22.00
2018-08-28T04:44:59.270Z,22.10
2018-08-28T04:45:31.353Z,22.10
2018-08-28T04:46:03.466Z,22.10
2018-08-28T04:46:35.604Z,22.20
2018-08-28T04:47:07.769Z,22.20
2018-08-28T04:47:39.902Z,22.20
2018-08-28T04:48:12.017Z,22.20
2018-08-28T04:48:44.147Z,22.20
2018-08-28T04:49:16.363Z,22.20
2018-08-28T04:49:48.481Z,22.20
2018-08-28T04:50:20.574Z,22.20
2018-08-28T04:50:52.685Z,22.30
2018-08-28T04:51:24.767Z,22.40
2018-08-28T04:51:57.013Z,22.40
2018-08-28T04:52:29.103Z,22.40
2018-08-28T04:53:01.348Z,22.40
2018-08-28T04:53:33.433Z,22.50
2018-08-28T04:54:05.612Z,22.50
2018-08-28T04:54:37.694Z,22.50
2018-08-28T04:55:09.902Z,22.50
2018-08-28T04:55:42.000Z,22.40
2018-08-28T04:56:14.137Z,22.40
2018-08-28T04:56:46.272Z,22.40
2018-08-28T04:57:18.375Z,22.30
2018-08-28T04:57:50.430Z,22.30
2018-08-28T04:58:22.531Z,22.30
2018-08-28T04:58:54.604Z,22.30
2018-08-28T04:59:26.682Z,22.30
2018-08-28T04:59:58.764Z,22.30
2018-08-28T05:00:30.881Z,22.30
2018-08-28T05:01:02.960Z,22.30
2018-08-28T05:01:35.098Z,22.30
2018-08-28T05:02:07.182Z,22.40
2018-08-28T05:02:39.240Z,22.30
2018-08-28T05:03:11.330Z,22.30
2018-08-28T05:03:43.448Z,22.30
2018-08-28T05:04:15.545Z,22.30
2018-08-28T05:04:47.788Z,22.30
2018-08-28T05:05:20.005Z,22.30
2018-08-28T05:05:52.135Z,22.20
2018-08-28T05:06:24.224Z,22.20
2018-08-28T05:06:56.607Z,22.20
2018-08-28T05:07:28.730Z,22.20
2018-08-28T05:08:00.825Z,22.20
2018-08-28T05:08:32.907Z,22.20
2018-08-28T05:09:05.085Z,22.30
2018-08-28T05:09:37.230Z,22.20
2018-08-28T05:10:09.318Z,22.20
2018-08-28T05:10:41.437Z,22.30
2018-08-28T05:11:13.594Z,22.30
2018-08-28T05:11:45.714Z,22.30
2018-08-28T05:12:17.787Z,22.30
2018-08-28T05:12:50.056Z,22.30
2018-08-28T05:13:22.251Z,22.30
2018-08-28T05:13:54.324Z,22.30
2018-08-28T05:14:26.626Z,22.30
2018-08-28T05:14:58.777Z,22.30
2018-08-28T05:15:30.976Z,22.40
2018-08-28T05:16:03.177Z,22.40
2018-08-28T05:16:35.235Z,22.40
2018-08-28T05:17:07.368Z,22.40
2018-08-28T05:17:39.467Z,22.50
2018-08-28T05:18:11.558Z,22.50
2018-08-28T05:18:43.635Z,22.50
2018-08-28T05:19:15.852Z,22.50
2018-08-28T05:19:47.899Z,22.50
2018-08-28T05:20:20.221Z,22.50
2018-08-28T05:20:52.670Z,22.50
2018-08-28T05:21:24.792Z,22.50
2018-08-28T05:21:56.972Z,22.50
2018-08-28T05:22:29.108Z,22.50
2018-08-28T05:23:01.168Z,22.50
2018-08-28T05:23:33.402Z,22.50
2018-08-28T05:24:05.596Z,22.40
2018-08-28T05:24:37.819Z,22.40
2018-08-28T05:25:09.942Z,22.40
2018-08-28T05:25:42.019Z,22.40
2018-08-28T05:26:14.151Z,22.40
2018-08-28T05:26:46.225Z,22.40
2018-08-28T05:27:18.326Z,22.40
2018-08-28T05:27:50.475Z,22.40
2018-08-28T05:28:22.606Z,22.40
2018-08-28T05:28:54.820Z,22.40
2018-08-28T05:29:26.967Z,22.40
2018-08-28T05:29:59.008Z,22.40
2018-08-28T05:30:31.179Z,22.40
2018-08-28T05:31:03.246Z,22.40
2018-08-28T05:31:35.451Z,22.50
2018-08-28T05:32:07.541Z,22.50
2018-08-28T05:32:39.654Z,22.50
2018-08-28T05:33:11.847Z,22.50
2018-08-28T05:33:43.978Z,22.50
2018-08-28T05:34:16.037Z,22.50
2018-08-28T05:34:48.141Z,22.50
2018-08-28T05:35:20.209Z,22.50
2018-08-28T05:35:52.333Z,22.50
2018-08-28T05:36:24.424Z,22.50
2018-08-28T05:36:56.633Z,22.50
2018-08-28T05:37:28.725Z,22.50
2018-08-28T05:38:00.942Z,22.50
2018-08-28T05:38:33.042Z,22.40
2018-08-28T05:39:05.314Z,22.40
2018-08-28T05:39:37.553Z,22.40
2018-08-28T05:40:09.748Z,22.40
2018-08-28T05:40:41.969Z,22.40
2018-08-28T05:41:14.057Z,22.50
2018-08-28T05:41:46.517Z,22.50
2018-08-28T05:42:18.761Z,22.50
2018-08-28T05:42:50.829Z,22.50
2018-08-28T05:43:22.939Z,22.50
2018-08-28T05:43:55.132Z,22.50
2018-08-28T05:44:27.234Z,22.50
2018-08-28T05:44:59.353Z,22.50
2018-08-28T05:45:31.470Z,22.50
2018-08-28T05:46:03.686Z,22.50
2018-08-28T05:46:35.757Z,22.50
2018-08-28T05:47:08.010Z,22.50
2018-08-28T05:47:40.081Z,22.50
2018-08-28T05:48:12.212Z,22.50
2018-08-28T05:48:44.414Z,22.50
2018-08-28T05:49:16.530Z,22.50
2018-08-28T05:49:48.688Z,22.50
2018-08-28T05:50:20.775Z,22.50
2018-08-28T05:50:52.916Z,22.50
2018-08-28T05:51:24.991Z,22.50
2018-08-28T05:51:57.205Z,22.60
2018-08-28T05:52:29.322Z,22.60
2018-08-28T05:53:01.406Z,22.60
2018-08-28T05:53:33.498Z,22.50
2018-08-28T05:54:05.648Z,22.50
2018-08-28T05:54:37.697Z,22.50
2018-08-28T05:55:09.927Z,22.60
2018-08-28T05:55:42.122Z,22.60
2018-08-28T05:56:14.256Z,22.60
2018-08-28T05:56:46.262Z,22.60
2018-08-28T05:57:18.365Z,22.60
2018-08-28T05:57:50.486Z,22.60
2018-08-28T05:58:22.710Z,22.60
2018-08-28T05:58:54.818Z,22.60
2018-08-28T05:59:26.883Z,22.60
2018-08-28T05:59:59.013Z,22.60
2018-08-28T06:00:31.186Z,22.60
2018-08-28T06:01:03.301Z,22.60
2018-08-28T06:01:35.438Z,22.60
2018-08-28T06:02:07.536Z,22.60
2018-08-28T06:02:39.618Z,22.60
2018-08-28T06:03:11.892Z,22.60
2018-08-28T06:03:43.957Z,22.60
2018-08-28T06:04:16.057Z,22.60
2018-08-28T06:04:48.182Z,22.60
2018-08-28T06:05:20.271Z,22.60
2018-08-28T06:05:52.342Z,22.60
2018-08-28T06:06:24.421Z,22.60
2018-08-28T06:06:56.730Z,22.60
2018-08-28T06:07:28.993Z,22.60
2018-08-28T06:08:01.077Z,22.60
2018-08-28T06:08:33.218Z,22.60
2018-08-28T06:09:05.383Z,22.60
2018-08-28T06:09:37.568Z,22.70
2018-08-28T06:10:09.660Z,22.70
2018-08-28T06:10:41.950Z,22.70
2018-08-28T06:11:14.170Z,22.70
2018-08-28T06:11:46.279Z,22.70
2018-08-28T06:12:18.546Z,22.60
2018-08-28T06:12:50.695Z,22.60
2018-08-28T06:13:22.820Z,22.60
2018-08-28T06:13:55.310Z,22.60
2018-08-28T06:14:27.437Z,22.60
2018-08-28T06:14:59.562Z,22.60
2018-08-28T06:15:31.663Z,22.60
2018-08-28T06:16:03.802Z,22.60
2018-08-28T06:16:36.029Z,22.60
2018-08-28T06:17:08.143Z,22.60
2018-08-28T06:17:40.290Z,22.60
2018-08-28T06:18:12.373Z,22.60
2018-08-28T06:18:44.565Z,22.60
2018-08-28T06:19:16.782Z,22.60
2018-08-28T06:19:48.885Z,22.60
2018-08-28T06:20:20.972Z,22.60
2018-08-28T06:20:53.303Z,22.60
2018-08-28T06:21:25.415Z,22.60
2018-08-28T06:21:57.513Z,22.70
2018-08-28T06:22:29.585Z,22.60
2018-08-28T06:23:01.843Z,22.70
2018-08-28T06:23:33.951Z,22.70
2018-08-28T06:24:06.046Z,22.70
2018-08-28T06:24:38.093Z,22.70
2018-08-28T06:25:10.246Z,22.70
2018-08-28T06:25:42.427Z,22.70
2018-08-28T06:26:14.497Z,22.70
2018-08-28T06:26:46.592Z,22.70
2018-08-28T06:27:18.755Z,22.70
2018-08-28T06:27:51.007Z,22.70
2018-08-28T06:28:23.074Z,22.70
2018-08-28T06:28:55.149Z,22.60
2018-08-28T06:29:27.245Z,22.60
2018-08-28T06:29:59.309Z,22.60
2018-08-28T06:30:31.429Z,22.60
2018-08-28T06:31:03.566Z,22.60
2018-08-28T06:31:35.788Z,22.60
2018-08-28T06:32:07.890Z,22.60
2018-08-28T06:32:40.122Z,22.60
2018-08-28T06:33:12.185Z,22.60
2018-08-28T06:33:44.392Z,22.60
2018-08-28T06:34:16.476Z,22.60
2018-08-28T06:34:48.562Z,22.60
2018-08-28T06:35:20.661Z,22.60
2018-08-28T06:35:52.802Z,22.60
2018-08-28T06:36:25.064Z,22.70
2018-08-28T06:36:57.139Z,22.60
2018-08-28T06:37:29.236Z,22.60
2018-08-28T06:38:01.307Z,22.60
2018-08-28T06:38:33.382Z,22.60
2018-08-28T06:39:05.527Z,22.60
2018-08-28T06:39:37.645Z,22.70
2018-08-28T06:40:09.776Z,22.70
2018-08-28T06:40:41.953Z,22.80
2018-08-28T06:41:14.074Z,22.80
2018-08-28T06:41:46.173Z,22.80
2018-08-28T06:42:18.276Z,22.80
2018-08-28T06:42:50.444Z,22.90
2018-08-28T06:43:22.642Z,22.90
2018-08-28T06:43:55.125Z,22.90
2018-08-28T06:44:27.137Z,22.90
2018-08-28T06:44:59.414Z,23.00
2018-08-28T06:45:31.537Z,23.00
2018-08-28T06:46:03.637Z,23.10
2018-08-28T06:46:35.716Z,23.10
2018-08-28T06:47:07.878Z,23.10
2018-08-28T06:47:40.128Z,23.00
2018-08-28T06:48:12.260Z,23.00
2018-08-28T06:48:44.342Z,23.00
2018-08-28T06:49:16.630Z,23.00
2018-08-28T06:49:48.719Z,23.00
2018-08-28T06:50:20.838Z,23.00
2018-08-28T06:50:53.055Z,22.90
2018-08-28T06:51:25.151Z,22.90
2018-08-28T06:51:57.240Z,22.80
2018-08-28T06:52:29.420Z,22.80
2018-08-28T06:53:01.770Z,22.70
2018-08-28T06:53:33.930Z,22.70
2018-08-28T06:54:06.242Z,22.70