createdAt,value
2023-05-21T04:15:25.838Z,5.10
2023-05-21T04:16:25.941Z,5.30
2023-05-21T04:17:25.795Z,5.50
2023-05-21T04:18:25.786Z,5.60
2023-05-21T04:19:26.059Z,5.40
2023-05-21T04:20:25.774Z,5.80
2023-05-21T04:21:25.737Z,5.30
2023-05-21T04:22:25.729Z,5.70
2023-05-21T04:23:25.718Z,5.30
2023-05-21T04:24:25.720Z,5.90
2023-05-21T04:25:25.712Z,5.50
2023-05-21T04:26:25.668Z,5.10
2023-05-21T04:27:25.666Z,5.70
2023-05-21T04:28:25.647Z,5.80
2023-05-21T04:29:25.655Z,5.40
2023-05-21T04:30:25.643Z,5.30
2023-05-21T04:31:25.663Z,5.50
2023-05-21T04:32:25.647Z,5.90
2023-05-21T04:33:25.600Z,5.40
2023-05-21T04:34:25.587Z,5.30
2023-05-21T04:35:25.580Z,5.30
2023-05-21T04:36:25.550Z,5.50
2023-05-21T04:37:25.541Z,5.60
2023-05-21T04:38:25.519Z,5.30
2023-05-21T04:39:25.510Z,5.10
2023-05-21T04:40:25.494Z,5.10
2023-05-21T04:41:25.500Z,5.40
2023-05-21T04:42:25.511Z,5.60
2023-05-21T04:43:25.522Z,5.10
2023-05-21T04:44:25.478Z,5.80
2023-05-21T04:45:25.428Z,5.40
2023-05-21T04:46:25.628Z,5.00
2023-05-21T04:47:25.488Z,5.40
2023-05-21T04:48:25.407Z,5.10
2023-05-21T04:49:25.383Z,5.40
2023-05-21T04:50:25.363Z,5.40
2023-05-21T04:51:25.351Z,5.70
2023-05-21T04:52:25.337Z,4.90
2023-05-21T04:53:25.331Z,5.20
2023-05-21T04:54:25.307Z,5.80
2023-05-21T04:55:25.292Z,5.40
2023-05-21T04:56:25.284Z,5.60
2023-05-21T04:57:25.262Z,5.30
2023-05-21T04:58:25.282Z,4.80
2023-05-21T04:59:25.239Z,5.40
2023-05-21T05:00:25.232Z,5.20
2023-05-21T05:01:25.276Z,5.50
2023-05-21T05:02:25.255Z,5.70
2023-05-21T05:03:25.350Z,5.10
2023-05-21T05:04:25.194Z,5.50
2023-05-21T05:05:25.154Z,5.70
2023-05-21T05:06:25.148Z,5.20
2023-05-21T05:07:25.144Z,5.20
2023-05-21T05:08:25.126Z,5.00
2023-05-21T05:09:25.154Z,5.30
2023-05-21T05:10:25.094Z,5.70
2023-05-21T05:11:25.079Z,5.50
2023-05-21T05:12:25.090Z,5.70
2023-05-21T05:13:25.062Z,5.30
2023-05-21T05:14:25.055Z,5.70
2023-05-21T05:15:25.041Z,5.10
2023-05-21T05:16:25.561Z,5.70
2023-05-21T05:17:25.081Z,5.50
2023-05-21T05:18:24.990Z,5.40
2023-05-21T05:19:25.038Z,5.30
2023-05-21T05:20:24.966Z,5.10
2023-05-21T05:21:24.956Z,5.30
2023-05-21T05:22:24.937Z,5.60
2023-05-21T05:23:24.915Z,5.30
2023-05-21T05:24:24.906Z,5.40
2023-05-21T05:25:24.890Z,5.70
2023-05-21T05:26:24.899Z,5.00
2023-05-21T05:27:24.867Z,5.90
2023-05-21T05:28:24.863Z,5.30
2023-05-21T05:29:24.842Z,7.30
2023-05-21T05:30:24.843Z,5.30
2023-05-21T05:31:24.948Z,5.70
2023-05-21T05:32:24.873Z,5.30
2023-05-21T05:33:24.787Z,5.30
2023-05-21T05:34:24.779Z,5.20
2023-05-21T05:35:24.784Z,5.30
2023-05-21T05:36:24.758Z,5.40
2023-05-21T05:37:24.735Z,4.90
2023-05-21T05:38:24.720Z,5.30
2023-05-21T05:39:24.708Z,5.30
2023-05-21T05:40:24.712Z,5.50
2023-05-21T05:41:24.675Z,5.50
2023-05-21T05:42:24.681Z,5.70
2023-05-21T05:43:24.649Z,5.30
2023-05-21T05:44:24.653Z,5.70
2023-05-21T05:45:24.636Z,5.50
2023-05-21T05:46:24.678Z,5.60
2023-05-21T05:47:24.643Z,6.00
2023-05-21T05:48:24.590Z,5.90
2023-05-21T05:49:24.573Z,5.40
2023-05-21T05:50:24.565Z,5.50
2023-05-21T05:51:24.550Z,6.60
2023-05-21T05:52:24.538Z,5.80
2023-05-21T05:53:24.517Z,5.20
2023-05-21T05:54:24.527Z,5.10
2023-05-21T05:55:24.516Z,5.20
2023-05-21T05:56:24.486Z,5.20
2023-05-21T05:57:24.469Z,5.60
2023-05-21T05:58:24.469Z,5.30
2023-05-21T05:59:24.453Z,5.30
2023-05-21T06:00:24.437Z,5.40
2023-05-21T06:01:24.424Z,5.30
2023-05-21T06:02:24.460Z,5.40
2023-05-21T06:03:24.532Z,5.50
2023-05-21T06:04:24.381Z,5.00
2023-05-21T06:05:24.384Z,5.50
2023-05-21T06:06:24.404Z,5.40
2023-05-21T06:07:24.343Z,5.40
2023-05-21T06:08:24.334Z,5.70
2023-05-21T06:09:24.305Z,5.30
2023-05-21T06:10:24.295Z,6.00
2023-05-21T06:11:24.282Z,5.30
2023-05-21T06:12:24.283Z,6.40
2023-05-21T06:13:24.293Z,5.10
2023-05-21T06:14:24.249Z,5.40
2023-05-21T06:15:24.236Z,5.40
2023-05-21T06:16:24.242Z,6.00
2023-05-21T06:17:24.411Z,5.60
2023-05-21T06:18:24.193Z,5.70
2023-05-21T06:19:24.356Z,6.80
2023-05-21T06:20:24.169Z,5.60
2023-05-21T06:21:24.146Z,6.30
2023-05-21T06:22:25.559Z,5.70
2023-05-21T06:23:24.120Z,5.80
2023-05-21T06:24:24.111Z,5.70
2023-05-21T06:25:24.096Z,5.60
2023-05-21T06:26:24.083Z,5.50
2023-05-21T06:27:24.088Z,5.60
2023-05-21T06:28:24.053Z,5.30
2023-05-21T06:29:24.042Z,6.10
2023-05-21T06:30:24.030Z,5.50
2023-05-21T06:31:24.012Z,5.40
2023-05-21T06:32:24.087Z,5.40
2023-05-21T06:33:24.085Z,5.30
2023-05-21T06:34:23.998Z,5.90
2023-05-21T06:35:23.967Z,5.60
2023-05-21T06:36:23.968Z,5.20
2023-05-21T06:37:26.455Z,6.20
2023-05-21T06:38:23.941Z,4.90
2023-05-21T06:39:23.911Z,5.30
2023-05-21T06:40:23.919Z,6.10
2023-05-21T06:41:23.895Z,5.10
2023-05-21T06:42:23.891Z,5.50
2023-05-21T06:43:23.860Z,5.60
2023-05-21T06:44:23.855Z,5.30
2023-05-21T06:45:23.833Z,5.40
2023-05-21T06:46:23.877Z,5.70
2023-05-21T06:47:23.852Z,5.90
2023-05-21T06:48:23.804Z,5.40
2023-05-21T06:49:23.791Z,5.80
2023-05-21T06:50:23.821Z,5.90
2023-05-21T06:51:23.819Z,5.40
2023-05-21T06:52:23.752Z,5.40
2023-05-21T06:53:23.755Z,5.70
2023-05-21T06:54:26.691Z,5.80
2023-05-21T06:55:23.747Z,5.20
2023-05-21T06:56:23.698Z,5.30
2023-05-21T06:57:23.697Z,5.10
2023-05-21T06:58:23.677Z,5.60
2023-05-21T06:59:23.651Z,5.40
2023-05-21T07:00:23.666Z,5.70
2023-05-21T07:01:23.735Z,6.80
2023-05-21T07:02:23.669Z,5.50
2023-05-21T07:03:23.838Z,5.70
2023-05-21T07:04:23.609Z,5.30
2023-05-21T07:05:23.586Z,5.50
2023-05-21T07:06:23.569Z,5.00
2023-05-21T07:07:23.557Z,5.80
2023-05-21T07:08:30.613Z,5.40
2023-05-21T07:09:23.540Z,5.30
2023-05-21T07:10:23.520Z,5.50
2023-05-21T07:11:23.504Z,6.00
2023-05-21T07:12:23.493Z,5.40
2023-05-21T07:13:23.485Z,5.40
2023-05-21T07:14:23.465Z,5.30
2023-05-21T07:15:23.465Z,5.40
2023-05-21T07:16:23.448Z,5.40
2023-05-21T07:17:23.437Z,5.30
2023-05-21T07:18:23.419Z,5.00
2023-05-21T07:19:23.424Z,5.50
2023-05-21T07:20:23.382Z,5.30
2023-05-21T07:21:23.384Z,6.10
2023-05-21T07:22:23.983Z,4.90
2023-05-21T07:23:23.353Z,5.70
2023-05-21T07:24:23.331Z,5.50
2023-05-21T07:25:23.311Z,5.40
2023-05-21T07:26:23.299Z,5.60
2023-05-21T07:27:25.766Z,5.20
2023-05-21T07:28:23.284Z,5.30
2023-05-21T07:29:23.265Z,5.20
2023-05-21T07:30:23.248Z,5.40
2023-05-21T07:31:23.280Z,5.40
2023-05-21T07:32:23.274Z,5.50
2023-05-21T07:33:23.225Z,5.60
2023-05-21T07:34:23.194Z,6.10
2023-05-21T07:35:23.180Z,5.30
2023-05-21T07:36:23.168Z,5.80
2023-05-21T07:37:23.262Z,5.00
2023-05-21T07:38:23.156Z,5.90
2023-05-21T07:39:23.209Z,5.60
2023-05-21T07:40:23.106Z,5.50
2023-05-21T07:41:23.110Z,5.70
2023-05-21T07:42:23.091Z,5.70
2023-05-21T07:43:23.080Z,5.30
2023-05-21T07:44:23.062Z,5.60
2023-05-21T07:45:23.050Z,5.30
2023-05-21T07:46:23.114Z,5.50
2023-05-21T07:47:23.102Z,6.00
2023-05-21T07:48:23.007Z,5.50
2023-05-21T07:49:23.000Z,5.20
2023-05-21T07:50:22.999Z,5.40
2023-05-21T07:51:22.965Z,5.10
2023-05-21T07:52:22.996Z,5.50
2023-05-21T07:53:22.943Z,5.30
2023-05-21T07:54:22.930Z,4.90
2023-05-21T07:55:22.919Z,5.20
2023-05-21T07:56:22.918Z,5.20
2023-05-21T07:57:22.896Z,5.30
2023-05-21T07:58:22.882Z,5.30
2023-05-21T07:59:22.871Z,5.60
2023-05-21T08:00:22.857Z,5.90
2023-05-21T08:01:22.878Z,6.70
2023-05-21T08:02:22.962Z,6.00
2023-05-21T08:03:22.913Z,5.70
2023-05-21T08:04:23.042Z,5.50
2023-05-21T08:05:22.794Z,5.00
2023-05-21T08:06:22.789Z,4.90
2023-05-21T08:07:22.771Z,5.00
2023-05-21T08:08:22.747Z,5.10
2023-05-21T08:09:22.729Z,5.10
2023-05-21T08:10:22.762Z,5.60
2023-05-21T08:11:22.741Z,5.20
2023-05-21T08:12:22.695Z,4.90
2023-05-21T08:13:22.696Z,5.40
2023-05-21T08:14:22.667Z,5.30
2023-05-21T08:15:22.699Z,5.40
2023-05-21T08:16:22.682Z,5.40
2023-05-21T08:17:22.661Z,5.70
2023-05-21T08:18:22.606Z,5.50
2023-05-21T08:19:22.619Z,5.40
2023-05-21T08:20:22.619Z,6.10
2023-05-21T08:21:22.569Z,5.60
2023-05-21T08:22:22.571Z,5.60
2023-05-21T08:23:22.547Z,5.20
2023-05-21T08:24:22.559Z,5.40
2023-05-21T08:25:22.533Z,5.10
2023-05-21T08:26:22.514Z,5.40
2023-05-21T08:27:22.552Z,5.50
2023-05-21T08:28:22.478Z,6.10
2023-05-21T08:29:22.490Z,5.40
2023-05-21T08:30:22.445Z,5.20
2023-05-21T08:31:22.485Z,5.20
2023-05-21T08:32:22.446Z,5.30
2023-05-21T08:33:22.413Z,5.50
2023-05-21T08:34:22.564Z,5.10
2023-05-21T08:35:22.388Z,5.30
2023-05-21T08:36:22.384Z,5.30
2023-05-21T08:37:22.365Z,5.30
2023-05-21T08:38:22.357Z,5.70
2023-05-21T08:39:22.481Z,5.90
2023-05-21T08:40:22.315Z,5.60
2023-05-21T08:41:22.308Z,5.10
2023-05-21T08:42:32.793Z,5.40
2023-05-21T08:43:23.289Z,5.30
2023-05-21T08:44:22.269Z,5.70
2023-05-21T08:45:22.254Z,6.10
2023-05-21T08:46:22.406Z,5.70
2023-05-21T08:47:22.250Z,5.70
2023-05-21T08:48:22.223Z,5.90
2023-05-21T08:49:22.207Z,5.60
2023-05-21T08:50:22.187Z,6.40
2023-05-21T08:51:22.182Z,5.30
2023-05-21T08:52:22.175Z,5.80
2023-05-21T08:53:28.067Z,5.00
2023-05-21T08:54:23.141Z,6.10
2023-05-21T08:55:22.123Z,6.30
2023-05-21T08:56:22.102Z,6.00
2023-05-21T08:57:22.108Z,5.50
2023-05-21T08:58:22.090Z,5.30
2023-05-21T08:59:22.085Z,5.50
2023-05-21T09:00:22.056Z,5.40
2023-05-21T09:01:24.739Z,5.70
2023-05-21T09:02:22.053Z,5.60
2023-05-21T09:03:22.099Z,6.10
2023-05-21T09:04:22.203Z,5.50
2023-05-21T09:05:21.997Z,5.40
2023-05-21T09:06:21.993Z,5.90
2023-05-21T09:07:21.975Z,6.00
2023-05-21T09:08:21.955Z,6.10
2023-05-21T09:09:21.948Z,5.40
2023-05-21T09:10:21.921Z,6.00
2023-05-21T09:11:21.940Z,6.00
2023-05-21T09:12:21.895Z,6.20
2023-05-21T09:13:21.888Z,6.10
2023-05-21T09:14:21.872Z,5.60
2023-05-21T09:15:21.860Z,6.00
2023-05-21T09:16:21.910Z,6.10
2023-05-21T09:17:21.852Z,6.00
2023-05-21T09:18:21.815Z,6.30
2023-05-21T09:19:21.857Z,5.90
2023-05-21T09:20:21.807Z,5.40
2023-05-21T09:21:21.794Z,6.70
2023-05-21T09:22:21.761Z,6.40
2023-05-21T09:23:21.776Z,6.30
2023-05-21T09:24:21.744Z,6.30
2023-05-21T09:25:21.742Z,6.80
2023-05-21T09:26:21.711Z,6.30
2023-05-21T09:27:21.701Z,6.00
2023-05-21T09:28:21.720Z,6.10
2023-05-21T09:29:21.673Z,6.30
2023-05-21T09:30:26.019Z,5.80
2023-05-21T09:31:22.750Z,6.00
2023-05-21T09:32:21.635Z,6.00
2023-05-21T09:33:21.622Z,6.20
2023-05-21T09:34:21.605Z,6.90
2023-05-21T09:35:21.615Z,6.40
2023-05-21T09:36:21.583Z,6.20
2023-05-21T09:38:21.577Z,6.40
2023-05-21T09:39:21.570Z,7.00
2023-05-21T09:40:21.533Z,6.30
2023-05-21T09:41:22.302Z,6.60
2023-05-21T09:42:21.506Z,6.10
2023-05-21T09:43:21.494Z,6.90
2023-05-21T09:44:21.493Z,6.90
2023-05-21T09:45:21.525Z,6.10
2023-05-21T09:46:21.475Z,6.10
2023-05-21T09:47:21.505Z,6.30
2023-05-21T09:48:21.417Z,6.30
2023-05-21T09:49:21.424Z,6.30
2023-05-21T09:50:21.390Z,6.80
2023-05-21T09:51:21.384Z,6.50
2023-05-21T09:52:21.365Z,7.00
2023-05-21T09:53:21.373Z,6.70
2023-05-21T09:54:21.368Z,6.80
2023-05-21T09:55:21.337Z,6.70
2023-05-21T09:56:21.311Z,6.70
2023-05-21T09:57:21.303Z,6.40
2023-05-21T09:58:21.334Z,7.70
2023-05-21T09:59:21.285Z,6.30
2023-05-21T10:00:21.311Z,6.90
2023-05-21T10:01:21.282Z,6.90
2023-05-21T10:02:21.249Z,7.10
2023-05-21T10:03:21.314Z,6.60
2023-05-21T10:04:21.263Z,7.20
2023-05-21T10:05:21.210Z,7.50
2023-05-21T10:06:21.173Z,7.60
2023-05-21T10:07:21.182Z,7.00
2023-05-21T10:08:21.179Z,7.10
2023-05-21T10:09:21.166Z,6.60
2023-05-21T10:10:21.136Z,6.60
2023-05-21T10:11:21.116Z,6.90
2023-05-21T10:12:21.124Z,6.70
2023-05-21T10:13:21.087Z,6.80
2023-05-21T10:14:21.088Z,6.90
2023-05-21T10:15:21.064Z,7.20
2023-05-21T10:16:21.113Z,7.00
2023-05-21T10:17:21.118Z,7.10
2023-05-21T10:18:21.041Z,6.90
2023-05-21T10:19:21.045Z,6.50
2023-05-21T10:20:21.000Z,8.00
2023-05-21T10:21:20.983Z,7.30
2023-05-21T10:22:20.988Z,7.30
2023-05-21T10:23:20.977Z,8.60
2023-05-21T10:24:20.965Z,6.70
2023-05-21T10:25:20.946Z,6.90
2023-05-21T10:26:20.974Z,7.40
2023-05-21T10:27:20.955Z,7.00
2023-05-21T10:28:20.906Z,7.30
2023-05-21T10:29:20.878Z,6.80
2023-05-21T10:30:20.879Z,7.20
2023-05-21T10:31:20.862Z,6.60
2023-05-21T10:32:20.914Z,7.10
2023-05-21T10:33:20.891Z,7.10
2023-05-21T10:34:20.820Z,6.80
2023-05-21T10:35:20.798Z,7.90
2023-05-21T10:36:20.813Z,7.40
2023-05-21T10:37:20.779Z,7.50
2023-05-21T10:38:20.761Z,7.30
2023-05-21T10:39:20.763Z,7.40
2023-05-21T10:40:20.758Z,8.10
2023-05-21T10:41:20.729Z,6.50
2023-05-21T10:42:20.716Z,7.00
2023-05-21T10:43:20.772Z,7.40
2023-05-21T10:44:20.689Z,7.00
2023-05-21T10:45:20.675Z,7.30
2023-05-21T10:46:20.700Z,7.50
2023-05-21T10:47:20.648Z,7.30
2023-05-21T10:48:20.670Z,7.10
2023-05-21T10:49:20.621Z,7.50
2023-05-21T10:50:20.618Z,7.30
2023-05-21T10:51:20.588Z,7.60
2023-05-21T10:52:20.579Z,7.80
2023-05-21T10:53:20.568Z,8.10
2023-05-21T10:54:20.610Z,7.30
2023-05-21T10:55:20.574Z,7.10
2023-05-21T10:56:20.529Z,8.40
2023-05-21T10:57:20.526Z,8.20
2023-05-21T10:58:20.496Z,8.30
2023-05-21T10:59:20.497Z,8.00
2023-05-21T11:00:20.498Z,8.10
2023-05-21T11:01:20.493Z,7.60
2023-05-21T11:02:20.542Z,7.60
2023-05-21T11:03:20.678Z,8.00
2023-05-21T11:04:20.442Z,8.10
2023-05-21T11:05:20.402Z,7.80
2023-05-21T11:06:20.402Z,8.10
2023-05-21T11:07:20.390Z,7.50
2023-05-21T11:08:20.384Z,8.00
2023-05-21T11:09:20.470Z,7.80
2023-05-21T11:10:20.430Z,8.40
2023-05-21T11:11:20.383Z,8.20
2023-05-21T11:12:20.372Z,8.10
2023-05-21T11:13:20.388Z,7.90
2023-05-21T11:14:20.921Z,8.80
2023-05-21T11:15:20.282Z,7.70
2023-05-21T11:16:20.309Z,8.00
2023-05-21T11:17:20.321Z,8.20
2023-05-21T11:18:20.264Z,8.50
2023-05-21T11:19:20.295Z,8.30
2023-05-21T11:20:20.235Z,8.60
2023-05-21T11:21:20.228Z,8.30
2023-05-21T11:22:20.283Z,9.00
2023-05-21T11:23:20.204Z,8.10
2023-05-21T11:24:20.180Z,8.50
2023-05-21T11:25:20.155Z,8.60
2023-05-21T11:26:20.158Z,8.10
2023-05-21T11:27:20.133Z,8.20
2023-05-21T11:28:20.133Z,9.60
2023-05-21T11:29:20.123Z,9.10
2023-05-21T11:30:20.124Z,8.70
2023-05-21T11:31:20.130Z,8.60
2023-05-21T11:32:20.085Z,8.30
2023-05-21T11:33:20.077Z,8.10
2023-05-21T11:34:20.051Z,9.20
2023-05-21T11:35:20.036Z,9.60
2023-05-21T11:36:20.020Z,9.30
2023-05-21T11:37:20.028Z,9.20
2023-05-21T11:38:19.996Z,9.20
2023-05-21T11:39:20.001Z,8.40
2023-05-21T11:40:19.977Z,9.00
2023-05-21T11:41:19.970Z,8.30
2023-05-21T11:42:19.954Z,8.70
2023-05-21T11:43:19.939Z,9.10
2023-05-21T11:44:19.920Z,9.00
2023-05-21T11:45:19.925Z,9.20
2023-05-21T11:46:19.927Z,9.50
2023-05-21T11:47:19.945Z,8.50
2023-05-21T11:48:19.891Z,9.30
2023-05-21T11:49:19.852Z,9.20
2023-05-21T11:50:19.851Z,9.30
2023-05-21T11:51:19.841Z,9.10
2023-05-21T11:52:19.823Z,8.50
2023-05-21T11:53:19.812Z,9.10
2023-05-21T11:54:19.793Z,8.80
2023-05-21T11:55:19.771Z,8.90
2023-05-21T11:56:19.778Z,8.80
2023-05-21T11:57:19.929Z,8.90
2023-05-21T11:58:19.761Z,8.80
2023-05-21T11:59:19.725Z,8.40
2023-05-21T12:00:19.735Z,8.60
2023-05-21T12:01:19.711Z,8.60
2023-05-21T12:02:19.796Z,8.50
2023-05-21T12:03:19.768Z,9.00
2023-05-21T12:04:19.650Z,9.20
2023-05-21T12:05:19.673Z,8.70
2023-05-21T12:06:19.849Z,8.90
2023-05-21T12:07:19.626Z,8.80
2023-05-21T12:08:19.610Z,8.40
2023-05-21T12:09:19.623Z,8.60
2023-05-21T12:10:19.605Z,9.00
2023-05-21T12:11:19.565Z,9.10
2023-05-21T12:12:19.600Z,9.50
2023-05-21T12:13:19.544Z,9.30
2023-05-21T12:14:19.558Z,8.70
2023-05-21T12:15:19.530Z,8.70
2023-05-21T12:16:19.521Z,8.60
2023-05-21T12:17:19.509Z,8.10
2023-05-21T12:18:19.482Z,8.00
2023-05-21T12:19:19.507Z,8.90
2023-05-21T12:20:19.469Z,8.90
2023-05-21T12:21:19.436Z,9.00
2023-05-21T12:22:19.439Z,8.90
2023-05-21T12:23:19.427Z,9.50
2023-05-21T12:24:19.456Z,8.80
2023-05-21T12:25:19.421Z,8.50
2023-05-21T12:26:19.385Z,8.20
2023-05-21T12:27:19.373Z,9.10
2023-05-21T12:28:19.342Z,8.60
2023-05-21T12:29:19.353Z,9.00
2023-05-21T12:30:19.320Z,9.60
2023-05-21T12:31:19.347Z,9.40
2023-05-21T12:32:19.318Z,9.20
2023-05-21T12:33:19.277Z,9.00
2023-05-21T12:34:19.269Z,9.90
2023-05-21T12:35:19.293Z,9.00
2023-05-21T12:36:19.250Z,8.40
2023-05-21T12:37:19.260Z,8.10
2023-05-21T12:38:19.214Z,7.70
2023-05-21T12:39:19.220Z,8.70
2023-05-21T12:40:19.184Z,7.60
2023-05-21T12:41:19.173Z,7.90
2023-05-21T12:42:19.152Z,8.00
2023-05-21T12:43:19.174Z,8.00
2023-05-21T12:44:19.135Z,7.60
2023-05-21T12:45:19.232Z,7.80
2023-05-21T12:46:19.144Z,8.30
2023-05-21T12:47:19.090Z,7.40
2023-05-21T12:48:19.088Z,8.70
2023-05-21T12:49:19.078Z,8.30
2023-05-21T12:50:19.046Z,8.60
2023-05-21T12:51:19.050Z,8.90
2023-05-21T12:52:19.034Z,8.30
2023-05-21T12:53:19.032Z,9.10
2023-05-21T12:54:18.997Z,10.00
2023-05-21T12:55:18.993Z,8.20
2023-05-21T12:56:18.974Z,8.50
2023-05-21T12:57:18.977Z,8.20
2023-05-21T12:58:18.939Z,8.60
2023-05-21T12:59:18.943Z,8.10
2023-05-21T13:00:18.937Z,9.10
2023-05-21T13:01:18.922Z,9.90
2023-05-21T13:02:18.904Z,8.20
2023-05-21T13:03:18.965Z,8.50
2023-05-21T13:04:18.884Z,8.10
2023-05-21T13:05:18.861Z,7.60
2023-05-21T13:06:18.844Z,7.50
2023-05-21T13:07:18.866Z,8.30
2023-05-21T13:09:22.518Z,8.70
2023-05-21T13:10:22.534Z,8.60
2023-05-21T13:11:22.502Z,8.40
2023-05-21T13:12:22.500Z,8.40
2023-05-21T13:13:22.492Z,8.30
2023-05-21T13:14:22.461Z,8.20
2023-05-21T13:15:22.437Z,8.20
2023-05-21T13:16:22.474Z,8.90
2023-05-21T13:17:22.417Z,8.20
2023-05-21T13:18:22.450Z,7.90
2023-05-21T13:19:22.444Z,7.50
2023-05-21T13:20:22.385Z,6.90
2023-05-21T13:21:22.379Z,7.60
2023-05-21T13:22:22.378Z,7.20
2023-05-21T13:23:22.343Z,7.50
2023-05-21T13:24:22.332Z,8.10
2023-05-21T13:25:22.380Z,8.10
2023-05-21T13:26:22.320Z,6.90
2023-05-21T13:27:22.294Z,7.10
2023-05-21T13:28:22.281Z,7.80
2023-05-21T13:29:22.295Z,8.00
2023-05-21T13:30:22.524Z,8.70
2023-05-21T13:31:22.252Z,7.40
2023-05-21T13:32:22.303Z,7.80
2023-05-21T13:33:22.327Z,8.30
2023-05-21T13:34:22.219Z,8.10
2023-05-21T13:35:22.199Z,8.20
2023-05-21T13:36:22.214Z,7.90
2023-05-21T13:37:22.170Z,7.70
2023-05-21T13:38:22.182Z,7.40
2023-05-21T13:39:22.139Z,7.80
2023-05-21T13:40:22.174Z,7.60
2023-05-21T13:41:22.129Z,7.60
2023-05-21T13:42:22.112Z,7.10
2023-05-21T13:43:22.102Z,6.90
2023-05-21T13:44:22.093Z,7.50
2023-05-21T13:45:22.083Z,8.00
2023-05-21T13:46:22.109Z,7.40
2023-05-21T13:47:22.047Z,7.70
2023-05-21T13:48:22.031Z,8.10
2023-05-21T13:49:22.036Z,7.90
2023-05-21T13:50:22.007Z,8.00
2023-05-21T13:51:37.504Z,8.50
2023-05-21T13:52:22.990Z,8.20
2023-05-21T13:53:21.973Z,7.90
2023-05-21T13:54:21.971Z,8.10
2023-05-21T13:55:21.939Z,7.50
2023-05-21T13:56:21.944Z,7.50
2023-05-21T13:57:21.918Z,8.00
2023-05-21T13:58:21.924Z,8.40
2023-05-21T13:59:21.907Z,8.50
2023-05-21T14:00:21.887Z,9.30
2023-05-21T14:01:21.915Z,8.50
2023-05-21T14:02:21.981Z,8.70
2023-05-21T14:03:21.920Z,8.30
2023-05-21T14:04:21.839Z,8.70
2023-05-21T14:05:21.822Z,8.80
2023-05-21T14:06:21.821Z,8.50
2023-05-21T14:07:21.801Z,8.20
2023-05-21T14:08:21.811Z,7.80
2023-05-21T14:09:21.769Z,8.70
2023-05-21T14:10:21.767Z,8.80
2023-05-21T14:11:21.749Z,8.70
2023-05-21T14:12:21.741Z,8.90
2023-05-21T14:13:21.720Z,8.20
2023-05-21T14:14:21.702Z,7.30
2023-05-21T14:15:21.687Z,9.50
2023-05-21T14:16:21.696Z,8.00
2023-05-21T14:17:21.683Z,7.30
2023-05-21T14:18:21.673Z,8.10
2023-05-21T14:19:21.748Z,8.10
2023-05-21T14:20:21.637Z,8.10
2023-05-21T14:21:21.619Z,8.70
2023-05-21T14:22:21.624Z,8.60
2023-05-21T14:23:21.597Z,8.50
2023-05-21T14:24:21.602Z,8.10
2023-05-21T14:25:21.569Z,9.20
2023-05-21T14:26:21.557Z,8.40
2023-05-21T14:27:21.553Z,8.20
2023-05-21T14:28:21.530Z,7.70
2023-05-21T14:29:21.525Z,8.00
2023-05-21T14:30:21.521Z,8.40
2023-05-21T14:31:21.507Z,8.00
2023-05-21T14:32:21.697Z,8.10
2023-05-21T14:33:21.466Z,7.90
2023-05-21T14:34:21.493Z,8.30
2023-05-21T14:35:21.446Z,8.50
2023-05-21T14:36:21.457Z,8.60
2023-05-21T14:37:21.418Z,9.10
2023-05-21T14:38:21.400Z,9.40
2023-05-21T14:39:21.391Z,8.80
2023-05-21T14:40:21.379Z,8.70
2023-05-21T14:41:21.375Z,8.40
2023-05-21T14:42:21.377Z,9.50
2023-05-21T14:43:21.339Z,8.20
2023-05-21T14:44:22.233Z,8.00
2023-05-21T14:45:21.376Z,7.90
2023-05-21T14:46:21.357Z,8.80
2023-05-21T14:47:21.380Z,8.20
2023-05-21T14:48:21.336Z,8.10
2023-05-21T14:49:21.260Z,8.70
2023-05-21T14:50:21.324Z,8.10
2023-05-21T14:51:21.244Z,7.90
2023-05-21T14:52:21.295Z,7.80
2023-05-21T14:53:21.282Z,7.90
2023-05-21T14:54:21.225Z,8.20
2023-05-21T14:55:21.290Z,7.50
2023-05-21T14:56:21.207Z,8.90
2023-05-21T14:57:21.154Z,7.70
2023-05-21T14:58:21.159Z,8.10
2023-05-21T14:59:21.142Z,8.10
2023-05-21T15:00:21.141Z,8.10
2023-05-21T15:01:21.136Z,8.50
2023-05-21T15:02:21.232Z,8.40
2023-05-21T15:03:21.273Z,7.70
2023-05-21T15:04:21.069Z,8.30
2023-05-21T15:05:21.075Z,8.20
2023-05-21T15:06:21.050Z,8.20
2023-05-21T15:07:21.032Z,8.30
2023-05-21T15:08:21.024Z,9.00
2023-05-21T15:09:21.021Z,8.40
2023-05-21T15:10:21.017Z,8.40
2023-05-21T15:11:20.992Z,8.40
2023-05-21T15:12:20.978Z,7.80
2023-05-21T15:13:20.949Z,7.80
2023-05-21T15:14:20.979Z,8.40
2023-05-21T15:15:20.998Z,8.40
2023-05-21T15:16:20.956Z,8.30
2023-05-21T15:17:20.905Z,8.20
2023-05-21T15:18:20.911Z,9.30
2023-05-21T15:19:20.968Z,9.00
2023-05-21T15:20:21.876Z,8.10
2023-05-21T15:21:20.856Z,8.50
2023-05-21T15:22:20.852Z,8.20
2023-05-21T15:23:20.843Z,8.50
2023-05-21T15:24:20.836Z,8.70
2023-05-21T15:25:20.822Z,8.60
2023-05-21T15:26:20.812Z,7.90
2023-05-21T15:27:20.778Z,8.70
2023-05-21T15:28:20.803Z,8.10
2023-05-21T15:29:20.856Z,8.00
2023-05-21T15:30:20.753Z,8.80
2023-05-21T15:31:20.730Z,7.70
2023-05-21T15:32:20.727Z,8.10
2023-05-21T15:33:20.718Z,8.20
2023-05-21T15:34:20.714Z,8.30
2023-05-21T15:35:20.863Z,8.00
2023-05-21T15:36:20.671Z,7.30
2023-05-21T15:37:20.659Z,8.00
2023-05-21T15:38:20.668Z,9.00
2023-05-21T15:39:20.680Z,8.30
2023-05-21T15:40:20.615Z,8.10
2023-05-21T15:41:20.600Z,8.10
2023-05-21T15:42:20.604Z,8.70
2023-05-21T15:43:20.579Z,7.90
2023-05-21T15:44:20.558Z,8.90
2023-05-21T15:45:20.577Z,8.30
2023-05-21T15:46:20.591Z,8.90
2023-05-21T15:47:20.557Z,9.00
2023-05-21T15:48:20.520Z,8.30
2023-05-21T15:49:20.564Z,8.80
2023-05-21T15:50:20.483Z,8.30
2023-05-21T15:51:20.466Z,7.90
2023-05-21T15:52:20.465Z,8.00
2023-05-21T15:53:20.453Z,8.00
2023-05-21T15:54:20.436Z,8.40
2023-05-21T15:55:20.425Z,8.00
2023-05-21T15:56:20.415Z,8.00
2023-05-21T15:57:20.415Z,7.70
2023-05-21T15:58:20.398Z,7.90
2023-05-21T15:59:20.366Z,8.20
2023-05-21T16:00:20.354Z,7.80
2023-05-21T16:01:20.452Z,7.90
2023-05-21T16:02:20.339Z,9.60
2023-05-21T16:03:20.399Z,7.90
2023-05-21T16:04:20.305Z,8.10
2023-05-21T16:05:20.286Z,8.50
2023-05-21T16:06:20.289Z,7.90
2023-05-21T16:07:20.272Z,8.60
2023-05-21T16:08:20.268Z,7.60
2023-05-21T16:09:20.244Z,7.70
2023-05-21T16:10:20.235Z,9.00
2023-05-21T16:11:20.234Z,7.90
2023-05-21T16:12:20.202Z,8.70
2023-05-21T16:13:20.191Z,7.70
2023-05-21T16:14:20.179Z,7.90
2023-05-21T16:15:20.168Z,8.10
2023-05-21T16:16:22.325Z,7.90
2023-05-21T16:17:20.142Z,7.40
2023-05-21T16:18:20.122Z,7.80
2023-05-21T16:19:20.143Z,8.00
2023-05-21T16:20:20.115Z,8.20
2023-05-21T16:21:20.102Z,8.80
2023-05-21T16:22:20.068Z,8.20
2023-05-21T16:23:20.065Z,8.20
2023-05-21T16:24:20.050Z,8.70
2023-05-21T16:25:20.052Z,7.90
2023-05-21T16:26:20.020Z,8.20
2023-05-21T16:27:20.034Z,8.70
2023-05-21T16:28:20.987Z,8.50
2023-05-21T16:29:19.980Z,8.60
2023-05-21T16:30:19.985Z,8.60
2023-05-21T16:31:19.964Z,7.90
2023-05-21T16:32:20.134Z,9.20
2023-05-21T16:33:19.933Z,8.20
2023-05-21T16:34:19.935Z,7.60
2023-05-21T16:35:19.937Z,8.70
2023-05-21T16:36:19.895Z,7.90
2023-05-21T16:37:19.879Z,7.70
2023-05-21T16:38:19.868Z,8.80
2023-05-21T16:39:19.878Z,8.30
2023-05-21T16:40:19.845Z,8.70
2023-05-21T16:41:19.848Z,8.10
2023-05-21T16:42:19.814Z,7.70
2023-05-21T16:43:19.814Z,8.20
2023-05-21T16:44:19.814Z,7.70
2023-05-21T16:45:19.788Z,7.80
2023-05-21T16:46:19.835Z,7.90
2023-05-21T16:47:19.877Z,8.30
2023-05-21T16:48:19.771Z,9.00
2023-05-21T16:49:19.745Z,8.50
2023-05-21T16:50:19.739Z,8.60
2023-05-21T16:51:19.712Z,8.90
2023-05-21T16:52:19.709Z,8.00
2023-05-21T16:53:19.708Z,8.40
2023-05-21T16:54:19.696Z,8.70
2023-05-21T16:55:19.652Z,8.80
2023-05-21T16:56:19.647Z,8.90
2023-05-21T16:57:19.625Z,9.20
2023-05-21T16:58:19.642Z,8.30
2023-05-21T16:59:19.607Z,8.20
2023-05-21T17:00:19.602Z,8.90
2023-05-21T17:01:19.626Z,9.10
2023-05-21T17:02:19.644Z,9.50
2023-05-21T17:03:19.670Z,8.60
2023-05-21T17:04:19.561Z,8.90
2023-05-21T17:05:19.539Z,8.80
2023-05-21T17:06:19.527Z,10.00
2023-05-21T17:07:19.526Z,8.90
2023-05-21T17:08:19.499Z,8.90
2023-05-21T17:09:19.501Z,9.60
2023-05-21T17:10:19.476Z,9.40
2023-05-21T17:11:19.462Z,9.20
2023-05-21T17:12:19.460Z,9.50
2023-05-21T17:13:22.866Z,8.90
2023-05-21T17:14:32.670Z,8.80
2023-05-21T17:15:20.405Z,9.30
2023-05-21T17:16:19.420Z,9.50
2023-05-21T17:17:19.399Z,9.10
2023-05-21T17:18:19.406Z,9.40
2023-05-21T17:19:19.485Z,9.40
2023-05-21T17:20:19.351Z,8.90
2023-05-21T17:21:19.356Z,9.30
2023-05-21T17:22:19.322Z,9.00
2023-05-21T17:23:19.324Z,9.70
2023-05-21T17:24:19.299Z,9.50
2023-05-21T17:25:19.286Z,9.30
2023-05-21T17:26:19.289Z,9.60
2023-05-21T17:27:19.257Z,10.00
2023-05-21T17:28:19.250Z,10.00
2023-05-21T17:29:19.233Z,9.40
2023-05-21T17:30:19.237Z,9.40
2023-05-21T17:31:19.240Z,9.70
2023-05-21T17:32:19.208Z,10.30
2023-05-21T17:33:19.196Z,9.50
2023-05-21T17:34:19.198Z,10.10
2023-05-21T17:35:19.169Z,10.40