createdAt,value
2022-08-05T20:42:22.074Z,2.3
2022-08-05T21:14:48.035Z,4.3
2022-08-05T21:15:51.638Z,4.2
2022-08-05T21:16:52.608Z,4.2
2022-08-05T21:17:54.044Z,4.1
2022-08-05T21:18:55.693Z,4
2022-08-05T21:20:10.489Z,4
2022-08-05T21:21:12.215Z,3.9
2022-08-05T21:22:14.701Z,3.8
2022-08-05T21:23:18.130Z,3.7
2022-08-05T21:24:20.252Z,3.6
2022-08-05T21:25:20.778Z,3.6
2022-08-05T21:26:29.689Z,3.5
2022-08-05T21:27:39.292Z,3.4
2022-08-05T21:28:51.319Z,3.3
2022-08-05T21:29:51.855Z,3.3
2022-08-05T21:30:54.456Z,3.2
2022-08-05T21:31:55.988Z,3.2
2022-08-05T21:32:56.519Z,3.1
2022-08-05T21:33:59.766Z,3
2022-08-05T21:35:43.907Z,3
2022-08-05T21:36:58.983Z,2.9
2022-08-05T21:37:59.504Z,2.9
2022-08-05T21:39:00.423Z,2.8
2022-08-05T21:40:00.976Z,2.8
2022-08-05T21:41:04.420Z,2.7
2022-08-05T21:42:05.022Z,2.6
2022-08-05T21:43:08.364Z,2.6
2022-08-05T21:44:28.119Z,2.5
2022-08-05T21:46:00.719Z,2.4
2022-08-05T21:47:57.818Z,2.4
2022-08-05T21:49:00.343Z,2.3
2022-08-05T21:50:02.237Z,2.2
2022-08-05T21:51:02.770Z,2.2
2022-08-05T21:52:29.274Z,2.1
2022-08-05T21:53:29.873Z,2
2022-08-05T21:54:31.501Z,2
2022-08-05T21:56:17.128Z,2
2022-08-05T21:57:33.867Z,1.9
2022-08-05T21:58:48.307Z,2.5
2022-08-05T22:00:11.610Z,2.5
2022-08-05T22:01:25.967Z,2.4
2022-08-05T22:02:27.572Z,2.3
2022-08-05T22:03:54.008Z,3.1
2022-08-05T22:04:54.612Z,3.6
2022-08-05T22:05:55.149Z,3.6
2022-08-05T22:06:57.574Z,3.5
2022-08-05T22:08:02.850Z,3.4
2022-08-05T22:09:21.898Z,3.4
2022-08-05T22:10:27.885Z,3.3
2022-08-05T22:11:36.143Z,3.2
2022-08-05T22:12:50.754Z,3.1
2022-08-05T22:14:38.993Z,3.3
2022-08-05T22:16:41.530Z,3.9
2022-08-05T22:18:00.523Z,5.8
2022-08-05T22:19:01.050Z,5.7
2022-08-05T22:20:17.386Z,5.6
2022-08-05T22:21:20.081Z,5.4
2022-08-05T22:22:29.954Z,5.3
2022-08-05T22:24:39.922Z,5.2
2022-08-05T22:26:15.202Z,5
2022-08-05T22:27:17.824Z,4.9
2022-08-05T22:28:18.559Z,4.8
2022-08-05T22:29:33.220Z,4.7
2022-08-05T22:30:55.704Z,4.5
2022-08-05T22:32:03.745Z,4.4
2022-08-05T22:33:16.310Z,4.3
2022-08-05T22:34:30.298Z,4.2
2022-08-05T22:35:49.496Z,4.1
2022-08-05T22:36:53.623Z,3.9
2022-08-05T22:37:59.914Z,3.9
2022-08-05T22:39:10.487Z,3.8
2022-08-05T22:40:20.726Z,3.7
2022-08-05T22:42:21.604Z,3.6
2022-08-05T22:43:38.457Z,3.4
2022-08-05T22:44:39.034Z,3.3
2022-08-05T22:45:39.575Z,3.2
2022-08-05T22:46:41.565Z,3.1
2022-08-05T22:47:57.198Z,3.1
2022-08-05T22:48:57.776Z,3
2022-08-05T22:50:28.017Z,2.9
2022-08-05T22:52:30.524Z,2.8
2022-08-05T22:53:36.641Z,2.7
2022-08-05T22:54:37.193Z,2.6
2022-08-05T22:55:59.659Z,2.6
2022-08-05T22:57:00.203Z,2.5
2022-08-05T22:58:00.752Z,2.4
2022-08-05T22:59:54.455Z,2.4
2022-08-05T23:00:57.349Z,2.3
2022-08-05T23:02:08.238Z,2.2
2022-08-05T23:03:13.960Z,2.1
2022-08-05T23:04:14.983Z,2.1
2022-08-05T23:05:15.676Z,2
2022-08-05T23:06:19.346Z,2
2022-08-05T23:07:22.680Z,2
2022-08-05T23:08:27.933Z,1.9
2022-08-05T23:10:02.965Z,1.9
2022-08-05T23:11:03.518Z,1.8
2022-08-05T23:12:04.065Z,1.8
2022-08-05T23:13:05.028Z,1.7
2022-08-05T23:14:05.589Z,1.7
2022-08-05T23:15:12.002Z,1.6
2022-08-05T23:16:12.579Z,1.6
2022-08-05T23:17:32.967Z,1.6
2022-08-05T23:18:38.835Z,1.5
2022-08-05T23:19:56.688Z,1.5
2022-08-05T23:20:58.625Z,1.4
2022-08-05T23:21:59.156Z,1.4
2022-08-05T23:22:59.706Z,1.4
2022-08-05T23:24:11.687Z,1.3
2022-08-05T23:25:55.419Z,1.3
2022-08-05T23:26:57.695Z,1.3
2022-08-05T23:28:01.246Z,1.3
2022-08-05T23:29:05.489Z,1.3
2022-08-05T23:30:11.191Z,1.3
2022-08-05T23:31:18.191Z,1.2
2022-08-05T23:32:23.530Z,1.2
2022-08-05T23:34:07.141Z,1.2
2022-08-05T23:35:07.681Z,1.1
2022-08-05T23:36:14.068Z,1.1
2022-08-05T23:37:16.441Z,1.1
2022-08-05T23:38:18.269Z,1
2022-08-05T23:39:55.131Z,1
2022-08-05T23:40:55.729Z,1
2022-08-05T23:41:56.777Z,1
2022-08-05T23:42:57.308Z,0.9
2022-08-05T23:44:09.041Z,0.9
2022-08-05T23:45:16.089Z,0.9
2022-08-05T23:46:22.361Z,0.9
2022-08-05T23:47:25.585Z,0.9
2022-08-05T23:48:26.739Z,0.8
2022-08-05T23:49:37.989Z,0.8
2022-08-05T23:50:38.861Z,0.8
2022-08-05T23:51:41.904Z,0.8
2022-08-05T23:52:55.803Z,0.7
2022-08-05T23:54:01.692Z,0.7
2022-08-05T23:55:07.245Z,0.7
2022-08-05T23:56:09.876Z,0.7
2022-08-05T23:57:10.753Z,0.7
2022-08-05T23:58:32.860Z,0.7
