createdAt,value
2022-08-20T00:01:43.808Z,100684.00
2022-08-20T00:04:11.686Z,100698.69
2022-08-20T00:06:40.262Z,100692.06
2022-08-20T00:09:09.640Z,100691.66
2022-08-20T00:11:37.547Z,100691.66
2022-08-20T00:14:07.199Z,100694.97
2022-08-20T00:16:37.462Z,100687.91
2022-08-20T00:19:07.181Z,100698.69
2022-08-20T00:21:36.533Z,100696.47
2022-08-20T00:24:05.139Z,100692.31
2022-08-20T00:26:35.163Z,100688.97
2022-08-20T00:29:05.016Z,100691.28
2022-08-20T00:31:33.072Z,100681.91
2022-08-20T00:34:00.888Z,100688.13
2022-08-20T00:36:32.198Z,100677.16
2022-08-20T00:39:01.381Z,100680.66
2022-08-20T00:41:32.032Z,100681.06
2022-08-20T00:44:11.280Z,100689.34
2022-08-20T00:46:40.124Z,100691.84
2022-08-20T00:49:10.393Z,100694.97
2022-08-20T00:51:41.947Z,100696.59
2022-08-20T00:54:14.986Z,100696.59
2022-08-20T00:56:44.835Z,100693.69
2022-08-20T00:59:17.804Z,100688.09
2022-08-20T01:01:55.551Z,100683.34
2022-08-20T01:04:26.192Z,100685.00
2022-08-20T01:06:54.205Z,100688.69
2022-08-20T01:09:49.735Z,100693.03
2022-08-20T01:12:11.446Z,100684.13
2022-08-20T01:14:45.885Z,100683.72
2022-08-20T01:17:17.779Z,100685.56
2022-08-20T01:19:50.221Z,100687.44
2022-08-20T01:22:44.536Z,100687.44
2022-08-20T01:25:21.138Z,100672.97
2022-08-20T01:27:56.013Z,100668.81
2022-08-20T01:30:26.607Z,100668.38
2022-08-20T01:32:54.549Z,100675.66
2022-08-20T01:35:23.935Z,100678.97
2022-08-20T01:37:52.267Z,100680.00
2022-08-20T01:40:45.814Z,100685.78
2022-08-20T01:43:15.643Z,100690.09
2022-08-20T01:45:45.207Z,100688.63
2022-08-20T01:48:14.968Z,100683.66
2022-08-20T01:50:48.772Z,100686.53
2022-08-20T01:53:22.007Z,100689.00
2022-08-20T01:55:49.953Z,100696.25
2022-08-20T01:58:19.408Z,100706.84
2022-08-20T02:00:47.487Z,100702.69
2022-08-20T02:03:15.351Z,100700.19
2022-08-20T02:05:43.172Z,100708.88
2022-08-20T02:08:11.015Z,100705.16
2022-08-20T02:10:38.931Z,100704.94
2022-08-20T02:13:09.734Z,100703.72
2022-08-20T02:15:39.930Z,100714.03
2022-08-20T02:18:14.812Z,100708.06
2022-08-20T02:20:44.549Z,100703.06
2022-08-20T02:23:13.155Z,100711.34
2022-08-20T02:25:44.314Z,100700.16
2022-08-20T02:28:14.014Z,100695.41
2022-08-20T02:30:45.311Z,100695.59
2022-08-20T02:33:16.138Z,100703.47
2022-08-20T02:35:48.048Z,100706.34
2022-08-20T02:38:16.764Z,100693.75
2022-08-20T02:40:46.296Z,100699.34
2022-08-20T02:43:14.530Z,100701.00
2022-08-20T02:45:44.692Z,100696.88
2022-08-20T02:48:21.372Z,100709.69
2022-08-20T02:50:52.794Z,100708.66
2022-08-20T02:53:20.969Z,100699.34
2022-08-20T02:55:48.836Z,100705.56
2022-08-20T02:58:17.427Z,100700.97
2022-08-20T03:00:47.487Z,100705.53
2022-08-20T03:03:16.962Z,100709.47
2022-08-20T03:05:45.958Z,100704.50
2022-08-20T03:08:15.579Z,100692.28
2022-08-20T03:10:45.190Z,100702.84
2022-08-20T03:13:14.932Z,100701.41
2022-08-20T03:15:45.803Z,100700.38
2022-08-20T03:18:16.142Z,100699.16
2022-08-20T03:20:46.009Z,100696.25
2022-08-20T03:23:14.432Z,100699.34
2022-08-20T03:25:42.282Z,100701.66
2022-08-20T03:28:10.216Z,100696.28
2022-08-20T03:30:38.518Z,100678.25
2022-08-20T03:33:06.674Z,100673.50
2022-08-20T03:35:38.982Z,100691.50
2022-08-20T03:38:09.163Z,100689.63
2022-08-20T03:40:38.029Z,100693.16
2022-08-20T03:43:06.580Z,100684.44
2022-08-20T03:45:34.406Z,100685.91
2022-08-20T03:48:02.658Z,100678.03
2022-08-20T03:50:32.800Z,100679.72
2022-08-20T03:53:02.568Z,100677.00
2022-08-20T03:55:33.315Z,100684.44
2022-08-20T03:58:06.132Z,100674.13
2022-08-20T04:00:39.054Z,100675.78
2022-08-20T04:03:08.336Z,100678.88
2022-08-20T04:05:40.701Z,100672.84
2022-08-20T04:08:11.615Z,100681.75
2022-08-20T04:10:40.230Z,100684.88
2022-08-20T04:13:09.036Z,100687.56
2022-08-20T04:15:38.542Z,100691.50
2022-08-20T04:18:08.930Z,100695.63
2022-08-20T04:20:38.223Z,100704.72
2022-08-20T04:23:06.527Z,100701.41
2022-08-20T04:25:42.524Z,100702.44
2022-08-20T04:28:14.245Z,100711.78
2022-08-20T04:30:48.119Z,100706.59
2022-08-20T04:33:33.240Z,100708.84
2022-08-20T04:36:02.943Z,100716.91
2022-08-20T04:38:50.509Z,100723.31
2022-08-20T04:41:23.266Z,100726.78
2022-08-20T04:43:52.983Z,100727.81
2022-08-20T04:46:21.979Z,100723.69
2022-08-20T04:48:50.401Z,100736.06
2022-08-20T04:51:19.263Z,100740.44
2022-08-20T04:53:53.969Z,100744.38
2022-08-20T04:56:26.452Z,100741.06
2022-08-20T04:58:56.340Z,100738.13
2022-08-20T05:01:26.156Z,100736.00
2022-08-20T05:03:55.247Z,100739.09
2022-08-20T05:06:25.766Z,100740.75
2022-08-20T05:08:53.729Z,100748.81
2022-08-20T05:11:34.807Z,100748.38
2022-08-20T05:14:06.167Z,100747.31
2022-08-20T05:16:38.754Z,100741.31
2022-08-20T05:19:08.560Z,100748.53
2022-08-20T05:21:36.894Z,100737.16
2022-08-20T05:24:05.496Z,100743.34
2022-08-20T05:26:35.453Z,100747.06
2022-08-20T05:29:05.255Z,100746.19
2022-08-20T05:31:34.660Z,100743.50
2022-08-20T05:34:03.145Z,100738.38
2022-08-20T05:36:31.458Z,100748.69
2022-08-20T05:38:59.318Z,100744.47
2022-08-20T05:41:30.249Z,100742.81
2022-08-20T05:44:01.914Z,100741.13
2022-08-20T05:46:32.203Z,100746.13
2022-08-20T05:49:01.297Z,100748.38
2022-08-20T05:51:29.878Z,100747.34
2022-08-20T05:53:59.459Z,100744.78
2022-08-20T05:56:30.662Z,100745.41
2022-08-20T05:59:02.674Z,100749.75
2022-08-20T06:01:31.029Z,100753.91
2022-08-20T06:04:16.395Z,100755.59
2022-08-20T06:06:46.809Z,100757.44
2022-08-20T06:09:31.820Z,100760.91
2022-08-20T06:12:02.667Z,100766.78
2022-08-20T06:14:35.251Z,100768.56
2022-08-20T06:17:09.378Z,100767.16
2022-08-20T06:19:40.347Z,100774.09
2022-08-20T06:22:18.818Z,100762.66
2022-08-20T06:24:52.461Z,100760.88
2022-08-20T06:27:20.984Z,100769.94
2022-08-20T06:29:51.376Z,100773.56
2022-08-20T06:32:32.016Z,100775.66
2022-08-20T06:35:03.138Z,100773.59
2022-08-20T06:37:36.490Z,100776.50
2022-08-20T06:40:07.681Z,100780.00
2022-08-20T06:42:35.919Z,100789.13
2022-08-20T06:45:05.854Z,100793.03
2022-08-20T06:47:35.024Z,100781.41
2022-08-20T06:50:02.904Z,100785.44
2022-08-20T06:52:51.650Z,100788.50
2022-08-20T06:55:18.951Z,100793.22
2022-08-20T06:57:47.832Z,100792.78
2022-08-20T07:00:19.632Z,100799.19
2022-08-20T07:02:48.040Z,100805.06
2022-08-20T07:05:17.036Z,100803.28
2022-08-20T07:07:47.004Z,100803.28
2022-08-20T07:10:19.358Z,100809.41
2022-08-20T07:12:50.348Z,100807.56
2022-08-20T07:15:22.496Z,100816.50
2022-08-20T07:18:00.275Z,100809.41
2022-08-20T07:20:32.651Z,100819.31
2022-08-20T07:23:01.207Z,100824.19
2022-08-20T07:25:29.911Z,100815.09
2022-08-20T07:28:02.304Z,100820.84
2022-08-20T07:30:55.934Z,100822.97
2022-08-20T07:33:25.393Z,100818.06
2022-08-20T07:35:53.243Z,100822.81
2022-08-20T07:38:25.310Z,100824.63
2022-08-20T07:40:54.433Z,100823.09
2022-08-20T07:43:23.175Z,100821.25
2022-08-20T07:45:56.297Z,100825.25
2022-08-20T07:48:31.245Z,100832.94
2022-08-20T07:51:01.887Z,100832.25
2022-08-20T07:53:33.611Z,100845.91
2022-08-20T07:56:05.850Z,100838.94
2022-08-20T07:58:35.701Z,100839.50
2022-08-20T08:01:05.589Z,100845.22
2022-08-20T08:03:39.965Z,100845.97
2022-08-20T08:06:28.994Z,100850.22
2022-08-20T08:09:00.480Z,100851.22
2022-08-20T08:11:28.324Z,100845.84
2022-08-20T08:13:56.209Z,100847.44
2022-08-20T08:16:25.505Z,100853.28
2022-08-20T08:18:56.889Z,100852.75
2022-08-20T08:21:25.247Z,100859.16
2022-08-20T08:23:53.479Z,100859.72
2022-08-20T08:26:21.782Z,100865.72
2022-08-20T08:28:49.589Z,100868.22
2022-08-20T08:31:17.493Z,100874.25
2022-08-20T08:33:46.641Z,100866.81
2022-08-20T08:36:16.600Z,100869.75
2022-08-20T08:38:46.411Z,100865.22
2022-08-20T08:41:19.531Z,100876.78
2022-08-20T08:43:49.662Z,100879.22
2022-08-20T08:46:22.664Z,100877.75
2022-08-20T08:48:54.410Z,100886.47
2022-08-20T08:51:29.259Z,100880.34
2022-08-20T08:53:58.172Z,100898.78
2022-08-20T08:56:30.312Z,100890.19
2022-08-20T08:59:01.471Z,100887.75
2022-08-20T09:01:54.321Z,100898.41
2022-08-20T09:04:21.972Z,100909.75
2022-08-20T09:06:53.436Z,100906.06
2022-08-20T09:09:25.970Z,100911.81
2022-08-20T09:11:57.400Z,100914.75
2022-08-20T09:14:25.385Z,100914.31
2022-08-20T09:16:53.680Z,100918.03
2022-08-20T09:19:23.054Z,100924.84
2022-08-20T09:21:51.316Z,100921.16
2022-08-20T09:24:19.473Z,100922.63
2022-08-20T09:26:47.395Z,100927.16
2022-08-20T09:29:15.237Z,100927.44
2022-08-20T09:31:43.015Z,100924.38
2022-08-20T09:34:13.068Z,100927.72
2022-08-20T09:36:42.263Z,100931.47
2022-08-20T09:39:10.136Z,100935.94
2022-08-20T09:41:37.915Z,100926.03
2022-08-20T09:44:05.692Z,100920.69
2022-08-20T09:46:33.553Z,100919.00
2022-08-20T09:49:01.304Z,100926.56
2022-08-20T09:51:29.276Z,100929.44
2022-08-20T09:53:58.487Z,100919.16
2022-08-20T09:56:35.712Z,100918.38
2022-08-20T09:59:03.772Z,100919.00
2022-08-20T10:01:33.198Z,100924.09
2022-08-20T10:04:01.162Z,100926.09
2022-08-20T10:06:28.941Z,100927.13
2022-08-20T10:08:58.099Z,100920.19
2022-08-20T10:11:26.027Z,100928.63
2022-08-20T10:13:58.005Z,100918.59
2022-08-20T10:16:26.343Z,100925.44
2022-08-20T10:18:54.500Z,100921.91
2022-08-20T10:21:22.277Z,100925.03
2022-08-20T10:23:50.160Z,100924.72
2022-08-20T10:26:19.438Z,100928.75
2022-08-20T10:28:47.584Z,100927.09
2022-08-20T10:31:16.300Z,100926.31
2022-08-20T10:33:44.916Z,100938.59
2022-08-20T10:36:16.001Z,100935.91
2022-08-20T10:38:44.976Z,100933.97
2022-08-20T10:41:13.290Z,100938.34
2022-08-20T10:43:42.546Z,100937.63
2022-08-20T10:46:10.518Z,100936.84
2022-08-20T10:48:38.633Z,100930.84
2022-08-20T10:51:07.134Z,100939.09
2022-08-20T10:53:35.867Z,100935.63
2022-08-20T10:56:03.848Z,100944.22
2022-08-20T10:58:39.307Z,100940.88
2022-08-20T11:01:09.840Z,100935.78
2022-08-20T11:03:37.744Z,100936.69
2022-08-20T11:06:06.177Z,100923.63
2022-08-20T11:08:36.235Z,100932.94
2022-08-20T11:11:05.557Z,100919.16
2022-08-20T11:13:33.832Z,100937.19
2022-08-20T11:16:02.871Z,100937.75
2022-08-20T11:18:32.982Z,100933.13
2022-08-20T11:21:01.537Z,100939.81
2022-08-20T11:23:30.624Z,100856.47
2022-08-20T11:25:59.331Z,100934.28
2022-08-20T11:28:31.587Z,100938.75
2022-08-20T11:31:00.887Z,100940.69
2022-08-20T11:33:29.128Z,100937.56
2022-08-20T11:35:58.414Z,100941.09
2022-08-20T11:38:26.926Z,100940.50
2022-08-20T11:40:54.875Z,100941.53
2022-08-20T11:43:22.838Z,100941.94
2022-08-20T11:45:53.785Z,100947.41
2022-08-20T11:48:22.091Z,100954.63
2022-08-20T11:50:51.881Z,100944.66
2022-08-20T11:53:21.554Z,100961.00
2022-08-20T11:55:50.438Z,100951.69
2022-08-20T11:58:18.816Z,100941.91
2022-08-20T12:00:49.882Z,100938.72
2022-08-20T12:03:17.864Z,100938.53
2022-08-20T12:05:52.788Z,100920.72
2022-08-20T12:08:25.301Z,100945.00
2022-08-20T12:10:55.869Z,100949.19
2022-08-20T12:13:30.695Z,100954.69
2022-08-20T12:16:11.808Z,100922.38
2022-08-20T12:18:39.813Z,100942.06
2022-08-20T12:21:07.732Z,100945.59
2022-08-20T12:23:37.067Z,100945.78
2022-08-20T12:26:04.978Z,100939.53
2022-08-20T12:28:33.244Z,100945.91
2022-08-20T12:31:01.195Z,100954.03
2022-08-20T12:33:29.095Z,100872.09
2022-08-20T12:35:58.273Z,100939.66
2022-08-20T12:38:26.202Z,100945.25
2022-08-20T12:40:55.462Z,100938.47
2022-08-20T12:43:25.251Z,100943.75
2022-08-20T12:45:53.458Z,100952.63
2022-08-20T12:48:22.032Z,100943.75
2022-08-20T12:50:52.628Z,100939.31
2022-08-20T12:53:20.524Z,100939.31
2022-08-20T12:55:50.268Z,100934.66
2022-08-20T12:58:19.554Z,100934.03
2022-08-20T13:00:50.707Z,100935.97
2022-08-20T13:03:20.126Z,100931.47
2022-08-20T13:05:50.632Z,100931.00
2022-08-20T13:08:19.471Z,100892.34
2022-08-20T13:10:47.983Z,100927.50
2022-08-20T13:13:21.196Z,100905.78
2022-08-20T13:15:50.405Z,100927.16
2022-08-20T13:18:18.351Z,100925.28
2022-08-20T13:20:46.578Z,100915.16
2022-08-20T13:23:14.692Z,100916.97
2022-08-20T13:25:42.605Z,100909.47
2022-08-20T13:28:10.830Z,100915.34
2022-08-20T13:30:41.490Z,100909.59
2022-08-20T13:33:09.572Z,100907.56
2022-08-20T13:35:37.670Z,100905.03
2022-08-20T13:38:05.701Z,100904.69
2022-08-20T13:40:33.860Z,100902.47
2022-08-20T13:43:06.580Z,100912.06
2022-08-20T13:45:35.321Z,100894.47
2022-08-20T13:48:07.499Z,100903.66
2022-08-20T13:50:43.756Z,100829.31
2022-08-20T13:53:15.122Z,100908.56
2022-08-20T13:55:43.312Z,100904.25
2022-08-20T13:58:11.251Z,100910.16
2022-08-20T14:00:39.230Z,100904.00
2022-08-20T14:03:08.752Z,100864.72
2022-08-20T14:05:37.858Z,100907.59
2022-08-20T14:08:08.172Z,100919.50
2022-08-20T14:10:37.148Z,100908.28
2022-08-20T14:13:06.881Z,100906.31
2022-08-20T14:15:35.231Z,100902.19
2022-08-20T14:18:03.644Z,100904.13
2022-08-20T14:20:34.920Z,100896.13
2022-08-20T14:23:07.033Z,100905.41
2022-08-20T14:25:35.279Z,100896.03
2022-08-20T14:28:11.405Z,100898.13
2022-08-20T14:30:40.046Z,100903.09
2022-08-20T14:33:08.061Z,100896.84
2022-08-20T14:35:37.689Z,100887.00
2022-08-20T14:38:06.109Z,100823.44
2022-08-20T14:40:34.885Z,100902.03
2022-08-20T14:43:03.296Z,100896.34
2022-08-20T14:45:31.442Z,100878.25
2022-08-20T14:48:00.134Z,100878.41
2022-08-20T14:50:30.639Z,100889.94
2022-08-20T14:53:01.314Z,100889.97
2022-08-20T14:55:33.911Z,100874.78
2022-08-20T14:58:01.955Z,100888.28
2022-08-20T15:00:33.893Z,100793.97
2022-08-20T15:03:02.167Z,100880.13
2022-08-20T15:05:30.638Z,100889.50
2022-08-20T15:08:00.045Z,100881.47
2022-08-20T15:10:30.435Z,100885.09
2022-08-20T15:12:59.631Z,100888.63
2022-08-20T15:15:27.840Z,100890.13
2022-08-20T15:17:58.306Z,100887.34
2022-08-20T15:20:30.412Z,100885.69
2022-08-20T15:23:00.906Z,100887.84
2022-08-20T15:25:36.420Z,100893.44
2022-08-20T15:28:07.267Z,100889.69
2022-08-20T15:30:35.717Z,100864.25
2022-08-20T15:33:03.765Z,100887.41
2022-08-20T15:35:32.040Z,100820.88
2022-08-20T15:38:01.578Z,100877.19
2022-08-20T15:40:31.587Z,100874.72
2022-08-20T15:43:04.722Z,100876.81
2022-08-20T15:45:33.935Z,100878.47
2022-08-20T15:48:09.470Z,100812.06
2022-08-20T15:51:00.356Z,100880.50
2022-08-20T15:53:34.475Z,100891.78
2022-08-20T15:56:16.483Z,100888.03
2022-08-20T15:58:55.010Z,100895.09
2022-08-20T16:01:37.963Z,100891.03
2022-08-20T16:04:27.737Z,100886.44
2022-08-20T16:07:01.615Z,100883.03
2022-08-20T16:09:46.589Z,100881.84
2022-08-20T16:12:20.445Z,100878.16
2022-08-20T16:14:52.730Z,100870.44
2022-08-20T16:17:30.401Z,100865.06
2022-08-20T16:20:07.402Z,100881.38
2022-08-20T16:22:38.529Z,100885.16
2022-08-20T16:25:09.420Z,100878.53
2022-08-20T16:27:46.592Z,100874.78
2022-08-20T16:30:22.013Z,100875.22
2022-08-20T16:32:56.477Z,100871.91
2022-08-20T16:35:30.295Z,100877.09
2022-08-20T16:38:20.907Z,100875.66
2022-08-20T16:40:57.221Z,100875.50
2022-08-20T16:43:33.615Z,100865.69
2022-08-20T16:46:06.682Z,100866.59
2022-08-20T16:48:38.106Z,100854.63
2022-08-20T16:51:10.519Z,100866.28
2022-08-20T16:53:38.438Z,100862.88
2022-08-20T16:56:08.269Z,100856.66
2022-08-20T16:58:36.245Z,100858.75
2022-08-20T17:01:13.499Z,100857.69
2022-08-20T17:03:51.094Z,100860.88
2022-08-20T17:06:27.821Z,100856.72
2022-08-20T17:08:56.133Z,100855.06
2022-08-20T17:11:30.933Z,100855.50
2022-08-20T17:14:09.616Z,100873.00
2022-08-20T17:16:40.701Z,100866.75
2022-08-20T17:19:12.532Z,100850.84
2022-08-20T17:21:42.021Z,100862.47
2022-08-20T17:24:18.652Z,100868.75
2022-08-20T17:26:51.387Z,100872.31
2022-08-20T17:29:24.948Z,100865.53
2022-08-20T17:31:55.191Z,100870.53
2022-08-20T17:34:27.767Z,100874.50
2022-08-20T17:36:58.606Z,100879.53
2022-08-20T17:39:28.626Z,100878.06
2022-08-20T17:42:05.958Z,100882.50
2022-08-20T17:44:38.360Z,100878.34
2022-08-20T17:47:12.306Z,100880.84
2022-08-20T17:50:01.235Z,100884.19
2022-08-20T17:52:38.768Z,100884.66
2022-08-20T17:55:08.267Z,100888.19
2022-08-20T17:57:42.014Z,100888.84
2022-08-20T18:00:15.333Z,100886.78
2022-08-20T18:02:44.491Z,100890.56
2022-08-20T18:05:17.240Z,100887.22
2022-08-20T18:07:57.174Z,100894.34
2022-08-20T18:10:27.310Z,100898.50
2022-08-20T18:13:02.728Z,100900.34
2022-08-20T18:15:33.713Z,100906.56
2022-08-20T18:18:26.058Z,100899.34
2022-08-20T18:21:16.860Z,100896.00
2022-08-20T18:23:48.563Z,100894.97
2022-08-20T18:26:22.714Z,100897.25
2022-08-20T18:28:57.581Z,100896.25
2022-08-20T18:31:30.674Z,100896.03
2022-08-20T18:33:59.153Z,100898.94
2022-08-20T18:36:30.367Z,100896.91
2022-08-20T18:39:03.646Z,100894.00
2022-08-20T18:41:33.627Z,100896.47
2022-08-20T18:44:10.150Z,100893.59
2022-08-20T18:46:39.095Z,100904.81
2022-08-20T18:49:08.977Z,100898.16
2022-08-20T18:51:41.417Z,100900.00
2022-08-20T18:54:09.888Z,100896.09
2022-08-20T18:56:42.099Z,100891.09
2022-08-20T18:59:22.498Z,100890.25
2022-08-20T19:01:50.606Z,100895.66
2022-08-20T19:04:29.163Z,100898.34
2022-08-20T19:07:00.141Z,100887.34
2022-08-20T19:09:43.982Z,100891.50
2022-08-20T19:12:31.418Z,100896.84
2022-08-20T19:15:08.103Z,100899.16
2022-08-20T19:17:49.824Z,100905.56
2022-08-20T19:20:21.667Z,100905.34
2022-08-20T19:22:51.797Z,100902.44
2022-08-20T19:25:29.783Z,100906.78
2022-08-20T19:28:01.541Z,100908.41
2022-08-20T19:30:34.522Z,100905.50
2022-08-20T19:33:03.955Z,100902.56
2022-08-20T19:35:32.264Z,100906.06
2022-08-20T19:38:02.220Z,100903.16
2022-08-20T19:40:38.875Z,100900.03
2022-08-20T19:43:13.049Z,100903.75
2022-08-20T19:45:46.673Z,100902.50
2022-08-20T19:48:32.033Z,100909.50
2022-08-20T19:51:09.682Z,100904.53
2022-08-20T19:53:43.995Z,100906.16
2022-08-20T19:56:14.931Z,100892.44
2022-08-20T19:58:43.281Z,100891.97
2022-08-20T20:01:18.930Z,100913.97
2022-08-20T20:03:57.500Z,100905.28
2022-08-20T20:06:26.913Z,100906.69
2022-08-20T20:08:58.687Z,100903.75
2022-08-20T20:11:33.754Z,100908.53
2022-08-20T20:14:03.949Z,100911.81
2022-08-20T20:16:34.019Z,100911.38
2022-08-20T20:19:28.488Z,100912.19
2022-08-20T20:22:19.293Z,100905.16
2022-08-20T20:24:50.800Z,100911.75
2022-08-20T20:27:23.056Z,100908.63
2022-08-20T20:29:58.569Z,100912.72
2022-08-20T20:32:28.647Z,100908.75
2022-08-20T20:34:59.272Z,100914.53
2022-08-20T20:37:50.211Z,100910.38
2022-08-20T20:40:25.790Z,100912.44
2022-08-20T20:43:05.117Z,100912.84
2022-08-20T20:45:36.014Z,100919.91
2022-08-20T20:48:18.083Z,100921.13
2022-08-20T20:50:46.928Z,100919.88
2022-08-20T20:53:16.926Z,100914.88
2022-08-20T20:55:56.379Z,100909.88
2022-08-20T20:58:24.831Z,100911.31
2022-08-20T21:00:54.798Z,100915.00
2022-08-20T21:03:24.535Z,100892.00
2022-08-20T21:05:53.937Z,100893.28
2022-08-20T21:08:23.540Z,100898.84
2022-08-20T21:10:51.442Z,100904.41
2022-08-20T21:13:19.334Z,100903.53
2022-08-20T21:15:47.408Z,100901.25
2022-08-20T21:18:15.279Z,100894.97
2022-08-20T21:20:44.851Z,100902.66
2022-08-20T21:23:12.682Z,100911.75
2022-08-20T21:25:41.324Z,100903.88
2022-08-20T21:28:09.492Z,100883.09
2022-08-20T21:30:37.402Z,100908.78
2022-08-20T21:33:05.229Z,100908.16
2022-08-20T21:35:33.050Z,100911.47
2022-08-20T21:38:03.306Z,100916.66
2022-08-20T21:40:31.263Z,100911.84
2022-08-20T21:42:59.856Z,100919.50
2022-08-20T21:45:28.698Z,100919.69
2022-08-20T21:47:57.362Z,100914.25
2022-08-20T21:50:26.197Z,100917.69
2022-08-20T21:52:59.462Z,100913.16
2022-08-20T21:55:33.075Z,100913.91
2022-08-20T21:58:04.871Z,100924.19
2022-08-20T22:00:50.866Z,100917.97
2022-08-20T22:03:20.204Z,100918.63
2022-08-20T22:05:48.679Z,100922.91
2022-08-20T22:08:16.790Z,100925.53
2022-08-20T22:10:46.306Z,100920.72
2022-08-20T22:13:14.691Z,100920.53
2022-08-20T22:15:43.012Z,100913.03
2022-08-20T22:18:10.931Z,100926.47
2022-08-20T22:20:39.513Z,100918.09
2022-08-20T22:23:08.399Z,100924.47
2022-08-20T22:25:37.002Z,100918.28
2022-08-20T22:28:06.917Z,100920.13
2022-08-20T22:30:36.718Z,100921.56
2022-08-20T22:33:11.274Z,100929.59
2022-08-20T22:35:43.443Z,100928.97
2022-08-20T22:38:11.543Z,100926.28
2022-08-20T22:40:39.347Z,100936.41
2022-08-20T22:43:08.576Z,100926.69
2022-08-20T22:45:37.300Z,100933.50
2022-08-20T22:48:07.838Z,100932.00
2022-08-20T22:50:37.968Z,100928.50
2022-08-20T22:53:07.307Z,100931.38
2022-08-20T22:55:35.499Z,100930.06
2022-08-20T22:58:05.159Z,100924.44
2022-08-20T23:00:35.354Z,100918.53
2022-08-20T23:03:04.114Z,100930.38
2022-08-20T23:05:34.440Z,100930.56
2022-08-20T23:08:03.336Z,100926.84
2022-08-20T23:10:32.506Z,100930.94
2022-08-20T23:13:00.290Z,100932.31
2022-08-20T23:15:30.023Z,100933.34
2022-08-20T23:18:03.369Z,100927.53
2022-08-20T23:20:31.328Z,100923.81
2022-08-20T23:22:59.389Z,100925.00
2022-08-20T23:25:27.407Z,100926.19
2022-08-20T23:28:03.391Z,100928.59
2022-08-20T23:30:32.970Z,100921.97
2022-08-20T23:33:02.146Z,100919.72
2022-08-20T23:35:33.071Z,100915.94
2022-08-20T23:38:01.789Z,100912.44
2022-08-20T23:40:30.415Z,100918.81
2022-08-20T23:42:59.666Z,100906.88
2022-08-20T23:45:28.960Z,100905.75
2022-08-20T23:47:56.775Z,100913.16
2022-08-20T23:50:28.950Z,100907.78
2022-08-20T23:52:57.903Z,100917.22
2022-08-20T23:55:26.587Z,100911.22
2022-08-20T23:57:54.783Z,100908.91
