createdAt,value
2018-12-23T00:00:43.868Z,7.28
2018-12-23T00:01:43.291Z,7.25
2018-12-23T00:02:43.267Z,7.25
2018-12-23T00:03:43.272Z,7.21
2018-12-23T00:04:43.242Z,7.25
2018-12-23T00:05:43.231Z,7.26
2018-12-23T00:06:43.268Z,7.26
2018-12-23T00:07:43.213Z,7.21
2018-12-23T00:08:43.200Z,7.28
2018-12-23T00:09:43.195Z,7.13
2018-12-23T00:10:43.192Z,7.15
2018-12-23T00:11:43.183Z,7.04
2018-12-23T00:12:43.226Z,7.01
2018-12-23T00:13:43.154Z,7.04
2018-12-23T00:14:43.144Z,6.99
2018-12-23T00:15:43.144Z,6.99
2018-12-23T00:16:43.123Z,6.82
2018-12-23T00:17:43.116Z,6.88
2018-12-23T00:18:43.129Z,6.88
2018-12-23T00:19:43.094Z,6.83
2018-12-23T00:20:43.086Z,6.86
2018-12-23T00:21:43.057Z,6.92
2018-12-23T00:22:43.057Z,6.82
2018-12-23T00:23:43.041Z,7.03
2018-12-23T00:24:43.075Z,6.96
2018-12-23T00:25:43.033Z,6.97
2018-12-23T00:26:43.013Z,6.99
2018-12-23T00:27:43.010Z,7.00
2018-12-23T00:28:43.045Z,7.00
2018-12-23T00:29:42.974Z,7.00
2018-12-23T00:30:43.010Z,6.97
2018-12-23T00:31:42.951Z,6.99
2018-12-23T00:32:42.938Z,7.01
2018-12-23T00:33:42.938Z,6.97
2018-12-23T00:34:42.935Z,7.04
2018-12-23T00:35:42.905Z,6.93
2018-12-23T00:36:42.931Z,6.91
2018-12-23T00:37:42.892Z,6.88
2018-12-23T00:38:42.885Z,6.83
2018-12-23T00:39:42.880Z,6.89
2018-12-23T00:40:42.879Z,6.88
2018-12-23T00:41:42.852Z,6.82
2018-12-23T00:42:42.856Z,6.89
2018-12-23T00:43:42.814Z,6.79
2018-12-23T00:44:42.814Z,6.85
2018-12-23T00:45:42.800Z,6.85
2018-12-23T00:46:42.791Z,6.88
2018-12-23T00:47:42.823Z,6.88
2018-12-23T00:48:42.789Z,6.83
2018-12-23T00:49:42.768Z,6.88
2018-12-23T00:50:42.743Z,6.86
2018-12-23T00:51:42.728Z,6.82
2018-12-23T00:52:42.720Z,6.86
2018-12-23T00:53:42.713Z,6.92
2018-12-23T00:54:42.733Z,6.93
2018-12-23T00:55:42.784Z,6.88
2018-12-23T00:56:42.675Z,6.93
2018-12-23T00:57:42.675Z,6.91
2018-12-23T00:58:42.654Z,6.96
2018-12-23T00:59:42.647Z,6.92
2018-12-23T01:00:42.663Z,7.03
2018-12-23T01:01:42.620Z,6.93
2018-12-23T01:02:42.611Z,7.01
2018-12-23T01:03:42.598Z,7.01
2018-12-23T01:04:42.588Z,6.99
2018-12-23T01:05:42.587Z,6.97
2018-12-23T01:06:42.610Z,6.97
2018-12-23T01:07:42.548Z,6.97
2018-12-23T01:08:42.542Z,6.99
2018-12-23T01:09:42.533Z,7.03
2018-12-23T01:10:42.528Z,7.00
2018-12-23T01:11:42.537Z,6.93
2018-12-23T01:12:42.547Z,6.97
2018-12-23T01:13:42.490Z,6.92
2018-12-23T01:14:42.476Z,6.97
2018-12-23T01:15:42.470Z,6.97
2018-12-23T01:16:42.459Z,7.07
2018-12-23T01:17:42.448Z,7.01
2018-12-23T01:18:42.503Z,7.04
2018-12-23T01:19:42.421Z,7.03
2018-12-23T01:20:42.414Z,7.03
2018-12-23T01:21:42.401Z,7.01
2018-12-23T01:22:42.393Z,7.03
2018-12-23T01:23:42.393Z,7.08
2018-12-23T01:24:42.400Z,7.24
2018-12-23T01:25:42.356Z,7.15
2018-12-23T01:26:42.348Z,7.21
2018-12-23T01:27:42.346Z,7.25
2018-12-23T01:28:42.324Z,7.24
2018-12-23T01:29:42.319Z,7.31
2018-12-23T01:30:42.330Z,7.22
2018-12-23T01:31:42.291Z,7.26
2018-12-23T01:32:42.278Z,7.24
2018-12-23T01:33:42.262Z,7.33
2018-12-23T01:34:42.258Z,7.26
2018-12-23T01:35:42.246Z,7.24
2018-12-23T01:36:42.262Z,7.16
2018-12-23T01:37:42.224Z,7.07
2018-12-23T01:38:42.216Z,7.03
2018-12-23T01:39:42.208Z,7.01
2018-12-23T01:40:42.208Z,7.06
2018-12-23T01:41:42.186Z,7.04
2018-12-23T01:42:42.202Z,7.03
2018-12-23T01:43:42.159Z,7.00
2018-12-23T01:44:42.157Z,6.99
2018-12-23T01:45:42.141Z,6.97
2018-12-23T01:46:42.138Z,6.88
2018-12-23T01:47:42.150Z,6.96
2018-12-23T01:48:42.132Z,6.96
2018-12-23T01:49:42.087Z,7.00
2018-12-23T01:50:42.087Z,7.03
2018-12-23T01:51:42.071Z,7.00
2018-12-23T01:52:42.063Z,6.96
2018-12-23T01:53:42.072Z,6.86
2018-12-23T01:54:42.083Z,6.96
2018-12-23T01:55:42.031Z,6.85
2018-12-23T01:56:42.019Z,6.97
2018-12-23T01:57:42.012Z,6.83
2018-12-23T01:58:41.993Z,6.91
2018-12-23T01:59:41.984Z,6.85
2018-12-23T02:00:42.055Z,6.85
2018-12-23T02:01:41.956Z,6.91
2018-12-23T02:02:41.951Z,6.91
2018-12-23T02:03:41.942Z,6.86
2018-12-23T02:04:41.932Z,6.85
2018-12-23T02:05:46.011Z,6.89
2018-12-23T02:06:41.943Z,6.86
2018-12-23T02:07:41.902Z,6.92
2018-12-23T02:08:41.951Z,6.82
2018-12-23T02:09:41.886Z,6.74
2018-12-23T02:10:41.869Z,6.73
2018-12-23T02:11:41.880Z,6.64
2018-12-23T02:12:41.884Z,6.67
2018-12-23T02:13:41.875Z,6.60
2018-12-23T02:14:41.833Z,6.65
2018-12-23T02:15:41.806Z,6.52
2018-12-23T02:16:41.793Z,6.55
2018-12-23T02:17:41.793Z,6.49
2018-12-23T02:18:41.797Z,6.34
2018-12-23T02:19:41.762Z,6.31
2018-12-23T02:20:41.760Z,6.31
2018-12-23T02:21:41.738Z,6.35
2018-12-23T02:22:41.730Z,6.31
2018-12-23T02:23:41.718Z,6.19
2018-12-23T02:24:41.750Z,6.21
2018-12-23T02:25:41.708Z,6.16
2018-12-23T02:26:41.682Z,6.21
2018-12-23T02:27:41.674Z,6.19
2018-12-23T02:28:41.665Z,6.13
2018-12-23T02:29:41.656Z,6.11
2018-12-23T02:30:41.672Z,6.13
2018-12-23T02:31:41.643Z,6.03
2018-12-23T02:32:41.618Z,6.16
2018-12-23T02:33:41.608Z,6.09
2018-12-23T02:34:41.595Z,6.09
2018-12-23T02:35:41.615Z,6.08
2018-12-23T02:36:41.604Z,6.16
2018-12-23T02:37:41.574Z,6.11
2018-12-23T02:38:41.573Z,6.06
2018-12-23T02:39:41.541Z,6.09
2018-12-23T02:40:41.532Z,6.11
2018-12-23T02:41:41.523Z,6.09
2018-12-23T02:42:41.557Z,6.11
2018-12-23T02:43:41.504Z,6.08
2018-12-23T02:44:41.520Z,6.00
2018-12-23T02:45:41.484Z,6.09
2018-12-23T02:46:41.460Z,6.03
2018-12-23T02:47:41.484Z,6.00
2018-12-23T02:48:41.487Z,6.05
2018-12-23T02:49:41.428Z,6.03
2018-12-23T02:50:41.442Z,5.95
2018-12-23T02:51:41.409Z,6.06
2018-12-23T02:52:41.403Z,6.05
2018-12-23T02:53:41.400Z,6.21
2018-12-23T02:54:41.429Z,6.11
2018-12-23T02:55:41.378Z,6.09
2018-12-23T02:56:41.357Z,6.12
2018-12-23T02:57:41.341Z,6.11
2018-12-23T02:58:41.338Z,6.16
2018-12-23T02:59:41.344Z,6.18
2018-12-23T03:00:41.351Z,6.18
2018-12-23T03:01:41.297Z,6.15
2018-12-23T03:02:41.297Z,6.16
2018-12-23T03:03:41.279Z,6.15
2018-12-23T03:04:41.263Z,6.18
2018-12-23T03:05:41.258Z,6.28
2018-12-23T03:06:41.274Z,6.31
2018-12-23T03:07:41.254Z,6.21
2018-12-23T03:08:41.230Z,6.09
2018-12-23T03:09:41.210Z,6.09
2018-12-23T03:10:41.210Z,6.12
2018-12-23T03:11:41.185Z,6.12
2018-12-23T03:12:41.206Z,6.03
2018-12-23T03:13:41.194Z,5.98
2018-12-23T03:14:41.154Z,5.91
2018-12-23T03:15:41.143Z,5.97
2018-12-23T03:16:41.133Z,5.95
2018-12-23T03:17:41.123Z,6.05
2018-12-23T03:18:41.167Z,5.98
2018-12-23T03:19:41.135Z,5.97
2018-12-23T03:20:41.093Z,6.00
2018-12-23T03:21:41.079Z,5.93
2018-12-23T03:22:41.066Z,5.95
2018-12-23T03:23:41.058Z,5.90
2018-12-23T03:24:41.088Z,6.00
2018-12-23T03:25:41.064Z,5.97
2018-12-23T03:26:41.026Z,5.94
2018-12-23T03:27:41.029Z,5.90
2018-12-23T03:28:41.008Z,5.87
2018-12-23T03:29:41.000Z,5.93
2018-12-23T03:30:41.035Z,5.94
2018-12-23T03:31:40.997Z,5.94
2018-12-23T03:32:40.967Z,5.93
2018-12-23T03:33:40.943Z,5.87
2018-12-23T03:34:40.951Z,5.87
2018-12-23T03:35:40.941Z,5.94
2018-12-23T03:36:40.944Z,5.98
2018-12-23T03:37:40.903Z,5.93
2018-12-23T03:38:40.922Z,5.95
2018-12-23T03:39:40.879Z,5.90
2018-12-23T03:40:40.868Z,5.93
2018-12-23T03:41:40.865Z,5.97
2018-12-23T03:42:40.881Z,5.91
2018-12-23T03:43:40.840Z,5.97
2018-12-23T03:44:40.828Z,5.94
2018-12-23T03:45:40.814Z,5.87
2018-12-23T03:46:40.802Z,5.88
2018-12-23T03:47:40.792Z,5.94
2018-12-23T03:48:40.832Z,5.93
2018-12-23T03:49:40.769Z,5.95
2018-12-23T03:50:40.758Z,5.94
2018-12-23T03:51:40.744Z,5.91
2018-12-23T03:52:40.754Z,5.79
2018-12-23T03:53:40.726Z,5.90
2018-12-23T03:54:40.745Z,5.90
2018-12-23T03:55:40.711Z,5.85
2018-12-23T03:56:40.701Z,5.84
2018-12-23T03:57:40.683Z,5.77
2018-12-23T03:58:40.671Z,5.87
2018-12-23T03:59:40.724Z,5.85
2018-12-23T04:00:40.707Z,5.91
2018-12-23T04:01:40.655Z,5.91
2018-12-23T04:02:40.637Z,5.84
2018-12-23T04:03:40.618Z,5.88
2018-12-23T04:04:40.604Z,5.95
2018-12-23T04:05:40.604Z,5.87
2018-12-23T04:06:40.622Z,5.88
2018-12-23T04:07:40.575Z,5.95
2018-12-23T04:08:40.562Z,5.84
2018-12-23T04:09:40.550Z,5.94
2018-12-23T04:10:40.555Z,5.85
2018-12-23T04:11:40.532Z,5.90
2018-12-23T04:12:40.558Z,5.87
2018-12-23T04:13:40.509Z,5.80
2018-12-23T04:14:40.492Z,5.87
2018-12-23T04:15:40.486Z,5.93
2018-12-23T04:16:40.482Z,5.87
2018-12-23T04:17:40.464Z,5.88
2018-12-23T04:18:40.504Z,5.90
2018-12-23T04:19:40.521Z,5.93
2018-12-23T04:20:40.429Z,5.95
2018-12-23T04:21:40.417Z,5.97
2018-12-23T04:22:40.431Z,6.05
2018-12-23T04:23:40.396Z,6.00
2018-12-23T04:24:40.411Z,6.08
2018-12-23T04:25:40.392Z,6.12
2018-12-23T04:26:40.368Z,6.18
2018-12-23T04:27:40.476Z,6.16
2018-12-23T04:28:40.357Z,6.21
2018-12-23T04:29:40.343Z,6.21
2018-12-23T04:30:40.412Z,6.31
2018-12-23T04:31:40.315Z,6.38
2018-12-23T04:32:40.295Z,6.35
2018-12-23T04:33:40.304Z,6.38
2018-12-23T04:34:40.276Z,6.50
2018-12-23T04:35:40.280Z,6.47
2018-12-23T04:36:40.294Z,6.55
2018-12-23T04:37:40.240Z,6.50
2018-12-23T04:38:40.232Z,6.61
2018-12-23T04:39:40.230Z,6.64
2018-12-23T04:40:40.210Z,6.67
2018-12-23T04:41:40.201Z,6.64
2018-12-23T04:42:40.228Z,6.67
2018-12-23T04:43:40.187Z,6.68
2018-12-23T04:44:40.166Z,6.67
2018-12-23T04:45:40.182Z,6.63
2018-12-23T04:46:40.174Z,6.61
2018-12-23T04:47:40.130Z,6.63
2018-12-23T04:48:40.161Z,6.64
2018-12-23T04:49:40.110Z,6.68
2018-12-23T04:50:40.103Z,6.57
2018-12-23T04:51:40.095Z,6.64
2018-12-23T04:52:40.101Z,6.63
2018-12-23T04:53:40.077Z,6.63
2018-12-23T04:54:40.085Z,6.65
2018-12-23T04:55:40.058Z,6.61
2018-12-23T04:56:40.047Z,6.61
2018-12-23T04:57:40.032Z,6.61
2018-12-23T04:58:40.018Z,6.70
2018-12-23T04:59:40.026Z,6.64
2018-12-23T05:00:40.088Z,6.67
2018-12-23T05:01:39.984Z,6.65
2018-12-23T05:02:39.965Z,6.68
2018-12-23T05:03:42.779Z,6.63
2018-12-23T05:04:39.955Z,6.64
2018-12-23T05:05:40.000Z,6.63
2018-12-23T05:06:43.537Z,6.75
2018-12-23T05:07:39.926Z,6.65
2018-12-23T05:08:39.910Z,6.64
2018-12-23T05:09:39.891Z,6.61
2018-12-23T05:10:39.899Z,6.60
2018-12-23T05:11:39.875Z,6.67
2018-12-23T05:12:39.905Z,6.67
2018-12-23T05:13:39.856Z,6.64
2018-12-23T05:14:39.835Z,6.64
2018-12-23T05:15:39.828Z,6.74
2018-12-23T05:16:39.833Z,6.64
2018-12-23T05:17:39.804Z,6.71
2018-12-23T05:18:39.859Z,6.73
2018-12-23T05:19:39.807Z,6.74
2018-12-23T05:20:39.776Z,6.78
2018-12-23T05:21:39.798Z,6.73
2018-12-23T05:22:39.753Z,6.75
2018-12-23T05:23:39.734Z,6.74
2018-12-23T05:24:39.781Z,6.70
2018-12-23T05:25:39.734Z,6.71
2018-12-23T05:26:39.720Z,6.70
2018-12-23T05:27:39.708Z,6.74
2018-12-23T05:28:39.692Z,6.73
2018-12-23T05:29:39.694Z,6.68
2018-12-23T05:30:39.714Z,6.65
2018-12-23T05:31:39.731Z,6.71
2018-12-23T05:32:39.645Z,6.61
2018-12-23T05:33:39.625Z,6.74
2018-12-23T05:34:39.613Z,6.67
2018-12-23T05:35:39.649Z,6.79
2018-12-23T05:36:39.650Z,6.75
2018-12-23T05:37:39.581Z,6.75
2018-12-23T05:38:39.581Z,6.68
2018-12-23T05:39:39.559Z,6.65
2018-12-23T05:40:39.549Z,6.68
2018-12-23T05:41:39.641Z,6.64
2018-12-23T05:42:39.560Z,6.75
2018-12-23T05:43:39.521Z,6.71
2018-12-23T05:44:39.506Z,6.75
2018-12-23T05:45:39.522Z,6.64
2018-12-23T05:46:39.485Z,6.63
2018-12-23T05:47:39.474Z,6.63
2018-12-23T05:48:39.507Z,6.70
2018-12-23T05:49:39.453Z,6.70
2018-12-23T05:50:39.480Z,6.67
2018-12-23T05:51:39.432Z,6.75
2018-12-23T05:52:39.425Z,6.74
2018-12-23T05:53:39.408Z,6.70
2018-12-23T05:54:39.437Z,6.73
2018-12-23T05:55:39.388Z,6.74
2018-12-23T05:56:39.369Z,6.73
2018-12-23T05:57:39.389Z,6.74
2018-12-23T05:58:39.354Z,6.71
2018-12-23T05:59:39.339Z,6.73
2018-12-23T06:00:39.369Z,6.78
2018-12-23T06:01:39.316Z,6.79
2018-12-23T06:02:39.310Z,6.78
2018-12-23T06:03:39.335Z,6.75
2018-12-23T06:04:39.283Z,6.74
2018-12-23T06:05:39.283Z,6.82
2018-12-23T06:06:39.309Z,6.81
2018-12-23T06:07:39.249Z,6.74
2018-12-23T06:08:39.241Z,6.74
2018-12-23T06:09:45.916Z,6.78
2018-12-23T06:10:39.213Z,6.78
2018-12-23T06:11:39.204Z,6.83
2018-12-23T06:12:39.238Z,6.86
2018-12-23T06:13:39.210Z,6.92
2018-12-23T06:14:39.194Z,6.83
2018-12-23T06:15:39.162Z,6.86
2018-12-23T06:16:39.151Z,6.97
2018-12-23T06:17:39.139Z,6.89
2018-12-23T06:18:39.158Z,6.99
2018-12-23T06:19:39.123Z,7.01
2018-12-23T06:20:39.112Z,6.92
2018-12-23T06:21:39.102Z,6.89
2018-12-23T06:22:39.116Z,7.00
2018-12-23T06:23:39.076Z,6.92
2018-12-23T06:24:39.111Z,6.86
2018-12-23T06:25:39.048Z,6.96
2018-12-23T06:26:39.042Z,6.89
2018-12-23T06:27:39.036Z,6.92
2018-12-23T06:28:39.080Z,6.97
2018-12-23T06:29:39.023Z,6.96
2018-12-23T06:30:39.062Z,6.99
2018-12-23T06:31:38.998Z,6.96
2018-12-23T06:32:39.014Z,7.01
2018-12-23T06:33:38.975Z,6.97
2018-12-23T06:34:38.953Z,6.99
2018-12-23T06:35:38.957Z,7.00
2018-12-23T06:36:38.979Z,7.01
2018-12-23T06:37:38.922Z,6.96
2018-12-23T06:38:38.918Z,6.99
2018-12-23T06:39:38.925Z,7.06
2018-12-23T06:40:38.912Z,7.04
2018-12-23T06:41:38.887Z,7.00
2018-12-23T06:42:38.906Z,7.03
2018-12-23T06:43:38.870Z,7.00
2018-12-23T06:44:38.841Z,6.97
2018-12-23T06:45:38.835Z,6.99
2018-12-23T06:46:38.847Z,6.97
2018-12-23T06:47:38.864Z,7.01
2018-12-23T06:48:38.832Z,6.97
2018-12-23T06:49:38.796Z,6.96
2018-12-23T06:50:38.776Z,6.93
2018-12-23T06:51:38.775Z,6.97
2018-12-23T06:52:38.757Z,6.86
2018-12-23T06:53:38.752Z,6.89
2018-12-23T06:54:38.790Z,6.86
2018-12-23T06:55:38.732Z,6.83
2018-12-23T06:56:38.713Z,6.88
2018-12-23T06:57:38.701Z,6.92
2018-12-23T06:58:38.692Z,6.93
2018-12-23T06:59:38.694Z,6.88
2018-12-23T07:00:38.717Z,6.86
2018-12-23T07:01:38.655Z,6.83
2018-12-23T07:02:38.664Z,6.86
2018-12-23T07:03:38.640Z,6.86
2018-12-23T07:04:38.655Z,6.86
2018-12-23T07:05:38.656Z,6.93
2018-12-23T07:06:38.631Z,6.85
2018-12-23T07:07:38.593Z,6.83
2018-12-23T07:08:38.584Z,6.88
2018-12-23T07:09:38.565Z,6.89
2018-12-23T07:10:38.580Z,6.91
2018-12-23T07:11:38.560Z,6.99
2018-12-23T07:12:38.578Z,6.99
2018-12-23T07:13:38.522Z,7.00
2018-12-23T07:14:38.516Z,7.04
2018-12-23T07:15:38.503Z,7.00
2018-12-23T07:16:38.504Z,6.99
2018-12-23T07:17:38.496Z,6.97
2018-12-23T07:18:38.492Z,6.99
2018-12-23T07:19:38.478Z,6.96
2018-12-23T07:20:38.454Z,6.99
2018-12-23T07:21:38.445Z,6.99
2018-12-23T07:22:38.552Z,6.97
2018-12-23T07:23:38.424Z,7.04
2018-12-23T07:24:38.435Z,7.06
2018-12-23T07:25:38.390Z,7.04
2018-12-23T07:26:38.378Z,7.03
2018-12-23T07:27:38.369Z,7.01
2018-12-23T07:28:38.529Z,7.00
2018-12-23T07:29:38.397Z,7.04
2018-12-23T07:30:38.518Z,7.06
2018-12-23T07:31:38.331Z,7.04
2018-12-23T07:32:38.318Z,7.13
2018-12-23T07:33:38.302Z,7.11
2018-12-23T07:34:38.302Z,7.00
2018-12-23T07:35:38.282Z,7.07
2018-12-23T07:36:38.478Z,7.10
2018-12-23T07:37:38.258Z,7.15
2018-12-23T07:38:38.248Z,7.13
2018-12-23T07:39:38.255Z,7.26
2018-12-23T07:40:38.262Z,7.25
2018-12-23T07:41:38.225Z,7.25
2018-12-23T07:42:38.266Z,7.24
2018-12-23T07:43:38.195Z,7.24
2018-12-23T07:44:38.180Z,7.29
2018-12-23T07:45:38.166Z,7.22
2018-12-23T07:46:38.166Z,7.22
2018-12-23T07:47:38.262Z,7.26
2018-12-23T07:48:38.217Z,7.31
2018-12-23T07:49:38.144Z,7.24
2018-12-23T07:50:38.129Z,7.36
2018-12-23T07:51:38.114Z,7.28
2018-12-23T07:52:38.103Z,7.37
2018-12-23T07:53:38.085Z,7.33
2018-12-23T07:54:38.142Z,7.37
2018-12-23T07:55:38.068Z,7.37
2018-12-23T07:56:38.048Z,7.40
2018-12-23T07:57:38.034Z,7.40
2018-12-23T07:58:38.024Z,7.46
2018-12-23T07:59:38.014Z,7.46
2018-12-23T08:00:38.030Z,7.46
2018-12-23T08:01:37.995Z,7.55
2018-12-23T08:02:38.035Z,7.57
2018-12-23T08:03:37.983Z,7.50
2018-12-23T08:04:38.090Z,7.60
2018-12-23T08:05:37.951Z,7.55
2018-12-23T08:06:37.970Z,7.58
2018-12-23T08:07:37.947Z,7.68
2018-12-23T08:08:37.916Z,7.64
2018-12-23T08:09:37.907Z,7.73
2018-12-23T08:10:37.894Z,7.74
2018-12-23T08:11:37.928Z,7.69
2018-12-23T08:12:37.904Z,7.77
2018-12-23T08:13:37.878Z,7.80
2018-12-23T08:14:37.868Z,7.73
2018-12-23T08:15:37.846Z,7.77
2018-12-23T08:16:37.829Z,7.87
2018-12-23T08:17:37.815Z,7.81
2018-12-23T08:18:37.903Z,7.84
2018-12-23T08:19:37.814Z,7.86
2018-12-23T08:20:37.826Z,7.92
2018-12-23T08:21:37.779Z,7.86
2018-12-23T08:22:37.786Z,7.88
2018-12-23T08:23:37.807Z,7.98
2018-12-23T08:24:37.789Z,8.04
2018-12-23T08:25:37.734Z,7.88
2018-12-23T08:26:37.755Z,8.04
2018-12-23T08:27:37.703Z,7.94
2018-12-23T08:28:37.752Z,7.94
2018-12-23T08:29:37.682Z,7.95
2018-12-23T08:30:37.705Z,7.96
2018-12-23T08:31:37.677Z,7.96
2018-12-23T08:32:37.649Z,7.99
2018-12-23T08:33:37.647Z,7.88
2018-12-23T08:34:37.626Z,7.88
2018-12-23T08:35:37.643Z,7.96
2018-12-23T08:36:37.650Z,8.02
2018-12-23T08:37:44.540Z,8.01
2018-12-23T08:38:38.728Z,8.04
2018-12-23T08:39:37.655Z,8.04
2018-12-23T08:40:37.581Z,8.01
2018-12-23T08:41:37.570Z,8.06
2018-12-23T08:42:37.599Z,8.02
2018-12-23T08:43:37.549Z,8.04
2018-12-23T08:44:37.609Z,8.05
2018-12-23T08:45:37.512Z,7.98
2018-12-23T08:46:39.341Z,8.01
2018-12-23T08:47:37.514Z,8.10
2018-12-23T08:48:37.619Z,7.99
2018-12-23T08:49:37.462Z,8.05
2018-12-23T08:50:37.627Z,8.01
2018-12-23T08:51:37.891Z,8.02
2018-12-23T08:52:37.428Z,8.05
2018-12-23T08:53:37.421Z,7.96
2018-12-23T08:54:37.590Z,8.12
2018-12-23T08:55:37.458Z,8.13
2018-12-23T08:56:37.396Z,8.17
2018-12-23T08:57:37.437Z,8.14
2018-12-23T08:58:37.366Z,8.13
2018-12-23T08:59:37.357Z,8.13
2018-12-23T09:00:37.374Z,8.14
2018-12-23T09:01:37.373Z,8.23
2018-12-23T09:02:37.323Z,8.17
2018-12-23T09:03:37.313Z,8.16
2018-12-23T09:04:37.326Z,8.13
2018-12-23T09:05:37.296Z,8.16
2018-12-23T09:06:37.315Z,8.12
2018-12-23T09:07:37.276Z,8.21
2018-12-23T09:08:37.266Z,8.23
2018-12-23T09:09:37.241Z,8.32
2018-12-23T09:10:37.227Z,8.32
2018-12-23T09:11:42.774Z,8.35
2018-12-23T09:12:38.265Z,8.34
2018-12-23T09:13:37.266Z,8.38
2018-12-23T09:14:37.185Z,8.42
2018-12-23T09:15:37.182Z,8.47
2018-12-23T09:16:37.172Z,8.41
2018-12-23T09:17:37.154Z,8.47
2018-12-23T09:18:37.206Z,8.55
2018-12-23T09:19:37.135Z,8.59
2018-12-23T09:20:37.127Z,8.63
2018-12-23T09:21:37.117Z,8.56
2018-12-23T09:22:37.108Z,8.57
2018-12-23T09:23:37.101Z,8.57
2018-12-23T09:24:37.132Z,8.57
2018-12-23T09:25:37.061Z,8.57
2018-12-23T09:26:37.063Z,8.67
2018-12-23T09:27:37.042Z,8.59
2018-12-23T09:28:37.036Z,8.53
2018-12-23T09:29:37.051Z,8.57
2018-12-23T09:30:37.039Z,8.56
2018-12-23T09:31:37.000Z,8.57
2018-12-23T09:32:37.006Z,8.57
2018-12-23T09:33:36.990Z,8.59
2018-12-23T09:34:36.991Z,8.63
2018-12-23T09:35:36.958Z,8.60
2018-12-23T09:36:37.081Z,8.60
2018-12-23T09:37:36.940Z,8.67
2018-12-23T09:38:36.941Z,8.57
2018-12-23T09:39:36.914Z,8.56
2018-12-23T09:40:36.914Z,8.57
2018-12-23T09:41:36.890Z,8.53
2018-12-23T09:42:36.921Z,8.57
2018-12-23T09:43:36.861Z,8.60
2018-12-23T09:44:36.848Z,8.56
2018-12-23T09:45:36.859Z,8.57
2018-12-23T09:46:36.827Z,8.55
2018-12-23T09:47:36.814Z,8.67
2018-12-23T09:48:36.841Z,8.67
2018-12-23T09:49:36.792Z,8.63
2018-12-23T09:50:36.808Z,8.74
2018-12-23T09:51:36.770Z,8.74
2018-12-23T09:52:36.759Z,8.77
2018-12-23T09:53:36.747Z,8.85
2018-12-23T09:54:36.784Z,8.83
2018-12-23T09:55:36.729Z,8.83
2018-12-23T09:56:36.737Z,8.88
2018-12-23T09:57:36.705Z,8.81
2018-12-23T09:58:36.699Z,8.93
2018-12-23T09:59:36.686Z,8.83
2018-12-23T10:00:36.708Z,8.90
2018-12-23T10:01:36.660Z,8.80
2018-12-23T10:02:36.686Z,8.83
2018-12-23T10:03:36.637Z,8.81
2018-12-23T10:04:36.626Z,8.85
2018-12-23T10:05:36.618Z,8.89
2018-12-23T10:06:36.637Z,8.92
2018-12-23T10:07:36.594Z,8.83
2018-12-23T10:08:36.584Z,8.89
2018-12-23T10:09:36.580Z,8.88
2018-12-23T10:10:36.569Z,8.95
2018-12-23T10:11:36.589Z,8.96
2018-12-23T10:12:36.567Z,8.89
2018-12-23T10:13:36.525Z,8.93
2018-12-23T10:14:36.523Z,8.96
2018-12-23T10:15:36.522Z,8.93
2018-12-23T10:16:36.581Z,8.96
2018-12-23T10:17:36.495Z,8.95
2018-12-23T10:18:36.536Z,8.96
2018-12-23T10:19:36.461Z,8.95
2018-12-23T10:20:36.504Z,8.96
2018-12-23T10:21:36.488Z,8.98
2018-12-23T10:22:36.427Z,9.03
2018-12-23T10:23:36.614Z,8.99
2018-12-23T10:24:36.452Z,8.93
2018-12-23T10:25:36.407Z,8.98
2018-12-23T10:26:36.395Z,9.01
2018-12-23T10:27:36.374Z,9.08
2018-12-23T10:28:36.361Z,9.12
2018-12-23T10:29:36.405Z,9.08
2018-12-23T10:30:36.377Z,9.06
2018-12-23T10:31:36.326Z,9.09
2018-12-23T10:32:36.348Z,9.11
2018-12-23T10:33:36.304Z,9.12
2018-12-23T10:34:36.378Z,9.18
2018-12-23T10:35:36.286Z,9.14
2018-12-23T10:36:36.298Z,9.12
2018-12-23T10:37:36.264Z,9.12
2018-12-23T10:38:36.261Z,9.12
2018-12-23T10:39:36.249Z,9.15
2018-12-23T10:40:36.226Z,9.19
2018-12-23T10:41:36.215Z,9.11
2018-12-23T10:42:36.242Z,9.11
2018-12-23T10:43:36.248Z,9.14
2018-12-23T10:44:36.183Z,9.16
2018-12-23T10:45:36.181Z,9.15
2018-12-23T10:46:36.166Z,9.22
2018-12-23T10:47:36.155Z,9.23
2018-12-23T10:48:36.176Z,9.27
2018-12-23T10:49:43.681Z,9.29
2018-12-23T10:50:36.113Z,9.23
2018-12-23T10:51:36.108Z,9.23
2018-12-23T10:52:36.098Z,9.32
2018-12-23T10:53:36.086Z,9.29
2018-12-23T10:54:36.278Z,9.27
2018-12-23T10:55:36.070Z,9.32
2018-12-23T10:56:36.058Z,9.37
2018-12-23T10:57:36.059Z,9.33
2018-12-23T10:58:36.035Z,9.29
2018-12-23T10:59:36.019Z,9.36
2018-12-23T11:00:36.051Z,9.36
2018-12-23T11:01:36.007Z,9.45
2018-12-23T11:02:36.009Z,9.40
2018-12-23T11:03:36.046Z,9.37
2018-12-23T11:04:36.004Z,9.41
2018-12-23T11:05:35.945Z,9.41
2018-12-23T11:06:36.043Z,9.41
2018-12-23T11:07:35.926Z,9.41
2018-12-23T11:08:35.920Z,9.40
2018-12-23T11:09:35.934Z,9.44
2018-12-23T11:10:35.891Z,9.47
2018-12-23T11:11:35.886Z,9.40
2018-12-23T11:12:35.913Z,9.41
2018-12-23T11:13:35.864Z,9.41
2018-12-23T11:14:35.869Z,9.32
2018-12-23T11:15:35.867Z,9.24
2018-12-23T11:16:35.838Z,9.32
2018-12-23T11:17:35.841Z,9.22
2018-12-23T11:18:35.849Z,9.15
2018-12-23T11:19:35.796Z,9.24
2018-12-23T11:20:35.796Z,9.12
2018-12-23T11:21:37.250Z,9.14
2018-12-23T11:22:35.768Z,9.11
2018-12-23T11:23:35.782Z,9.04
2018-12-23T11:24:35.771Z,9.14
2018-12-23T11:25:35.739Z,8.99
2018-12-23T11:26:35.720Z,9.01
2018-12-23T11:27:43.258Z,8.95
2018-12-23T11:28:43.237Z,8.96
2018-12-23T11:29:35.681Z,8.98
2018-12-23T11:30:35.702Z,8.95
2018-12-23T11:31:35.670Z,8.98
2018-12-23T11:32:35.644Z,8.93
2018-12-23T11:33:35.641Z,8.96
2018-12-23T11:34:35.624Z,8.92
2018-12-23T11:35:36.709Z,8.89
2018-12-23T11:36:35.637Z,8.90
2018-12-23T11:37:35.590Z,8.86
2018-12-23T11:38:35.911Z,8.88
2018-12-23T11:39:35.568Z,8.88
2018-12-23T11:40:35.559Z,8.95
2018-12-23T11:41:35.550Z,8.86
2018-12-23T11:42:35.611Z,8.83
2018-12-23T11:43:35.567Z,8.83
2018-12-23T11:44:35.550Z,8.86
2018-12-23T11:45:36.007Z,8.83
2018-12-23T11:46:45.948Z,8.80
2018-12-23T11:47:35.475Z,8.89
2018-12-23T11:48:35.494Z,8.75
2018-12-23T11:49:35.455Z,8.80
2018-12-23T11:50:35.450Z,8.68
2018-12-23T11:51:35.435Z,8.78
2018-12-23T11:52:35.420Z,8.71
2018-12-23T11:53:35.448Z,8.72
2018-12-23T11:54:35.438Z,8.72
2018-12-23T11:55:42.939Z,8.71
2018-12-23T11:56:35.378Z,8.74
2018-12-23T11:57:35.369Z,8.71
2018-12-23T11:58:35.372Z,8.71
2018-12-23T11:59:35.343Z,8.68
2018-12-23T12:00:35.375Z,8.63
2018-12-23T12:01:35.327Z,8.67
2018-12-23T12:02:35.319Z,8.68
2018-12-23T12:03:35.308Z,8.72
2018-12-23T12:04:35.320Z,8.67
2018-12-23T12:05:36.462Z,8.52
2018-12-23T12:06:35.393Z,8.60
2018-12-23T12:07:35.267Z,8.53
2018-12-23T12:08:43.533Z,8.55
2018-12-23T12:09:36.259Z,8.62
2018-12-23T12:10:35.228Z,8.62
2018-12-23T12:11:35.222Z,8.57
2018-12-23T12:12:35.255Z,8.52
2018-12-23T12:13:35.196Z,8.57
2018-12-23T12:14:35.202Z,8.55
2018-12-23T12:15:35.165Z,8.52
2018-12-23T12:16:35.162Z,8.56
2018-12-23T12:17:35.180Z,8.63
2018-12-23T12:18:35.170Z,8.49
2018-12-23T12:19:35.138Z,8.53
2018-12-23T12:20:35.124Z,8.57
2018-12-23T12:21:35.142Z,8.49
2018-12-23T12:22:35.098Z,8.50
2018-12-23T12:23:35.125Z,8.59
2018-12-23T12:24:35.105Z,8.49
2018-12-23T12:25:35.075Z,8.50
2018-12-23T12:26:35.058Z,8.49
2018-12-23T12:27:35.048Z,8.59
2018-12-23T12:28:35.027Z,8.57
2018-12-23T12:29:35.020Z,8.56
2018-12-23T12:30:35.057Z,8.55
2018-12-23T12:31:35.006Z,8.57
2018-12-23T12:32:34.978Z,8.56
2018-12-23T12:33:35.039Z,8.53
2018-12-23T12:34:35.002Z,8.62
2018-12-23T12:35:34.957Z,8.62
2018-12-23T12:36:34.971Z,8.57
2018-12-23T12:37:34.929Z,8.56
2018-12-23T12:38:34.942Z,8.56
2018-12-23T12:39:34.917Z,8.56
2018-12-23T12:40:34.896Z,8.56
2018-12-23T12:41:34.907Z,8.53
2018-12-23T12:42:34.917Z,8.57
2018-12-23T12:43:34.869Z,8.50
2018-12-23T12:44:34.870Z,8.60
2018-12-23T12:45:34.852Z,8.62
2018-12-23T12:46:34.836Z,8.59
2018-12-23T12:47:34.823Z,8.53
2018-12-23T12:48:34.833Z,8.53
2018-12-23T12:49:34.821Z,8.59
2018-12-23T12:50:34.791Z,8.55
2018-12-23T12:51:34.777Z,8.57
2018-12-23T12:52:34.875Z,8.52
2018-12-23T12:53:34.751Z,8.49
2018-12-23T12:54:34.811Z,8.47
2018-12-23T12:55:34.730Z,8.50
2018-12-23T12:56:34.746Z,8.42
2018-12-23T12:57:34.747Z,8.41
2018-12-23T12:58:34.693Z,8.42
2018-12-23T12:59:34.677Z,8.37
2018-12-23T13:00:34.700Z,8.41
2018-12-23T13:01:34.665Z,8.32
2018-12-23T13:02:34.677Z,8.31
2018-12-23T13:03:34.639Z,8.32
2018-12-23T13:04:34.622Z,8.41
2018-12-23T13:05:34.622Z,8.34
2018-12-23T13:06:34.649Z,8.28
2018-12-23T13:07:34.697Z,8.31
2018-12-23T13:08:34.592Z,8.35
2018-12-23T13:09:34.570Z,8.34
2018-12-23T13:10:34.560Z,8.29
2018-12-23T13:11:34.566Z,8.28
2018-12-23T13:12:34.573Z,8.32
2018-12-23T13:13:34.656Z,8.29
2018-12-23T13:14:34.509Z,8.28
2018-12-23T13:15:34.503Z,8.31
2018-12-23T13:16:34.498Z,8.37
2018-12-23T13:17:34.553Z,8.24
2018-12-23T13:18:34.506Z,8.28