createdAt,value
2019-02-19T00:00:44.201Z,31.40
2019-02-19T00:03:49.032Z,30.67
2019-02-19T00:06:53.978Z,36.00
2019-02-19T00:09:59.018Z,27.73
2019-02-19T00:13:04.135Z,28.40
2019-02-19T00:16:09.185Z,28.73
2019-02-19T00:19:14.370Z,30.20
2019-02-19T00:22:19.507Z,27.70
2019-02-19T00:25:24.395Z,27.53
2019-02-19T00:28:29.340Z,30.20
2019-02-19T00:31:34.407Z,25.50
2019-02-19T00:34:39.493Z,32.00
2019-02-19T00:37:44.608Z,27.30
2019-02-19T00:40:49.576Z,27.53
2019-02-19T00:43:54.408Z,28.50
2019-02-19T00:46:59.650Z,30.00
2019-02-19T00:50:05.337Z,29.13
2019-02-19T00:53:10.322Z,30.07
2019-02-19T00:56:15.453Z,33.90
2019-02-19T00:59:20.461Z,30.50
2019-02-19T01:02:25.542Z,31.73
2019-02-19T01:05:30.567Z,27.37
2019-02-19T01:08:35.758Z,29.80
2019-02-19T01:11:40.825Z,28.00
2019-02-19T01:14:45.748Z,25.53
2019-02-19T01:17:50.916Z,26.27
2019-02-19T01:20:56.194Z,31.00
2019-02-19T01:24:01.239Z,30.20
2019-02-19T01:27:06.197Z,27.50
2019-02-19T01:30:12.478Z,30.20
2019-02-19T01:33:17.268Z,28.03
2019-02-19T01:36:22.343Z,30.20
2019-02-19T01:39:27.447Z,26.37
2019-02-19T01:42:32.459Z,23.30
2019-02-19T01:45:37.508Z,27.77
2019-02-19T01:48:42.611Z,26.40
2019-02-19T01:51:47.795Z,25.07
2019-02-19T01:54:52.784Z,24.00
2019-02-19T01:57:57.886Z,26.17
2019-02-19T02:01:02.900Z,28.57
2019-02-19T02:04:07.870Z,26.50
2019-02-19T02:07:12.856Z,27.47
2019-02-19T02:10:17.841Z,28.37
2019-02-19T02:13:23.029Z,23.27
2019-02-19T02:16:27.917Z,24.77
2019-02-19T02:19:32.979Z,23.67
2019-02-19T02:22:37.920Z,25.60
2019-02-19T02:25:42.969Z,23.30
2019-02-19T02:28:48.059Z,28.43
2019-02-19T02:31:53.067Z,24.93
2019-02-19T02:34:58.140Z,22.10
2019-02-19T02:38:03.320Z,24.30
2019-02-19T02:41:08.227Z,27.17
2019-02-19T02:44:13.399Z,28.57
2019-02-19T02:47:18.325Z,26.07
2019-02-19T02:50:23.170Z,33.70
2019-02-19T02:53:28.083Z,25.90
2019-02-19T02:56:33.345Z,23.90
2019-02-19T02:59:38.302Z,26.63
2019-02-19T03:02:43.420Z,22.67
2019-02-19T03:06:13.513Z,26.10
2019-02-19T03:09:18.452Z,24.43
2019-02-19T03:12:23.485Z,25.63
2019-02-19T03:15:28.465Z,33.43
2019-02-19T03:18:33.490Z,23.63
2019-02-19T03:21:38.426Z,28.67
2019-02-19T03:24:43.360Z,25.20
2019-02-19T03:27:48.260Z,26.97
2019-02-19T03:30:53.221Z,24.77
2019-02-19T03:33:58.226Z,24.70
2019-02-19T03:37:03.099Z,27.00
2019-02-19T03:40:08.372Z,23.50
2019-02-19T03:43:13.567Z,31.20
2019-02-19T03:46:18.666Z,25.40
2019-02-19T03:49:23.880Z,28.60
2019-02-19T03:52:28.830Z,28.23
2019-02-19T03:55:33.940Z,28.70
2019-02-19T03:58:38.904Z,29.47
2019-02-19T04:01:44.016Z,25.50
2019-02-19T04:04:48.987Z,28.70
2019-02-19T04:07:53.826Z,25.63
2019-02-19T04:10:58.758Z,25.00
2019-02-19T04:14:03.973Z,25.53
2019-02-19T04:17:09.150Z,27.20
2019-02-19T04:20:13.955Z,27.30
2019-02-19T04:23:18.929Z,28.30
2019-02-19T04:26:23.936Z,28.57
2019-02-19T04:29:28.960Z,33.03
2019-02-19T04:32:34.032Z,26.50
2019-02-19T04:35:39.152Z,28.10
2019-02-19T04:38:44.100Z,26.80
2019-02-19T04:41:49.336Z,28.27
2019-02-19T04:44:54.800Z,28.27
2019-02-19T04:47:59.713Z,25.43
2019-02-19T04:51:04.601Z,25.07
2019-02-19T04:54:09.520Z,27.13
2019-02-19T04:57:14.474Z,27.90
2019-02-19T05:00:19.394Z,23.27
2019-02-19T05:03:24.430Z,27.67
2019-02-19T05:06:29.537Z,22.43
2019-02-19T05:09:34.525Z,28.20
2019-02-19T05:12:39.616Z,23.37
2019-02-19T05:15:44.598Z,34.27
2019-02-19T05:18:49.422Z,29.57
2019-02-19T05:21:54.331Z,24.40
2019-02-19T05:24:59.624Z,36.07
2019-02-19T05:28:04.583Z,25.73
2019-02-19T05:31:09.648Z,35.40
2019-02-19T05:34:14.567Z,28.50
2019-02-19T05:37:19.523Z,31.50
2019-02-19T05:40:24.680Z,26.37
2019-02-19T05:43:29.665Z,26.50
2019-02-19T05:46:35.794Z,34.13
2019-02-19T05:49:40.821Z,35.60
2019-02-19T05:52:46.068Z,30.60
2019-02-19T05:55:51.094Z,28.30
2019-02-19T05:58:56.069Z,24.97
2019-02-19T06:02:00.960Z,33.23
2019-02-19T06:05:07.443Z,31.20
2019-02-19T06:08:12.561Z,32.53
2019-02-19T06:11:17.536Z,29.77
2019-02-19T06:14:22.379Z,31.97
2019-02-19T06:17:27.312Z,30.50
2019-02-19T06:20:32.437Z,29.50
2019-02-19T06:23:37.424Z,27.33
2019-02-19T06:26:42.329Z,28.87
2019-02-19T06:29:47.281Z,33.07
2019-02-19T06:32:52.289Z,28.20
2019-02-19T06:35:57.454Z,27.23
2019-02-19T06:39:02.462Z,26.90
2019-02-19T06:42:07.718Z,26.67
2019-02-19T06:45:12.661Z,29.40
2019-02-19T06:48:17.567Z,31.73
2019-02-19T06:51:22.615Z,28.37
2019-02-19T06:54:27.860Z,29.93
2019-02-19T06:57:32.705Z,27.07
2019-02-19T07:00:37.839Z,25.73
2019-02-19T07:03:54.433Z,27.13
2019-02-19T07:06:59.414Z,27.93
2019-02-19T07:10:04.392Z,25.53
2019-02-19T07:13:09.633Z,23.73
2019-02-19T07:16:14.694Z,22.43
2019-02-19T07:19:19.676Z,23.60
2019-02-19T07:22:24.505Z,18.70
2019-02-19T07:25:29.746Z,23.00
2019-02-19T07:28:34.673Z,20.37
2019-02-19T07:31:40.406Z,22.73
2019-02-19T07:34:45.476Z,19.53
2019-02-19T07:37:50.327Z,21.97
2019-02-19T07:40:55.352Z,15.10
2019-02-19T07:44:00.201Z,20.10
2019-02-19T07:47:05.126Z,19.20
2019-02-19T07:50:10.328Z,32.93
2019-02-19T07:53:18.207Z,34.60
2019-02-19T07:56:22.925Z,32.87
2019-02-19T07:59:27.828Z,32.40
2019-02-19T08:02:32.800Z,45.97
2019-02-19T08:05:37.920Z,31.47
2019-02-19T08:08:42.973Z,37.87
2019-02-19T08:11:48.030Z,34.63
2019-02-19T08:14:53.306Z,36.27
2019-02-19T08:17:58.487Z,32.63
2019-02-19T08:21:03.654Z,34.60
2019-02-19T08:24:08.726Z,32.83
2019-02-19T08:27:13.730Z,34.23
2019-02-19T08:30:18.758Z,33.73
2019-02-19T08:33:23.696Z,27.70
2019-02-19T08:36:29.808Z,33.67
2019-02-19T08:39:35.077Z,27.97
2019-02-19T08:42:40.228Z,37.07
2019-02-19T08:45:45.130Z,25.43
2019-02-19T08:48:50.251Z,35.40
2019-02-19T08:51:56.253Z,25.30
2019-02-19T08:55:01.304Z,26.67
2019-02-19T08:58:06.228Z,31.07
2019-02-19T09:01:11.287Z,28.23
2019-02-19T09:04:16.420Z,29.07
2019-02-19T09:07:21.391Z,24.50
2019-02-19T09:10:26.291Z,27.47
2019-02-19T09:13:31.149Z,25.43
2019-02-19T09:16:36.165Z,29.73
2019-02-19T09:19:41.140Z,29.43
2019-02-19T09:22:46.143Z,31.57
2019-02-19T09:25:51.113Z,26.50
2019-02-19T09:28:55.794Z,25.13
2019-02-19T09:32:00.495Z,24.10
2019-02-19T09:35:05.795Z,23.73
2019-02-19T09:38:10.926Z,23.23
2019-02-19T09:41:15.821Z,23.57
2019-02-19T09:44:20.825Z,25.10
2019-02-19T09:47:26.118Z,23.20
2019-02-19T09:50:31.417Z,24.30
2019-02-19T09:53:36.416Z,24.83
2019-02-19T09:56:41.378Z,26.40
2019-02-19T09:59:46.486Z,25.40
2019-02-19T10:02:51.421Z,23.70
2019-02-19T10:05:56.442Z,28.97
2019-02-19T10:09:01.436Z,23.25
2019-02-19T10:12:06.370Z,26.53
2019-02-19T10:15:12.269Z,23.92
2019-02-19T10:18:17.272Z,23.35
2019-02-19T10:21:22.304Z,22.90
2019-02-19T10:24:27.395Z,23.00
2019-02-19T10:27:32.573Z,22.65
2019-02-19T10:30:37.451Z,23.40
2019-02-19T10:33:42.388Z,21.90
2019-02-19T10:36:47.418Z,22.70
2019-02-19T10:39:52.564Z,22.90
2019-02-19T10:42:57.656Z,23.13
2019-02-19T10:46:02.545Z,22.67
2019-02-19T10:49:07.541Z,24.02
2019-02-19T10:52:12.652Z,23.35
2019-02-19T10:55:17.700Z,24.85
2019-02-19T10:58:23.350Z,22.73
2019-02-19T11:01:28.358Z,22.13
2019-02-19T11:04:33.661Z,21.12
2019-02-19T11:07:38.607Z,21.60
2019-02-19T11:10:43.433Z,20.80
2019-02-19T11:13:48.442Z,21.33
2019-02-19T11:16:53.386Z,20.85
2019-02-19T11:19:58.305Z,26.17
2019-02-19T11:23:03.452Z,20.68
2019-02-19T11:26:08.472Z,22.00
2019-02-19T11:29:13.333Z,21.23
2019-02-19T11:32:18.501Z,21.10
2019-02-19T11:35:23.576Z,26.73
2019-02-19T11:38:28.849Z,19.77
2019-02-19T11:41:34.108Z,17.95
2019-02-19T11:44:39.099Z,17.73
2019-02-19T11:47:44.313Z,19.50
2019-02-19T11:50:49.591Z,20.55
2019-02-19T11:53:54.381Z,18.17
2019-02-19T11:56:59.347Z,17.30
2019-02-19T12:00:04.604Z,18.60
2019-02-19T12:03:09.450Z,19.12
2019-02-19T12:06:14.184Z,18.80
2019-02-19T12:09:18.892Z,19.15
2019-02-19T12:12:23.607Z,18.60
2019-02-19T12:15:34.852Z,21.10
2019-02-19T12:18:35.156Z,19.10
2019-02-19T12:21:40.430Z,19.77
2019-02-19T12:24:45.552Z,19.85
2019-02-19T12:27:50.672Z,24.35
2019-02-19T12:30:55.790Z,19.75
2019-02-19T12:34:00.693Z,20.57
2019-02-19T12:37:05.923Z,21.73
2019-02-19T12:40:11.185Z,20.25
2019-02-19T12:43:16.158Z,19.20
2019-02-19T12:46:21.105Z,21.57
2019-02-19T12:49:26.241Z,20.65
2019-02-19T12:52:42.019Z,20.92
2019-02-19T12:55:47.085Z,20.45
2019-02-19T12:58:52.284Z,20.90
2019-02-19T13:01:57.286Z,19.90
2019-02-19T13:05:02.384Z,18.57
2019-02-19T13:08:07.338Z,19.25
2019-02-19T13:11:12.840Z,18.15
2019-02-19T13:14:18.010Z,17.80
2019-02-19T13:17:22.969Z,17.42
2019-02-19T13:20:28.258Z,18.77
2019-02-19T13:23:33.367Z,17.17
2019-02-19T13:26:38.584Z,17.57
2019-02-19T13:29:43.520Z,16.40
2019-02-19T13:32:48.716Z,14.95
2019-02-19T13:35:53.799Z,16.52
2019-02-19T13:38:58.673Z,18.10
2019-02-19T13:42:03.786Z,14.43
2019-02-19T13:45:10.274Z,14.38
2019-02-19T13:48:15.167Z,18.27
2019-02-19T13:51:21.142Z,14.68
2019-02-19T13:54:39.495Z,13.85
2019-02-19T13:57:44.490Z,12.85
2019-02-19T14:00:49.767Z,15.18
2019-02-19T14:03:55.189Z,15.13
2019-02-19T14:07:18.894Z,16.17
2019-02-19T14:10:23.966Z,13.43
2019-02-19T14:13:28.795Z,14.80
2019-02-19T14:16:42.422Z,15.13
2019-02-19T14:20:08.269Z,15.20
2019-02-19T14:23:44.405Z,14.23
2019-02-19T14:27:07.908Z,13.40
2019-02-19T14:30:31.700Z,15.53
2019-02-19T14:33:55.594Z,15.90
2019-02-19T14:37:22.497Z,13.97
2019-02-19T14:40:49.165Z,15.80
2019-02-19T14:44:13.193Z,13.50
2019-02-19T14:47:35.794Z,14.03
2019-02-19T14:50:58.609Z,13.80
2019-02-19T14:54:40.490Z,15.47
2019-02-19T14:58:07.257Z,15.93
2019-02-19T15:01:36.938Z,13.07
2019-02-19T15:05:02.492Z,12.83
2019-02-19T15:08:29.281Z,15.93
2019-02-19T15:11:59.003Z,13.93
2019-02-19T15:15:17.144Z,17.50
2019-02-19T15:18:56.048Z,16.00
2019-02-19T15:22:18.778Z,14.50
2019-02-19T15:25:45.844Z,21.60
2019-02-19T15:29:03.661Z,11.10
2019-02-19T15:32:42.646Z,11.53
2019-02-19T15:36:15.436Z,10.47
2019-02-19T15:39:51.532Z,9.40
2019-02-19T15:43:14.237Z,10.50
2019-02-19T15:46:56.722Z,9.27
2019-02-19T15:50:23.760Z,9.20
2019-02-19T15:53:56.747Z,16.10
2019-02-19T15:57:20.648Z,10.53
2019-02-19T16:00:43.102Z,12.73
2019-02-19T16:03:57.522Z,11.53
2019-02-19T16:07:20.096Z,10.10
2019-02-19T16:10:42.839Z,12.00
2019-02-19T16:14:16.449Z,13.50
2019-02-19T16:17:35.364Z,10.53
2019-02-19T16:20:57.343Z,10.90
2019-02-19T16:24:28.255Z,9.63
2019-02-19T16:27:58.157Z,11.97
2019-02-19T16:31:27.949Z,12.50
2019-02-19T16:34:57.897Z,14.43
2019-02-19T16:38:21.133Z,15.07
2019-02-19T16:41:35.934Z,19.83
2019-02-19T16:45:04.780Z,35.57
2019-02-19T16:48:27.516Z,30.57
2019-02-19T16:51:53.095Z,21.07
2019-02-19T16:55:04.305Z,23.93
2019-02-19T16:58:23.504Z,25.30
2019-02-19T17:02:05.709Z,18.60
2019-02-19T17:05:29.550Z,17.10
2019-02-19T17:09:11.925Z,17.10
2019-02-19T17:12:53.225Z,19.90
2019-02-19T17:16:22.746Z,28.97
2019-02-19T17:19:37.825Z,26.73
2019-02-19T17:22:54.632Z,25.70
2019-02-19T17:26:21.349Z,17.67
2019-02-19T17:29:35.525Z,17.47
2019-02-19T17:32:59.453Z,23.47
2019-02-19T17:36:14.393Z,24.20
2019-02-19T17:39:38.508Z,24.97
2019-02-19T17:43:01.000Z,23.20
2019-02-19T17:46:24.978Z,26.50
2019-02-19T17:49:48.480Z,26.50
2019-02-19T17:53:11.229Z,26.40
2019-02-19T17:56:38.213Z,35.90
2019-02-19T17:59:52.062Z,23.57
2019-02-19T18:03:18.811Z,24.23
2019-02-19T18:06:41.171Z,16.70
2019-02-19T18:10:06.075Z,18.20
2019-02-19T18:13:30.061Z,19.50
2019-02-19T18:16:50.731Z,18.90
2019-02-19T18:19:55.586Z,19.27
2019-02-19T18:23:00.524Z,23.47
2019-02-19T18:26:05.525Z,19.77
2019-02-19T18:29:10.653Z,19.47
2019-02-19T18:32:15.902Z,24.70
2019-02-19T18:35:20.980Z,19.70
2019-02-19T18:38:26.267Z,22.00
2019-02-19T18:41:31.462Z,24.47
2019-02-19T18:44:36.433Z,24.43
2019-02-19T18:47:41.522Z,22.83
2019-02-19T18:50:50.062Z,25.37
2019-02-19T18:53:54.973Z,21.93
2019-02-19T18:57:01.044Z,21.00
2019-02-19T19:00:06.254Z,29.87
2019-02-19T19:03:11.313Z,19.63
2019-02-19T19:06:18.257Z,22.47
2019-02-19T19:09:22.973Z,19.30
2019-02-19T19:12:27.972Z,20.33
2019-02-19T19:15:33.079Z,22.10
2019-02-19T19:18:38.074Z,22.23
2019-02-19T19:21:43.045Z,30.40
2019-02-19T19:24:48.117Z,20.70
2019-02-19T19:27:53.096Z,23.47
2019-02-19T19:30:58.469Z,21.30
2019-02-19T19:34:03.978Z,26.63
2019-02-19T19:37:08.968Z,26.67
2019-02-19T19:40:13.750Z,27.63
2019-02-19T19:43:18.504Z,26.13
2019-02-19T19:46:23.234Z,29.37
2019-02-19T19:49:28.272Z,26.90
2019-02-19T19:52:33.317Z,31.50
2019-02-19T19:55:38.577Z,24.70
2019-02-19T19:58:43.668Z,27.17
2019-02-19T20:01:48.658Z,29.60
2019-02-19T20:04:53.684Z,26.30
2019-02-19T20:07:58.800Z,26.00
2019-02-19T20:11:03.824Z,27.23
2019-02-19T20:14:08.954Z,33.13
2019-02-19T20:17:14.421Z,25.17
2019-02-19T20:20:19.505Z,31.57
2019-02-19T20:23:24.598Z,31.83
2019-02-19T20:26:29.697Z,30.97
2019-02-19T20:29:34.814Z,27.30
2019-02-19T20:32:40.013Z,24.57
2019-02-19T20:35:45.359Z,28.80
2019-02-19T20:38:50.326Z,28.17
2019-02-19T20:41:56.427Z,30.20
2019-02-19T20:45:01.712Z,29.50
2019-02-19T20:48:06.959Z,28.07
2019-02-19T20:51:11.895Z,26.90
2019-02-19T20:54:17.275Z,33.17
2019-02-19T20:57:22.831Z,30.90
2019-02-19T21:00:28.135Z,28.83
2019-02-19T21:03:32.984Z,28.80
2019-02-19T21:06:38.048Z,31.60
2019-02-19T21:09:44.158Z,30.50
2019-02-19T21:12:49.183Z,30.90
2019-02-19T21:15:54.297Z,26.43
2019-02-19T21:18:59.369Z,31.57
2019-02-19T21:22:04.433Z,28.57
2019-02-19T21:25:09.883Z,29.37
2019-02-19T21:28:14.873Z,25.80
2019-02-19T21:31:20.146Z,27.87
2019-02-19T21:34:25.161Z,26.73
2019-02-19T21:37:30.277Z,33.37
2019-02-19T21:40:35.428Z,28.37
2019-02-19T21:43:40.418Z,35.17
2019-02-19T21:46:45.461Z,31.80
2019-02-19T21:49:50.491Z,26.33
2019-02-19T21:52:56.327Z,29.83
2019-02-19T21:56:01.326Z,26.30
2019-02-19T21:59:06.459Z,28.73
2019-02-19T22:02:16.398Z,34.33
2019-02-19T22:05:18.131Z,27.90
2019-02-19T22:08:23.050Z,34.10
2019-02-19T22:11:28.264Z,25.57
2019-02-19T22:14:34.420Z,28.43
2019-02-19T22:17:39.313Z,34.27
2019-02-19T22:21:07.216Z,27.87
2019-02-19T22:24:12.293Z,25.67
2019-02-19T22:27:17.473Z,27.07
2019-02-19T22:30:22.490Z,29.20
2019-02-19T22:33:27.496Z,24.10
2019-02-19T22:36:32.435Z,26.13
2019-02-19T22:39:37.373Z,23.80
2019-02-19T22:42:42.416Z,24.83
2019-02-19T22:45:47.508Z,31.47
2019-02-19T22:48:52.685Z,28.70
2019-02-19T22:51:57.614Z,28.30
2019-02-19T22:55:25.069Z,32.23
2019-02-19T22:58:29.920Z,33.80
2019-02-19T23:01:41.097Z,30.13
2019-02-19T23:04:45.996Z,29.07
2019-02-19T23:07:51.061Z,29.17
2019-02-19T23:10:56.055Z,29.47
2019-02-19T23:14:01.438Z,24.37
2019-02-19T23:17:06.413Z,24.87
2019-02-19T23:20:11.379Z,27.30
2019-02-19T23:23:16.471Z,28.43
2019-02-19T23:26:21.717Z,25.53
2019-02-19T23:29:26.762Z,28.23
2019-02-19T23:32:31.855Z,31.50
2019-02-19T23:35:44.801Z,25.30
2019-02-19T23:38:49.968Z,25.67
2019-02-19T23:41:54.852Z,27.37
2019-02-19T23:45:00.039Z,30.30
2019-02-19T23:48:05.081Z,33.50
2019-02-19T23:51:10.207Z,26.27
2019-02-19T23:54:15.186Z,22.93
2019-02-19T23:57:20.142Z,30.37
