createdAt,value
2019-05-30T00:02:27.963Z,6.20
2019-05-30T00:07:32.892Z,6.10
2019-05-30T00:12:37.907Z,6.00
2019-05-30T00:17:43.708Z,6.00
2019-05-30T00:22:48.642Z,5.90
2019-05-30T00:27:53.373Z,5.90
2019-05-30T00:32:58.936Z,5.80
2019-05-30T00:38:04.160Z,5.70
2019-05-30T00:43:08.999Z,5.60
2019-05-30T00:48:13.732Z,5.50
2019-05-30T00:53:18.733Z,5.40
2019-05-30T00:58:23.645Z,5.30
2019-05-30T01:03:28.494Z,5.30
2019-05-30T01:08:33.368Z,5.30
2019-05-30T01:13:38.094Z,5.20
2019-05-30T01:18:42.908Z,5.00
2019-05-30T01:23:47.804Z,4.90
2019-05-30T01:28:52.644Z,4.90
2019-05-30T01:33:59.474Z,4.80
2019-05-30T01:39:07.978Z,4.80
2019-05-30T01:44:14.256Z,4.70
2019-05-30T01:49:18.998Z,4.60
2019-05-30T01:54:23.770Z,4.60
2019-05-30T01:59:28.905Z,4.50
2019-05-30T02:04:33.697Z,4.40
2019-05-30T02:09:38.671Z,4.30
2019-05-30T02:14:43.439Z,4.30
2019-05-30T02:19:48.224Z,4.20
2019-05-30T02:24:53.107Z,4.10
2019-05-30T02:29:58.011Z,4.10
2019-05-30T02:35:03.364Z,4.10
2019-05-30T02:40:12.384Z,4.00
2019-05-30T02:45:16.050Z,4.00
2019-05-30T02:50:21.507Z,4.00
2019-05-30T02:55:26.301Z,4.00
2019-05-30T03:00:33.800Z,3.90
2019-05-30T03:05:38.627Z,4.00
2019-05-30T03:10:43.461Z,4.10
2019-05-30T03:15:48.385Z,4.10
2019-05-30T03:20:53.221Z,4.20
2019-05-30T03:25:58.092Z,4.30
2019-05-30T03:31:05.902Z,4.40
2019-05-30T03:36:19.792Z,4.50
2019-05-30T03:41:16.508Z,4.70
2019-05-30T03:46:24.079Z,4.80
2019-05-30T03:51:29.100Z,5.00
2019-05-30T03:56:37.206Z,5.10
2019-05-30T04:01:45.592Z,5.30
2019-05-30T04:06:53.731Z,5.50
2019-05-30T04:12:01.965Z,5.70
2019-05-30T04:17:08.314Z,5.90
2019-05-30T04:22:15.373Z,6.10
2019-05-30T04:27:20.287Z,6.30
2019-05-30T04:32:25.242Z,6.50
2019-05-30T04:37:30.060Z,6.80
2019-05-30T04:42:34.931Z,7.00
2019-05-30T04:47:39.704Z,7.30
2019-05-30T04:52:44.657Z,7.50
2019-05-30T04:57:49.548Z,7.70
2019-05-30T05:02:54.665Z,8.00
2019-05-30T05:07:59.543Z,8.20
2019-05-30T05:13:04.493Z,8.50
2019-05-30T05:18:10.700Z,8.70
2019-05-30T05:23:15.582Z,9.00
2019-05-30T05:28:20.387Z,9.20
2019-05-30T05:33:25.259Z,9.30
2019-05-30T05:38:30.263Z,9.50
2019-05-30T05:43:35.040Z,9.70
2019-05-30T05:48:39.826Z,9.80
2019-05-30T05:53:44.790Z,10.00
2019-05-30T05:58:49.707Z,10.10
2019-05-30T06:03:54.506Z,10.30
2019-05-30T06:08:59.310Z,10.30
2019-05-30T06:14:04.344Z,10.40
2019-05-30T06:19:09.343Z,10.70
2019-05-30T06:24:14.243Z,10.90
2019-05-30T06:29:20.133Z,11.10
2019-05-30T06:34:33.929Z,11.20
2019-05-30T06:39:32.103Z,11.30
2019-05-30T06:44:37.009Z,11.40
2019-05-30T06:49:41.859Z,11.50
2019-05-30T06:54:46.752Z,11.70
2019-05-30T06:59:51.740Z,11.90
2019-05-30T07:04:57.373Z,12.10
2019-05-30T07:10:02.578Z,12.30
2019-05-30T07:15:10.162Z,12.30
2019-05-30T07:20:16.219Z,12.40
2019-05-30T07:25:21.395Z,12.70
2019-05-30T07:30:26.254Z,12.90
2019-05-30T07:35:32.072Z,12.90
2019-05-30T07:40:37.054Z,12.90
2019-05-30T07:45:46.755Z,13.00
2019-05-30T07:50:48.478Z,13.10
2019-05-30T07:55:53.322Z,13.50
2019-05-30T08:00:58.180Z,13.80
2019-05-30T08:06:03.269Z,13.70
2019-05-30T08:11:10.099Z,13.80
2019-05-30T08:16:15.696Z,13.70
2019-05-30T08:21:20.516Z,13.90
2019-05-30T08:26:25.359Z,14.30
2019-05-30T08:31:30.467Z,14.10
2019-05-30T08:36:35.477Z,14.30
2019-05-30T08:41:40.390Z,14.50
2019-05-30T08:46:45.748Z,14.70
2019-05-30T08:51:50.762Z,14.70
2019-05-30T08:56:55.736Z,15.00
2019-05-30T09:02:00.862Z,15.20
2019-05-30T09:07:05.706Z,15.20
2019-05-30T09:12:10.434Z,15.50
2019-05-30T09:17:15.346Z,15.80
2019-05-30T09:22:20.209Z,15.50
2019-05-30T09:27:25.133Z,15.40
2019-05-30T09:32:30.020Z,15.60
2019-05-30T09:37:35.558Z,16.00
2019-05-30T09:42:41.212Z,15.80
2019-05-30T09:47:47.935Z,15.80
2019-05-30T09:52:53.724Z,16.30
2019-05-30T09:57:58.752Z,17.20
2019-05-30T10:03:03.584Z,17.90
2019-05-30T10:08:08.804Z,18.60
2019-05-30T10:13:13.970Z,21.40
2019-05-30T10:18:18.900Z,24.90
2019-05-30T10:23:23.823Z,25.80
2019-05-30T10:28:28.692Z,26.30
2019-05-30T10:33:34.718Z,27.60
2019-05-30T10:38:39.822Z,28.30
2019-05-30T10:43:45.971Z,27.00
2019-05-30T10:48:52.668Z,27.10
2019-05-30T10:53:58.862Z,28.40
2019-05-30T10:59:03.726Z,27.90
2019-05-30T11:04:08.650Z,28.60
2019-05-30T11:09:13.475Z,29.20
2019-05-30T11:14:18.314Z,28.10
2019-05-30T11:19:23.462Z,28.60
2019-05-30T11:24:28.567Z,27.90
2019-05-30T11:29:34.038Z,27.40
2019-05-30T11:34:39.410Z,28.30
2019-05-30T11:39:44.750Z,30.50
2019-05-30T11:44:49.891Z,30.60
2019-05-30T11:49:55.725Z,31.00
2019-05-30T11:55:00.702Z,30.10
2019-05-30T12:00:09.151Z,30.70
2019-05-30T12:05:13.995Z,30.20
2019-05-30T12:10:19.038Z,32.10
2019-05-30T12:15:24.204Z,32.10
2019-05-30T12:20:29.301Z,30.80
2019-05-30T12:25:34.171Z,31.10
2019-05-30T12:30:54.392Z,31.70
2019-05-30T12:35:45.771Z,30.80
2019-05-30T12:40:50.914Z,30.90
2019-05-30T12:46:14.329Z,32.90
2019-05-30T12:51:19.251Z,33.70
2019-05-30T12:56:24.242Z,33.70
2019-05-30T13:01:29.258Z,33.80
2019-05-30T13:06:34.301Z,32.80
2019-05-30T13:11:39.146Z,32.00
2019-05-30T13:16:44.043Z,31.90
2019-05-30T13:21:49.194Z,31.70
2019-05-30T13:26:55.517Z,32.30
2019-05-30T13:32:00.566Z,33.70
2019-05-30T13:37:05.652Z,34.70
2019-05-30T13:42:11.758Z,34.80
2019-05-30T13:47:16.661Z,32.80
2019-05-30T13:52:21.733Z,33.50
2019-05-30T13:57:26.534Z,31.80
2019-05-30T14:02:31.413Z,31.10
2019-05-30T14:07:36.317Z,31.20
2019-05-30T14:12:41.095Z,31.20
2019-05-30T14:17:46.438Z,31.30
2019-05-30T14:22:51.683Z,31.60
2019-05-30T14:27:56.509Z,31.40
2019-05-30T14:33:02.089Z,32.00
2019-05-30T14:38:08.636Z,32.40
2019-05-30T14:43:13.794Z,31.70
2019-05-30T14:48:18.774Z,32.40
2019-05-30T14:53:23.633Z,31.80
2019-05-30T14:58:29.575Z,31.10
2019-05-30T15:03:34.357Z,31.30
2019-05-30T15:08:39.315Z,32.50
2019-05-30T15:13:44.421Z,30.90
2019-05-30T15:18:49.292Z,31.10
2019-05-30T15:23:55.233Z,31.90
2019-05-30T15:29:00.170Z,30.70
2019-05-30T15:34:06.314Z,30.30
2019-05-30T15:39:11.606Z,30.40
2019-05-30T15:44:17.707Z,29.80
2019-05-30T15:49:22.929Z,29.10
2019-05-30T15:54:27.738Z,29.70
2019-05-30T15:59:32.696Z,30.10
2019-05-30T16:04:37.610Z,31.20
2019-05-30T16:09:47.230Z,32.10
2019-05-30T16:14:49.957Z,31.50
2019-05-30T16:19:55.405Z,31.30
2019-05-30T16:25:00.369Z,31.30
2019-05-30T16:30:08.135Z,29.00
2019-05-30T16:35:14.042Z,29.30
2019-05-30T16:40:20.249Z,29.50
2019-05-30T16:45:26.742Z,28.70
2019-05-30T16:50:31.770Z,27.90
2019-05-30T16:55:36.766Z,28.40
2019-05-30T17:00:41.539Z,28.10
2019-05-30T17:05:46.813Z,28.20
2019-05-30T17:10:51.826Z,28.20
2019-05-30T17:15:56.671Z,27.70
2019-05-30T17:21:02.577Z,26.90
2019-05-30T17:26:07.557Z,25.60
2019-05-30T17:31:12.598Z,24.60
2019-05-30T17:36:18.589Z,23.70
2019-05-30T17:41:23.430Z,22.90
2019-05-30T17:46:30.129Z,22.50
2019-05-30T17:51:36.296Z,22.10
2019-05-30T17:56:41.454Z,21.60
2019-05-30T18:01:46.421Z,21.20
2019-05-30T18:06:51.368Z,20.80
2019-05-30T18:11:56.301Z,20.40
2019-05-30T18:17:01.258Z,20.00
2019-05-30T18:22:06.298Z,19.70
2019-05-30T18:27:11.092Z,19.60
2019-05-30T18:32:15.950Z,19.20
2019-05-30T18:37:22.213Z,18.80
2019-05-30T18:42:29.038Z,18.50
2019-05-30T18:47:34.059Z,18.10
2019-05-30T18:52:38.992Z,17.80
2019-05-30T18:57:44.010Z,17.40
2019-05-30T19:02:48.963Z,17.10
2019-05-30T19:07:53.903Z,16.90
2019-05-30T19:12:58.703Z,16.60
2019-05-30T19:18:03.703Z,16.20
2019-05-30T19:23:08.623Z,15.80
2019-05-30T19:28:14.683Z,15.40
2019-05-30T19:33:20.794Z,15.20
2019-05-30T19:38:27.125Z,15.10
2019-05-30T19:43:33.716Z,14.90
2019-05-30T19:48:39.050Z,14.70
2019-05-30T19:53:43.884Z,14.40
2019-05-30T19:58:48.669Z,14.20
2019-05-30T20:03:53.647Z,14.20
2019-05-30T20:08:59.281Z,14.00
2019-05-30T20:14:04.311Z,13.80
2019-05-30T20:19:10.504Z,13.60
2019-05-30T20:24:15.371Z,13.50
2019-05-30T20:29:20.305Z,13.40
2019-05-30T20:34:25.227Z,13.30
2019-05-30T20:39:30.036Z,13.20
2019-05-30T20:44:36.911Z,13.00
2019-05-30T20:49:43.307Z,13.00
2019-05-30T20:54:48.395Z,12.90
2019-05-30T20:59:53.363Z,12.80
2019-05-30T21:04:58.257Z,12.60
2019-05-30T21:10:04.836Z,12.60
2019-05-30T21:15:09.727Z,12.50
2019-05-30T21:20:14.660Z,12.40
2019-05-30T21:25:19.603Z,12.30
2019-05-30T21:30:24.570Z,12.20
2019-05-30T21:35:29.657Z,12.00
2019-05-30T21:40:34.526Z,12.00
2019-05-30T21:45:40.343Z,12.00
2019-05-30T21:50:48.356Z,11.90
2019-05-30T21:55:52.972Z,11.90
2019-05-30T22:01:01.099Z,11.70
2019-05-30T22:06:06.445Z,11.60
2019-05-30T22:11:11.539Z,11.50
2019-05-30T22:16:16.456Z,11.50
2019-05-30T22:21:21.235Z,11.40
2019-05-30T22:26:26.131Z,11.40
2019-05-30T22:31:30.981Z,11.30
2019-05-30T22:36:35.863Z,11.20
2019-05-30T22:41:40.849Z,11.20
2019-05-30T22:46:46.176Z,11.20
2019-05-30T22:51:51.303Z,11.20
2019-05-30T22:56:56.354Z,11.10
2019-05-30T23:02:01.168Z,11.10
2019-05-30T23:07:05.979Z,11.10
2019-05-30T23:12:10.720Z,11.00
2019-05-30T23:17:15.501Z,11.10
2019-05-30T23:22:20.271Z,11.00
2019-05-30T23:27:25.110Z,11.00
2019-05-30T23:32:30.115Z,10.90
2019-05-30T23:37:34.833Z,10.90
2019-05-30T23:42:39.669Z,10.80
2019-05-30T23:47:44.477Z,10.80
2019-05-30T23:52:50.021Z,10.90
2019-05-30T23:57:55.195Z,10.90
