createdAt,value
2017-05-30T00:00:27.462Z,19.47
2017-05-30T00:01:40.007Z,19.44
2017-05-30T00:02:52.550Z,19.47
2017-05-30T00:04:05.073Z,19.41
2017-05-30T00:05:16.667Z,19.48
2017-05-30T00:06:29.204Z,19.37
2017-05-30T00:07:41.430Z,19.44
2017-05-30T00:08:53.976Z,19.45
2017-05-30T00:10:06.227Z,19.38
2017-05-30T00:11:18.455Z,19.41
2017-05-30T00:12:30.995Z,19.38
2017-05-30T00:13:43.520Z,19.35
2017-05-30T00:14:56.080Z,19.41
2017-05-30T00:16:08.629Z,19.39
2017-05-30T00:17:20.869Z,19.41
2017-05-30T00:18:33.420Z,19.41
2017-05-30T00:19:45.635Z,19.38
2017-05-30T00:20:58.163Z,19.26
2017-05-30T00:22:10.385Z,19.24
2017-05-30T00:23:22.897Z,19.23
2017-05-30T00:24:35.176Z,19.26
2017-05-30T00:25:47.743Z,19.22
2017-05-30T00:27:00.290Z,19.2
2017-05-30T00:28:12.455Z,19.26
2017-05-30T00:29:24.412Z,19.23
2017-05-30T00:30:36.955Z,19.17
2017-05-30T00:31:49.182Z,19.11
2017-05-30T00:33:01.740Z,19.15
2017-05-30T00:34:13.961Z,19.15
2017-05-30T00:35:25.882Z,19.11
2017-05-30T00:36:38.106Z,19.08
2017-05-30T00:37:50.635Z,19.16
2017-05-30T00:39:03.179Z,19.12
2017-05-30T00:40:15.103Z,18.96
2017-05-30T00:41:27.365Z,18.97
2017-05-30T00:42:39.918Z,18.92
2017-05-30T00:43:52.451Z,19
2017-05-30T00:45:04.398Z,19.05
2017-05-30T00:46:16.645Z,18.98
2017-05-30T00:47:29.198Z,18.91
2017-05-30T00:48:41.695Z,18.83
2017-05-30T00:49:54.216Z,18.92
2017-05-30T00:51:06.764Z,18.81
2017-05-30T00:52:19.309Z,18.79
2017-05-30T00:53:31.546Z,18.83
2017-05-30T00:54:44.102Z,18.83
2017-05-30T00:55:56.647Z,18.82
2017-05-30T00:57:08.884Z,18.88
2017-05-30T00:58:20.834Z,18.85
2017-05-30T00:59:33.362Z,18.85
2017-05-30T01:00:45.903Z,18.81
2017-05-30T01:01:58.449Z,18.85
2017-05-30T01:03:10.974Z,18.78
2017-05-30T01:04:23.512Z,18.83
2017-05-30T01:05:36.287Z,18.83
2017-05-30T01:06:48.833Z,18.78
2017-05-30T01:08:01.383Z,18.74
2017-05-30T01:09:13.624Z,18.78
2017-05-30T01:10:26.138Z,18.82
2017-05-30T01:11:38.669Z,18.82
2017-05-30T01:12:51.206Z,18.76
2017-05-30T01:14:03.751Z,18.82
2017-05-30T01:15:16.300Z,18.78
2017-05-30T01:16:28.843Z,18.76
2017-05-30T01:17:41.402Z,18.79
2017-05-30T01:18:54.021Z,18.81
2017-05-30T01:20:06.580Z,18.74
2017-05-30T01:21:19.113Z,18.78
2017-05-30T01:22:31.672Z,18.73
2017-05-30T01:23:43.917Z,18.7
2017-05-30T01:24:56.476Z,18.73
2017-05-30T01:26:09.047Z,18.81
2017-05-30T01:27:21.310Z,18.73
2017-05-30T01:28:33.530Z,18.71
2017-05-30T01:29:45.737Z,18.68
2017-05-30T01:30:58.301Z,18.76
2017-05-30T01:32:09.933Z,18.61
2017-05-30T01:33:22.186Z,18.63
2017-05-30T01:34:34.710Z,18.64
2017-05-30T01:35:46.938Z,18.64
2017-05-30T01:36:59.177Z,18.63
2017-05-30T01:38:11.404Z,18.66
2017-05-30T01:39:23.945Z,18.57
2017-05-30T01:40:36.485Z,18.58
2017-05-30T01:41:49.007Z,18.53
2017-05-30T01:43:01.537Z,18.49
2017-05-30T01:44:14.407Z,18.55
2017-05-30T01:45:26.928Z,18.48
2017-05-30T01:46:39.154Z,18.46
2017-05-30T01:47:51.665Z,18.39
2017-05-30T01:49:04.469Z,18.48
2017-05-30T01:50:16.721Z,18.42
2017-05-30T01:51:28.977Z,18.36
2017-05-30T01:52:41.250Z,18.39
2017-05-30T01:53:53.767Z,18.41
2017-05-30T01:55:06.295Z,18.34
2017-05-30T01:56:18.841Z,18.36
2017-05-30T01:57:31.358Z,18.39
2017-05-30T01:58:43.926Z,18.39
2017-05-30T01:59:56.409Z,18.34
2017-05-30T02:01:08.345Z,18.39
2017-05-30T02:02:20.671Z,18.3
2017-05-30T02:03:33.215Z,18.37
2017-05-30T02:04:45.755Z,18.31
2017-05-30T02:05:58.307Z,18.31
2017-05-30T02:07:10.832Z,18.28
2017-05-30T02:08:23.421Z,18.27
2017-05-30T02:09:35.967Z,18.19
2017-05-30T02:10:48.470Z,18.3
2017-05-30T02:12:01.007Z,18.28
2017-05-30T02:13:12.957Z,18.23
2017-05-30T02:14:24.897Z,18.24
2017-05-30T02:15:37.100Z,18.28
2017-05-30T02:16:49.614Z,18.33
2017-05-30T02:18:01.583Z,18.26
2017-05-30T02:19:14.140Z,18.24
2017-05-30T02:20:26.334Z,18.26
2017-05-30T02:21:38.575Z,18.21
2017-05-30T02:22:51.129Z,18.27
2017-05-30T02:24:03.725Z,18.21
2017-05-30T02:25:16.284Z,18.18
2017-05-30T02:26:28.519Z,18.15
2017-05-30T02:27:41.065Z,18.15
2017-05-30T02:28:53.626Z,18.18
2017-05-30T02:30:06.176Z,18.16
2017-05-30T02:31:18.115Z,18.16
2017-05-30T02:32:30.669Z,18.16
2017-05-30T02:33:43.223Z,18.16
2017-05-30T02:34:55.760Z,18.13
2017-05-30T02:36:07.983Z,18.09
2017-05-30T02:37:19.920Z,18.08
2017-05-30T02:38:32.476Z,18.03
2017-05-30T02:39:45.017Z,18.02
2017-05-30T02:40:57.264Z,17.98
2017-05-30T02:42:09.503Z,18.02
2017-05-30T02:43:22.352Z,17.97
2017-05-30T02:44:34.899Z,18.06
2017-05-30T02:45:47.426Z,18.02
2017-05-30T02:46:59.648Z,18.02
2017-05-30T02:48:12.186Z,18.02
2017-05-30T02:49:24.454Z,18.02
2017-05-30T02:50:36.685Z,18
2017-05-30T02:51:49.246Z,18.02
2017-05-30T02:53:01.802Z,18.05
2017-05-30T02:54:14.341Z,18.06
2017-05-30T02:55:26.871Z,17.97
2017-05-30T02:56:38.815Z,18.08
2017-05-30T02:57:51.362Z,17.97
2017-05-30T02:59:03.920Z,17.94
2017-05-30T03:00:16.467Z,18.02
2017-05-30T03:01:28.992Z,18.06
2017-05-30T03:02:41.533Z,18.09
2017-05-30T03:03:54.066Z,18.06
2017-05-30T03:05:06.632Z,18.06
2017-05-30T03:06:18.857Z,18.02
2017-05-30T03:07:31.399Z,18.05
2017-05-30T03:08:43.940Z,18.02
2017-05-30T03:09:56.195Z,18.06
2017-05-30T03:11:08.440Z,18.05
2017-05-30T03:12:20.653Z,18.06
2017-05-30T03:13:33.206Z,18
2017-05-30T03:14:45.750Z,18.06
2017-05-30T03:15:58.272Z,18.05
2017-05-30T03:17:10.794Z,18.08
2017-05-30T03:18:23.316Z,18.02
2017-05-30T03:19:34.934Z,18.03
2017-05-30T03:20:47.460Z,18.06
2017-05-30T03:21:59.096Z,18.08
2017-05-30T03:23:11.650Z,18.12
2017-05-30T03:24:23.292Z,18.19
2017-05-30T03:25:35.838Z,18.13
2017-05-30T03:26:48.376Z,18.15
2017-05-30T03:28:00.625Z,18.15
2017-05-30T03:29:12.555Z,18.18
2017-05-30T03:30:25.090Z,18.15
2017-05-30T03:31:37.628Z,18.13
2017-05-30T03:32:50.214Z,18.15
2017-05-30T03:34:02.438Z,18.13
2017-05-30T03:35:14.373Z,18.16
2017-05-30T03:36:26.905Z,18.15
2017-05-30T03:37:39.430Z,18.15
2017-05-30T03:38:51.964Z,18.27
2017-05-30T03:40:04.485Z,18.24
2017-05-30T03:41:16.735Z,18.33
2017-05-30T03:42:29.274Z,18.34
2017-05-30T03:43:42.099Z,18.3
2017-05-30T03:44:54.027Z,18.34
2017-05-30T03:46:06.568Z,18.33
2017-05-30T03:47:18.818Z,18.34
2017-05-30T03:48:31.060Z,18.34
2017-05-30T03:49:43.577Z,18.43
2017-05-30T03:50:56.128Z,18.45
2017-05-30T03:52:08.649Z,18.49
2017-05-30T03:53:20.591Z,18.49
2017-05-30T03:54:32.840Z,18.49
2017-05-30T03:55:45.384Z,18.64
2017-05-30T03:56:57.913Z,18.63
2017-05-30T03:58:09.553Z,18.64
2017-05-30T03:59:22.103Z,18.67
2017-05-30T04:00:34.340Z,18.67
2017-05-30T04:01:46.594Z,18.7
2017-05-30T04:02:59.137Z,18.81
2017-05-30T04:04:11.681Z,18.79
2017-05-30T04:05:23.311Z,18.86
2017-05-30T04:06:35.569Z,18.82
2017-05-30T04:07:48.114Z,18.91
2017-05-30T04:09:00.373Z,18.94
2017-05-30T04:10:12.930Z,18.92
2017-05-30T04:11:25.475Z,19.04
2017-05-30T04:12:38.004Z,19.09
2017-05-30T04:13:50.572Z,19.07
2017-05-30T04:15:02.525Z,19.19
2017-05-30T04:16:15.059Z,19.2
2017-05-30T04:17:27.308Z,19.17
2017-05-30T04:18:39.554Z,19.22
2017-05-30T04:19:52.105Z,19.27
2017-05-30T04:21:04.653Z,19.24
2017-05-30T04:22:17.199Z,19.27
2017-05-30T04:23:29.760Z,19.26
2017-05-30T04:24:42.305Z,19.29
2017-05-30T04:25:54.525Z,19.32
2017-05-30T04:27:06.472Z,19.27
2017-05-30T04:28:18.404Z,19.34
2017-05-30T04:29:30.967Z,19.34
2017-05-30T04:30:43.522Z,19.38
2017-05-30T04:31:55.784Z,19.44
2017-05-30T04:33:08.327Z,19.42
2017-05-30T04:34:20.856Z,19.44
2017-05-30T04:35:32.794Z,19.49
2017-05-30T04:36:45.325Z,19.45
2017-05-30T04:37:57.871Z,19.44
2017-05-30T04:39:09.835Z,19.52
2017-05-30T04:40:22.381Z,19.53
2017-05-30T04:41:34.623Z,19.59
2017-05-30T04:42:47.420Z,19.63
2017-05-30T04:43:59.965Z,19.77
2017-05-30T04:45:12.211Z,19.74
2017-05-30T04:46:24.440Z,19.78
2017-05-30T04:47:36.661Z,19.78
2017-05-30T04:48:49.206Z,19.89
2017-05-30T04:50:01.724Z,19.97
2017-05-30T04:51:14.269Z,20.03
2017-05-30T04:52:26.847Z,20.02
2017-05-30T04:53:38.515Z,20.11
2017-05-30T04:54:51.064Z,20.12
2017-05-30T04:56:03.636Z,20.17
2017-05-30T04:57:16.174Z,20.24
2017-05-30T04:58:28.378Z,20.19
2017-05-30T04:59:40.612Z,20.19
2017-05-30T05:00:53.144Z,20.24
2017-05-30T05:02:05.638Z,20.17
2017-05-30T05:03:18.149Z,20.24
2017-05-30T05:04:30.699Z,20.33
2017-05-30T05:05:42.917Z,20.36
2017-05-30T05:06:55.447Z,20.37
2017-05-30T05:08:07.383Z,20.33
2017-05-30T05:09:19.628Z,20.39
2017-05-30T05:10:31.550Z,20.39
2017-05-30T05:11:43.801Z,20.4
2017-05-30T05:12:56.020Z,20.42
2017-05-30T05:14:08.573Z,20.49
2017-05-30T05:15:21.359Z,20.48
2017-05-30T05:16:33.636Z,20.49
2017-05-30T05:17:45.883Z,20.55
2017-05-30T05:18:58.404Z,20.59
2017-05-30T05:20:10.966Z,20.59
2017-05-30T05:21:23.192Z,20.63
2017-05-30T05:22:35.712Z,20.71
2017-05-30T05:23:48.242Z,20.8
2017-05-30T05:25:00.784Z,20.92
2017-05-30T05:26:13.025Z,21.04
2017-05-30T05:27:25.551Z,21.22
2017-05-30T05:28:38.092Z,21.22
2017-05-30T05:29:50.361Z,21.35
2017-05-30T05:31:02.959Z,21.51
2017-05-30T05:32:15.227Z,21.6
2017-05-30T05:33:27.777Z,21.72
2017-05-30T05:34:40.322Z,21.8
2017-05-30T05:35:52.843Z,21.88
2017-05-30T05:37:05.401Z,21.89
2017-05-30T05:38:17.967Z,21.91
2017-05-30T05:39:30.213Z,21.92
2017-05-30T05:40:42.772Z,21.94
2017-05-30T05:41:55.319Z,22.04
2017-05-30T05:43:07.576Z,22.07
2017-05-30T05:44:19.861Z,22.08
2017-05-30T05:45:32.410Z,22.08
2017-05-30T05:46:44.952Z,22.18
2017-05-30T05:47:57.477Z,22.22
2017-05-30T05:49:09.720Z,22.26
2017-05-30T05:50:22.247Z,22.21
2017-05-30T05:51:34.470Z,22.28
2017-05-30T05:52:46.694Z,22.31
2017-05-30T05:53:59.254Z,22.38
2017-05-30T05:55:11.809Z,22.34
2017-05-30T05:56:24.356Z,22.38
2017-05-30T05:57:36.302Z,22.33
2017-05-30T05:58:49.094Z,22.43
2017-05-30T06:00:01.643Z,22.43
2017-05-30T06:01:13.861Z,22.37
2017-05-30T06:02:26.100Z,22.41
2017-05-30T06:03:38.636Z,22.46
2017-05-30T06:04:51.184Z,22.44
2017-05-30T06:06:03.813Z,22.53
2017-05-30T06:07:16.057Z,22.58
2017-05-30T06:08:28.610Z,22.63
2017-05-30T06:09:40.236Z,22.59
2017-05-30T06:10:52.779Z,22.7
2017-05-30T06:12:04.728Z,22.65
2017-05-30T06:13:16.669Z,22.76
2017-05-30T06:14:29.216Z,22.91
2017-05-30T06:15:41.504Z,22.96
2017-05-30T06:16:53.726Z,22.93
2017-05-30T06:18:06.257Z,23.01
2017-05-30T06:19:18.794Z,23.18
2017-05-30T06:20:31.363Z,23.29
2017-05-30T06:21:43.912Z,23.51
2017-05-30T06:22:56.138Z,23.69
2017-05-30T06:24:08.684Z,23.86
2017-05-30T06:25:20.933Z,23.91
2017-05-30T06:26:33.505Z,24.11
2017-05-30T06:27:45.771Z,24.18
2017-05-30T06:28:58.335Z,24.38
2017-05-30T06:30:10.890Z,24.55
2017-05-30T06:31:23.111Z,24.63
2017-05-30T06:32:35.647Z,24.82
2017-05-30T06:33:48.201Z,24.84
2017-05-30T06:35:00.469Z,24.89
2017-05-30T06:36:12.685Z,25.06
2017-05-30T06:37:25.254Z,25.34
2017-05-30T06:38:36.606Z,25.54
2017-05-30T06:39:48.856Z,25.8
2017-05-30T06:41:01.401Z,25.98
2017-05-30T06:42:13.913Z,26.22
2017-05-30T06:43:26.140Z,26.3
2017-05-30T06:44:38.385Z,26.55
2017-05-30T06:45:50.956Z,26.7
2017-05-30T06:47:02.881Z,26.83
2017-05-30T06:48:15.119Z,26.91
2017-05-30T06:49:27.697Z,27.04
2017-05-30T06:50:40.266Z,27.25
2017-05-30T06:51:52.815Z,27.45
2017-05-30T06:53:05.060Z,27.67
2017-05-30T06:54:17.309Z,27.85
2017-05-30T06:55:29.252Z,27.95
2017-05-30T06:56:41.823Z,28.15
2017-05-30T06:57:54.369Z,28.25
2017-05-30T06:59:06.936Z,28.33
2017-05-30T07:00:19.482Z,28.4
2017-05-30T07:01:32.048Z,28.68
2017-05-30T07:02:43.976Z,28.89
2017-05-30T07:03:56.263Z,29.13
2017-05-30T07:05:08.848Z,29.42
2017-05-30T07:06:21.437Z,29.71
2017-05-30T07:07:33.093Z,29.98
2017-05-30T07:08:45.653Z,30.21
2017-05-30T07:09:57.923Z,30.46
2017-05-30T07:11:09.891Z,30.7
2017-05-30T07:12:21.850Z,30.7
2017-05-30T07:13:34.420Z,30.93
2017-05-30T07:14:46.733Z,31.05
2017-05-30T07:15:58.675Z,31.05
2017-05-30T07:17:10.922Z,31.22
2017-05-30T07:18:23.156Z,31.28
2017-05-30T07:19:35.413Z,31.55
2017-05-30T07:20:47.963Z,31.86
2017-05-30T07:22:00.519Z,32.05
2017-05-30T07:23:12.783Z,32.29
2017-05-30T07:24:25.060Z,32.46
2017-05-30T07:25:37.392Z,32.61
2017-05-30T07:26:49.671Z,32.66
2017-05-30T07:28:02.235Z,32.57
2017-05-30T07:29:14.785Z,32.61
2017-05-30T07:30:26.759Z,32.61
2017-05-30T07:31:39.007Z,32.63
2017-05-30T07:32:51.526Z,32.6
2017-05-30T07:34:04.088Z,32.51
2017-05-30T07:35:16.667Z,32.44
2017-05-30T07:36:29.238Z,32.41
2017-05-30T07:37:41.783Z,32.37
2017-05-30T07:38:53.750Z,32.34
2017-05-30T07:40:06.330Z,32.46
2017-05-30T07:41:18.863Z,32.68
2017-05-30T07:42:30.848Z,32.81
2017-05-30T07:43:43.099Z,33
2017-05-30T07:44:55.656Z,33.31
2017-05-30T07:46:07.923Z,33.45
2017-05-30T07:47:20.173Z,33.75
2017-05-30T07:48:32.443Z,33.75
2017-05-30T07:49:44.674Z,33.75
2017-05-30T07:50:57.259Z,33.82
2017-05-30T07:52:09.782Z,33.97
2017-05-30T07:53:22.053Z,33.97
2017-05-30T07:54:34.299Z,34.07
2017-05-30T07:55:46.898Z,34.19
2017-05-30T07:56:59.469Z,34.32
2017-05-30T07:58:12.314Z,34.41
2017-05-30T07:59:24.627Z,34.65
2017-05-30T08:00:36.874Z,34.75
2017-05-30T08:01:49.445Z,34.78
2017-05-30T08:03:02.077Z,35
2017-05-30T08:04:14.344Z,35.25
2017-05-30T08:05:26.608Z,35.5
2017-05-30T08:06:38.557Z,35.76
2017-05-30T08:07:50.828Z,35.9
2017-05-30T08:09:03.084Z,36.03
2017-05-30T08:10:15.345Z,36.25
2017-05-30T08:11:27.575Z,36.32
2017-05-30T08:12:39.833Z,36.53
2017-05-30T08:13:52.387Z,36.63
2017-05-30T08:15:04.665Z,36.72
2017-05-30T08:16:16.957Z,36.7
2017-05-30T08:17:29.220Z,36.78
2017-05-30T08:18:41.788Z,36.85
2017-05-30T08:19:54.345Z,36.87
2017-05-30T08:21:06.905Z,36.85
2017-05-30T08:22:18.886Z,36.81
2017-05-30T08:23:31.471Z,36.96
2017-05-30T08:24:43.724Z,36.99
2017-05-30T08:25:55.974Z,37.04
2017-05-30T08:27:08.234Z,37.07
2017-05-30T08:28:20.781Z,37.11
2017-05-30T08:29:32.729Z,37.18
2017-05-30T08:30:45.309Z,37.15
2017-05-30T08:31:57.570Z,37.23
2017-05-30T08:33:09.224Z,37.34
2017-05-30T08:34:21.196Z,37.33
2017-05-30T08:35:33.466Z,37.31
2017-05-30T08:36:46.060Z,37.53
2017-05-30T08:37:58.321Z,37.5
2017-05-30T08:39:10.304Z,37.63
2017-05-30T08:40:22.599Z,37.56
2017-05-30T08:41:34.839Z,37.64
2017-05-30T08:42:46.766Z,37.67
2017-05-30T08:43:59.025Z,37.61
2017-05-30T08:45:11.602Z,37.75
2017-05-30T08:46:23.880Z,37.76
2017-05-30T08:47:36.140Z,37.8
2017-05-30T08:48:48.692Z,37.85
2017-05-30T08:50:00.614Z,37.73
2017-05-30T08:51:12.882Z,37.67
2017-05-30T08:52:25.177Z,37.66
2017-05-30T08:53:37.732Z,37.57
2017-05-30T08:54:50.301Z,37.44
2017-05-30T08:56:02.860Z,37.41
2017-05-30T08:57:14.207Z,37.43
2017-05-30T08:58:26.756Z,37.5
2017-05-30T08:59:39.332Z,37.44
2017-05-30T09:00:51.605Z,37.45
2017-05-30T09:02:03.573Z,37.48
2017-05-30T09:03:16.139Z,37.41
2017-05-30T09:04:28.394Z,37.45
2017-05-30T09:05:40.332Z,37.26
2017-05-30T09:06:52.603Z,37.18
2017-05-30T09:08:05.171Z,36.96
2017-05-30T09:09:17.142Z,36.87
2017-05-30T09:10:29.388Z,36.8
2017-05-30T09:11:41.657Z,36.62
2017-05-30T09:12:53.630Z,36.51
2017-05-30T09:14:05.907Z,36.59
2017-05-30T09:15:17.879Z,36.5
2017-05-30T09:16:30.154Z,36.51
2017-05-30T09:17:42.424Z,36.55
2017-05-30T09:18:54.662Z,36.5
2017-05-30T09:20:07.232Z,36.63
2017-05-30T09:21:19.503Z,36.65
2017-05-30T09:22:30.858Z,36.72
2017-05-30T09:23:43.417Z,36.73
2017-05-30T09:24:55.913Z,36.84
2017-05-30T09:26:08.496Z,36.96
2017-05-30T09:27:20.444Z,37.11
2017-05-30T09:28:33.009Z,37.22
2017-05-30T09:29:45.576Z,37.36
2017-05-30T09:30:58.176Z,37.28
2017-05-30T09:32:10.424Z,37.41
2017-05-30T09:33:22.997Z,37.58
2017-05-30T09:34:34.986Z,37.73
2017-05-30T09:35:46.663Z,37.85
2017-05-30T09:36:58.650Z,38.13
2017-05-30T09:38:10.933Z,38.2
2017-05-30T09:39:23.177Z,38.39
2017-05-30T09:40:35.440Z,38.5
2017-05-30T09:41:47.460Z,38.79
2017-05-30T09:43:00.037Z,38.85
2017-05-30T09:44:11.997Z,39.07
2017-05-30T09:45:23.976Z,39.17
2017-05-30T09:46:36.525Z,39.11
2017-05-30T09:47:48.486Z,39.05
2017-05-30T09:49:00.418Z,38.9
2017-05-30T09:50:12.984Z,38.65
2017-05-30T09:51:24.934Z,38.42
2017-05-30T09:52:36.883Z,38.29
2017-05-30T09:53:49.451Z,38.1
2017-05-30T09:55:01.747Z,38.09
2017-05-30T09:56:13.709Z,38.05
2017-05-30T09:57:26.281Z,38.01
2017-05-30T09:58:38.235Z,37.92
2017-05-30T09:59:50.494Z,37.71
2017-05-30T10:01:02.774Z,37.56
2017-05-30T10:02:15.340Z,37.45
2017-05-30T10:03:27.608Z,37.37
2017-05-30T10:04:39.882Z,37.34
2017-05-30T10:05:52.149Z,37.26
2017-05-30T10:07:04.400Z,37.25
2017-05-30T10:08:16.349Z,37.1
2017-05-30T10:09:28.596Z,36.99
2017-05-30T10:10:40.861Z,36.76
2017-05-30T10:11:53.437Z,36.63
2017-05-30T10:13:06.003Z,36.43
2017-05-30T10:14:18.221Z,36.33
2017-05-30T10:15:30.754Z,36.06
2017-05-30T10:16:43.001Z,35.81
2017-05-30T10:17:54.937Z,35.69
2017-05-30T10:19:07.134Z,35.68
2017-05-30T10:20:19.383Z,35.5
2017-05-30T10:21:31.633Z,35.41
2017-05-30T10:22:44.196Z,35.16
2017-05-30T10:23:56.474Z,35.12
2017-05-30T10:25:08.719Z,34.85
2017-05-30T10:26:21.263Z,34.63
2017-05-30T10:27:33.804Z,34.56
2017-05-30T10:28:46.060Z,34.4
2017-05-30T10:29:58.618Z,34.25
2017-05-30T10:31:10.876Z,34.11
2017-05-30T10:32:22.819Z,33.81
2017-05-30T10:33:35.080Z,33.72
2017-05-30T10:34:47.652Z,33.53
2017-05-30T10:36:00.230Z,33.35
2017-05-30T10:37:12.780Z,33.22
2017-05-30T10:38:25.344Z,32.95
2017-05-30T10:39:37.014Z,32.83
2017-05-30T10:40:49.564Z,32.67
2017-05-30T10:42:02.102Z,32.57
2017-05-30T10:43:14.660Z,32.45
2017-05-30T10:44:26.922Z,32.38
2017-05-30T10:45:39.497Z,32.27
2017-05-30T10:46:51.748Z,32.2
2017-05-30T10:48:04.006Z,31.98
2017-05-30T10:49:15.939Z,31.92
2017-05-30T10:50:28.184Z,31.74
2017-05-30T10:51:40.154Z,31.66
2017-05-30T10:52:52.115Z,31.35
2017-05-30T10:54:04.391Z,31.26
2017-05-30T10:55:16.641Z,31.11
2017-05-30T10:56:29.179Z,30.91
2017-05-30T10:57:41.711Z,30.65
2017-05-30T10:58:53.682Z,30.43
2017-05-30T11:00:06.244Z,30.18
2017-05-30T11:01:18.774Z,29.71
2017-05-30T11:02:31.044Z,29.57
2017-05-30T11:03:43.307Z,29.02
2017-05-30T11:04:55.550Z,28.55
2017-05-30T11:06:08.196Z,27.88
2017-05-30T11:07:20.120Z,27.29
2017-05-30T11:08:32.387Z,26.7
2017-05-30T11:09:44.312Z,26.3
2017-05-30T11:10:56.893Z,25.8
2017-05-30T11:12:08.808Z,25.56
2017-05-30T11:13:21.055Z,25.31
2017-05-30T11:14:33.296Z,25.09
2017-05-30T11:15:45.850Z,24.69
2017-05-30T11:16:58.096Z,24.58
2017-05-30T11:18:09.742Z,24.4
2017-05-30T11:19:21.707Z,24.18
2017-05-30T11:20:34.273Z,23.96
2017-05-30T11:21:46.821Z,23.85
2017-05-30T11:22:59.402Z,23.67
2017-05-30T11:24:11.335Z,23.51
2017-05-30T11:25:23.559Z,23.32
2017-05-30T11:26:35.781Z,23.17
2017-05-30T11:27:48.034Z,23.02
2017-05-30T11:29:00.602Z,22.95
2017-05-30T11:30:13.138Z,22.86
2017-05-30T11:31:25.093Z,22.76
2017-05-30T11:32:37.314Z,22.58
2017-05-30T11:33:49.835Z,22.67
2017-05-30T11:35:02.081Z,22.52
2017-05-30T11:36:14.613Z,22.44
2017-05-30T11:37:26.595Z,22.49
2017-05-30T11:38:39.114Z,22.33
2017-05-30T11:39:51.341Z,22.25
2017-05-30T11:41:03.585Z,22.31
2017-05-30T11:42:15.831Z,22.19
2017-05-30T11:43:28.343Z,22.19
2017-05-30T11:44:40.290Z,22.08
2017-05-30T11:45:52.873Z,22.08
2017-05-30T11:47:04.511Z,22.19
2017-05-30T11:48:17.055Z,22.07
2017-05-30T11:49:28.977Z,22.15
2017-05-30T11:50:41.227Z,22.14
2017-05-30T11:51:53.452Z,22.01
2017-05-30T11:53:05.998Z,22.07
2017-05-30T11:54:18.240Z,22.1
2017-05-30T11:55:30.479Z,22.1
2017-05-30T11:56:42.707Z,22.06
2017-05-30T11:57:55.249Z,22.01
2017-05-30T11:59:07.799Z,22.07
2017-05-30T12:00:19.751Z,22.07
2017-05-30T12:01:32.016Z,22.04
2017-05-30T12:02:44.281Z,22
2017-05-30T12:03:56.801Z,22.01
2017-05-30T12:05:09.332Z,21.92
2017-05-30T12:06:21.870Z,22
2017-05-30T12:07:34.396Z,21.97
2017-05-30T12:08:46.941Z,22.01
2017-05-30T12:09:59.182Z,22.06
2017-05-30T12:11:11.417Z,22.06
2017-05-30T12:12:23.654Z,22.04
2017-05-30T12:13:35.896Z,22.06
2017-05-30T12:14:48.425Z,22.19
2017-05-30T12:16:00.960Z,22.1
2017-05-30T12:17:12.616Z,22.19
2017-05-30T12:18:25.150Z,22.22
2017-05-30T12:19:37.102Z,22.22
2017-05-30T12:20:49.646Z,22.34
2017-05-30T12:22:01.567Z,22.36
2017-05-30T12:23:13.814Z,22.38
2017-05-30T12:24:26.363Z,22.52
2017-05-30T12:25:38.588Z,22.61
2017-05-30T12:26:51.155Z,22.62
2017-05-30T12:28:03.092Z,22.78
2017-05-30T12:29:15.026Z,22.89
2017-05-30T12:30:27.286Z,22.99
2017-05-30T12:31:39.610Z,23.17
2017-05-30T12:32:52.152Z,23.21
2017-05-30T12:34:04.722Z,23.49
2017-05-30T12:35:16.953Z,23.54
2017-05-30T12:36:29.225Z,23.79
2017-05-30T12:37:41.761Z,23.77
2017-05-30T12:38:54.007Z,23.88
2017-05-30T12:40:06.552Z,24.03
2017-05-30T12:41:19.077Z,24.07
2017-05-30T12:42:31.619Z,24.21
2017-05-30T12:43:43.277Z,24.26
2017-05-30T12:44:55.841Z,24.47
2017-05-30T12:46:08.364Z,24.61
2017-05-30T12:47:20.603Z,24.62
2017-05-30T12:48:32.853Z,24.79
2017-05-30T12:49:45.405Z,24.94
2017-05-30T12:50:57.966Z,24.94
2017-05-30T12:52:10.195Z,25.07
2017-05-30T12:53:22.758Z,25.24
2017-05-30T12:54:35.287Z,25.29
2017-05-30T12:55:47.210Z,25.43
2017-05-30T12:56:59.449Z,25.41
2017-05-30T12:58:11.395Z,25.55
2017-05-30T12:59:23.948Z,25.54
2017-05-30T13:00:35.911Z,25.58
2017-05-30T13:01:48.189Z,25.55
2017-05-30T13:03:00.136Z,25.56
2017-05-30T13:04:12.083Z,25.68
2017-05-30T13:05:24.320Z,25.71
2017-05-30T13:06:36.262Z,25.77
2017-05-30T13:07:48.211Z,25.85
2017-05-30T13:09:00.754Z,25.88
2017-05-30T13:10:12.729Z,25.86
2017-05-30T13:11:25.000Z,25.98
2017-05-30T13:12:37.249Z,25.98
2017-05-30T13:13:49.791Z,26.1
2017-05-30T13:15:01.787Z,26.13
2017-05-30T13:16:14.041Z,26.24
2017-05-30T13:17:26.304Z,26.36
2017-05-30T13:18:38.209Z,26.36
2017-05-30T13:19:50.743Z,26.31
2017-05-30T13:21:03.324Z,26.46
2017-05-30T13:22:15.894Z,26.59
2017-05-30T13:23:28.438Z,26.7
2017-05-30T13:24:40.961Z,26.93
2017-05-30T13:25:53.533Z,27.04
2017-05-30T13:27:06.097Z,27.29
2017-05-30T13:28:18.346Z,27.3
2017-05-30T13:29:30.592Z,27.52
2017-05-30T13:30:41.930Z,27.73
2017-05-30T13:31:53.860Z,27.86
2017-05-30T13:33:06.099Z,27.93
2017-05-30T13:34:18.680Z,28.04
2017-05-30T13:35:31.255Z,28.13
2017-05-30T13:36:43.500Z,28.2
2017-05-30T13:37:55.746Z,28.31
2017-05-30T13:39:08.289Z,28.49
2017-05-30T13:40:19.997Z,28.55
2017-05-30T13:41:32.252Z,28.71
2017-05-30T13:42:44.473Z,28.7
2017-05-30T13:43:56.423Z,28.74
2017-05-30T13:45:08.969Z,28.77
2017-05-30T13:46:21.528Z,28.86
2017-05-30T13:47:33.783Z,29
2017-05-30T13:48:46.308Z,28.94
2017-05-30T13:49:58.841Z,29.06
2017-05-30T13:51:11.370Z,29.09
2017-05-30T13:52:23.918Z,29.09
2017-05-30T13:53:36.166Z,29.16
2017-05-30T13:54:48.707Z,29.37
2017-05-30T13:56:00.953Z,29.34
2017-05-30T13:57:13.177Z,29.52
2017-05-30T13:58:25.695Z,29.64
2017-05-30T13:59:37.969Z,29.96
2017-05-30T14:00:50.208Z,30.17
2017-05-30T14:02:02.765Z,30.33
2017-05-30T14:03:14.405Z,30.38
2017-05-30T14:04:26.649Z,30.44
2017-05-30T14:05:38.590Z,30.43
2017-05-30T14:06:50.541Z,30.58
2017-05-30T14:08:03.079Z,30.58
2017-05-30T14:09:14.411Z,30.67
2017-05-30T14:10:26.375Z,30.63
2017-05-30T14:11:38.321Z,30.86
2017-05-30T14:12:50.845Z,30.83
2017-05-30T14:14:03.385Z,30.92
2017-05-30T14:15:15.642Z,31.02
2017-05-30T14:16:28.214Z,31.1
2017-05-30T14:17:40.472Z,31.1
2017-05-30T14:18:52.702Z,31.1
2017-05-30T14:20:05.264Z,31.18
2017-05-30T14:21:17.820Z,31.26
2017-05-30T14:22:30.370Z,31.2
2017-05-30T14:23:42.630Z,31.32
2017-05-30T14:24:55.183Z,31.1
2017-05-30T14:26:07.472Z,31.05
2017-05-30T14:27:19.721Z,31.15
2017-05-30T14:28:31.966Z,31.14
2017-05-30T14:29:44.557Z,31.05
2017-05-30T14:30:57.114Z,31.1
2017-05-30T14:32:09.080Z,31.05
2017-05-30T14:33:21.330Z,31.07
2017-05-30T14:34:33.905Z,31.13
2017-05-30T14:35:46.497Z,30.93
2017-05-30T14:36:58.768Z,30.88
2017-05-30T14:38:11.356Z,30.89
2017-05-30T14:39:23.906Z,30.92
2017-05-30T14:40:36.445Z,30.91
2017-05-30T14:41:48.972Z,31.04
2017-05-30T14:43:01.522Z,31.04
2017-05-30T14:44:13.783Z,30.96
2017-05-30T14:45:26.358Z,31.05
2017-05-30T14:46:38.898Z,31.04
2017-05-30T14:47:51.448Z,30.92
2017-05-30T14:49:04.004Z,30.85
2017-05-30T14:50:16.265Z,30.81
2017-05-30T14:51:28.790Z,30.77
2017-05-30T14:52:41.003Z,30.7
2017-05-30T14:53:52.956Z,30.65
2017-05-30T14:55:05.204Z,30.62
2017-05-30T14:56:17.141Z,30.65
2017-05-30T14:57:29.694Z,30.63
2017-05-30T14:58:42.241Z,30.58
2017-05-30T14:59:54.790Z,30.56
2017-05-30T15:01:07.032Z,30.54
2017-05-30T15:02:19.574Z,30.54
2017-05-30T15:03:32.125Z,30.49
2017-05-30T15:04:44.713Z,30.48
2017-05-30T15:05:56.957Z,30.43
2017-05-30T15:07:09.191Z,30.38
2017-05-30T15:08:21.761Z,30.32
2017-05-30T15:09:34.007Z,30.16
2017-05-30T15:10:46.249Z,30.01
2017-05-30T15:11:58.787Z,29.94
2017-05-30T15:13:10.759Z,29.89
2017-05-30T15:14:22.715Z,29.86
2017-05-30T15:15:34.937Z,29.73
2017-05-30T15:16:47.499Z,29.64
2017-05-30T15:17:59.753Z,29.68
2017-05-30T15:19:11.721Z,29.59
2017-05-30T15:20:24.295Z,29.52
2017-05-30T15:21:36.233Z,29.47
2017-05-30T15:22:48.754Z,29.37
2017-05-30T15:24:00.722Z,29.32
2017-05-30T15:25:12.976Z,29.18
2017-05-30T15:26:25.242Z,29.21
2017-05-30T15:27:37.789Z,29.09
2017-05-30T15:28:50.114Z,29.06
2017-05-30T15:30:02.652Z,29.02
2017-05-30T15:31:15.198Z,28.92
2017-05-30T15:32:27.446Z,29
2017-05-30T15:33:39.722Z,28.9
2017-05-30T15:34:51.662Z,28.83