createdAt,value
2022-08-31T02:44:57.706Z,0.00
2022-08-31T02:45:57.857Z,0.00
2022-08-31T02:46:57.745Z,0.00
2022-08-31T02:47:57.709Z,0.00
2022-08-31T02:48:57.678Z,0.00
2022-08-31T02:49:57.655Z,0.00
2022-08-31T02:50:57.675Z,0.00
2022-08-31T02:51:57.643Z,0.00
2022-08-31T02:52:57.615Z,0.00
2022-08-31T02:53:57.681Z,0.00
2022-08-31T02:54:57.630Z,0.00
2022-08-31T02:55:57.632Z,0.00
2022-08-31T02:56:57.631Z,0.00
2022-08-31T02:57:57.565Z,0.00
2022-08-31T02:58:58.853Z,0.00
2022-08-31T02:59:58.810Z,0.00
2022-08-31T03:00:58.824Z,0.00
2022-08-31T03:01:58.810Z,0.00
2022-08-31T03:02:58.817Z,0.00
2022-08-31T03:03:58.771Z,0.00
2022-08-31T03:04:58.741Z,0.00
2022-08-31T03:05:58.751Z,0.00
2022-08-31T03:06:58.813Z,0.00
2022-08-31T03:07:58.697Z,0.00
2022-08-31T03:08:58.724Z,0.00
2022-08-31T03:09:58.691Z,0.00
2022-08-31T03:10:58.722Z,0.00
2022-08-31T03:11:58.692Z,0.00
2022-08-31T03:12:59.503Z,0.00
2022-08-31T03:13:59.019Z,0.00
2022-08-31T03:14:59.754Z,0.00
2022-08-31T03:15:58.753Z,0.00
2022-08-31T03:16:58.627Z,0.00
2022-08-31T03:17:58.642Z,0.00
2022-08-31T03:18:58.658Z,0.00
2022-08-31T03:19:58.740Z,0.00
2022-08-31T03:20:58.605Z,0.00
2022-08-31T03:21:58.668Z,0.00
2022-08-31T03:22:59.441Z,0.00
2022-08-31T03:23:58.582Z,0.00
2022-08-31T03:24:58.543Z,0.00
2022-08-31T03:25:58.540Z,0.00
2022-08-31T03:26:58.460Z,0.00
2022-08-31T03:27:58.552Z,0.00
2022-08-31T03:28:58.555Z,0.00
2022-08-31T03:29:58.481Z,0.00
2022-08-31T03:30:58.668Z,0.00
2022-08-31T03:31:58.457Z,0.00
2022-08-31T03:33:02.286Z,0.00
2022-08-31T03:33:58.598Z,0.00
2022-08-31T03:34:58.485Z,0.00
2022-08-31T03:35:58.516Z,0.00
2022-08-31T03:36:58.456Z,0.00
2022-08-31T03:37:58.433Z,0.00
2022-08-31T03:38:58.895Z,0.00
2022-08-31T03:39:58.424Z,0.00
2022-08-31T03:40:58.476Z,0.00
2022-08-31T03:41:58.409Z,0.00
2022-08-31T03:42:58.542Z,0.00
2022-08-31T03:43:58.340Z,0.00
2022-08-31T03:44:59.459Z,0.00
2022-08-31T03:45:58.391Z,0.00
2022-08-31T03:46:59.481Z,0.00
2022-08-31T03:47:58.953Z,0.00
2022-08-31T03:48:58.365Z,0.00
2022-08-31T03:49:58.407Z,0.00
2022-08-31T03:50:58.334Z,0.00
2022-08-31T03:51:58.301Z,0.00
2022-08-31T03:52:58.240Z,0.00
2022-08-31T03:53:58.337Z,0.00
2022-08-31T03:54:59.014Z,0.00
2022-08-31T03:55:58.265Z,0.00
2022-08-31T03:56:58.237Z,0.00
2022-08-31T03:57:58.199Z,0.00
2022-08-31T03:58:58.232Z,0.00
2022-08-31T03:59:58.197Z,0.00
2022-08-31T04:00:58.185Z,0.00
2022-08-31T04:01:58.337Z,0.00
2022-08-31T04:02:58.280Z,0.00
2022-08-31T04:03:58.143Z,0.00
2022-08-31T04:04:58.124Z,0.00
2022-08-31T04:05:58.116Z,0.00
2022-08-31T04:06:58.125Z,4.00
2022-08-31T04:07:58.091Z,0.00
2022-08-31T04:08:58.965Z,0.00
2022-08-31T04:09:58.051Z,0.00
2022-08-31T04:10:58.161Z,4.00
2022-08-31T04:11:58.109Z,0.00
2022-08-31T04:12:58.107Z,4.00
2022-08-31T04:13:58.110Z,4.00
2022-08-31T04:14:58.088Z,4.00
2022-08-31T04:15:58.044Z,4.00
2022-08-31T04:16:58.018Z,4.00
2022-08-31T04:17:58.158Z,8.00
2022-08-31T04:18:58.066Z,4.00
2022-08-31T04:19:57.982Z,8.00
2022-08-31T04:20:58.582Z,12.00
2022-08-31T04:21:57.951Z,8.00
2022-08-31T04:22:57.973Z,12.00
2022-08-31T04:23:58.015Z,16.00
2022-08-31T04:24:58.203Z,20.00
2022-08-31T04:25:58.021Z,20.00
2022-08-31T04:26:57.987Z,24.00
2022-08-31T04:27:58.082Z,24.00
2022-08-31T04:28:57.970Z,28.00
2022-08-31T04:29:57.995Z,36.00
2022-08-31T04:30:57.919Z,36.00
2022-08-31T04:31:57.889Z,44.00
2022-08-31T04:32:57.824Z,44.00
2022-08-31T04:33:57.901Z,52.00
2022-08-31T04:34:58.501Z,56.00
2022-08-31T04:35:57.840Z,56.00
2022-08-31T04:36:57.858Z,60.00
2022-08-31T04:37:57.830Z,64.00
2022-08-31T04:38:57.782Z,72.00
2022-08-31T04:39:59.150Z,72.00
2022-08-31T04:40:57.808Z,80.00
2022-08-31T04:41:57.962Z,88.00
2022-08-31T04:42:57.788Z,96.00
2022-08-31T04:43:57.833Z,104.00
2022-08-31T04:44:57.814Z,116.00
2022-08-31T04:45:57.759Z,128.00
2022-08-31T04:46:57.692Z,136.00
2022-08-31T04:47:57.772Z,144.00
2022-08-31T04:48:57.725Z,152.00
2022-08-31T04:49:57.714Z,164.00
2022-08-31T04:50:57.837Z,176.00
2022-08-31T04:51:57.736Z,188.00
2022-08-31T04:53:03.398Z,200.00
2022-08-31T04:53:58.691Z,212.00
2022-08-31T04:54:57.627Z,224.00
2022-08-31T04:55:57.682Z,232.00
2022-08-31T04:56:57.649Z,244.00
2022-08-31T04:57:57.617Z,252.00
2022-08-31T04:58:57.650Z,260.00
2022-08-31T04:59:57.647Z,272.00
2022-08-31T05:00:57.632Z,288.00
2022-08-31T05:01:57.640Z,304.00
2022-08-31T05:02:57.631Z,320.00
2022-08-31T05:03:57.538Z,344.00
2022-08-31T05:04:57.869Z,364.00
2022-08-31T05:05:57.607Z,384.00
2022-08-31T05:06:57.613Z,408.00
2022-08-31T05:07:57.518Z,432.00
2022-08-31T05:08:57.489Z,452.00
2022-08-31T05:09:58.082Z,480.00
2022-08-31T05:10:57.508Z,500.00
2022-08-31T05:11:57.496Z,520.00
2022-08-31T05:12:57.487Z,536.00
2022-08-31T05:13:57.478Z,552.00
2022-08-31T05:14:57.515Z,568.00
2022-08-31T05:15:57.610Z,584.00
2022-08-31T05:16:57.616Z,592.00
2022-08-31T05:17:57.427Z,608.00
2022-08-31T05:18:57.480Z,620.00
2022-08-31T05:19:57.435Z,632.00
2022-08-31T05:20:57.387Z,648.00
2022-08-31T05:21:57.389Z,668.00
2022-08-31T05:22:57.397Z,688.00
2022-08-31T05:23:57.422Z,708.00
2022-08-31T05:24:57.381Z,720.00
2022-08-31T05:25:58.304Z,736.00
2022-08-31T05:26:57.474Z,752.00
2022-08-31T05:27:57.306Z,764.00
2022-08-31T05:28:57.346Z,788.00
2022-08-31T05:29:57.332Z,808.00
2022-08-31T05:30:57.387Z,828.00
2022-08-31T05:31:57.284Z,852.00
2022-08-31T05:32:57.401Z,872.00
2022-08-31T05:33:57.480Z,896.00
2022-08-31T05:34:57.269Z,912.00
2022-08-31T05:35:57.221Z,928.00
2022-08-31T05:36:57.251Z,948.00
2022-08-31T05:37:58.990Z,968.00
2022-08-31T05:39:00.933Z,996.00
2022-08-31T05:39:58.233Z,1012.00
2022-08-31T05:40:57.181Z,1032.00
2022-08-31T05:41:57.665Z,1048.00
2022-08-31T05:42:57.211Z,1068.00
2022-08-31T05:43:57.182Z,1080.00
2022-08-31T05:44:57.172Z,1092.00
2022-08-31T05:45:57.569Z,1108.00
2022-08-31T05:47:00.971Z,1124.00
2022-08-31T05:47:58.091Z,1136.00
2022-08-31T05:48:57.103Z,1144.00
2022-08-31T05:49:57.254Z,1156.00
2022-08-31T05:50:57.140Z,1172.00
2022-08-31T05:51:57.140Z,1188.00
2022-08-31T05:52:57.019Z,1208.00
2022-08-31T05:53:57.082Z,1232.00
2022-08-31T05:54:58.074Z,1248.00
2022-08-31T05:55:57.049Z,1268.00
2022-08-31T05:57:00.929Z,1288.00
2022-08-31T05:57:57.067Z,1308.00
2022-08-31T05:58:57.097Z,1324.00
2022-08-31T06:00:11.631Z,1344.00
2022-08-31T06:01:15.640Z,1356.00
2022-08-31T06:02:04.204Z,1372.00
2022-08-31T06:03:01.003Z,1392.00
2022-08-31T06:03:57.996Z,1416.00
2022-08-31T06:04:57.442Z,1436.00
2022-08-31T06:05:57.114Z,1452.00
2022-08-31T06:06:56.939Z,1460.00
2022-08-31T06:07:56.987Z,1468.00
2022-08-31T06:08:56.923Z,1468.00
2022-08-31T06:09:56.964Z,1472.00
2022-08-31T06:10:56.974Z,1468.00
2022-08-31T06:11:57.912Z,1472.00
2022-08-31T06:12:56.965Z,1480.00
2022-08-31T06:13:56.993Z,1480.00
2022-08-31T06:14:56.878Z,1488.00
2022-08-31T06:15:56.857Z,1496.00
2022-08-31T06:16:57.442Z,1512.00
2022-08-31T06:17:56.787Z,1524.00
2022-08-31T06:18:56.776Z,1528.00
2022-08-31T06:19:56.793Z,1528.00
2022-08-31T06:20:56.722Z,1532.00
2022-08-31T06:21:56.755Z,1536.00
2022-08-31T06:22:56.720Z,1544.00
2022-08-31T06:23:56.811Z,1548.00
2022-08-31T06:24:56.751Z,1560.00
2022-08-31T06:25:56.740Z,1568.00
2022-08-31T06:26:59.122Z,1576.00
2022-08-31T06:27:57.952Z,1592.00
2022-08-31T06:28:56.714Z,1600.00
2022-08-31T06:29:56.803Z,1620.00
2022-08-31T06:30:56.666Z,1652.00
2022-08-31T06:31:56.716Z,1680.00
2022-08-31T06:32:58.671Z,1716.00
2022-08-31T06:33:57.775Z,1756.00
2022-08-31T06:34:56.756Z,1804.00
2022-08-31T06:35:56.680Z,1848.00
2022-08-31T06:36:56.840Z,1888.00
2022-08-31T06:37:57.093Z,1928.00
2022-08-31T06:38:57.862Z,1956.00
2022-08-31T06:39:56.875Z,1988.00
2022-08-31T06:40:57.634Z,2012.00
2022-08-31T06:41:56.682Z,2032.00
2022-08-31T06:42:56.628Z,2040.00
2022-08-31T06:43:57.003Z,2056.00
2022-08-31T06:44:57.360Z,2072.00
2022-08-31T06:45:56.680Z,2080.00
2022-08-31T06:46:56.591Z,2100.00
2022-08-31T06:47:56.569Z,2112.00
2022-08-31T06:48:56.619Z,2128.00
2022-08-31T06:49:57.287Z,2144.00
2022-08-31T06:53:03.776Z,2192.00
2022-08-31T06:54:21.510Z,2200.00
2022-08-31T06:55:07.819Z,2216.00
2022-08-31T06:56:16.516Z,2236.00
2022-08-31T06:57:08.200Z,2272.00
2022-08-31T06:58:04.992Z,2316.00
2022-08-31T07:00:25.435Z,2360.00
2022-08-31T07:00:27.003Z,2432.00
2022-08-31T07:01:35.355Z,2484.00
2022-08-31T07:02:28.560Z,2552.00
2022-08-31T07:03:26.960Z,2616.00
2022-08-31T07:04:26.999Z,2660.00
2022-08-31T07:05:26.953Z,2708.00
2022-08-31T07:06:26.912Z,2756.00
2022-08-31T07:07:26.887Z,2816.00
2022-08-31T07:08:26.925Z,2888.00
2022-08-31T07:09:26.925Z,2964.00
2022-08-31T07:10:26.914Z,3056.00
2022-08-31T07:11:26.890Z,3124.00
2022-08-31T07:12:26.860Z,3192.00
2022-08-31T07:13:26.849Z,3264.00
2022-08-31T07:14:26.901Z,3356.00
2022-08-31T07:15:26.837Z,3428.00
2022-08-31T07:16:26.792Z,3504.00
2022-08-31T07:17:26.805Z,3544.00
2022-08-31T07:18:26.836Z,3572.00
2022-08-31T07:19:26.807Z,3540.00
2022-08-31T07:20:26.783Z,3556.00
2022-08-31T07:21:26.841Z,3692.00
2022-08-31T07:22:26.788Z,3776.00
2022-08-31T07:23:27.574Z,3744.00
2022-08-31T07:24:28.140Z,3788.00
2022-08-31T07:25:27.376Z,3812.00
2022-08-31T07:26:26.751Z,3952.00
2022-08-31T07:27:26.706Z,3960.00
2022-08-31T07:28:26.878Z,3984.00
2022-08-31T07:29:26.832Z,3976.00
2022-08-31T07:30:27.124Z,3992.00
2022-08-31T07:31:27.705Z,4048.00
2022-08-31T07:32:26.676Z,4028.00
2022-08-31T07:33:26.638Z,4108.00
2022-08-31T07:34:28.308Z,4160.00
2022-08-31T07:36:53.080Z,4180.00
2022-08-31T07:36:54.811Z,4200.00
2022-08-31T07:37:54.858Z,4176.00
2022-08-31T07:38:54.876Z,4240.00
2022-08-31T07:39:54.694Z,4308.00
2022-08-31T07:40:54.680Z,4316.00
2022-08-31T07:47:37.171Z,4424.00
2022-08-31T07:48:37.164Z,4428.00
2022-08-31T07:49:37.287Z,4536.00
2022-08-31T07:50:37.121Z,4600.00
2022-08-31T07:51:37.117Z,4640.00
2022-08-31T07:52:37.104Z,4680.00
2022-08-31T07:53:38.284Z,4648.00
2022-08-31T07:54:38.308Z,4676.00
2022-08-31T07:55:38.425Z,4640.00
2022-08-31T07:56:38.920Z,4648.00
2022-08-31T07:57:38.297Z,4584.00
2022-08-31T07:58:38.252Z,4608.00
2022-08-31T07:59:38.244Z,4604.00
2022-08-31T08:00:38.389Z,4592.00
2022-08-31T08:01:38.260Z,4516.00
2022-08-31T08:02:38.267Z,4316.00
2022-08-31T08:03:38.366Z,4716.00
2022-08-31T08:04:38.187Z,4716.00
2022-08-31T08:05:38.199Z,4692.00
2022-08-31T08:06:38.139Z,4552.00
2022-08-31T08:07:38.265Z,4780.00
2022-08-31T08:08:38.196Z,4876.00
2022-08-31T08:09:38.191Z,4888.00
2022-08-31T08:10:38.878Z,4880.00
2022-08-31T08:11:38.116Z,4548.00
2022-08-31T08:12:38.116Z,4380.00
2022-08-31T08:13:38.078Z,4712.00
2022-08-31T08:14:38.740Z,4876.00
2022-08-31T08:15:38.790Z,4932.00
2022-08-31T08:16:38.092Z,4996.00
2022-08-31T08:17:38.046Z,5052.00
2022-08-31T08:18:38.047Z,5056.00
2022-08-31T08:19:38.102Z,5064.00
2022-08-31T08:20:38.959Z,5124.00
2022-08-31T08:21:38.061Z,4792.00
2022-08-31T08:22:51.689Z,5036.00
2022-08-31T08:23:40.019Z,4744.00
2022-08-31T08:24:37.988Z,4788.00
2022-08-31T08:25:37.963Z,4520.00
2022-08-31T08:26:38.023Z,4392.00
2022-08-31T08:27:37.929Z,4280.00
2022-08-31T08:28:40.475Z,4588.00
2022-08-31T08:29:38.970Z,5316.00
2022-08-31T08:30:37.903Z,5496.00
2022-08-31T08:31:37.954Z,5520.00
2022-08-31T08:32:37.863Z,5520.00
2022-08-31T08:33:37.947Z,5516.00
2022-08-31T08:34:37.919Z,5512.00
2022-08-31T08:35:37.890Z,5088.00
2022-08-31T08:36:37.899Z,5060.00
2022-08-31T08:37:57.186Z,5352.00
2022-08-31T08:38:39.921Z,5116.00
2022-08-31T08:39:37.830Z,5196.00
2022-08-31T08:40:37.916Z,5356.00
2022-08-31T08:41:37.849Z,5080.00
2022-08-31T08:42:37.782Z,5032.00
2022-08-31T08:43:37.808Z,4876.00
2022-08-31T08:44:37.910Z,5120.00
2022-08-31T08:45:37.967Z,5100.00
2022-08-31T08:46:38.008Z,4964.00
2022-08-31T08:47:39.073Z,4960.00
2022-08-31T08:48:37.781Z,4924.00
2022-08-31T08:49:37.838Z,5068.00
2022-08-31T08:50:37.715Z,5220.00
2022-08-31T08:51:37.776Z,5240.00
2022-08-31T08:52:37.695Z,5060.00
2022-08-31T08:53:37.684Z,4940.00
2022-08-31T08:54:37.686Z,4612.00
2022-08-31T08:55:37.728Z,4556.00
2022-08-31T08:56:38.345Z,4320.00
2022-08-31T08:57:37.682Z,4512.00
2022-08-31T08:58:37.726Z,4516.00
2022-08-31T08:59:37.703Z,4400.00
2022-08-31T09:00:37.644Z,4444.00
2022-08-31T09:01:37.780Z,4628.00
2022-08-31T09:02:37.618Z,4548.00
2022-08-31T09:03:37.665Z,4648.00
2022-08-31T09:04:37.603Z,4788.00
2022-08-31T09:05:37.629Z,4636.00
2022-08-31T09:06:45.278Z,4432.00
2022-08-31T09:07:38.598Z,4540.00
2022-08-31T09:08:37.549Z,4672.00
2022-08-31T09:09:37.534Z,4648.00
2022-08-31T09:10:37.584Z,4252.00
2022-08-31T09:11:37.518Z,4428.00
2022-08-31T09:12:37.591Z,4668.00
2022-08-31T09:13:37.502Z,4664.00
2022-08-31T09:14:37.657Z,4632.00
2022-08-31T09:15:37.622Z,4468.00
2022-08-31T09:16:37.457Z,4640.00
2022-08-31T09:17:37.487Z,5000.00
2022-08-31T09:18:37.476Z,5192.00
2022-08-31T09:19:37.584Z,4888.00
2022-08-31T09:20:37.419Z,4632.00
2022-08-31T09:21:37.438Z,4756.00
2022-08-31T09:22:37.454Z,5124.00
2022-08-31T09:23:37.354Z,5184.00
2022-08-31T09:24:37.394Z,5120.00
2022-08-31T09:25:37.356Z,4656.00
2022-08-31T09:26:38.887Z,4596.00
2022-08-31T09:27:37.325Z,4808.00
2022-08-31T09:28:37.294Z,4800.00
2022-08-31T09:29:37.389Z,4368.00
2022-08-31T09:30:37.390Z,4508.00
2022-08-31T09:31:37.465Z,4748.00
2022-08-31T09:32:37.299Z,4768.00
2022-08-31T09:33:37.310Z,4668.00
2022-08-31T09:34:37.309Z,4612.00
2022-08-31T09:35:37.509Z,4584.00
2022-08-31T09:36:37.254Z,4724.00
2022-08-31T09:37:37.267Z,4580.00
2022-08-31T09:38:37.260Z,4452.00
2022-08-31T09:39:37.471Z,4172.00
2022-08-31T09:40:38.429Z,4040.00
2022-08-31T09:41:37.200Z,4068.00
2022-08-31T09:42:37.381Z,3992.00
2022-08-31T09:43:37.185Z,3924.00
2022-08-31T09:44:37.258Z,4904.00
2022-08-31T09:45:42.033Z,4352.00
2022-08-31T09:46:39.104Z,4312.00
2022-08-31T09:47:37.195Z,4364.00
2022-08-31T09:48:38.152Z,4208.00
2022-08-31T09:49:37.097Z,3996.00
2022-08-31T09:50:37.124Z,4136.00
2022-08-31T09:51:37.128Z,4448.00
2022-08-31T09:52:37.059Z,4588.00
2022-08-31T09:53:37.047Z,4880.00
2022-08-31T09:54:38.434Z,5024.00
2022-08-31T09:55:37.062Z,5084.00
2022-08-31T09:56:37.120Z,5032.00
2022-08-31T09:57:37.046Z,5080.00
2022-08-31T09:58:37.284Z,4836.00
2022-08-31T09:59:37.151Z,4628.00
2022-08-31T10:00:37.110Z,4428.00
2022-08-31T10:01:37.036Z,4188.00
2022-08-31T10:02:37.001Z,3772.00
2022-08-31T10:03:36.970Z,3872.00
2022-08-31T10:04:37.079Z,4084.00
2022-08-31T10:05:37.033Z,4772.00
2022-08-31T10:06:37.000Z,4748.00
2022-08-31T10:07:36.967Z,4448.00
2022-08-31T10:08:36.962Z,4240.00
2022-08-31T10:09:36.938Z,4308.00
2022-08-31T10:10:36.966Z,4480.00
2022-08-31T10:11:36.922Z,4756.00
2022-08-31T10:12:37.070Z,4944.00
2022-08-31T10:13:36.933Z,5020.00
2022-08-31T10:14:36.969Z,4968.00
2022-08-31T10:15:37.013Z,5004.00
2022-08-31T10:16:36.955Z,4836.00
2022-08-31T10:17:37.362Z,4836.00
2022-08-31T10:18:36.953Z,4688.00
2022-08-31T10:19:36.887Z,4808.00
2022-08-31T10:20:36.976Z,4832.00
2022-08-31T10:21:36.955Z,4972.00
2022-08-31T10:22:36.907Z,4916.00
2022-08-31T10:23:36.875Z,4932.00
2022-08-31T10:24:36.891Z,4896.00
2022-08-31T10:25:36.855Z,4856.00
2022-08-31T10:26:36.851Z,4780.00
2022-08-31T10:27:37.773Z,4872.00
2022-08-31T10:28:37.347Z,4992.00
2022-08-31T10:29:36.731Z,5124.00
2022-08-31T10:30:36.736Z,4636.00
2022-08-31T10:31:36.814Z,4648.00
2022-08-31T10:32:36.772Z,4496.00
2022-08-31T10:33:36.683Z,4436.00
2022-08-31T10:34:36.702Z,4324.00
2022-08-31T10:35:36.728Z,4224.00
2022-08-31T10:36:36.651Z,4152.00
2022-08-31T10:37:36.662Z,4084.00
2022-08-31T10:38:36.809Z,4016.00
2022-08-31T10:39:36.661Z,4248.00
2022-08-31T10:40:36.730Z,4576.00
2022-08-31T10:41:36.628Z,4720.00
2022-08-31T10:42:37.229Z,5004.00
2022-08-31T10:43:36.636Z,5256.00
2022-08-31T10:44:36.592Z,5508.00
2022-08-31T10:45:36.805Z,5828.00
2022-08-31T10:46:36.692Z,5240.00
2022-08-31T10:47:36.551Z,6444.00
2022-08-31T10:48:36.566Z,6492.00
2022-08-31T10:49:36.621Z,5480.00
2022-08-31T10:50:36.668Z,6160.00
2022-08-31T10:51:36.495Z,5728.00
2022-08-31T10:52:37.376Z,6512.00
2022-08-31T10:53:40.304Z,5476.00
2022-08-31T10:54:37.479Z,5572.00
2022-08-31T10:55:36.566Z,6124.00
2022-08-31T10:56:36.729Z,5392.00
2022-08-31T10:57:36.484Z,5472.00
2022-08-31T10:58:36.597Z,5500.00
2022-08-31T10:59:36.561Z,5612.00
2022-08-31T11:00:36.539Z,5700.00
2022-08-31T11:01:36.715Z,5844.00
2022-08-31T11:02:36.455Z,5792.00
2022-08-31T11:03:36.552Z,5748.00
2022-08-31T11:04:36.480Z,5824.00
2022-08-31T11:05:36.462Z,5928.00
2022-08-31T11:06:36.427Z,6288.00
2022-08-31T11:07:36.394Z,6804.00
2022-08-31T11:08:36.512Z,7248.00
2022-08-31T11:09:36.428Z,7308.00
2022-08-31T11:10:36.405Z,7292.00
2022-08-31T11:11:43.446Z,7732.00
2022-08-31T11:12:36.475Z,5884.00
2022-08-31T11:13:36.382Z,6644.00
2022-08-31T11:14:36.355Z,5864.00
2022-08-31T11:15:36.483Z,5280.00
2022-08-31T11:16:36.359Z,5356.00
2022-08-31T11:17:36.260Z,7696.00
2022-08-31T11:18:36.349Z,6032.00
2022-08-31T11:19:36.309Z,6012.00
2022-08-31T11:20:36.314Z,5968.00
2022-08-31T11:21:36.300Z,6644.00
2022-08-31T11:22:36.268Z,7876.00
2022-08-31T11:23:42.132Z,7556.00
2022-08-31T11:24:37.445Z,8288.00
2022-08-31T11:25:37.272Z,7980.00
2022-08-31T11:26:36.310Z,8728.00
2022-08-31T11:27:36.253Z,9144.00
2022-08-31T11:28:36.224Z,9332.00
2022-08-31T11:29:36.176Z,9280.00
2022-08-31T11:30:41.243Z,8988.00
2022-08-31T11:31:38.223Z,9012.00
2022-08-31T11:32:36.237Z,9216.00
2022-08-31T11:33:36.188Z,7900.00
2022-08-31T11:34:36.149Z,8704.00
2022-08-31T11:35:36.137Z,7756.00
2022-08-31T11:36:36.282Z,7240.00
2022-08-31T11:37:36.095Z,8044.00
2022-08-31T11:38:36.142Z,7820.00
2022-08-31T11:39:36.178Z,5428.00
2022-08-31T11:40:36.306Z,5144.00
2022-08-31T11:41:36.078Z,4908.00
2022-08-31T11:42:36.086Z,4760.00
2022-08-31T11:43:36.137Z,4788.00
2022-08-31T11:44:36.089Z,6420.00
2022-08-31T11:45:37.793Z,6492.00
2022-08-31T11:46:36.103Z,6488.00
2022-08-31T11:47:36.056Z,6968.00
2022-08-31T11:48:36.100Z,7716.00
2022-08-31T11:49:35.997Z,6712.00
2022-08-31T11:50:36.060Z,5908.00
2022-08-31T11:51:40.729Z,5960.00
2022-08-31T11:52:36.950Z,6284.00
2022-08-31T11:53:35.943Z,6736.00
2022-08-31T11:54:35.981Z,8784.00
2022-08-31T11:55:36.296Z,9568.00
2022-08-31T11:56:35.966Z,10028.00
2022-08-31T11:57:37.816Z,10028.00
2022-08-31T11:58:37.181Z,8892.00
2022-08-31T11:59:35.923Z,10300.00
2022-08-31T12:00:35.899Z,10452.00
2022-08-31T12:01:36.232Z,10872.00
2022-08-31T12:02:35.907Z,10868.00
2022-08-31T12:03:35.931Z,7476.00
2022-08-31T12:04:35.802Z,7432.00
2022-08-31T12:05:36.041Z,7540.00
2022-08-31T12:06:35.825Z,7864.00
2022-08-31T12:07:35.870Z,10080.00
2022-08-31T12:08:35.795Z,10068.00
2022-08-31T12:09:35.720Z,10536.00
2022-08-31T12:10:36.107Z,10688.00
2022-08-31T12:11:35.706Z,11072.00
2022-08-31T12:12:35.804Z,11188.00
2022-08-31T12:13:36.436Z,11108.00
2022-08-31T12:14:35.807Z,11080.00
2022-08-31T12:15:35.830Z,10964.00
2022-08-31T12:16:35.722Z,8768.00
2022-08-31T12:17:36.393Z,8484.00
2022-08-31T12:18:35.684Z,7920.00
2022-08-31T12:19:35.727Z,7256.00
2022-08-31T12:20:35.985Z,6916.00
2022-08-31T12:21:35.679Z,6608.00
2022-08-31T12:22:35.757Z,6340.00
2022-08-31T12:23:35.801Z,6312.00
2022-08-31T12:24:35.863Z,7440.00
2022-08-31T12:25:35.661Z,6172.00
2022-08-31T12:26:35.694Z,5792.00
2022-08-31T12:27:35.551Z,5300.00
2022-08-31T12:28:35.599Z,5188.00
2022-08-31T12:29:35.636Z,5872.00
2022-08-31T12:30:35.710Z,5116.00
2022-08-31T12:31:35.727Z,5004.00
2022-08-31T12:32:35.617Z,4820.00
2022-08-31T12:33:35.538Z,4336.00
2022-08-31T12:34:35.615Z,4272.00
2022-08-31T12:35:35.555Z,4280.00
2022-08-31T12:36:35.596Z,4184.00
2022-08-31T12:37:35.528Z,4024.00
2022-08-31T12:38:36.265Z,3984.00
2022-08-31T12:39:35.465Z,4728.00
2022-08-31T12:40:35.568Z,4260.00
2022-08-31T12:41:35.464Z,4404.00
2022-08-31T12:43:08.130Z,4508.00
2022-08-31T12:43:35.456Z,6308.00
2022-08-31T12:44:35.483Z,8228.00
2022-08-31T12:45:35.533Z,8436.00
2022-08-31T12:46:35.386Z,7644.00
2022-08-31T12:47:35.346Z,8136.00
2022-08-31T12:48:35.323Z,7368.00
2022-08-31T12:49:35.311Z,6356.00
2022-08-31T12:50:35.312Z,4452.00
2022-08-31T12:51:35.296Z,4060.00
2022-08-31T12:52:35.407Z,3868.00
2022-08-31T12:53:35.304Z,3700.00
2022-08-31T12:54:35.333Z,3520.00
2022-08-31T12:55:35.263Z,3452.00
2022-08-31T12:56:35.286Z,3408.00
2022-08-31T12:57:35.283Z,3208.00
2022-08-31T12:58:35.194Z,2952.00
2022-08-31T12:59:59.453Z,2700.00
2022-08-31T13:00:37.218Z,2452.00
2022-08-31T13:01:35.292Z,2224.00
2022-08-31T13:02:35.899Z,2112.00
2022-08-31T13:03:35.170Z,2068.00
2022-08-31T13:04:35.886Z,2024.00
2022-08-31T13:05:35.177Z,2016.00
2022-08-31T13:06:35.103Z,2052.00
2022-08-31T13:07:35.117Z,2100.00
2022-08-31T13:08:35.109Z,2140.00
2022-08-31T13:09:35.150Z,2176.00
2022-08-31T13:10:35.129Z,2188.00
2022-08-31T13:11:40.797Z,2136.00
2022-08-31T13:12:36.111Z,2048.00
2022-08-31T13:13:35.083Z,1968.00
2022-08-31T13:14:35.053Z,1956.00
2022-08-31T13:15:39.136Z,1964.00
2022-08-31T13:16:36.083Z,1900.00
2022-08-31T13:17:35.086Z,1820.00
2022-08-31T13:18:34.998Z,1760.00
2022-08-31T13:19:35.001Z,1752.00
2022-08-31T13:20:35.064Z,1804.00
2022-08-31T13:21:34.997Z,1884.00
2022-08-31T13:22:35.031Z,1960.00
2022-08-31T13:23:35.001Z,2024.00
2022-08-31T13:24:34.950Z,2076.00
2022-08-31T13:25:35.062Z,2100.00
2022-08-31T13:26:34.937Z,2152.00
2022-08-31T13:27:36.008Z,2200.00
2022-08-31T13:28:34.928Z,2264.00
2022-08-31T13:29:34.945Z,2288.00
2022-08-31T13:30:34.960Z,2292.00
2022-08-31T13:31:34.941Z,2296.00
2022-08-31T13:32:34.877Z,2316.00
2022-08-31T13:33:35.057Z,2316.00
2022-08-31T13:34:34.909Z,2292.00
2022-08-31T13:35:34.936Z,2252.00
2022-08-31T13:36:34.917Z,2220.00
2022-08-31T13:37:34.846Z,2200.00
2022-08-31T13:38:34.813Z,2176.00
2022-08-31T13:39:34.830Z,2152.00
2022-08-31T13:40:34.926Z,2148.00
2022-08-31T13:41:37.402Z,2120.00
2022-08-31T13:42:34.790Z,2088.00
2022-08-31T13:43:37.504Z,2072.00
2022-08-31T13:44:35.776Z,2096.00
2022-08-31T13:45:34.768Z,2084.00
2022-08-31T13:46:42.726Z,2108.00
2022-08-31T13:47:48.604Z,2128.00
2022-08-31T13:48:35.726Z,2148.00
2022-08-31T13:49:34.766Z,2156.00
2022-08-31T13:50:34.728Z,2140.00
2022-08-31T13:51:34.726Z,2140.00
2022-08-31T13:52:34.769Z,2156.00
2022-08-31T13:53:34.683Z,2176.00
2022-08-31T13:54:34.662Z,2220.00
2022-08-31T13:55:34.689Z,2308.00
2022-08-31T13:56:35.165Z,2444.00
2022-08-31T13:57:35.640Z,2612.00
2022-08-31T13:58:34.643Z,2768.00
2022-08-31T13:59:34.616Z,2944.00
2022-08-31T14:00:34.613Z,3192.00
2022-08-31T14:01:34.712Z,3476.00
2022-08-31T14:02:36.547Z,3800.00
2022-08-31T14:03:34.588Z,4072.00
2022-08-31T14:04:34.661Z,4316.00
2022-08-31T14:05:34.636Z,4464.00
2022-08-31T14:06:34.692Z,4476.00
2022-08-31T14:07:34.533Z,4352.00
2022-08-31T14:08:34.707Z,4096.00
2022-08-31T14:09:34.499Z,3956.00
2022-08-31T14:10:34.529Z,3864.00
2022-08-31T14:11:34.478Z,3828.00
2022-08-31T14:12:34.561Z,3812.00
2022-08-31T14:13:34.507Z,3952.00
2022-08-31T14:14:34.463Z,4048.00
2022-08-31T14:15:34.447Z,4276.00
2022-08-31T14:16:34.535Z,4064.00
2022-08-31T14:17:34.428Z,4116.00
2022-08-31T14:18:34.472Z,4016.00
2022-08-31T14:19:34.431Z,3980.00
2022-08-31T14:20:34.454Z,4372.00
2022-08-31T14:21:34.403Z,5400.00
2022-08-31T14:22:34.414Z,4260.00
2022-08-31T14:23:34.365Z,3676.00
2022-08-31T14:24:34.386Z,3420.00
2022-08-31T14:25:34.355Z,3256.00
2022-08-31T14:26:34.378Z,3108.00
2022-08-31T14:27:34.416Z,2980.00
2022-08-31T14:28:34.314Z,2848.00
2022-08-31T14:29:34.413Z,2744.00
2022-08-31T14:30:34.363Z,2652.00
2022-08-31T14:31:34.319Z,2604.00
2022-08-31T14:32:35.055Z,2564.00
2022-08-31T14:33:34.303Z,2532.00
2022-08-31T14:34:34.319Z,2484.00
2022-08-31T14:35:34.294Z,2444.00
2022-08-31T14:36:34.420Z,2384.00
2022-08-31T14:37:34.246Z,2320.00
2022-08-31T14:38:34.277Z,2292.00
2022-08-31T14:39:34.190Z,2280.00
2022-08-31T14:40:34.348Z,2296.00
2022-08-31T14:41:34.200Z,2352.00
2022-08-31T14:42:34.187Z,2372.00
2022-08-31T14:43:34.227Z,2380.00
2022-08-31T14:44:34.211Z,2380.00
2022-08-31T14:45:34.241Z,2416.00
2022-08-31T14:46:34.210Z,2488.00
2022-08-31T14:47:34.136Z,2584.00
2022-08-31T14:48:34.294Z,2696.00
2022-08-31T14:49:36.653Z,2868.00
2022-08-31T14:50:35.167Z,3048.00
2022-08-31T14:51:34.110Z,3308.00
2022-08-31T14:52:34.932Z,3660.00
2022-08-31T14:53:34.111Z,4036.00
2022-08-31T14:54:34.042Z,4580.00
2022-08-31T14:55:34.878Z,5168.00
2022-08-31T14:56:34.150Z,5760.00
2022-08-31T14:57:34.094Z,6108.00
2022-08-31T14:58:34.080Z,6232.00
2022-08-31T14:59:34.249Z,7760.00
2022-08-31T15:00:34.047Z,12644.00
2022-08-31T15:01:34.255Z,7960.00
2022-08-31T15:02:34.317Z,5080.00
2022-08-31T15:03:33.981Z,4496.00
2022-08-31T15:04:34.012Z,4156.00
2022-08-31T15:05:33.972Z,3832.00
2022-08-31T15:06:34.739Z,3484.00
2022-08-31T15:07:34.045Z,3088.00
2022-08-31T15:08:38.210Z,2720.00
2022-08-31T15:09:33.942Z,2344.00
2022-08-31T15:10:33.982Z,2108.00