createdAt,value
2022-09-07T00:05:47.894Z,82.53
2022-09-07T00:10:57.944Z,67.15
2022-09-07T00:16:14.302Z,77.18
2022-09-07T00:21:20.608Z,80.22
2022-09-07T00:26:34.879Z,70.53
2022-09-07T00:31:40.379Z,68.47
2022-09-07T00:41:50.982Z,67.60
2022-09-07T00:46:56.863Z,68.40
2022-09-07T00:52:06.394Z,70.00
2022-09-07T00:57:12.045Z,67.90
2022-09-07T01:02:18.848Z,66.53
2022-09-07T01:07:25.086Z,75.88
2022-09-07T01:12:30.721Z,74.13
2022-09-07T01:17:58.757Z,79.38
2022-09-07T01:23:22.930Z,62.78
2022-09-07T01:28:33.627Z,71.40
2022-09-07T01:33:51.142Z,71.78
2022-09-07T01:39:04.035Z,59.72
2022-09-07T01:44:31.107Z,63.08
2022-09-07T01:49:53.111Z,63.63
2022-09-07T01:55:10.270Z,60.35
2022-09-07T02:00:18.240Z,61.05
2022-09-07T02:05:32.442Z,71.65
2022-09-07T02:10:45.430Z,57.63
2022-09-07T02:15:59.842Z,62.83
2022-09-07T02:21:09.888Z,62.97
2022-09-07T02:26:21.560Z,54.10
2022-09-07T02:31:27.368Z,53.38
2022-09-07T02:36:38.168Z,54.67
2022-09-07T02:41:46.175Z,55.03
2022-09-07T02:47:13.322Z,40.90
2022-09-07T02:52:52.882Z,54.13
2022-09-07T02:58:20.775Z,52.90
2022-09-07T03:03:45.232Z,43.67
2022-09-07T03:08:55.808Z,50.58
2022-09-07T03:14:22.725Z,39.63
2022-09-07T03:19:28.860Z,42.60
2022-09-07T03:24:34.714Z,43.25
2022-09-07T03:29:41.967Z,49.63
2022-09-07T03:34:49.927Z,41.10
2022-09-07T03:39:56.098Z,26.52
2022-09-07T03:45:02.519Z,44.42
2022-09-07T03:50:09.483Z,36.75
2022-09-07T03:55:15.463Z,41.78
2022-09-07T04:00:21.481Z,48.15
2022-09-07T04:05:27.893Z,51.20
2022-09-07T04:10:33.883Z,41.78
2022-09-07T04:15:39.842Z,48.13
2022-09-07T04:20:46.474Z,42.13
2022-09-07T04:25:54.115Z,39.80
2022-09-07T04:31:06.256Z,38.03
2022-09-07T04:36:12.186Z,37.33
2022-09-07T04:41:19.918Z,36.97
2022-09-07T04:46:30.199Z,42.58
2022-09-07T04:51:37.311Z,40.85
2022-09-07T04:56:42.777Z,35.78
2022-09-07T05:01:49.009Z,44.15
2022-09-07T05:06:56.676Z,45.28
2022-09-07T05:12:06.074Z,44.55
2022-09-07T05:17:12.206Z,40.97
2022-09-07T05:22:17.688Z,52.15
2022-09-07T05:27:23.298Z,44.83
2022-09-07T05:32:28.864Z,51.13
2022-09-07T05:37:34.442Z,41.92
2022-09-07T05:42:40.062Z,37.50
2022-09-07T05:47:45.711Z,44.47
2022-09-07T05:52:51.507Z,38.75
2022-09-07T05:57:58.016Z,39.38
2022-09-07T06:03:03.795Z,45.25
2022-09-07T06:08:09.659Z,41.38
2022-09-07T06:13:15.671Z,39.88
2022-09-07T06:18:20.935Z,38.50
2022-09-07T06:23:26.657Z,44.97
2022-09-07T06:28:33.467Z,44.45
2022-09-07T06:33:39.582Z,43.25
2022-09-07T06:38:46.082Z,45.45
2022-09-07T06:43:52.100Z,49.75
2022-09-07T06:48:58.138Z,43.30
2022-09-07T07:04:40.268Z,47.07
2022-09-07T07:09:46.154Z,50.00
2022-09-07T07:14:52.038Z,46.75
2022-09-07T07:19:57.804Z,49.28
2022-09-07T07:25:03.770Z,46.10
2022-09-07T07:30:09.876Z,49.55
2022-09-07T07:35:16.222Z,48.75
2022-09-07T07:40:26.418Z,51.97
2022-09-07T07:56:18.528Z,50.65
2022-09-07T08:01:24.321Z,49.85
2022-09-07T08:06:29.768Z,48.92
2022-09-07T08:11:36.929Z,53.78
2022-09-07T08:16:45.719Z,37.22
2022-09-07T08:21:51.220Z,31.40
2022-09-07T08:26:57.047Z,44.70
2022-09-07T08:32:02.235Z,33.10
2022-09-07T08:42:33.482Z,33.20
2022-09-07T08:47:47.876Z,28.02
2022-09-07T08:53:10.281Z,23.42
2022-09-07T08:58:49.809Z,22.23
2022-09-07T09:09:42.193Z,22.33
2022-09-07T09:14:50.767Z,23.65
2022-09-07T09:20:17.041Z,19.27
2022-09-07T09:25:35.497Z,30.80
2022-09-07T09:30:41.558Z,30.38
2022-09-07T09:35:51.396Z,47.58
2022-09-07T09:40:58.023Z,42.53
2022-09-07T09:46:19.245Z,41.47
2022-09-07T09:56:52.292Z,46.83
2022-09-07T10:07:31.747Z,48.83
2022-09-07T10:12:39.640Z,52.20
2022-09-07T10:17:51.482Z,54.47
2022-09-07T10:22:57.045Z,53.63
2022-09-07T10:28:16.994Z,53.83
2022-09-07T10:39:23.881Z,54.10
2022-09-07T10:44:41.431Z,52.22
2022-09-07T10:55:34.879Z,43.07
2022-09-07T11:00:49.605Z,37.13
2022-09-07T11:05:58.145Z,38.30
2022-09-07T11:11:18.240Z,37.08
2022-09-07T11:16:51.246Z,39.03
2022-09-07T11:22:49.186Z,43.55
2022-09-07T11:28:00.527Z,40.70
2022-09-07T11:33:09.526Z,46.13
2022-09-07T11:38:50.223Z,48.00
2022-09-07T11:44:07.520Z,44.13
2022-09-07T11:49:18.928Z,46.55
2022-09-07T11:54:47.650Z,48.00
2022-09-07T12:00:12.849Z,46.83
2022-09-07T12:05:48.555Z,54.83
2022-09-07T12:11:06.704Z,49.67
2022-09-07T12:16:55.672Z,53.25
2022-09-07T12:22:02.640Z,50.75
2022-09-07T12:27:13.693Z,51.35
2022-09-07T12:32:59.050Z,48.05
2022-09-07T12:38:27.410Z,48.07
2022-09-07T12:43:37.558Z,48.97
2022-09-07T12:48:57.705Z,43.28
2022-09-07T12:54:12.691Z,44.40
2022-09-07T12:59:36.379Z,51.87
2022-09-07T13:05:00.143Z,54.60
2022-09-07T13:10:18.503Z,54.25
2022-09-07T13:15:41.708Z,61.75
2022-09-07T13:21:08.385Z,54.95
2022-09-07T13:27:00.447Z,61.15
2022-09-07T13:38:05.541Z,37.17
2022-09-07T13:43:22.043Z,59.88
2022-09-07T13:48:48.480Z,49.05
2022-09-07T13:54:06.027Z,53.97
2022-09-07T13:59:32.736Z,49.25
2022-09-07T14:04:46.009Z,44.95
2022-09-07T14:09:53.431Z,50.63
2022-09-07T14:15:24.850Z,50.20
2022-09-07T14:20:31.714Z,33.20
2022-09-07T14:31:04.677Z,47.75
2022-09-07T14:36:36.432Z,50.67
2022-09-07T14:41:40.173Z,50.75
2022-09-07T14:46:56.533Z,42.13
2022-09-07T14:52:03.410Z,51.88
2022-09-07T14:57:33.923Z,42.60
2022-09-07T15:02:42.087Z,41.58
2022-09-07T15:07:56.254Z,38.70
2022-09-07T15:13:02.930Z,40.35
2022-09-07T15:18:48.471Z,41.25
2022-09-07T15:23:57.056Z,34.30
2022-09-07T15:29:10.893Z,38.78
2022-09-07T15:34:19.228Z,34.25
2022-09-07T15:39:28.018Z,34.35
2022-09-07T15:44:33.735Z,43.55
2022-09-07T15:49:42.134Z,39.95
2022-09-07T15:54:50.585Z,37.30
2022-09-07T15:59:56.126Z,38.30
2022-09-07T16:05:01.898Z,45.88
2022-09-07T16:10:08.329Z,31.38
2022-09-07T16:15:13.658Z,24.33
2022-09-07T16:25:24.031Z,8.35
2022-09-07T16:30:31.167Z,5.78
2022-09-07T16:35:36.453Z,3.80
2022-09-07T16:40:45.051Z,6.93
2022-09-07T16:46:05.541Z,10.13
2022-09-07T16:51:11.934Z,11.13
2022-09-07T16:56:19.674Z,9.00
2022-09-07T17:01:28.174Z,10.55
2022-09-07T17:06:34.143Z,9.23
2022-09-07T17:11:40.017Z,11.73
2022-09-07T17:16:45.677Z,13.95
2022-09-07T17:21:57.427Z,17.02
2022-09-07T17:27:04.532Z,15.68
2022-09-07T17:32:25.625Z,13.88
2022-09-07T17:39:14.315Z,14.38
2022-09-07T17:43:39.524Z,13.35
2022-09-07T17:48:54.203Z,14.80
2022-09-07T17:54:09.178Z,14.48
2022-09-07T18:04:41.184Z,16.52
2022-09-07T18:09:47.045Z,18.42
2022-09-07T18:14:52.700Z,17.63
2022-09-07T18:19:58.210Z,20.75
2022-09-07T18:30:10.731Z,15.32
2022-09-07T18:35:16.543Z,20.52
2022-09-07T18:40:22.202Z,16.98
2022-09-07T18:45:28.291Z,12.88
2022-09-07T18:50:35.772Z,14.15
2022-09-07T18:55:41.655Z,16.45
2022-09-07T19:00:56.262Z,15.05
2022-09-07T19:06:14.508Z,22.33
2022-09-07T19:11:22.297Z,15.88
2022-09-07T19:16:28.443Z,22.15
2022-09-07T19:21:37.233Z,16.10
2022-09-07T19:26:46.670Z,15.57
2022-09-07T19:32:06.307Z,18.45
2022-09-07T19:37:14.009Z,26.65
2022-09-07T19:42:19.188Z,23.20
2022-09-07T19:47:24.911Z,15.98
2022-09-07T19:52:30.605Z,25.80
2022-09-07T19:57:36.168Z,17.13
2022-09-07T20:07:46.849Z,26.63
2022-09-07T20:17:57.245Z,20.10
2022-09-07T20:23:03.120Z,16.38
2022-09-07T20:28:08.346Z,18.85
2022-09-07T20:33:13.651Z,24.75
2022-09-07T20:43:25.922Z,21.33
2022-09-07T20:48:31.128Z,18.45
2022-09-07T20:53:36.585Z,16.90
2022-09-07T20:58:44.851Z,19.95
2022-09-07T21:03:52.648Z,14.70
2022-09-07T21:08:58.683Z,14.05
2022-09-07T21:14:09.413Z,25.80
2022-09-07T21:19:14.756Z,17.55
2022-09-07T21:24:25.052Z,33.65
2022-09-07T21:29:30.291Z,24.88
2022-09-07T21:34:35.789Z,22.10
2022-09-07T21:44:46.194Z,32.58
2022-09-07T21:49:51.693Z,12.90
2022-09-07T21:54:57.790Z,17.40
2022-09-07T22:00:03.151Z,19.35
2022-09-07T22:05:13.004Z,11.73
2022-09-07T22:10:18.900Z,15.40
2022-09-07T22:15:24.564Z,16.83
2022-09-07T22:20:29.958Z,13.13
2022-09-07T22:30:42.072Z,18.95
2022-09-07T22:35:47.641Z,16.80
2022-09-07T22:40:53.071Z,22.52
2022-09-07T22:51:04.356Z,16.75
2022-09-07T22:56:12.243Z,14.88
2022-09-07T23:01:18.367Z,10.77
2022-09-07T23:06:28.413Z,15.00
2022-09-07T23:11:35.056Z,14.57
2022-09-07T23:16:41.184Z,16.75
2022-09-07T23:21:47.144Z,19.50
2022-09-07T23:26:52.870Z,18.83
2022-09-07T23:31:58.097Z,16.65
2022-09-07T23:37:03.299Z,15.77
2022-09-07T23:42:09.160Z,13.77
2022-09-07T23:47:15.302Z,17.27
2022-09-07T23:52:20.577Z,14.63
2022-09-07T23:57:25.750Z,14.20
