createdAt,value
2022-11-15T00:01:55.744Z,11.70
2022-11-15T00:04:42.323Z,11.80
2022-11-15T00:07:54.202Z,11.80
2022-11-15T00:10:34.309Z,11.90
2022-11-15T00:13:20.146Z,11.90
2022-11-15T00:16:06.375Z,11.90
2022-11-15T00:18:52.512Z,11.80
2022-11-15T00:21:38.837Z,11.80
2022-11-15T00:24:24.890Z,11.80
2022-11-15T00:27:10.674Z,11.70
2022-11-15T00:29:56.485Z,11.70
2022-11-15T00:32:42.220Z,11.70
2022-11-15T00:35:28.266Z,11.70
2022-11-15T00:38:14.283Z,11.70
2022-11-15T00:41:03.784Z,11.70
2022-11-15T00:43:52.189Z,11.70
2022-11-15T00:46:37.935Z,11.60
2022-11-15T00:49:23.646Z,11.70
2022-11-15T00:52:09.744Z,11.60
2022-11-15T00:54:55.802Z,11.50
2022-11-15T00:57:41.648Z,11.50
2022-11-15T01:00:27.518Z,11.50
2022-11-15T01:03:13.476Z,11.50
2022-11-15T01:06:01.292Z,11.50
2022-11-15T01:08:47.041Z,11.50
2022-11-15T01:11:33.277Z,11.50
2022-11-15T01:14:24.164Z,11.50
2022-11-15T01:17:11.216Z,11.50
2022-11-15T01:19:56.983Z,11.50
2022-11-15T01:22:42.799Z,11.50
2022-11-15T01:25:28.443Z,11.50
2022-11-15T01:28:14.938Z,11.40
2022-11-15T01:31:06.943Z,11.40
2022-11-15T01:33:52.929Z,11.40
2022-11-15T01:36:38.592Z,11.40
2022-11-15T01:39:24.301Z,11.40
2022-11-15T01:42:16.003Z,11.40
2022-11-15T01:45:02.259Z,11.40
2022-11-15T01:47:53.935Z,11.40
2022-11-15T01:50:39.772Z,11.40
2022-11-15T01:53:27.474Z,11.50
2022-11-15T01:56:19.598Z,11.40
2022-11-15T01:59:09.381Z,11.50
2022-11-15T02:01:55.336Z,11.40
2022-11-15T02:04:46.645Z,11.40
2022-11-15T02:07:35.593Z,11.30
2022-11-15T02:10:25.161Z,11.10
2022-11-15T02:13:11.414Z,10.90
2022-11-15T02:16:06.584Z,10.80
2022-11-15T02:19:03.926Z,10.70
2022-11-15T02:22:21.429Z,10.90
2022-11-15T02:25:51.649Z,10.90
2022-11-15T02:28:46.927Z,10.80
2022-11-15T02:32:20.985Z,10.80
2022-11-15T02:35:36.778Z,10.90
2022-11-15T02:38:46.735Z,11.00
2022-11-15T02:41:44.122Z,11.10
2022-11-15T02:44:41.755Z,11.10
2022-11-15T02:47:31.406Z,11.30
2022-11-15T02:50:23.376Z,11.30
2022-11-15T02:53:10.708Z,11.30
2022-11-15T02:55:58.016Z,11.30
2022-11-15T02:59:17.231Z,11.30
2022-11-15T03:02:03.834Z,11.30
2022-11-15T03:04:49.448Z,11.30
2022-11-15T03:08:01.855Z,11.30
2022-11-15T03:11:07.428Z,11.30
2022-11-15T03:14:11.491Z,11.30
2022-11-15T03:17:06.416Z,11.10
2022-11-15T03:19:56.938Z,11.10
2022-11-15T03:22:46.918Z,11.20
2022-11-15T03:25:35.712Z,11.30
2022-11-15T03:28:52.496Z,11.30
2022-11-15T03:31:50.479Z,11.20
2022-11-15T03:35:01.366Z,11.20
2022-11-15T03:38:02.296Z,11.10
2022-11-15T03:41:02.950Z,11.10
2022-11-15T03:44:03.951Z,11.10
2022-11-15T03:47:09.468Z,11.10
2022-11-15T03:50:19.621Z,11.10
2022-11-15T03:53:06.117Z,11.10
2022-11-15T03:55:51.914Z,11.00
2022-11-15T03:58:37.790Z,11.00
2022-11-15T04:01:24.064Z,11.10
2022-11-15T04:04:09.598Z,11.10
2022-11-15T04:06:55.220Z,11.10
2022-11-15T04:09:59.437Z,11.10
2022-11-15T04:13:04.551Z,11.00
2022-11-15T04:15:51.906Z,11.00
2022-11-15T04:18:37.696Z,10.90
2022-11-15T04:21:42.008Z,10.90
2022-11-15T04:24:28.156Z,10.90
2022-11-15T04:27:14.562Z,10.90
2022-11-15T04:30:00.417Z,10.80
2022-11-15T04:32:45.954Z,10.70
2022-11-15T04:35:32.408Z,10.70
2022-11-15T04:38:18.594Z,10.70
2022-11-15T04:41:05.095Z,10.80
2022-11-15T04:43:50.846Z,10.80
2022-11-15T04:46:36.644Z,10.80
2022-11-15T04:49:22.584Z,10.80
2022-11-15T04:52:08.375Z,10.80
2022-11-15T04:54:54.669Z,10.70
2022-11-15T04:57:40.504Z,10.70
2022-11-15T05:00:27.501Z,10.60
2022-11-15T05:03:32.328Z,10.60
2022-11-15T05:06:18.537Z,10.60
2022-11-15T05:09:04.577Z,10.20
2022-11-15T05:11:50.580Z,10.10
2022-11-15T05:14:36.305Z,10.10
2022-11-15T05:17:22.213Z,10.00
2022-11-15T05:20:09.007Z,10.00
2022-11-15T05:22:56.691Z,10.00
2022-11-15T05:25:42.861Z,10.00
2022-11-15T05:28:28.985Z,10.00
2022-11-15T05:31:19.576Z,10.00
2022-11-15T05:34:07.238Z,10.00
2022-11-15T05:36:53.283Z,9.90
2022-11-15T05:39:38.916Z,9.90
2022-11-15T05:42:27.805Z,9.90
2022-11-15T05:45:13.742Z,9.80
2022-11-15T05:48:02.105Z,9.60
2022-11-15T05:50:49.093Z,9.50
2022-11-15T05:53:36.721Z,9.60
2022-11-15T05:56:22.428Z,9.60
2022-11-15T05:59:10.386Z,9.70
2022-11-15T06:01:56.990Z,9.70
2022-11-15T06:04:42.904Z,9.70
2022-11-15T06:07:30.896Z,9.60
2022-11-15T06:10:17.192Z,9.60
2022-11-15T06:13:05.464Z,9.60
2022-11-15T06:15:52.771Z,9.60
2022-11-15T06:18:39.500Z,9.70
2022-11-15T06:21:26.466Z,9.80
2022-11-15T06:24:12.325Z,9.80
2022-11-15T06:26:58.770Z,9.80
2022-11-15T06:29:44.608Z,9.90
2022-11-15T06:32:31.694Z,10.00
2022-11-15T06:35:18.668Z,10.00
2022-11-15T06:38:09.881Z,9.80
2022-11-15T06:40:56.898Z,9.70
2022-11-15T06:43:42.911Z,9.70
2022-11-15T06:46:28.852Z,9.80
2022-11-15T06:49:14.733Z,9.80
2022-11-15T06:52:00.166Z,10.00
2022-11-15T06:54:46.519Z,10.00
2022-11-15T06:57:33.454Z,10.10
2022-11-15T07:00:20.933Z,10.00
2022-11-15T07:03:07.443Z,10.00
2022-11-15T07:06:02.719Z,10.00
2022-11-15T07:08:51.525Z,9.90
2022-11-15T07:11:37.256Z,9.80
2022-11-15T07:14:22.998Z,9.90
2022-11-15T07:17:08.739Z,10.10
2022-11-15T07:19:54.644Z,10.50
2022-11-15T07:22:41.585Z,10.70
2022-11-15T07:25:27.935Z,10.70
2022-11-15T07:28:14.285Z,10.60
2022-11-15T07:31:07.128Z,10.70
2022-11-15T07:33:53.029Z,10.80
2022-11-15T07:36:38.686Z,11.10
2022-11-15T07:39:24.554Z,11.30
2022-11-15T07:42:29.413Z,11.40
2022-11-15T07:45:15.196Z,11.30
2022-11-15T07:48:01.495Z,11.10
2022-11-15T07:50:47.176Z,11.20
2022-11-15T07:53:33.208Z,11.60
2022-11-15T07:56:19.494Z,11.70
2022-11-15T07:59:05.547Z,11.80
2022-11-15T08:01:51.329Z,11.90
2022-11-15T08:04:37.495Z,11.90
2022-11-15T08:07:23.309Z,11.80
2022-11-15T08:10:09.763Z,11.70
2022-11-15T08:12:59.970Z,11.70
2022-11-15T08:15:49.403Z,11.70
2022-11-15T08:18:38.109Z,11.90
2022-11-15T08:21:24.256Z,11.90
2022-11-15T08:24:12.046Z,11.80
2022-11-15T08:26:58.338Z,11.50
2022-11-15T08:29:45.289Z,11.40
2022-11-15T08:32:32.670Z,11.30
2022-11-15T08:35:19.217Z,11.30
2022-11-15T08:38:05.187Z,11.40
2022-11-15T08:40:53.564Z,11.40
2022-11-15T08:43:39.660Z,11.90
2022-11-15T08:46:25.934Z,12.20
2022-11-15T08:49:11.695Z,12.80
2022-11-15T08:51:58.230Z,13.10
2022-11-15T08:54:43.856Z,13.50
2022-11-15T08:57:32.426Z,13.90
2022-11-15T09:00:18.651Z,13.80
2022-11-15T09:03:08.649Z,13.70
2022-11-15T09:05:59.844Z,13.90
2022-11-15T09:08:48.078Z,14.20
2022-11-15T09:11:34.314Z,14.50
2022-11-15T09:14:20.188Z,14.80
2022-11-15T09:17:09.777Z,15.20
2022-11-15T09:19:55.879Z,15.40
2022-11-15T09:22:41.910Z,15.60
2022-11-15T09:25:28.466Z,15.80
2022-11-15T09:28:14.185Z,16.00
2022-11-15T09:31:01.794Z,16.20
2022-11-15T09:33:47.709Z,16.40
2022-11-15T09:36:33.976Z,16.20
2022-11-15T09:39:19.879Z,15.80
2022-11-15T09:42:14.888Z,15.40
2022-11-15T09:45:28.160Z,15.40
2022-11-15T09:48:34.110Z,15.60
2022-11-15T09:51:47.951Z,15.60
2022-11-15T09:54:54.244Z,15.30
2022-11-15T09:57:45.816Z,15.00
2022-11-15T10:03:25.218Z,14.90
2022-11-15T10:05:58.231Z,14.70
2022-11-15T10:08:49.864Z,14.70
2022-11-15T10:11:36.689Z,14.60
2022-11-15T10:14:51.630Z,14.70
2022-11-15T10:18:33.547Z,14.70
2022-11-15T10:21:55.200Z,14.70
2022-11-15T10:25:09.531Z,14.60
2022-11-15T10:28:13.142Z,14.50
2022-11-15T10:30:47.203Z,14.30
2022-11-15T10:33:36.109Z,14.20
2022-11-15T10:36:10.060Z,14.10
2022-11-15T10:38:50.028Z,14.10
2022-11-15T10:41:30.595Z,14.20
2022-11-15T10:44:13.663Z,14.40
2022-11-15T10:46:47.426Z,14.60
2022-11-15T10:49:20.927Z,14.80
2022-11-15T10:51:56.692Z,14.80
2022-11-15T10:54:38.879Z,14.90
2022-11-15T10:57:15.446Z,15.30
2022-11-15T11:00:15.064Z,15.80
2022-11-15T11:03:00.521Z,16.20
2022-11-15T11:05:42.204Z,16.70
2022-11-15T11:08:16.118Z,17.30
2022-11-15T11:11:04.228Z,17.50
2022-11-15T11:13:39.973Z,17.80
2022-11-15T11:16:16.215Z,18.10
2022-11-15T11:18:44.636Z,18.50
2022-11-15T11:21:16.331Z,18.50
2022-11-15T11:23:53.182Z,18.60
2022-11-15T11:26:35.563Z,18.50
2022-11-15T11:29:20.832Z,18.30
2022-11-15T11:32:05.719Z,18.30
2022-11-15T11:34:32.956Z,18.30
2022-11-15T11:37:34.128Z,18.60
2022-11-15T11:40:15.538Z,19.10
2022-11-15T11:43:00.495Z,19.20
2022-11-15T11:46:10.691Z,19.00
2022-11-15T11:48:55.618Z,18.90
2022-11-15T11:51:31.755Z,18.70
2022-11-15T11:54:13.346Z,18.00
2022-11-15T11:56:44.352Z,17.80
2022-11-15T11:59:33.445Z,18.00
2022-11-15T12:02:13.536Z,18.40
2022-11-15T12:04:46.632Z,18.50
2022-11-15T12:07:20.705Z,18.80
2022-11-15T12:10:00.575Z,19.10
2022-11-15T12:12:40.931Z,19.30
2022-11-15T12:15:11.276Z,19.10
2022-11-15T12:17:41.113Z,19.00
2022-11-15T12:20:21.405Z,18.90
2022-11-15T12:23:07.140Z,18.90
2022-11-15T12:25:57.285Z,18.70
2022-11-15T12:29:04.791Z,19.00
2022-11-15T12:31:36.004Z,19.40
2022-11-15T12:34:14.588Z,19.20
2022-11-15T12:36:44.250Z,19.40
2022-11-15T12:39:16.430Z,19.80
2022-11-15T12:42:03.695Z,20.00
2022-11-15T12:44:40.302Z,20.00
2022-11-15T12:47:10.302Z,19.30
2022-11-15T12:49:37.540Z,19.00
2022-11-15T12:52:09.144Z,18.70
2022-11-15T12:54:42.233Z,18.40
2022-11-15T12:57:10.186Z,18.20
2022-11-15T12:59:59.479Z,18.10
2022-11-15T13:02:34.254Z,18.00
2022-11-15T13:05:37.277Z,17.90
2022-11-15T13:08:04.632Z,17.80
2022-11-15T13:10:34.739Z,17.60
2022-11-15T13:13:09.807Z,17.50
2022-11-15T13:16:00.900Z,17.50
2022-11-15T13:18:32.919Z,17.40
2022-11-15T13:21:03.141Z,17.30
2022-11-15T13:23:31.002Z,17.20
2022-11-15T13:26:19.331Z,17.20
2022-11-15T13:28:50.621Z,17.20
2022-11-15T13:31:37.168Z,17.10
2022-11-15T13:37:23.863Z,16.80
2022-11-15T13:39:51.360Z,16.40
2022-11-15T13:42:20.760Z,16.10
2022-11-15T13:45:00.871Z,16.30
2022-11-15T13:47:30.136Z,16.50
2022-11-15T13:50:02.532Z,16.60
2022-11-15T13:52:36.448Z,16.60
2022-11-15T13:55:11.516Z,16.50
2022-11-15T13:58:13.933Z,16.40
2022-11-15T14:00:49.603Z,16.40
2022-11-15T14:03:30.921Z,16.40
2022-11-15T14:06:11.569Z,16.40
2022-11-15T14:08:42.476Z,16.40
2022-11-15T14:11:20.222Z,16.40
2022-11-15T14:14:13.595Z,16.40
2022-11-15T14:16:55.000Z,16.20
2022-11-15T14:19:22.245Z,16.20
2022-11-15T14:22:21.509Z,16.20
2022-11-15T14:25:20.114Z,16.10
2022-11-15T14:28:09.370Z,16.00
2022-11-15T14:30:43.303Z,16.00
2022-11-15T14:33:21.390Z,15.90
2022-11-15T14:35:48.834Z,15.90
2022-11-15T14:38:16.086Z,15.80
2022-11-15T14:40:44.340Z,15.80
2022-11-15T14:43:12.897Z,15.80
2022-11-15T14:45:44.315Z,15.80
2022-11-15T14:48:12.895Z,15.80
2022-11-15T14:50:40.166Z,15.70
2022-11-15T14:53:08.525Z,15.60
2022-11-15T14:55:37.356Z,15.60
2022-11-15T14:58:06.239Z,15.60
2022-11-15T15:00:39.767Z,15.40
2022-11-15T15:03:09.072Z,15.30
2022-11-15T15:05:44.703Z,15.10
2022-11-15T15:08:12.597Z,15.00
2022-11-15T15:10:45.392Z,15.00
2022-11-15T15:13:25.111Z,15.00
2022-11-15T15:15:56.243Z,14.90
2022-11-15T15:18:24.012Z,14.80
2022-11-15T15:21:08.211Z,14.80
2022-11-15T15:23:37.025Z,14.80
2022-11-15T15:26:04.610Z,14.70
2022-11-15T15:28:34.793Z,14.60
2022-11-15T15:31:02.832Z,14.40
2022-11-15T15:33:30.605Z,14.30
2022-11-15T15:35:58.453Z,14.20
2022-11-15T15:38:26.390Z,14.10
2022-11-15T15:40:53.639Z,14.10
2022-11-15T15:43:21.549Z,14.20
2022-11-15T15:45:52.100Z,14.20
2022-11-15T15:48:20.122Z,14.30
2022-11-15T15:50:48.562Z,14.40
2022-11-15T15:53:16.199Z,14.40
2022-11-15T15:58:28.730Z,14.40
2022-11-15T16:00:59.166Z,14.40
2022-11-15T16:03:28.665Z,14.10
2022-11-15T16:05:56.046Z,14.10
2022-11-15T16:08:25.662Z,14.10
2022-11-15T16:10:53.823Z,13.90
2022-11-15T16:13:21.151Z,13.90
2022-11-15T16:15:54.025Z,14.00
2022-11-15T16:18:23.897Z,14.00
2022-11-15T16:20:53.211Z,13.80
2022-11-15T16:23:22.842Z,13.80
2022-11-15T16:25:56.635Z,13.80
2022-11-15T16:28:30.686Z,13.90
2022-11-15T16:31:06.351Z,13.90
2022-11-15T16:33:34.770Z,13.90
2022-11-15T16:36:03.171Z,13.90
2022-11-15T16:38:32.045Z,13.90
2022-11-15T16:41:00.052Z,13.90
2022-11-15T16:43:27.389Z,13.80
2022-11-15T16:45:55.948Z,13.70
2022-11-15T16:48:28.531Z,13.60
2022-11-15T16:50:57.588Z,13.50
2022-11-15T16:53:26.775Z,13.30
2022-11-15T16:55:55.357Z,13.20
2022-11-15T16:58:23.336Z,13.20
2022-11-15T17:00:55.635Z,13.10
2022-11-15T17:03:24.580Z,13.10
2022-11-15T17:05:52.243Z,13.20
2022-11-15T17:08:22.253Z,13.10
2022-11-15T17:10:50.052Z,13.20
2022-11-15T17:13:18.570Z,13.30
2022-11-15T17:15:51.747Z,13.40
2022-11-15T17:18:22.100Z,13.30
2022-11-15T17:20:49.557Z,13.20
2022-11-15T17:23:17.599Z,13.30
2022-11-15T17:25:44.953Z,13.30
2022-11-15T17:28:12.563Z,13.40
2022-11-15T17:30:46.358Z,13.50
2022-11-15T17:33:14.627Z,13.50
2022-11-15T17:35:41.906Z,13.50
2022-11-15T17:38:09.272Z,13.60
2022-11-15T17:40:36.462Z,13.50
2022-11-15T17:43:05.921Z,13.30
2022-11-15T17:45:38.271Z,13.30
2022-11-15T17:48:07.683Z,13.30
2022-11-15T17:50:34.869Z,13.30
2022-11-15T17:53:02.923Z,13.30
2022-11-15T17:55:30.442Z,13.10
2022-11-15T17:57:57.715Z,13.20
2022-11-15T18:00:25.166Z,13.30
2022-11-15T18:02:52.616Z,13.10
2022-11-15T18:05:20.689Z,13.10
2022-11-15T18:07:48.497Z,13.10
2022-11-15T18:10:17.468Z,13.10
2022-11-15T18:12:44.812Z,13.20
2022-11-15T18:15:12.172Z,13.20
2022-11-15T18:17:39.790Z,13.20
2022-11-15T18:20:07.459Z,13.10
2022-11-15T18:22:35.052Z,13.10
2022-11-15T18:25:02.989Z,13.10
2022-11-15T18:27:30.597Z,13.10
2022-11-15T18:29:57.805Z,13.00
2022-11-15T18:32:25.227Z,13.00
2022-11-15T18:34:53.637Z,13.10
2022-11-15T18:37:20.867Z,13.10
2022-11-15T18:39:52.669Z,13.20
2022-11-15T18:42:21.289Z,13.30
2022-11-15T18:44:48.530Z,13.30
2022-11-15T18:47:15.913Z,13.30
2022-11-15T18:49:43.405Z,13.10
2022-11-15T18:52:10.712Z,12.80
2022-11-15T18:54:37.994Z,12.50
2022-11-15T18:57:05.421Z,12.50
2022-11-15T18:59:33.182Z,12.60
2022-11-15T19:02:00.651Z,12.70
2022-11-15T19:04:28.032Z,12.80
2022-11-15T19:06:55.420Z,12.90
2022-11-15T19:09:24.615Z,12.90
2022-11-15T19:11:51.982Z,13.00
2022-11-15T19:14:19.874Z,13.00
2022-11-15T19:16:52.729Z,13.00
2022-11-15T19:19:24.961Z,13.00
2022-11-15T19:21:53.091Z,12.90
2022-11-15T19:24:20.703Z,13.00
2022-11-15T19:26:48.142Z,12.90
2022-11-15T19:29:15.640Z,12.90
2022-11-15T19:31:43.478Z,13.00
2022-11-15T19:34:10.838Z,13.00
2022-11-15T19:36:41.171Z,13.10
2022-11-15T19:39:13.133Z,13.10
2022-11-15T19:41:44.475Z,13.10
2022-11-15T19:44:13.904Z,13.10
2022-11-15T19:46:42.413Z,13.00
2022-11-15T19:49:11.407Z,13.00
2022-11-15T19:51:44.287Z,13.10
2022-11-15T19:54:11.955Z,13.10
2022-11-15T19:56:40.182Z,13.10
2022-11-15T19:59:07.895Z,13.10
2022-11-15T20:01:38.067Z,13.10
2022-11-15T20:04:06.603Z,13.10
2022-11-15T20:06:42.781Z,13.10
2022-11-15T20:09:15.668Z,13.10
2022-11-15T20:11:43.388Z,13.10
2022-11-15T20:14:13.227Z,13.10
2022-11-15T20:16:41.019Z,13.10
2022-11-15T20:19:09.022Z,13.10
2022-11-15T20:21:36.474Z,13.00
2022-11-15T20:24:04.866Z,13.00
2022-11-15T20:26:33.642Z,13.00
2022-11-15T20:29:05.504Z,13.10
2022-11-15T20:31:33.574Z,13.10
2022-11-15T20:34:01.300Z,13.10
2022-11-15T20:36:29.365Z,13.10
2022-11-15T20:38:58.585Z,13.10
2022-11-15T20:41:26.591Z,13.10
2022-11-15T20:43:54.072Z,13.10
2022-11-15T20:46:21.362Z,13.10
2022-11-15T20:48:48.684Z,13.00
2022-11-15T20:51:18.150Z,13.00
2022-11-15T20:53:46.502Z,12.90
2022-11-15T20:56:16.181Z,12.90
2022-11-15T20:58:44.855Z,12.80
2022-11-15T21:01:15.290Z,12.80
2022-11-15T21:03:42.732Z,12.70
2022-11-15T21:06:11.221Z,12.50
2022-11-15T21:08:57.465Z,12.50
2022-11-15T21:11:43.904Z,12.60
2022-11-15T21:14:11.496Z,12.60
2022-11-15T21:16:39.161Z,12.70
2022-11-15T21:19:07.051Z,12.50
2022-11-15T21:21:38.124Z,12.50
2022-11-15T21:24:07.679Z,12.70
2022-11-15T21:26:37.404Z,12.70
2022-11-15T21:29:05.455Z,12.80
2022-11-15T21:31:36.306Z,12.80
2022-11-15T21:34:07.397Z,12.70
2022-11-15T21:36:35.079Z,12.60
2022-11-15T21:39:02.612Z,12.60
2022-11-15T21:41:30.029Z,12.50
2022-11-15T21:44:15.334Z,12.60
2022-11-15T21:46:44.154Z,12.70
2022-11-15T21:49:11.683Z,12.80
2022-11-15T21:51:39.239Z,12.80
2022-11-15T21:54:06.717Z,12.80
2022-11-15T21:56:35.071Z,12.80
2022-11-15T21:59:02.542Z,12.70
2022-11-15T22:01:48.732Z,12.70
2022-11-15T22:04:16.387Z,12.60
2022-11-15T22:06:43.957Z,12.50
2022-11-15T22:09:11.333Z,12.50
2022-11-15T22:11:38.986Z,12.50
2022-11-15T22:14:07.171Z,12.50
2022-11-15T22:16:38.283Z,12.50
2022-11-15T22:19:07.312Z,12.50
2022-11-15T22:21:38.502Z,12.50
2022-11-15T22:24:07.571Z,12.50
2022-11-15T22:26:35.389Z,12.60
2022-11-15T22:29:04.128Z,12.50
2022-11-15T22:31:32.040Z,12.50
2022-11-15T22:34:00.051Z,12.60
2022-11-15T22:36:35.979Z,12.60
2022-11-15T22:39:10.821Z,12.70
2022-11-15T22:41:40.563Z,12.70
2022-11-15T22:44:08.422Z,12.50
2022-11-15T22:46:36.354Z,12.30
2022-11-15T22:49:04.572Z,12.40
2022-11-15T22:51:34.185Z,12.50
2022-11-15T22:54:01.606Z,12.50
2022-11-15T22:56:29.801Z,12.50
2022-11-15T22:58:57.752Z,12.60
2022-11-15T23:01:26.189Z,12.70
2022-11-15T23:03:55.972Z,12.60
2022-11-15T23:06:23.677Z,12.70
2022-11-15T23:08:51.318Z,12.60
2022-11-15T23:11:39.067Z,12.50
2022-11-15T23:14:06.999Z,12.60
2022-11-15T23:16:35.033Z,12.70
2022-11-15T23:19:13.174Z,12.50
2022-11-15T23:22:04.427Z,12.50
2022-11-15T23:24:33.605Z,12.50
2022-11-15T23:27:04.947Z,12.50
2022-11-15T23:29:32.401Z,12.50
2022-11-15T23:32:18.405Z,12.50
2022-11-15T23:34:46.454Z,12.60
2022-11-15T23:37:15.453Z,12.60
2022-11-15T23:39:42.823Z,12.70
2022-11-15T23:42:20.014Z,12.70
2022-11-15T23:44:50.828Z,12.50
2022-11-15T23:47:18.878Z,12.50
2022-11-15T23:49:46.271Z,12.60
2022-11-15T23:52:15.611Z,12.70
2022-11-15T23:54:43.545Z,12.70
2022-11-15T23:57:12.723Z,12.70
2022-11-15T23:59:43.529Z,12.70
