createdAt,value
2022-10-22T00:00:08.998Z,0.00
2022-10-22T00:01:08.986Z,0.00
2022-10-22T00:02:08.978Z,0.00
2022-10-22T00:03:09.036Z,0.00
2022-10-22T00:04:08.976Z,0.00
2022-10-22T00:05:08.930Z,0.00
2022-10-22T00:06:08.924Z,0.00
2022-10-22T00:07:08.952Z,0.00
2022-10-22T00:08:08.908Z,0.00
2022-10-22T00:09:08.946Z,0.00
2022-10-22T00:10:08.890Z,0.00
2022-10-22T00:11:08.867Z,0.00
2022-10-22T00:12:08.880Z,0.00
2022-10-22T00:13:08.858Z,0.00
2022-10-22T00:14:08.934Z,0.00
2022-10-22T00:15:08.832Z,0.00
2022-10-22T00:16:08.809Z,0.00
2022-10-22T00:17:11.539Z,0.00
2022-10-22T00:18:08.805Z,0.00
2022-10-22T00:19:08.779Z,0.00
2022-10-22T00:20:08.761Z,0.00
2022-10-22T00:21:08.759Z,0.00
2022-10-22T00:22:08.762Z,0.00
2022-10-22T00:23:08.800Z,0.00
2022-10-22T00:24:08.830Z,0.00
2022-10-22T00:25:08.710Z,0.00
2022-10-22T00:26:08.696Z,0.00
2022-10-22T00:27:08.703Z,0.00
2022-10-22T00:28:08.720Z,0.00
2022-10-22T00:29:08.641Z,0.00
2022-10-22T00:30:08.659Z,0.00
2022-10-22T00:31:08.653Z,0.00
2022-10-22T00:32:08.630Z,0.00
2022-10-22T00:33:08.673Z,0.00
2022-10-22T00:34:09.332Z,0.00
2022-10-22T00:35:08.609Z,0.00
2022-10-22T00:36:08.620Z,0.00
2022-10-22T00:37:08.565Z,0.00
2022-10-22T00:38:08.569Z,0.00
2022-10-22T00:39:08.538Z,0.00
2022-10-22T00:40:08.525Z,0.00
2022-10-22T00:41:08.544Z,0.00
2022-10-22T00:42:08.507Z,0.00
2022-10-22T00:43:08.505Z,0.00
2022-10-22T00:44:08.504Z,0.00
2022-10-22T00:45:08.471Z,0.00
2022-10-22T00:46:08.467Z,0.00
2022-10-22T00:47:08.456Z,0.00
2022-10-22T00:48:08.446Z,0.00
2022-10-22T00:49:08.427Z,0.00
2022-10-22T00:50:08.408Z,0.00
2022-10-22T00:51:08.455Z,0.00
2022-10-22T00:52:08.410Z,0.00
2022-10-22T00:53:08.386Z,0.00
2022-10-22T00:54:08.376Z,0.00
2022-10-22T00:55:08.360Z,0.00
2022-10-22T00:56:08.337Z,0.00
2022-10-22T00:57:08.369Z,0.00
2022-10-22T00:58:08.336Z,0.00
2022-10-22T01:00:08.330Z,0.00
2022-10-22T01:01:08.369Z,0.00
2022-10-22T01:02:08.288Z,0.00
2022-10-22T01:03:08.309Z,0.00
2022-10-22T01:04:08.508Z,0.00
2022-10-22T01:05:08.257Z,0.00
2022-10-22T01:06:08.230Z,0.00
2022-10-22T01:07:08.220Z,0.00
2022-10-22T01:08:08.239Z,0.00
2022-10-22T01:09:08.234Z,0.00
2022-10-22T01:10:08.188Z,0.00
2022-10-22T01:11:08.202Z,0.00
2022-10-22T01:12:08.180Z,0.00
2022-10-22T01:13:08.174Z,0.00
2022-10-22T01:14:08.169Z,0.00
2022-10-22T01:15:08.143Z,0.00
2022-10-22T01:16:08.145Z,0.00
2022-10-22T01:17:08.131Z,0.00
2022-10-22T01:18:08.113Z,0.00
2022-10-22T01:19:08.085Z,0.00
2022-10-22T01:20:08.072Z,0.00
2022-10-22T01:21:08.105Z,0.00
2022-10-22T01:22:08.340Z,0.00
2022-10-22T01:23:08.041Z,0.00
2022-10-22T01:24:08.091Z,0.00
2022-10-22T01:25:08.015Z,0.00
2022-10-22T01:26:08.011Z,0.00
2022-10-22T01:27:07.992Z,0.00
2022-10-22T01:28:08.017Z,0.00
2022-10-22T01:29:08.006Z,0.00
2022-10-22T01:30:07.962Z,0.00
2022-10-22T01:31:07.965Z,0.00
2022-10-22T01:32:07.934Z,0.00
2022-10-22T01:33:07.912Z,0.00
2022-10-22T01:34:07.921Z,0.00
2022-10-22T01:35:07.911Z,0.00
2022-10-22T01:36:07.915Z,0.00
2022-10-22T01:37:07.873Z,0.00
2022-10-22T01:38:07.875Z,0.00
2022-10-22T01:39:07.852Z,0.00
2022-10-22T01:40:07.832Z,0.00
2022-10-22T01:41:07.836Z,0.00
2022-10-22T01:42:07.813Z,0.00
2022-10-22T01:43:07.805Z,0.00
2022-10-22T01:44:07.784Z,0.00
2022-10-22T01:45:07.808Z,0.00
2022-10-22T01:46:07.784Z,0.00
2022-10-22T01:47:07.758Z,0.00
2022-10-22T01:48:07.746Z,0.00
2022-10-22T01:49:07.737Z,0.00
2022-10-22T01:50:07.721Z,0.00
2022-10-22T01:51:07.727Z,0.00
2022-10-22T01:52:07.696Z,0.00
2022-10-22T01:53:07.685Z,0.00
2022-10-22T01:54:07.672Z,0.00
2022-10-22T01:55:07.689Z,0.00
2022-10-22T01:56:07.683Z,0.00
2022-10-22T01:57:07.676Z,0.00
2022-10-22T01:58:07.637Z,0.00
2022-10-22T01:59:07.618Z,0.00
2022-10-22T02:00:07.608Z,0.00
2022-10-22T02:01:07.654Z,0.00
2022-10-22T02:02:07.593Z,0.00
2022-10-22T02:03:07.590Z,0.00
2022-10-22T02:04:07.564Z,0.00
2022-10-22T02:05:07.562Z,0.00
2022-10-22T02:06:07.552Z,0.00
2022-10-22T02:07:07.529Z,0.00
2022-10-22T02:08:07.523Z,0.00
2022-10-22T02:09:07.636Z,0.00
2022-10-22T02:10:07.510Z,0.00
2022-10-22T02:11:07.487Z,0.00
2022-10-22T02:12:07.736Z,0.00
2022-10-22T02:13:07.468Z,0.00
2022-10-22T02:14:07.478Z,0.00
2022-10-22T02:15:07.440Z,0.00
2022-10-22T02:16:07.440Z,0.00
2022-10-22T02:17:07.410Z,0.00
2022-10-22T02:18:07.413Z,0.00
2022-10-22T02:19:07.393Z,0.00
2022-10-22T02:20:07.395Z,0.00
2022-10-22T02:22:07.364Z,0.00
2022-10-22T02:23:07.355Z,0.00
2022-10-22T02:24:07.334Z,0.00
2022-10-22T02:25:07.323Z,0.00
2022-10-22T02:26:07.348Z,0.00
2022-10-22T02:27:07.301Z,0.00
2022-10-22T02:28:07.281Z,0.00
2022-10-22T02:29:07.275Z,0.00
2022-10-22T02:30:07.326Z,0.00
2022-10-22T02:31:07.273Z,0.00
2022-10-22T02:32:07.276Z,0.00
2022-10-22T02:33:07.238Z,0.00
2022-10-22T02:34:07.224Z,0.00
2022-10-22T02:35:07.205Z,0.00
2022-10-22T02:36:07.227Z,0.00
2022-10-22T02:37:07.185Z,0.00
2022-10-22T02:38:07.163Z,0.00
2022-10-22T02:39:07.227Z,0.00
2022-10-22T02:40:07.164Z,0.00
2022-10-22T02:41:07.144Z,0.00
2022-10-22T02:42:07.143Z,0.00
2022-10-22T02:43:07.132Z,0.00
2022-10-22T02:44:07.084Z,0.00
2022-10-22T02:45:07.105Z,0.00
2022-10-22T02:46:07.076Z,0.00
2022-10-22T02:47:07.077Z,0.00
2022-10-22T02:48:07.063Z,0.00
2022-10-22T02:49:07.056Z,0.00
2022-10-22T02:50:09.563Z,0.00
2022-10-22T02:51:07.036Z,0.00
2022-10-22T02:52:07.016Z,0.00
2022-10-22T02:53:07.010Z,0.00
2022-10-22T02:54:06.966Z,0.00
2022-10-22T02:55:06.976Z,0.00
2022-10-22T02:56:06.967Z,0.00
2022-10-22T02:57:07.072Z,0.00
2022-10-22T02:58:06.927Z,0.00
2022-10-22T02:59:06.947Z,0.00
2022-10-22T03:00:06.933Z,0.00
2022-10-22T03:01:06.925Z,0.00
2022-10-22T03:02:06.918Z,0.00
2022-10-22T03:03:06.899Z,0.00
2022-10-22T03:04:06.867Z,0.00
2022-10-22T03:05:06.862Z,0.00
2022-10-22T03:06:06.852Z,0.00
2022-10-22T03:07:06.870Z,0.00
2022-10-22T03:08:06.820Z,0.00
2022-10-22T03:09:06.840Z,0.00
2022-10-22T03:10:06.799Z,0.00
2022-10-22T03:11:06.785Z,0.00
2022-10-22T03:12:06.790Z,0.00
2022-10-22T03:13:06.769Z,0.00
2022-10-22T03:14:06.767Z,0.00
2022-10-22T03:15:06.739Z,0.00
2022-10-22T03:16:06.737Z,0.00
2022-10-22T03:17:06.749Z,0.00
2022-10-22T03:18:06.702Z,0.00
2022-10-22T03:19:06.691Z,0.00
2022-10-22T03:20:06.684Z,0.00
2022-10-22T03:21:06.661Z,0.00
2022-10-22T03:22:06.661Z,0.00
2022-10-22T03:23:06.641Z,0.00
2022-10-22T03:24:06.652Z,0.00
2022-10-22T03:25:06.655Z,0.00
2022-10-22T03:26:06.643Z,0.00
2022-10-22T03:27:06.615Z,0.00
2022-10-22T03:28:06.592Z,0.00
2022-10-22T03:29:06.574Z,0.00
2022-10-22T03:30:06.874Z,0.00
2022-10-22T03:31:06.553Z,0.00
2022-10-22T03:32:06.564Z,0.00
2022-10-22T03:33:06.547Z,0.00
2022-10-22T03:34:06.542Z,0.00
2022-10-22T03:35:06.522Z,0.00
2022-10-22T03:36:06.523Z,0.00
2022-10-22T03:37:06.504Z,0.00
2022-10-22T03:38:06.475Z,0.00
2022-10-22T03:39:06.455Z,0.00
2022-10-22T03:40:06.447Z,0.00
2022-10-22T03:41:06.468Z,0.00
2022-10-22T03:42:06.439Z,0.00
2022-10-22T03:43:06.428Z,0.00
2022-10-22T03:44:06.407Z,0.00
2022-10-22T03:45:06.396Z,0.00
2022-10-22T03:46:06.435Z,0.00
2022-10-22T03:47:06.390Z,0.00
2022-10-22T03:48:06.346Z,0.00
2022-10-22T03:49:06.356Z,0.00
2022-10-22T03:50:06.346Z,0.00
2022-10-22T03:51:06.338Z,0.00
2022-10-22T03:52:06.310Z,0.00
2022-10-22T03:53:06.297Z,0.00
2022-10-22T03:54:06.289Z,0.00
2022-10-22T03:55:06.279Z,0.00
2022-10-22T03:56:06.287Z,0.00
2022-10-22T03:57:06.257Z,0.00
2022-10-22T03:58:06.257Z,0.00
2022-10-22T03:59:06.226Z,0.00
2022-10-22T04:00:06.240Z,0.00
2022-10-22T04:01:06.281Z,0.00
2022-10-22T04:02:06.182Z,0.00
2022-10-22T04:03:06.188Z,0.00
2022-10-22T04:04:06.171Z,0.00
2022-10-22T04:05:06.212Z,0.00
2022-10-22T04:06:06.329Z,0.00
2022-10-22T04:07:06.142Z,0.00
2022-10-22T04:08:06.127Z,0.00
2022-10-22T04:09:06.157Z,0.00
2022-10-22T04:10:06.146Z,0.00
2022-10-22T04:11:06.124Z,0.00
2022-10-22T04:12:06.088Z,0.00
2022-10-22T04:13:06.079Z,0.00
2022-10-22T04:14:06.061Z,0.00
2022-10-22T04:15:06.066Z,0.00
2022-10-22T04:16:06.045Z,0.00
2022-10-22T04:17:06.022Z,0.00
2022-10-22T04:18:06.017Z,0.00
2022-10-22T04:19:05.999Z,0.00
2022-10-22T04:20:05.991Z,0.00
2022-10-22T04:21:06.002Z,0.00
2022-10-22T04:22:05.959Z,0.00
2022-10-22T04:23:05.953Z,0.00
2022-10-22T04:24:05.954Z,0.00
2022-10-22T04:25:05.944Z,0.00
2022-10-22T04:26:05.921Z,0.00
2022-10-22T04:27:05.914Z,0.00
2022-10-22T04:28:05.915Z,0.00
2022-10-22T04:29:05.876Z,0.00
2022-10-22T04:30:05.888Z,0.00
2022-10-22T04:31:05.882Z,0.00
2022-10-22T04:32:05.843Z,0.00
2022-10-22T04:33:05.833Z,0.00
2022-10-22T04:34:05.843Z,0.00
2022-10-22T04:35:05.829Z,0.00
2022-10-22T04:36:05.805Z,0.00
2022-10-22T04:37:05.803Z,0.00
2022-10-22T04:38:05.785Z,0.00
2022-10-22T04:39:05.767Z,0.00
2022-10-22T04:40:05.755Z,0.00
2022-10-22T04:41:05.763Z,0.00
2022-10-22T04:42:05.734Z,0.00
2022-10-22T04:43:05.747Z,0.00
2022-10-22T04:44:05.726Z,0.00
2022-10-22T04:45:05.754Z,0.00
2022-10-22T04:46:05.705Z,0.00
2022-10-22T04:47:05.674Z,0.00
2022-10-22T04:48:05.694Z,0.00
2022-10-22T04:49:05.648Z,0.00
2022-10-22T04:50:05.669Z,0.00
2022-10-22T04:51:05.668Z,0.00
2022-10-22T04:52:05.622Z,0.00
2022-10-22T04:53:05.616Z,0.00
2022-10-22T04:54:05.607Z,0.00
2022-10-22T04:55:05.601Z,0.00
2022-10-22T04:56:05.581Z,0.00
2022-10-22T04:57:05.577Z,0.00
2022-10-22T04:58:05.560Z,0.00
2022-10-22T04:59:05.526Z,0.00
2022-10-22T05:00:05.526Z,0.00
2022-10-22T05:01:05.592Z,0.00
2022-10-22T05:02:05.508Z,0.00
2022-10-22T05:03:05.492Z,0.00
2022-10-22T05:04:05.489Z,0.00
2022-10-22T05:05:05.496Z,0.00
2022-10-22T05:06:05.499Z,0.00
2022-10-22T05:07:05.470Z,0.00
2022-10-22T05:08:05.459Z,0.00
2022-10-22T05:09:05.512Z,0.00
2022-10-22T05:10:05.427Z,0.00
2022-10-22T05:11:05.448Z,0.00
2022-10-22T05:12:05.399Z,0.00
2022-10-22T05:13:05.387Z,0.00
2022-10-22T05:14:05.398Z,0.00
2022-10-22T05:15:05.376Z,0.00
2022-10-22T05:16:05.358Z,0.00
2022-10-22T05:17:05.339Z,0.00
2022-10-22T05:18:05.329Z,0.00
2022-10-22T05:19:05.327Z,0.00
2022-10-22T05:20:05.320Z,0.00
2022-10-22T05:21:05.313Z,0.00
2022-10-22T05:22:05.301Z,0.00
2022-10-22T05:23:05.261Z,0.00
2022-10-22T05:24:05.289Z,0.00
2022-10-22T05:25:05.264Z,0.00
2022-10-22T05:26:05.242Z,0.00
2022-10-22T05:27:05.283Z,0.00
2022-10-22T05:28:05.251Z,0.00
2022-10-22T05:29:05.213Z,0.00
2022-10-22T05:30:05.191Z,0.00
2022-10-22T05:31:05.203Z,0.00
2022-10-22T05:32:05.176Z,0.00
2022-10-22T05:33:05.152Z,0.00
2022-10-22T05:34:05.143Z,0.00
2022-10-22T05:35:05.149Z,0.00
2022-10-22T05:36:05.132Z,0.00
2022-10-22T05:37:05.116Z,0.00
2022-10-22T05:38:05.113Z,4.00
2022-10-22T05:39:05.097Z,4.00
2022-10-22T05:40:19.076Z,0.00
2022-10-22T05:41:06.083Z,4.00
2022-10-22T05:42:05.094Z,4.00
2022-10-22T05:43:05.070Z,4.00
2022-10-22T05:44:05.042Z,8.00
2022-10-22T05:45:05.033Z,8.00
2022-10-22T05:46:05.045Z,8.00
2022-10-22T05:47:04.991Z,12.00
2022-10-22T05:48:04.996Z,16.00
2022-10-22T05:49:04.987Z,16.00
2022-10-22T05:50:04.986Z,20.00
2022-10-22T05:51:04.975Z,24.00
2022-10-22T05:52:04.944Z,28.00
2022-10-22T05:53:04.933Z,32.00
2022-10-22T05:54:04.946Z,36.00
2022-10-22T05:55:04.937Z,40.00
2022-10-22T05:56:04.916Z,48.00
2022-10-22T05:57:04.897Z,56.00
2022-10-22T05:58:04.886Z,64.00
2022-10-22T05:59:05.055Z,72.00
2022-10-22T06:00:04.867Z,84.00
2022-10-22T06:01:04.867Z,92.00
2022-10-22T06:02:04.858Z,104.00
2022-10-22T06:03:04.826Z,120.00
2022-10-22T06:04:04.821Z,132.00
2022-10-22T06:05:04.800Z,148.00
2022-10-22T06:06:04.820Z,164.00
2022-10-22T06:07:04.795Z,184.00
2022-10-22T06:08:04.758Z,204.00
2022-10-22T06:09:04.884Z,224.00
2022-10-22T06:10:04.793Z,244.00
2022-10-22T06:11:04.742Z,272.00
2022-10-22T06:12:04.829Z,296.00
2022-10-22T06:13:04.735Z,324.00
2022-10-22T06:14:04.727Z,352.00
2022-10-22T06:15:04.697Z,376.00
2022-10-22T06:16:04.776Z,408.00
2022-10-22T06:17:04.691Z,432.00
2022-10-22T06:18:04.649Z,460.00
2022-10-22T06:19:04.668Z,488.00
2022-10-22T06:21:04.641Z,544.00
2022-10-22T06:22:04.621Z,568.00
2022-10-22T06:23:04.620Z,592.00
2022-10-22T06:24:04.594Z,624.00
2022-10-22T06:25:04.582Z,652.00
2022-10-22T06:26:04.634Z,684.00
2022-10-22T06:27:04.580Z,708.00
2022-10-22T06:28:04.540Z,728.00
2022-10-22T06:29:04.551Z,744.00
2022-10-22T06:30:04.522Z,764.00
2022-10-22T06:31:04.511Z,792.00
2022-10-22T06:32:04.524Z,820.00
2022-10-22T06:33:04.506Z,848.00
2022-10-22T06:34:04.498Z,872.00
2022-10-22T06:35:04.470Z,904.00
2022-10-22T06:36:06.760Z,940.00
2022-10-22T06:37:04.492Z,968.00
2022-10-22T06:38:04.433Z,996.00
2022-10-22T06:39:04.462Z,1020.00
2022-10-22T06:40:04.402Z,1040.00
2022-10-22T06:41:04.426Z,1056.00
2022-10-22T06:42:04.411Z,1080.00
2022-10-22T06:43:04.371Z,1100.00
2022-10-22T06:44:04.365Z,1116.00
2022-10-22T06:45:04.372Z,1128.00
2022-10-22T06:46:04.344Z,1132.00
2022-10-22T06:47:04.364Z,1152.00
2022-10-22T06:48:04.343Z,1200.00
2022-10-22T06:49:04.336Z,1228.00
2022-10-22T06:50:04.323Z,1228.00
2022-10-22T06:51:04.309Z,1232.00
2022-10-22T06:52:04.305Z,1272.00
2022-10-22T06:53:04.274Z,1296.00
2022-10-22T06:54:04.257Z,1308.00
2022-10-22T06:55:04.266Z,1308.00
2022-10-22T06:56:04.278Z,1296.00
2022-10-22T06:57:04.336Z,1288.00
2022-10-22T06:58:04.222Z,1284.00
2022-10-22T06:59:04.186Z,1284.00
2022-10-22T07:00:04.180Z,1292.00
2022-10-22T07:01:04.261Z,1300.00
2022-10-22T07:02:04.184Z,1308.00
2022-10-22T07:03:04.148Z,1324.00
2022-10-22T07:04:04.155Z,1340.00
2022-10-22T07:05:04.155Z,1368.00
2022-10-22T07:06:04.114Z,1396.00
2022-10-22T07:07:04.156Z,1432.00
2022-10-22T07:08:04.125Z,1460.00
2022-10-22T07:09:04.275Z,1488.00
2022-10-22T07:10:04.077Z,1524.00
2022-10-22T07:11:04.091Z,1552.00
2022-10-22T07:12:04.106Z,1580.00
2022-10-22T07:13:04.050Z,1604.00
2022-10-22T07:14:04.048Z,1636.00
2022-10-22T07:15:04.006Z,1664.00
2022-10-22T07:16:04.033Z,1696.00
2022-10-22T07:17:04.025Z,1724.00
2022-10-22T07:18:03.978Z,1748.00
2022-10-22T07:19:03.957Z,1872.00
2022-10-22T07:20:03.968Z,1988.00
2022-10-22T07:21:03.968Z,1888.00
2022-10-22T07:22:03.938Z,1792.00
2022-10-22T07:23:03.921Z,1780.00
2022-10-22T07:24:03.911Z,1780.00
2022-10-22T07:25:07.206Z,1784.00
2022-10-22T07:26:03.969Z,1796.00
2022-10-22T07:27:06.997Z,1816.00
2022-10-22T07:28:04.877Z,1844.00
2022-10-22T07:29:03.845Z,1872.00
2022-10-22T07:30:03.850Z,1908.00
2022-10-22T07:31:03.840Z,1948.00
2022-10-22T07:32:03.820Z,1992.00
2022-10-22T07:33:03.821Z,2056.00
2022-10-22T07:34:03.801Z,2172.00
2022-10-22T07:35:03.792Z,2140.00
2022-10-22T07:36:03.779Z,2252.00
2022-10-22T07:37:03.772Z,2384.00
2022-10-22T07:38:03.748Z,2416.00
2022-10-22T07:39:03.721Z,2384.00
2022-10-22T07:40:04.229Z,2464.00
2022-10-22T07:41:03.701Z,2652.00
2022-10-22T07:42:03.722Z,2716.00
2022-10-22T07:43:03.682Z,2800.00
2022-10-22T07:44:03.682Z,2896.00
2022-10-22T07:45:03.673Z,3008.00
2022-10-22T07:46:03.653Z,3120.00
2022-10-22T07:47:03.712Z,3236.00
2022-10-22T07:48:03.623Z,3340.00
2022-10-22T07:49:03.623Z,3428.00
2022-10-22T07:50:03.649Z,3496.00
2022-10-22T07:51:03.594Z,3560.00
2022-10-22T07:52:03.603Z,3608.00
2022-10-22T07:53:03.575Z,3632.00
2022-10-22T07:54:03.571Z,3656.00
2022-10-22T07:55:03.546Z,3680.00
2022-10-22T07:56:03.539Z,3692.00
2022-10-22T07:57:03.566Z,3372.00
2022-10-22T07:58:03.522Z,3300.00
2022-10-22T07:59:03.572Z,3176.00
2022-10-22T08:00:03.522Z,3280.00
2022-10-22T08:01:03.535Z,3304.00
2022-10-22T08:02:03.489Z,3152.00
2022-10-22T08:03:03.468Z,3172.00
2022-10-22T08:04:03.465Z,3316.00
2022-10-22T08:05:03.457Z,3368.00
2022-10-22T08:06:03.415Z,3300.00
2022-10-22T08:07:03.471Z,3332.00
2022-10-22T08:08:03.392Z,3316.00
2022-10-22T08:09:03.432Z,3328.00
2022-10-22T08:10:03.385Z,3328.00
2022-10-22T08:11:03.367Z,3388.00
2022-10-22T08:12:03.378Z,3384.00
2022-10-22T08:13:03.347Z,3392.00
2022-10-22T08:14:03.336Z,3316.00
2022-10-22T08:15:03.318Z,3328.00
2022-10-22T08:16:03.316Z,3320.00
2022-10-22T08:17:03.325Z,3492.00
2022-10-22T08:18:03.287Z,3700.00
2022-10-22T08:19:03.269Z,3396.00
2022-10-22T08:20:03.276Z,3860.00
2022-10-22T08:21:03.268Z,3948.00
2022-10-22T08:22:03.263Z,3896.00
2022-10-22T08:23:03.478Z,3916.00
2022-10-22T08:24:03.256Z,4072.00
2022-10-22T08:25:03.202Z,4036.00
2022-10-22T08:26:03.200Z,3916.00
2022-10-22T08:27:03.192Z,4020.00
2022-10-22T08:28:03.183Z,4116.00
2022-10-22T08:29:03.168Z,4144.00
2022-10-22T08:30:03.155Z,4160.00
2022-10-22T08:31:03.142Z,4768.00
2022-10-22T08:32:03.129Z,5376.00
2022-10-22T08:33:03.109Z,5256.00
2022-10-22T08:34:03.111Z,5396.00
2022-10-22T08:35:03.088Z,5392.00
2022-10-22T08:36:03.092Z,5028.00
2022-10-22T08:37:03.107Z,4576.00
2022-10-22T08:38:03.068Z,4828.00
2022-10-22T08:39:03.041Z,4720.00
2022-10-22T08:40:03.086Z,5420.00
2022-10-22T08:41:03.052Z,5556.00
2022-10-22T08:42:03.061Z,5192.00
2022-10-22T08:43:03.012Z,5044.00
2022-10-22T08:44:02.995Z,4900.00
2022-10-22T08:45:02.974Z,4796.00
2022-10-22T08:46:02.971Z,4940.00
2022-10-22T08:47:02.982Z,4644.00
2022-10-22T08:48:02.943Z,4708.00
2022-10-22T08:49:03.008Z,4640.00
2022-10-22T08:50:02.932Z,4428.00
2022-10-22T08:51:02.934Z,4484.00
2022-10-22T08:52:02.906Z,4588.00
2022-10-22T08:53:02.895Z,4528.00
2022-10-22T08:54:02.883Z,4624.00
2022-10-22T08:55:02.884Z,4968.00
2022-10-22T08:56:02.864Z,5396.00
2022-10-22T08:57:02.867Z,5780.00
2022-10-22T08:58:02.858Z,5956.00
2022-10-22T08:59:02.835Z,5916.00
2022-10-22T09:00:02.807Z,5976.00
2022-10-22T09:01:02.835Z,6084.00
2022-10-22T09:02:02.796Z,6036.00
2022-10-22T09:03:02.786Z,5504.00
2022-10-22T09:04:02.777Z,4756.00
2022-10-22T09:05:02.793Z,4180.00
2022-10-22T09:06:02.792Z,4308.00
2022-10-22T09:07:02.746Z,4648.00
2022-10-22T09:08:02.739Z,4692.00
2022-10-22T09:09:02.857Z,4508.00
2022-10-22T09:10:02.707Z,3740.00
2022-10-22T09:11:02.711Z,3048.00
2022-10-22T09:12:02.698Z,2700.00
2022-10-22T09:13:02.667Z,2456.00
2022-10-22T09:14:02.729Z,2288.00
2022-10-22T09:15:02.667Z,2304.00
2022-10-22T09:16:02.681Z,2392.00
2022-10-22T09:17:02.638Z,2380.00
2022-10-22T09:18:02.621Z,2244.00
2022-10-22T09:19:02.600Z,2076.00
2022-10-22T09:20:02.591Z,2044.00
2022-10-22T09:21:02.599Z,2060.00
2022-10-22T09:22:02.593Z,2172.00
2022-10-22T09:23:02.552Z,2316.00
2022-10-22T09:24:02.551Z,2356.00
2022-10-22T09:25:02.543Z,2344.00
2022-10-22T09:26:02.544Z,2292.00
2022-10-22T09:27:02.556Z,2324.00
2022-10-22T09:28:02.511Z,2456.00
2022-10-22T09:29:02.503Z,2672.00
2022-10-22T09:30:02.503Z,3060.00
2022-10-22T09:31:02.523Z,3280.00
2022-10-22T09:32:02.454Z,3288.00
2022-10-22T09:33:02.459Z,3132.00
2022-10-22T09:34:02.493Z,2616.00
2022-10-22T09:35:02.440Z,2360.00
2022-10-22T09:36:02.448Z,2340.00
2022-10-22T09:37:02.415Z,2204.00
2022-10-22T09:38:02.403Z,2000.00
2022-10-22T09:39:02.376Z,1800.00
2022-10-22T09:40:02.380Z,1656.00
2022-10-22T09:41:02.379Z,1476.00
2022-10-22T09:42:02.356Z,1420.00
2022-10-22T09:43:02.353Z,1704.00
2022-10-22T09:44:02.348Z,2428.00
2022-10-22T09:45:02.324Z,3320.00
2022-10-22T09:46:02.306Z,3708.00
2022-10-22T09:47:02.316Z,3332.00
2022-10-22T09:48:02.542Z,2816.00
2022-10-22T09:49:02.324Z,2660.00
2022-10-22T09:50:02.265Z,2668.00
2022-10-22T09:51:02.265Z,2640.00
2022-10-22T09:52:02.252Z,2636.00
2022-10-22T09:53:02.251Z,2764.00
2022-10-22T09:54:02.226Z,2916.00
2022-10-22T09:55:02.226Z,3016.00
2022-10-22T09:56:02.206Z,3064.00
2022-10-22T09:57:02.218Z,2968.00
2022-10-22T09:58:02.274Z,2860.00
2022-10-22T09:59:02.167Z,2836.00
2022-10-22T10:00:02.176Z,2716.00
2022-10-22T10:01:02.148Z,2616.00
2022-10-22T10:02:13.588Z,2552.00
2022-10-22T10:03:03.182Z,2628.00
2022-10-22T10:04:04.464Z,2852.00
2022-10-22T10:05:02.111Z,3284.00
2022-10-22T10:06:05.053Z,3824.00
2022-10-22T10:07:02.111Z,4212.00
2022-10-22T10:08:02.087Z,4112.00
2022-10-22T10:09:02.140Z,3896.00
2022-10-22T10:10:02.049Z,3676.00
2022-10-22T10:11:02.058Z,3688.00
2022-10-22T10:12:02.060Z,3952.00
2022-10-22T10:13:02.012Z,4380.00
2022-10-22T10:14:02.012Z,4808.00
2022-10-22T10:15:02.029Z,5016.00
2022-10-22T10:16:01.989Z,5152.00
2022-10-22T10:17:02.002Z,5056.00
2022-10-22T10:18:01.963Z,4996.00
2022-10-22T10:19:01.963Z,4988.00
2022-10-22T10:20:03.965Z,4980.00
2022-10-22T10:21:02.070Z,4860.00
2022-10-22T10:22:01.942Z,4504.00
2022-10-22T10:23:01.967Z,4192.00
2022-10-22T10:24:01.907Z,4504.00
2022-10-22T10:25:01.898Z,4820.00
2022-10-22T10:26:01.882Z,4940.00
2022-10-22T10:27:01.865Z,4916.00
2022-10-22T10:28:01.861Z,4940.00
2022-10-22T10:29:01.845Z,4932.00
2022-10-22T10:30:01.825Z,5080.00
2022-10-22T10:31:01.816Z,5284.00
2022-10-22T10:32:01.845Z,5504.00
2022-10-22T10:33:01.792Z,5392.00
2022-10-22T10:34:01.836Z,5068.00
2022-10-22T10:35:01.765Z,4784.00
2022-10-22T10:36:01.776Z,4552.00
2022-10-22T10:37:01.756Z,4388.00
2022-10-22T10:38:01.746Z,4140.00
2022-10-22T10:39:01.727Z,3912.00
2022-10-22T10:40:01.718Z,3784.00
2022-10-22T10:41:01.706Z,3892.00
2022-10-22T10:42:01.717Z,3976.00
2022-10-22T10:43:01.686Z,4108.00
2022-10-22T10:44:01.659Z,4284.00
2022-10-22T10:45:01.653Z,4440.00
2022-10-22T10:46:01.637Z,4440.00
2022-10-22T10:47:01.694Z,4272.00
2022-10-22T10:48:01.618Z,4228.00
2022-10-22T10:49:01.608Z,4340.00
2022-10-22T10:50:01.593Z,4196.00
2022-10-22T10:51:01.589Z,3808.00
2022-10-22T10:52:01.588Z,3436.00
2022-10-22T10:53:01.572Z,3524.00
2022-10-22T10:54:01.549Z,4036.00
2022-10-22T10:55:01.553Z,4748.00
2022-10-22T10:56:01.522Z,5172.00
2022-10-22T10:57:01.519Z,4996.00
2022-10-22T10:58:01.504Z,4720.00
2022-10-22T10:59:01.480Z,4472.00
2022-10-22T11:00:01.498Z,4108.00
2022-10-22T11:01:01.487Z,3704.00
2022-10-22T11:02:01.455Z,3496.00
2022-10-22T11:03:01.449Z,3544.00
2022-10-22T11:04:01.431Z,3760.00
2022-10-22T11:05:01.422Z,4284.00
2022-10-22T11:06:01.413Z,4824.00
2022-10-22T11:07:11.113Z,5436.00
2022-10-22T11:08:02.621Z,5892.00
2022-10-22T11:09:01.431Z,5808.00
2022-10-22T11:10:01.354Z,5760.00
2022-10-22T11:11:01.373Z,5660.00
2022-10-22T11:12:01.344Z,5512.00
2022-10-22T11:13:01.325Z,5132.00
2022-10-22T11:14:01.315Z,4592.00
2022-10-22T11:15:01.305Z,4124.00
2022-10-22T11:16:01.295Z,3884.00
2022-10-22T11:17:01.282Z,3480.00
2022-10-22T11:18:01.291Z,3140.00
2022-10-22T11:19:01.254Z,2948.00
2022-10-22T11:20:01.302Z,3016.00
2022-10-22T11:21:01.244Z,3324.00
2022-10-22T11:22:01.217Z,3760.00
2022-10-22T11:23:18.968Z,4228.00
2022-10-22T11:24:02.200Z,4528.00
2022-10-22T11:25:01.178Z,4400.00
2022-10-22T11:26:01.202Z,4140.00
2022-10-22T11:27:01.167Z,3780.00
2022-10-22T11:28:06.619Z,3452.00
2022-10-22T11:29:02.144Z,3176.00
2022-10-22T11:30:01.150Z,2964.00
2022-10-22T11:31:01.159Z,2872.00
2022-10-22T11:32:01.108Z,2932.00
2022-10-22T11:33:01.148Z,3240.00
2022-10-22T11:34:05.169Z,3660.00
2022-10-22T11:35:02.079Z,4028.00
2022-10-22T11:36:01.048Z,3908.00
2022-10-22T11:37:01.063Z,3624.00
2022-10-22T11:38:01.039Z,3528.00
2022-10-22T11:39:01.010Z,3608.00
2022-10-22T11:40:01.004Z,3908.00
2022-10-22T11:41:01.022Z,4456.00
2022-10-22T11:42:00.991Z,5204.00
2022-10-22T11:43:00.968Z,5852.00
2022-10-22T11:44:00.959Z,6392.00
2022-10-22T11:45:00.945Z,6768.00
2022-10-22T11:46:01.030Z,6684.00
2022-10-22T11:47:00.942Z,6564.00
2022-10-22T11:48:00.929Z,6284.00
2022-10-22T11:49:00.902Z,6024.00
2022-10-22T11:50:00.885Z,5684.00
2022-10-22T11:51:00.904Z,5368.00
2022-10-22T11:52:04.318Z,4776.00
2022-10-22T11:53:00.912Z,4280.00
2022-10-22T11:54:00.843Z,3980.00
2022-10-22T11:55:00.832Z,3736.00
2022-10-22T11:56:00.885Z,3476.00
2022-10-22T11:57:00.826Z,3060.00
2022-10-22T11:58:00.793Z,2504.00
2022-10-22T11:59:00.793Z,2008.00
2022-10-22T12:00:00.786Z,1724.00
2022-10-22T12:01:00.794Z,1684.00
2022-10-22T12:02:00.743Z,1788.00
2022-10-22T12:03:00.746Z,2004.00
2022-10-22T12:04:00.716Z,2360.00
2022-10-22T12:05:00.715Z,2916.00
2022-10-22T12:06:00.727Z,3732.00
2022-10-22T12:07:00.696Z,4580.00
2022-10-22T12:08:00.676Z,5296.00
2022-10-22T12:09:00.764Z,5636.00
2022-10-22T12:10:00.667Z,5656.00
2022-10-22T12:11:00.673Z,5624.00
2022-10-22T12:12:00.666Z,5592.00
2022-10-22T12:13:00.638Z,5600.00
2022-10-22T12:14:00.616Z,5708.00
2022-10-22T12:15:00.598Z,5848.00
2022-10-22T12:16:00.618Z,6120.00
2022-10-22T12:17:00.588Z,6344.00
2022-10-22T12:18:00.628Z,6436.00
2022-10-22T12:19:00.621Z,6400.00
2022-10-22T12:20:02.262Z,6328.00
2022-10-22T12:21:00.568Z,6472.00
2022-10-22T12:22:00.520Z,6528.00
2022-10-22T12:23:00.511Z,6832.00
2022-10-22T12:24:00.490Z,7352.00
2022-10-22T12:25:00.492Z,8048.00
2022-10-22T12:26:00.482Z,7984.00
2022-10-22T12:27:00.462Z,7960.00
2022-10-22T12:28:00.451Z,7920.00
2022-10-22T12:29:00.483Z,7948.00
2022-10-22T12:30:00.446Z,7764.00
2022-10-22T12:31:00.531Z,7020.00
2022-10-22T12:32:00.411Z,5912.00
2022-10-22T12:33:00.400Z,5224.00
2022-10-22T12:34:00.647Z,4988.00
2022-10-22T12:35:00.374Z,4736.00
2022-10-22T12:36:00.372Z,4456.00
2022-10-22T12:37:00.342Z,4428.00
2022-10-22T12:38:00.348Z,4416.00
2022-10-22T12:39:00.341Z,3488.00
2022-10-22T12:40:00.324Z,3764.00
2022-10-22T12:41:00.307Z,4276.00
2022-10-22T12:42:00.305Z,3656.00