createdAt,value
2019-05-09T00:01:10.293Z,9.46
2019-05-09T00:03:36.965Z,9.47
2019-05-09T00:06:04.613Z,9.45
2019-05-09T00:08:33.514Z,9.49
2019-05-09T00:11:00.095Z,9.43
2019-05-09T00:13:27.028Z,9.42
2019-05-09T00:15:54.268Z,9.46
2019-05-09T00:18:23.170Z,9.42
2019-05-09T00:20:55.366Z,9.43
2019-05-09T00:23:23.961Z,9.41
2019-05-09T00:25:50.633Z,9.31
2019-05-09T00:28:17.275Z,9.25
2019-05-09T00:31:15.574Z,9.43
2019-05-09T00:33:48.022Z,9.28
2019-05-09T00:36:14.786Z,9.29
2019-05-09T00:38:43.502Z,9.34
2019-05-09T00:41:10.334Z,9.39
2019-05-09T00:43:37.423Z,9.32
2019-05-09T00:46:23.971Z,9.48
2019-05-09T00:49:05.042Z,9.35
2019-05-09T00:51:33.890Z,9.28
2019-05-09T00:54:04.248Z,9.27
2019-05-09T00:56:33.140Z,9.34
2019-05-09T00:59:00.136Z,9.35
2019-05-09T01:01:26.802Z,9.28
2019-05-09T01:03:53.933Z,9.30
2019-05-09T01:06:20.666Z,9.32
2019-05-09T01:08:47.397Z,9.20
2019-05-09T01:11:15.613Z,9.15
2019-05-09T01:13:43.452Z,9.34
2019-05-09T01:16:10.259Z,9.09
2019-05-09T01:18:37.174Z,9.03
2019-05-09T01:21:04.214Z,8.99
2019-05-09T01:23:31.102Z,9.03
2019-05-09T01:25:58.257Z,9.02
2019-05-09T01:28:24.865Z,9.01
2019-05-09T01:30:53.204Z,8.98
2019-05-09T01:33:35.070Z,9.05
2019-05-09T01:36:03.784Z,9.08
2019-05-09T01:38:30.529Z,9.06
2019-05-09T01:40:57.166Z,9.04
2019-05-09T01:43:24.444Z,9.03
2019-05-09T01:45:51.438Z,9.05
2019-05-09T01:48:18.367Z,9.11
2019-05-09T01:50:45.058Z,9.05
2019-05-09T01:53:13.597Z,8.96
2019-05-09T01:55:58.935Z,9.01
2019-05-09T01:58:27.358Z,9.07
2019-05-09T02:00:54.189Z,9.04
2019-05-09T02:03:20.867Z,9.11
2019-05-09T02:05:49.692Z,9.08
2019-05-09T02:08:16.387Z,9.08
2019-05-09T02:10:44.211Z,8.97
2019-05-09T02:13:13.554Z,8.93
2019-05-09T02:15:47.434Z,8.95
2019-05-09T02:18:20.638Z,8.86
2019-05-09T02:20:49.118Z,8.79
2019-05-09T02:23:15.753Z,8.81
2019-05-09T02:25:43.802Z,8.79
2019-05-09T02:28:11.015Z,8.74
2019-05-09T02:30:37.600Z,8.77
2019-05-09T02:33:05.217Z,8.71
2019-05-09T02:35:39.589Z,8.71
2019-05-09T02:38:00.805Z,8.72
2019-05-09T02:40:29.405Z,8.65
2019-05-09T02:42:59.017Z,8.67
2019-05-09T02:45:28.480Z,8.63
2019-05-09T02:47:55.140Z,8.67
2019-05-09T02:50:21.769Z,8.66
2019-05-09T02:52:48.832Z,8.61
2019-05-09T02:55:18.238Z,8.57
2019-05-09T02:57:48.749Z,8.57
2019-05-09T03:00:24.309Z,8.53
2019-05-09T03:03:14.449Z,8.55
2019-05-09T03:05:41.537Z,8.54
2019-05-09T03:08:09.875Z,8.50
2019-05-09T03:10:38.118Z,8.53
2019-05-09T03:13:04.900Z,8.49
2019-05-09T03:15:33.054Z,8.43
2019-05-09T03:18:00.216Z,8.40
2019-05-09T03:20:49.475Z,8.40
2019-05-09T03:23:19.427Z,8.36
2019-05-09T03:25:48.474Z,8.38
2019-05-09T03:28:29.818Z,8.32
2019-05-09T03:30:59.192Z,8.32
2019-05-09T03:33:29.627Z,8.38
2019-05-09T03:35:57.308Z,8.24
2019-05-09T03:38:23.813Z,8.18
2019-05-09T03:40:50.478Z,8.23
2019-05-09T03:43:21.232Z,8.13
2019-05-09T03:45:54.716Z,8.23
2019-05-09T03:48:33.160Z,8.19
2019-05-09T03:51:00.976Z,8.21
2019-05-09T03:53:34.658Z,8.24
2019-05-09T03:56:14.239Z,8.30
2019-05-09T03:58:47.467Z,8.13
2019-05-09T04:01:14.223Z,8.19
2019-05-09T04:03:40.879Z,8.23
2019-05-09T04:06:08.282Z,8.31
2019-05-09T04:08:37.468Z,8.31
2019-05-09T04:11:03.778Z,8.40
2019-05-09T04:13:35.284Z,8.48
2019-05-09T04:16:02.070Z,8.51
2019-05-09T04:18:28.689Z,8.50
2019-05-09T04:20:57.312Z,8.59
2019-05-09T04:23:23.868Z,8.53
2019-05-09T04:26:17.623Z,8.43
2019-05-09T04:28:44.334Z,8.44
2019-05-09T04:31:11.234Z,8.42
2019-05-09T04:33:39.077Z,8.52
2019-05-09T04:36:05.665Z,8.62
2019-05-09T04:38:32.230Z,8.84
2019-05-09T04:40:59.184Z,9.09
2019-05-09T04:43:32.226Z,9.22
2019-05-09T04:45:57.901Z,9.36
2019-05-09T04:48:31.289Z,9.45
2019-05-09T04:51:02.339Z,9.33
2019-05-09T04:53:29.311Z,9.61
2019-05-09T04:55:58.128Z,9.63
2019-05-09T04:58:27.385Z,9.57
2019-05-09T05:01:28.246Z,9.86
2019-05-09T05:03:57.307Z,10.05
2019-05-09T05:06:24.115Z,9.91
2019-05-09T05:08:50.982Z,10.47
2019-05-09T05:11:17.898Z,10.77
2019-05-09T05:13:44.619Z,10.71
2019-05-09T05:16:12.331Z,10.93
2019-05-09T05:18:38.892Z,11.03
2019-05-09T05:21:07.818Z,11.34
2019-05-09T05:23:43.946Z,11.16
2019-05-09T05:26:10.620Z,11.10
2019-05-09T05:28:38.220Z,10.96
2019-05-09T05:31:07.290Z,10.63
2019-05-09T05:33:57.866Z,10.43
2019-05-09T05:36:24.983Z,10.13
2019-05-09T05:38:51.926Z,10.34
2019-05-09T05:41:18.587Z,10.48
2019-05-09T05:43:47.761Z,10.45
2019-05-09T05:46:28.530Z,10.59
2019-05-09T05:48:57.808Z,10.46
2019-05-09T05:51:24.522Z,10.08
2019-05-09T05:53:51.812Z,10.26
2019-05-09T05:56:18.549Z,10.20
2019-05-09T05:58:45.667Z,9.98
2019-05-09T06:01:12.359Z,10.16
2019-05-09T06:03:38.977Z,10.16
2019-05-09T06:06:05.734Z,10.23
2019-05-09T06:08:32.356Z,10.44
2019-05-09T06:10:59.267Z,10.33
2019-05-09T06:13:27.572Z,10.38
2019-05-09T06:15:54.338Z,10.47
2019-05-09T06:18:20.898Z,10.70
2019-05-09T06:20:48.686Z,11.02
2019-05-09T06:23:17.603Z,11.14
2019-05-09T06:25:44.257Z,11.23
2019-05-09T06:28:11.045Z,11.43
2019-05-09T06:30:40.874Z,11.45
2019-05-09T06:33:08.987Z,11.92
2019-05-09T06:35:37.764Z,12.11
2019-05-09T06:38:03.703Z,12.51
2019-05-09T06:40:30.349Z,12.60
2019-05-09T06:42:59.311Z,12.58
2019-05-09T06:45:41.981Z,12.57
2019-05-09T06:48:09.082Z,12.74
2019-05-09T06:50:38.152Z,12.40
2019-05-09T06:53:05.269Z,12.23
2019-05-09T06:55:31.963Z,12.32
2019-05-09T06:58:00.520Z,12.51
2019-05-09T07:00:48.841Z,12.68
2019-05-09T07:03:18.526Z,12.88
2019-05-09T07:06:22.876Z,13.07
2019-05-09T07:09:12.050Z,12.32
2019-05-09T07:11:38.957Z,12.44
2019-05-09T07:14:05.802Z,12.16
2019-05-09T07:16:32.851Z,12.20
2019-05-09T07:18:59.431Z,12.03
2019-05-09T07:21:45.754Z,12.03
2019-05-09T07:24:12.375Z,11.89
2019-05-09T07:26:39.206Z,12.03
2019-05-09T07:29:07.446Z,12.13
2019-05-09T07:31:40.103Z,13.42
2019-05-09T07:34:22.402Z,14.83
2019-05-09T07:36:50.405Z,14.41
2019-05-09T07:39:17.662Z,14.23
2019-05-09T07:41:44.702Z,13.90
2019-05-09T07:44:11.630Z,14.26
2019-05-09T07:46:47.448Z,13.24
2019-05-09T07:49:14.176Z,13.06
2019-05-09T07:51:41.841Z,12.95
2019-05-09T07:54:20.621Z,12.77
2019-05-09T07:56:37.968Z,13.31
2019-05-09T07:59:04.979Z,13.19
2019-05-09T08:01:31.723Z,13.34
2019-05-09T08:03:59.135Z,13.13
2019-05-09T08:06:28.480Z,12.91
2019-05-09T08:08:54.445Z,13.05
2019-05-09T08:11:21.318Z,13.12
2019-05-09T08:13:48.708Z,13.39
2019-05-09T08:16:15.370Z,13.50
2019-05-09T08:18:41.947Z,13.53
2019-05-09T08:21:08.684Z,13.39
2019-05-09T08:23:35.282Z,13.74
2019-05-09T08:26:04.469Z,13.21
2019-05-09T08:28:30.658Z,13.23
2019-05-09T08:30:58.542Z,13.26
2019-05-09T08:33:25.559Z,13.32
2019-05-09T08:35:52.943Z,13.08
2019-05-09T08:38:19.495Z,13.23
2019-05-09T08:40:48.559Z,13.40
2019-05-09T08:43:14.977Z,13.62
2019-05-09T08:45:41.721Z,13.45
2019-05-09T08:48:09.399Z,13.52
2019-05-09T08:50:49.073Z,13.78
2019-05-09T08:53:15.722Z,13.80
2019-05-09T08:55:42.322Z,14.09
2019-05-09T08:58:09.113Z,13.61
2019-05-09T09:00:38.762Z,13.55
2019-05-09T09:03:04.432Z,13.11
2019-05-09T09:05:31.192Z,13.31
2019-05-09T09:07:58.090Z,13.31
2019-05-09T09:10:29.298Z,13.59
2019-05-09T09:12:58.054Z,13.90
2019-05-09T09:15:48.075Z,13.61
2019-05-09T09:17:53.078Z,14.18
2019-05-09T09:20:19.857Z,15.78
2019-05-09T09:22:48.033Z,17.08
2019-05-09T09:25:14.874Z,15.98
2019-05-09T09:27:41.585Z,16.52
2019-05-09T09:30:20.791Z,17.99
2019-05-09T09:32:38.741Z,18.98
2019-05-09T09:35:08.005Z,20.36
2019-05-09T09:37:47.832Z,18.51
2019-05-09T09:40:04.393Z,18.24
2019-05-09T09:42:31.426Z,17.97
2019-05-09T09:44:58.808Z,16.81
2019-05-09T09:47:25.381Z,20.04
2019-05-09T09:49:55.076Z,20.39
2019-05-09T09:52:21.962Z,22.29
2019-05-09T09:54:48.570Z,22.29
2019-05-09T09:57:15.240Z,21.59
2019-05-09T09:59:48.475Z,21.94
2019-05-09T10:02:17.177Z,22.41
2019-05-09T10:04:43.834Z,22.67
2019-05-09T10:07:10.584Z,24.30
2019-05-09T10:09:37.200Z,21.37
2019-05-09T10:12:04.982Z,20.03
2019-05-09T10:14:35.093Z,21.54
2019-05-09T10:17:14.715Z,21.39
2019-05-09T10:19:49.552Z,21.11
2019-05-09T10:22:23.342Z,24.55
2019-05-09T10:24:48.391Z,22.36
2019-05-09T10:27:18.554Z,19.02
2019-05-09T10:29:44.973Z,19.98
2019-05-09T10:32:13.049Z,22.76
2019-05-09T10:34:40.123Z,23.70
2019-05-09T10:37:07.978Z,23.47
2019-05-09T10:39:37.941Z,21.24
2019-05-09T10:42:43.430Z,20.20
2019-05-09T10:45:28.593Z,19.44
2019-05-09T10:47:57.643Z,19.50
2019-05-09T10:50:25.052Z,18.57
2019-05-09T10:52:52.660Z,18.92
2019-05-09T10:55:19.350Z,18.65
2019-05-09T10:57:52.561Z,18.01
2019-05-09T11:00:15.143Z,17.51
2019-05-09T11:02:41.743Z,17.42
2019-05-09T11:05:09.600Z,17.15
2019-05-09T11:07:38.116Z,17.16
2019-05-09T11:10:22.581Z,16.70
2019-05-09T11:12:34.139Z,16.27
2019-05-09T11:15:00.754Z,16.74
2019-05-09T11:17:28.571Z,16.67
2019-05-09T11:19:58.491Z,16.31
2019-05-09T11:22:29.058Z,16.20
2019-05-09T11:24:57.753Z,16.46
2019-05-09T11:27:23.855Z,16.72
2019-05-09T11:29:50.621Z,17.64
2019-05-09T11:32:18.610Z,22.05
2019-05-09T11:34:48.426Z,22.60
2019-05-09T11:37:14.128Z,24.47
2019-05-09T11:41:02.049Z,23.54
2019-05-09T11:42:09.361Z,23.45
2019-05-09T11:44:38.405Z,20.44
2019-05-09T11:47:04.572Z,20.02
2019-05-09T11:49:31.725Z,20.66
2019-05-09T11:51:58.365Z,21.67
2019-05-09T11:54:25.006Z,22.13
2019-05-09T11:56:54.418Z,23.95
2019-05-09T11:59:21.011Z,27.18
2019-05-09T12:01:49.037Z,29.22
2019-05-09T12:04:15.648Z,26.82
2019-05-09T12:06:42.264Z,24.54
2019-05-09T12:09:09.131Z,23.80
2019-05-09T12:11:41.257Z,24.85
2019-05-09T12:14:04.649Z,24.55
2019-05-09T12:16:31.400Z,25.02
2019-05-09T12:18:58.487Z,22.83
2019-05-09T12:21:28.010Z,21.43
2019-05-09T12:23:54.022Z,21.68
2019-05-09T12:26:20.658Z,19.64
2019-05-09T12:28:49.034Z,18.88
2019-05-09T12:31:18.181Z,20.08
2019-05-09T12:33:44.827Z,24.35
2019-05-09T12:36:11.525Z,22.39
2019-05-09T12:38:38.850Z,20.45
2019-05-09T12:41:07.817Z,19.32
2019-05-09T12:43:34.312Z,18.84
2019-05-09T12:46:01.114Z,18.77
2019-05-09T12:48:28.456Z,18.99
2019-05-09T12:50:55.143Z,18.77
2019-05-09T12:53:21.994Z,19.61
2019-05-09T12:55:50.929Z,20.59
2019-05-09T12:58:27.623Z,19.81
2019-05-09T13:00:58.423Z,20.20
2019-05-09T13:03:27.764Z,23.98
2019-05-09T13:05:57.456Z,24.76
2019-05-09T13:08:24.031Z,23.11
2019-05-09T13:10:51.331Z,22.51
2019-05-09T13:13:18.592Z,24.61
2019-05-09T13:16:05.369Z,26.14
2019-05-09T13:18:50.286Z,26.26
2019-05-09T13:21:18.705Z,25.25
2019-05-09T13:23:45.410Z,23.83
2019-05-09T13:26:12.049Z,24.71
2019-05-09T13:28:38.775Z,23.24
2019-05-09T13:31:08.072Z,23.17
2019-05-09T13:33:34.528Z,22.78
2019-05-09T13:36:01.515Z,21.61
2019-05-09T13:38:29.996Z,20.77
2019-05-09T13:40:58.873Z,20.80
2019-05-09T13:43:28.046Z,20.44
2019-05-09T13:45:54.234Z,20.89
2019-05-09T13:48:32.597Z,21.14
2019-05-09T13:50:50.214Z,20.07
2019-05-09T13:53:19.216Z,20.43
2019-05-09T13:55:48.323Z,20.73
2019-05-09T13:58:14.999Z,19.81
2019-05-09T14:00:55.689Z,19.52
2019-05-09T14:03:10.154Z,19.71
2019-05-09T14:05:36.915Z,19.81
2019-05-09T14:08:04.519Z,19.69
2019-05-09T14:10:31.471Z,20.15
2019-05-09T14:13:06.792Z,19.66
2019-05-09T14:15:27.571Z,19.87
2019-05-09T14:18:02.761Z,20.38
2019-05-09T14:20:29.555Z,20.57
2019-05-09T14:22:57.619Z,20.69
2019-05-09T14:25:25.300Z,20.88
2019-05-09T14:27:52.539Z,20.93
2019-05-09T14:30:19.886Z,21.11
2019-05-09T14:32:49.484Z,21.45
2019-05-09T14:35:17.955Z,21.55
2019-05-09T14:37:44.034Z,20.62
2019-05-09T14:40:11.061Z,20.39
2019-05-09T14:42:39.521Z,20.04
2019-05-09T14:45:08.416Z,19.97
2019-05-09T14:47:41.441Z,20.01
2019-05-09T14:50:04.365Z,19.95
2019-05-09T14:52:31.117Z,19.63
2019-05-09T14:54:58.252Z,20.01
2019-05-09T14:57:24.820Z,19.51
2019-05-09T14:59:51.442Z,19.60
2019-05-09T15:02:18.249Z,19.65
2019-05-09T15:04:44.873Z,19.56
2019-05-09T15:07:11.480Z,20.06
2019-05-09T15:09:38.114Z,20.75
2019-05-09T15:12:04.675Z,20.68
2019-05-09T15:14:31.400Z,19.94
2019-05-09T15:16:57.992Z,20.05
2019-05-09T15:19:24.924Z,19.66
2019-05-09T15:21:51.690Z,19.91
2019-05-09T15:24:19.379Z,20.45
2019-05-09T15:26:47.906Z,20.37
2019-05-09T15:29:14.759Z,20.55
2019-05-09T15:31:41.589Z,19.78
2019-05-09T15:34:10.309Z,20.26
2019-05-09T15:36:37.974Z,20.18
2019-05-09T15:39:07.872Z,20.38
2019-05-09T15:41:34.097Z,20.24
2019-05-09T15:44:00.755Z,20.06
2019-05-09T15:46:45.911Z,20.04
2019-05-09T15:49:12.611Z,20.35
2019-05-09T15:51:39.380Z,20.08
2019-05-09T15:54:08.195Z,20.05
2019-05-09T15:56:34.714Z,19.80
2019-05-09T15:59:01.784Z,19.78
2019-05-09T16:01:28.423Z,19.76
2019-05-09T16:03:55.130Z,19.55
2019-05-09T16:06:21.848Z,19.50
2019-05-09T16:08:48.443Z,19.55
2019-05-09T16:11:17.820Z,19.23
2019-05-09T16:13:44.107Z,18.81
2019-05-09T16:16:10.779Z,19.16
2019-05-09T16:18:37.455Z,19.35
2019-05-09T16:21:04.231Z,19.32
2019-05-09T16:23:31.362Z,19.23
2019-05-09T16:25:58.700Z,19.13
2019-05-09T16:28:25.445Z,18.91
2019-05-09T16:30:52.051Z,18.61
2019-05-09T16:33:19.371Z,18.86
2019-05-09T16:35:48.462Z,18.93
2019-05-09T16:38:15.652Z,19.12
2019-05-09T16:40:42.314Z,18.92
2019-05-09T16:43:09.218Z,18.86
2019-05-09T16:45:37.966Z,18.69
2019-05-09T16:48:04.931Z,18.26
2019-05-09T16:50:31.646Z,18.14
2019-05-09T16:52:59.033Z,17.82
2019-05-09T16:55:31.476Z,17.77
2019-05-09T16:57:58.074Z,17.54
2019-05-09T17:00:32.640Z,17.41
2019-05-09T17:02:59.320Z,16.82
2019-05-09T17:05:27.891Z,16.90
2019-05-09T17:07:54.776Z,16.77
2019-05-09T17:10:21.358Z,16.52
2019-05-09T17:12:48.043Z,16.66
2019-05-09T17:15:17.722Z,16.80
2019-05-09T17:17:44.716Z,16.71
2019-05-09T17:20:13.549Z,16.74
2019-05-09T17:23:10.426Z,16.66
2019-05-09T17:25:28.211Z,16.56
2019-05-09T17:27:56.806Z,16.59
2019-05-09T17:30:25.011Z,16.71
2019-05-09T17:32:51.889Z,16.54
2019-05-09T17:35:19.113Z,16.54
2019-05-09T17:37:48.106Z,16.48
2019-05-09T17:40:16.914Z,16.58
2019-05-09T17:42:43.317Z,16.35
2019-05-09T17:45:10.265Z,15.90
2019-05-09T17:47:37.738Z,16.06
2019-05-09T17:50:04.985Z,15.80
2019-05-09T17:52:31.731Z,15.82
2019-05-09T17:54:59.123Z,15.76
2019-05-09T17:57:27.908Z,15.72
2019-05-09T17:59:54.410Z,15.72
2019-05-09T18:02:21.041Z,15.68
2019-05-09T18:04:48.134Z,15.61
2019-05-09T18:07:18.048Z,15.49
2019-05-09T18:09:44.940Z,15.48
2019-05-09T18:12:11.534Z,15.36
2019-05-09T18:14:38.471Z,15.27
2019-05-09T18:17:05.116Z,15.13
2019-05-09T18:19:31.887Z,14.98
2019-05-09T18:21:58.449Z,15.00
2019-05-09T18:24:25.165Z,14.84
2019-05-09T18:26:52.170Z,14.81
2019-05-09T18:29:18.854Z,14.83
2019-05-09T18:31:54.738Z,14.72
2019-05-09T18:34:21.349Z,14.62
2019-05-09T18:36:48.466Z,14.61
2019-05-09T18:39:15.333Z,14.56
2019-05-09T18:41:42.374Z,14.45
2019-05-09T18:44:10.385Z,14.28
2019-05-09T18:46:37.444Z,14.24
2019-05-09T18:49:04.099Z,14.26
2019-05-09T18:51:30.747Z,14.12
2019-05-09T18:53:57.416Z,14.20
2019-05-09T18:56:24.274Z,13.89
2019-05-09T18:58:50.913Z,14.00
2019-05-09T19:01:17.601Z,13.93
2019-05-09T19:03:44.263Z,13.82
2019-05-09T19:06:10.860Z,13.84
2019-05-09T19:08:37.886Z,13.83
2019-05-09T19:11:04.423Z,13.74
2019-05-09T19:13:31.114Z,13.85
2019-05-09T19:16:13.765Z,13.69
2019-05-09T19:18:52.235Z,13.74
2019-05-09T19:21:44.577Z,13.70
2019-05-09T19:24:11.209Z,13.54
2019-05-09T19:26:38.403Z,13.80
2019-05-09T19:29:06.340Z,13.73
2019-05-09T19:31:33.002Z,13.60
2019-05-09T19:33:59.686Z,13.58
2019-05-09T19:36:26.573Z,13.65
2019-05-09T19:38:53.300Z,13.61
2019-05-09T19:41:19.967Z,13.58
2019-05-09T19:43:46.696Z,13.57
2019-05-09T19:46:13.474Z,13.40
2019-05-09T19:48:40.297Z,13.45
2019-05-09T19:51:06.985Z,13.40
2019-05-09T19:53:33.595Z,13.46
2019-05-09T19:56:02.142Z,13.41
2019-05-09T19:58:28.821Z,13.46
2019-05-09T20:01:00.806Z,13.37
2019-05-09T20:03:28.824Z,13.37
2019-05-09T20:05:55.504Z,13.30
2019-05-09T20:08:25.100Z,13.36
2019-05-09T20:11:18.969Z,13.31
2019-05-09T20:14:04.363Z,13.29
2019-05-09T20:16:32.962Z,13.21
2019-05-09T20:19:00.935Z,13.21
2019-05-09T20:21:31.473Z,13.12
2019-05-09T20:23:58.101Z,13.22
2019-05-09T20:26:28.380Z,13.22
2019-05-09T20:28:55.398Z,13.18
2019-05-09T20:31:22.075Z,13.11
2019-05-09T20:33:48.859Z,13.12
2019-05-09T20:36:15.480Z,13.07
2019-05-09T20:38:42.223Z,13.00
2019-05-09T20:41:08.787Z,12.98
2019-05-09T20:43:35.439Z,12.94
2019-05-09T20:46:02.333Z,13.01
2019-05-09T20:48:28.929Z,12.98
2019-05-09T20:50:55.572Z,12.90
2019-05-09T20:53:22.333Z,12.82
2019-05-09T20:55:48.950Z,12.73
2019-05-09T20:58:16.943Z,12.66
2019-05-09T21:00:43.538Z,12.73
2019-05-09T21:03:10.186Z,12.62
2019-05-09T21:05:37.263Z,12.58
2019-05-09T21:08:04.191Z,12.57
2019-05-09T21:10:30.841Z,12.45
2019-05-09T21:12:57.569Z,12.50
2019-05-09T21:15:24.420Z,12.49
2019-05-09T21:17:51.056Z,12.50
2019-05-09T21:20:17.712Z,12.42
2019-05-09T21:22:44.582Z,12.43
2019-05-09T21:25:11.637Z,12.54
2019-05-09T21:27:38.253Z,12.52
2019-05-09T21:30:05.386Z,12.46
2019-05-09T21:32:31.998Z,12.39
2019-05-09T21:34:58.659Z,12.49
2019-05-09T21:37:25.645Z,12.52
2019-05-09T21:39:52.357Z,12.52
2019-05-09T21:42:19.143Z,12.62
2019-05-09T21:44:46.355Z,12.66
2019-05-09T21:47:12.990Z,12.70
2019-05-09T21:49:40.145Z,12.62
2019-05-09T21:52:06.741Z,12.67
2019-05-09T21:54:33.341Z,12.56
2019-05-09T21:57:00.024Z,12.51
2019-05-09T21:59:26.606Z,12.44
2019-05-09T22:01:53.261Z,12.17
2019-05-09T22:04:19.927Z,12.35
2019-05-09T22:06:46.649Z,12.15
2019-05-09T22:09:13.582Z,12.13
2019-05-09T22:11:40.270Z,12.36
2019-05-09T22:14:06.970Z,12.53
2019-05-09T22:16:34.685Z,12.28
2019-05-09T22:19:01.265Z,12.35
2019-05-09T22:21:27.924Z,12.38
2019-05-09T22:23:56.813Z,12.28
2019-05-09T22:26:23.152Z,12.24
2019-05-09T22:28:49.983Z,12.16
2019-05-09T22:31:16.565Z,12.20
2019-05-09T22:33:43.347Z,12.27
2019-05-09T22:36:09.970Z,12.29
2019-05-09T22:38:36.953Z,12.14
2019-05-09T22:41:03.489Z,12.16
2019-05-09T22:43:30.365Z,12.35
2019-05-09T22:45:57.615Z,12.29
2019-05-09T22:48:24.166Z,12.33
2019-05-09T22:50:50.856Z,12.12
2019-05-09T22:53:17.550Z,12.10
2019-05-09T22:55:47.125Z,12.11
2019-05-09T22:58:13.888Z,12.02
2019-05-09T23:00:40.557Z,12.07
2019-05-09T23:03:07.185Z,12.06
2019-05-09T23:05:33.975Z,11.88
2019-05-09T23:08:00.664Z,11.82
2019-05-09T23:10:27.411Z,11.91
2019-05-09T23:12:54.255Z,11.76
2019-05-09T23:15:21.016Z,11.79
2019-05-09T23:17:47.614Z,11.82
2019-05-09T23:20:34.274Z,11.38
2019-05-09T23:23:21.122Z,11.28
2019-05-09T23:25:47.784Z,11.68
2019-05-09T23:28:14.398Z,11.71
2019-05-09T23:30:41.048Z,11.78
2019-05-09T23:33:07.676Z,11.81
2019-05-09T23:35:34.320Z,11.88
2019-05-09T23:38:00.966Z,11.99
2019-05-09T23:40:27.578Z,12.03
2019-05-09T23:42:54.323Z,12.04
2019-05-09T23:45:21.382Z,12.04
2019-05-09T23:47:48.212Z,12.01
2019-05-09T23:50:14.896Z,12.00
2019-05-09T23:52:41.538Z,12.00
2019-05-09T23:55:26.228Z,11.98
2019-05-09T23:58:11.315Z,11.94
