createdAt,value
2023-06-16T00:01:25.597Z,99485.41
2023-06-16T00:04:30.825Z,99490.00
2023-06-16T00:07:35.003Z,99481.66
2023-06-16T00:10:17.188Z,99485.91
2023-06-16T00:15:40.170Z,99479.13
2023-06-16T00:17:54.409Z,99486.66
2023-06-16T00:37:23.185Z,99485.81
2023-06-16T00:41:29.960Z,99482.47
2023-06-16T01:36:39.300Z,99479.97
2023-06-16T01:50:29.830Z,99478.91
2023-06-16T01:59:13.558Z,99476.88
2023-06-16T02:08:37.908Z,99474.66
2023-06-16T02:11:53.208Z,99473.38
2023-06-16T02:14:42.529Z,99470.97
2023-06-16T02:18:09.263Z,99472.59
2023-06-16T02:21:27.995Z,99473.72
2023-06-16T02:38:16.722Z,99498.28
2023-06-16T02:41:59.046Z,99498.03
2023-06-16T02:44:42.476Z,99497.50
2023-06-16T02:58:19.404Z,99491.75
2023-06-16T03:01:46.225Z,99495.53
2023-06-16T03:04:35.039Z,99498.16
2023-06-16T03:07:47.149Z,99495.78
2023-06-16T03:19:43.386Z,99506.66
2023-06-16T03:22:14.105Z,99500.09
2023-06-16T03:24:47.511Z,99504.09
2023-06-16T03:27:18.090Z,99504.66
2023-06-16T03:30:00.353Z,99502.56
2023-06-16T03:32:34.779Z,99514.94
2023-06-16T03:35:07.397Z,99516.31
2023-06-16T03:37:36.869Z,99515.50
2023-06-16T03:40:08.734Z,99514.22
2023-06-16T03:42:39.873Z,99516.84
2023-06-16T03:45:11.133Z,99520.84
2023-06-16T03:47:41.189Z,99509.00
2023-06-16T03:50:12.623Z,99518.75
2023-06-16T03:52:44.684Z,99506.41
2023-06-16T03:55:15.288Z,99507.75
2023-06-16T03:57:44.432Z,99504.38
2023-06-16T04:00:14.549Z,99503.84
2023-06-16T04:02:46.536Z,99510.75
2023-06-16T04:05:27.036Z,99509.75
2023-06-16T04:08:00.041Z,99512.94
2023-06-16T04:10:29.204Z,99515.56
2023-06-16T04:12:58.335Z,99516.63
2023-06-16T04:15:29.157Z,99516.63
2023-06-16T04:18:02.681Z,99520.31
2023-06-16T04:20:33.389Z,99521.38
2023-06-16T04:23:03.168Z,99523.75
2023-06-16T04:25:32.861Z,99520.59
2023-06-16T04:28:02.652Z,99521.38
2023-06-16T04:30:34.701Z,99514.53
2023-06-16T04:33:06.652Z,99518.25
2023-06-16T04:35:40.919Z,99518.81
2023-06-16T04:38:10.675Z,99515.41
2023-06-16T04:40:41.150Z,99518.84
2023-06-16T04:43:10.263Z,99513.31
2023-06-16T04:45:44.094Z,99515.47
2023-06-16T04:48:13.316Z,99509.97
2023-06-16T04:50:43.895Z,99513.38
2023-06-16T04:53:15.034Z,99517.34
2023-06-16T04:55:44.127Z,99509.72
2023-06-16T04:58:13.470Z,99515.22
2023-06-16T05:00:42.550Z,99503.63
2023-06-16T05:03:11.787Z,99507.84
2023-06-16T05:05:40.890Z,99513.13
2023-06-16T05:08:12.364Z,99516.50
2023-06-16T05:10:41.998Z,99513.59
2023-06-16T05:13:11.198Z,99516.25
2023-06-16T05:15:40.370Z,99510.69
2023-06-16T05:18:09.741Z,99514.13
2023-06-16T05:20:42.653Z,99513.84
2023-06-16T05:23:14.683Z,99510.16
2023-06-16T05:25:43.833Z,99515.16
2023-06-16T05:28:13.041Z,99516.72
2023-06-16T05:30:42.265Z,99519.06
2023-06-16T05:33:11.432Z,99517.22
2023-06-16T05:35:40.777Z,99510.13
2023-06-16T05:38:09.918Z,99520.13
2023-06-16T05:40:40.390Z,99521.44
2023-06-16T05:43:09.530Z,99518.81
2023-06-16T05:45:41.227Z,99519.03
2023-06-16T05:48:11.122Z,99529.28
2023-06-16T05:50:40.299Z,99523.75
2023-06-16T05:53:12.944Z,99526.91
2023-06-16T05:55:44.127Z,99525.56
2023-06-16T05:58:13.118Z,99530.81
2023-06-16T06:00:45.873Z,99528.69
2023-06-16T06:03:19.799Z,99530.28
2023-06-16T06:05:49.868Z,99532.38
2023-06-16T06:08:24.034Z,99528.66
2023-06-16T06:10:55.075Z,99536.28
2023-06-16T06:13:26.280Z,99534.94
2023-06-16T06:15:56.184Z,99533.31
2023-06-16T06:18:27.783Z,99535.41
2023-06-16T06:20:56.898Z,99540.66
2023-06-16T06:23:26.578Z,99545.09
2023-06-16T06:25:57.254Z,99551.09
2023-06-16T06:28:29.038Z,99553.94
2023-06-16T06:30:58.126Z,99555.75
2023-06-16T06:33:27.520Z,99558.34
2023-06-16T06:35:56.858Z,99558.31
2023-06-16T06:38:26.178Z,99559.31
2023-06-16T06:40:56.907Z,99558.22
2023-06-16T06:43:27.365Z,99556.31
2023-06-16T06:46:06.325Z,99556.25
2023-06-16T06:48:41.043Z,99550.94
2023-06-16T06:51:14.579Z,99561.94
2023-06-16T06:53:44.983Z,99553.97
2023-06-16T06:56:16.794Z,99562.63
2023-06-16T06:58:46.102Z,99562.56
2023-06-16T07:01:15.182Z,99566.72
2023-06-16T07:03:44.254Z,99566.34
2023-06-16T07:06:16.730Z,99570.78
2023-06-16T07:08:45.737Z,99573.38
2023-06-16T07:11:16.229Z,99573.06
2023-06-16T07:13:45.254Z,99576.41
2023-06-16T07:16:14.416Z,99571.09
2023-06-16T07:18:43.526Z,99577.84
2023-06-16T07:21:12.606Z,99567.72
2023-06-16T07:23:41.623Z,99571.09
2023-06-16T07:26:10.629Z,99576.81
2023-06-16T07:28:43.915Z,99568.81
2023-06-16T07:31:13.205Z,99566.88
2023-06-16T07:33:42.457Z,99572.56
2023-06-16T07:36:11.557Z,99578.28
2023-06-16T07:38:40.720Z,99574.53
2023-06-16T07:41:09.765Z,99573.41
2023-06-16T07:43:40.280Z,99577.53
2023-06-16T07:46:09.394Z,99574.81
2023-06-16T07:48:38.532Z,99583.16
2023-06-16T07:51:07.687Z,99579.34
2023-06-16T07:53:36.832Z,99583.22
2023-06-16T07:56:06.355Z,99572.25
2023-06-16T07:58:36.524Z,99576.38
2023-06-16T08:01:07.869Z,99574.94
2023-06-16T08:03:37.475Z,99575.63
2023-06-16T08:06:07.815Z,99569.19
2023-06-16T08:08:37.175Z,99576.47
2023-06-16T08:11:07.320Z,99574.22
2023-06-16T08:13:38.610Z,99571.16
2023-06-16T08:16:12.307Z,99565.22
2023-06-16T08:18:41.386Z,99563.72
2023-06-16T08:21:10.434Z,99558.81
2023-06-16T08:23:39.482Z,99562.34
2023-06-16T08:26:08.529Z,99557.47
2023-06-16T08:28:39.189Z,99560.50
2023-06-16T08:31:08.678Z,99563.53
2023-06-16T08:33:39.081Z,99553.91
2023-06-16T08:36:08.306Z,99554.78
2023-06-16T08:38:39.581Z,99557.81
2023-06-16T08:41:11.447Z,99562.44
2023-06-16T08:43:40.817Z,99559.34
2023-06-16T08:46:10.213Z,99560.50
2023-06-16T08:48:41.058Z,99557.19
2023-06-16T08:51:12.504Z,99558.63
2023-06-16T08:53:44.591Z,99563.22
2023-06-16T08:56:13.950Z,99562.50
2023-06-16T08:58:43.541Z,99560.22
2023-06-16T09:01:12.677Z,99562.13
2023-06-16T09:03:49.356Z,99557.19
2023-06-16T09:06:18.594Z,99559.69
2023-06-16T09:08:47.647Z,99555.53
2023-06-16T09:11:24.962Z,99558.28
2023-06-16T09:13:55.388Z,99548.63
2023-06-16T09:16:26.080Z,99551.63
2023-06-16T09:18:56.524Z,99556.97
2023-06-16T09:21:28.852Z,99556.56
2023-06-16T09:24:04.582Z,99552.38
2023-06-16T09:26:37.297Z,99548.97
2023-06-16T09:29:25.285Z,99553.81
2023-06-16T09:31:55.090Z,99558.72
2023-06-16T09:34:34.762Z,99555.31
2023-06-16T09:37:06.986Z,99546.41
2023-06-16T09:39:36.805Z,99549.72
2023-06-16T09:42:13.701Z,99545.03
2023-06-16T09:44:43.242Z,99544.59
2023-06-16T09:47:16.320Z,99549.44
2023-06-16T09:49:47.182Z,99546.31
2023-06-16T09:52:19.158Z,99544.34
2023-06-16T09:54:48.669Z,99533.84
2023-06-16T09:57:19.178Z,99532.63
2023-06-16T09:59:48.757Z,99532.78
2023-06-16T10:02:19.157Z,99543.72
2023-06-16T10:04:54.628Z,99528.75
2023-06-16T10:07:25.113Z,99529.38
2023-06-16T10:10:03.450Z,99530.00
2023-06-16T10:12:36.614Z,99527.78
2023-06-16T10:15:08.674Z,99530.28
2023-06-16T10:17:41.665Z,99522.16
2023-06-16T10:20:15.116Z,99523.88
2023-06-16T10:22:44.778Z,99524.81
2023-06-16T10:25:14.884Z,99526.53
2023-06-16T10:27:45.427Z,99527.00
2023-06-16T10:30:21.805Z,99532.66
2023-06-16T10:32:55.309Z,99524.06
2023-06-16T10:35:26.274Z,99542.19
2023-06-16T10:37:57.576Z,99530.59
2023-06-16T10:40:29.374Z,99523.84
2023-06-16T10:43:00.298Z,99526.38
2023-06-16T10:45:33.152Z,99521.47
2023-06-16T10:48:05.420Z,99517.88
2023-06-16T10:50:45.044Z,99519.91
2023-06-16T10:53:16.177Z,99513.16
2023-06-16T10:55:46.677Z,99517.84
2023-06-16T10:58:28.268Z,99513.78
2023-06-16T11:01:26.376Z,99516.44
2023-06-16T11:04:03.294Z,99505.94
2023-06-16T11:07:26.768Z,99512.06
2023-06-16T11:10:02.173Z,99511.44
2023-06-16T11:12:31.756Z,99513.91
2023-06-16T11:15:01.683Z,99493.06
2023-06-16T11:17:31.808Z,99512.66
2023-06-16T11:20:02.868Z,99496.81
2023-06-16T11:22:34.777Z,99493.50
2023-06-16T11:25:05.447Z,99502.41
2023-06-16T11:27:35.653Z,99492.56
2023-06-16T11:30:07.568Z,99495.81
2023-06-16T11:32:38.983Z,99477.31
2023-06-16T11:35:09.927Z,99486.88
2023-06-16T11:37:50.463Z,99481.22
2023-06-16T11:40:23.599Z,99488.88
2023-06-16T11:42:57.898Z,99487.78
2023-06-16T11:45:30.425Z,99483.56
2023-06-16T11:48:02.088Z,99482.94
2023-06-16T11:50:32.339Z,99488.69
2023-06-16T11:53:03.504Z,99484.94
2023-06-16T11:55:33.261Z,99475.53
2023-06-16T11:58:03.293Z,99478.63
2023-06-16T12:00:33.433Z,99469.22
2023-06-16T12:03:04.101Z,99481.91
2023-06-16T12:05:34.265Z,99488.47
2023-06-16T12:08:05.231Z,99482.81
2023-06-16T12:10:34.694Z,99473.41
2023-06-16T12:13:04.138Z,99457.53
2023-06-16T12:15:35.039Z,99464.16
2023-06-16T12:18:04.755Z,99478.38
2023-06-16T12:20:34.290Z,99465.38
2023-06-16T12:23:05.160Z,99464.72
2023-06-16T12:25:36.439Z,99458.28
2023-06-16T12:28:06.216Z,99460.63
2023-06-16T12:30:37.113Z,99457.66
2023-06-16T12:33:14.067Z,99453.88
2023-06-16T12:35:44.010Z,99448.22
2023-06-16T12:38:14.866Z,99446.00
2023-06-16T12:40:44.350Z,99441.47
2023-06-16T12:43:24.066Z,99437.69
2023-06-16T12:45:53.875Z,99443.03
2023-06-16T12:48:23.489Z,99439.25
2023-06-16T12:50:53.039Z,99440.03
2023-06-16T12:53:25.017Z,99444.72
2023-06-16T12:55:54.480Z,99445.94
2023-06-16T12:58:24.094Z,99441.72
2023-06-16T13:00:53.497Z,99442.16
2023-06-16T13:03:23.301Z,99442.63
2023-06-16T13:05:53.795Z,99444.97
2023-06-16T13:08:24.578Z,99435.88
2023-06-16T13:10:54.096Z,99428.34
2023-06-16T13:13:23.658Z,99432.22
2023-06-16T13:15:53.180Z,99430.69
2023-06-16T13:18:22.754Z,99430.00
2023-06-16T13:20:52.828Z,99419.31
2023-06-16T13:23:24.460Z,99427.78
2023-06-16T13:25:53.911Z,99420.91
2023-06-16T13:28:23.407Z,99427.78
2023-06-16T13:30:52.944Z,99413.34
2023-06-16T13:33:22.492Z,99418.34
2023-06-16T13:35:51.970Z,99423.38
2023-06-16T13:38:21.427Z,99424.16
2023-06-16T13:40:52.286Z,99415.03
2023-06-16T13:43:21.716Z,99409.69
2023-06-16T13:45:51.232Z,99401.38
2023-06-16T13:48:20.789Z,99405.59
2023-06-16T13:50:50.379Z,99408.25
2023-06-16T13:53:20.861Z,99398.38
2023-06-16T13:55:51.898Z,99392.25
2023-06-16T13:58:24.353Z,99394.91
2023-06-16T14:00:55.211Z,99391.94
2023-06-16T14:03:27.279Z,99391.28
2023-06-16T14:05:57.347Z,99400.06
2023-06-16T14:08:26.849Z,99394.72
2023-06-16T14:10:58.230Z,99393.63
2023-06-16T14:13:27.655Z,99388.28
2023-06-16T14:15:57.417Z,99382.94
2023-06-16T14:18:26.823Z,99379.94
2023-06-16T14:20:56.276Z,99384.50
2023-06-16T14:23:27.539Z,99380.75
2023-06-16T14:25:58.548Z,99378.41
2023-06-16T14:28:28.174Z,99377.28
2023-06-16T14:30:58.846Z,99378.06
2023-06-16T14:33:31.088Z,99372.75
2023-06-16T14:36:00.705Z,99372.75
2023-06-16T14:38:30.218Z,99377.28
2023-06-16T14:41:03.544Z,99372.75
2023-06-16T14:43:33.038Z,99370.41
2023-06-16T14:46:02.475Z,99369.63
2023-06-16T14:48:32.030Z,99362.72
2023-06-16T14:51:01.694Z,99371.84
2023-06-16T14:53:31.243Z,99376.38
2023-06-16T14:56:02.076Z,99368.38
2023-06-16T14:58:31.887Z,99377.84
2023-06-16T15:01:01.425Z,99374.69
2023-06-16T15:03:31.183Z,99370.81
2023-06-16T15:06:03.347Z,99370.81
2023-06-16T15:08:32.899Z,99372.25
2023-06-16T15:11:03.823Z,99377.59
2023-06-16T15:13:33.347Z,99368.78
2023-06-16T15:16:02.859Z,99365.34
2023-06-16T15:18:32.474Z,99361.44
2023-06-16T15:21:03.940Z,99363.66
2023-06-16T15:23:33.372Z,99360.22
2023-06-16T15:26:04.237Z,99357.09
2023-06-16T15:28:33.694Z,99354.00
2023-06-16T15:31:03.230Z,99353.19
2023-06-16T15:33:35.803Z,99354.66
2023-06-16T15:36:06.691Z,99351.50
2023-06-16T15:38:38.988Z,99341.19
2023-06-16T15:41:10.036Z,99339.94
2023-06-16T15:43:39.477Z,99341.06
2023-06-16T15:46:08.886Z,99341.72
2023-06-16T15:48:44.924Z,99350.16
2023-06-16T15:51:14.659Z,99347.03
2023-06-16T15:53:44.156Z,99339.38
2023-06-16T15:56:15.055Z,99334.38
2023-06-16T15:58:44.936Z,99335.47
2023-06-16T16:01:14.576Z,99340.81
2023-06-16T16:03:44.295Z,99341.25
2023-06-16T16:06:13.773Z,99339.69
2023-06-16T16:08:43.391Z,99344.56
2023-06-16T16:11:14.315Z,99340.34
2023-06-16T16:13:43.824Z,99339.22
2023-06-16T16:16:13.418Z,99348.81
2023-06-16T16:18:42.964Z,99344.56
2023-06-16T16:21:15.625Z,99344.56
2023-06-16T16:23:45.181Z,99338.81
2023-06-16T16:26:15.982Z,99341.78
2023-06-16T16:28:45.631Z,99343.66
2023-06-16T16:31:15.339Z,99337.44
2023-06-16T16:33:44.942Z,99345.91
2023-06-16T16:36:15.751Z,99333.66
2023-06-16T16:38:45.400Z,99333.53
2023-06-16T16:41:16.329Z,99324.25
2023-06-16T16:43:45.905Z,99331.16
2023-06-16T16:46:15.557Z,99330.72
2023-06-16T16:48:45.914Z,99334.50
2023-06-16T16:51:15.481Z,99329.47
2023-06-16T16:53:45.047Z,99337.81
2023-06-16T16:56:16.125Z,99332.47
2023-06-16T16:58:46.501Z,99330.91
2023-06-16T17:01:16.890Z,99332.31
2023-06-16T17:03:46.413Z,99330.03
2023-06-16T17:06:16.071Z,99342.22
2023-06-16T17:08:45.669Z,99333.78
2023-06-16T17:11:16.788Z,99339.75
2023-06-16T17:13:46.548Z,99338.66
2023-06-16T17:16:16.189Z,99345.06
2023-06-16T17:18:46.344Z,99338.97
2023-06-16T17:21:15.933Z,99334.41
2023-06-16T17:23:45.509Z,99342.72
2023-06-16T17:26:16.612Z,99349.19
2023-06-16T17:28:46.133Z,99344.97
2023-06-16T17:31:15.709Z,99340.75
2023-06-16T17:33:45.188Z,99341.06
2023-06-16T17:36:15.556Z,99342.94
2023-06-16T17:38:45.134Z,99343.25
2023-06-16T17:41:19.230Z,99341.72
2023-06-16T17:43:49.851Z,99345.47
2023-06-16T17:46:21.841Z,99343.91
2023-06-16T17:48:54.345Z,99349.25
2023-06-16T17:51:23.716Z,99350.34
2023-06-16T17:53:53.617Z,99351.00
2023-06-16T17:56:24.560Z,99353.66
2023-06-16T17:58:54.097Z,99346.31
2023-06-16T18:01:23.726Z,99351.97
2023-06-16T18:03:53.266Z,99345.09
2023-06-16T18:06:22.751Z,99356.06
2023-06-16T18:08:52.438Z,99344.94
2023-06-16T18:11:23.302Z,99342.59
2023-06-16T18:13:52.949Z,99345.91
2023-06-16T18:16:23.083Z,99347.47
2023-06-16T18:18:55.104Z,99349.34
2023-06-16T18:21:27.607Z,99349.69
2023-06-16T18:24:00.169Z,99344.66
2023-06-16T18:26:31.107Z,99350.31
2023-06-16T18:29:01.689Z,99351.44
2023-06-16T18:31:34.107Z,99346.44
2023-06-16T18:34:03.595Z,99345.53
2023-06-16T18:36:33.733Z,99345.19
2023-06-16T18:39:16.234Z,99346.31
2023-06-16T18:41:49.090Z,99345.00
2023-06-16T18:44:19.173Z,99351.78
2023-06-16T18:46:48.713Z,99349.44
2023-06-16T18:49:19.450Z,99353.97
2023-06-16T18:51:48.970Z,99354.63
2023-06-16T18:54:18.540Z,99346.97
2023-06-16T18:56:49.408Z,99343.84
2023-06-16T18:59:18.859Z,99348.25
2023-06-16T19:01:51.401Z,99347.47
2023-06-16T19:04:20.982Z,99342.00
2023-06-16T19:06:50.401Z,99355.97
2023-06-16T19:09:19.911Z,99351.72
2023-06-16T19:11:50.746Z,99356.91
2023-06-16T19:14:20.334Z,99355.69
2023-06-16T19:16:49.762Z,99356.78
2023-06-16T19:19:19.217Z,99360.41
2023-06-16T19:21:48.826Z,99363.41
2023-06-16T19:24:18.782Z,99363.25
2023-06-16T19:26:50.104Z,99362.00
2023-06-16T19:29:21.341Z,99358.44
2023-06-16T19:31:51.582Z,99368.59
2023-06-16T19:34:21.506Z,99369.22
2023-06-16T19:36:53.853Z,99380.03
2023-06-16T19:39:23.271Z,99376.91
2023-06-16T19:41:54.107Z,99378.63
2023-06-16T19:44:23.515Z,99386.47
2023-06-16T19:46:53.042Z,99400.75
2023-06-16T19:49:22.503Z,99399.78
2023-06-16T19:51:52.886Z,99401.22
2023-06-16T19:54:22.488Z,99410.91
2023-06-16T19:56:54.219Z,99405.13
2023-06-16T19:59:23.932Z,99405.78
2023-06-16T20:01:53.475Z,99411.72
2023-06-16T20:04:22.952Z,99417.66
2023-06-16T20:06:58.538Z,99409.84
2023-06-16T20:09:28.045Z,99411.25
2023-06-16T20:12:01.825Z,99413.78
2023-06-16T20:14:31.509Z,99408.94
2023-06-16T20:17:02.068Z,99418.78
2023-06-16T20:19:32.509Z,99415.94
2023-06-16T20:22:01.896Z,99413.91
2023-06-16T20:24:31.391Z,99422.50
2023-06-16T20:27:05.708Z,99422.81
2023-06-16T20:29:35.164Z,99419.53
2023-06-16T20:32:04.873Z,99419.41
2023-06-16T20:34:34.324Z,99426.09
2023-06-16T20:37:03.986Z,99426.72
2023-06-16T20:39:33.598Z,99423.13
2023-06-16T20:42:05.859Z,99430.16
2023-06-16T20:44:37.879Z,99423.13
2023-06-16T20:47:09.520Z,99424.84
2023-06-16T20:49:41.660Z,99423.13
2023-06-16T20:52:11.499Z,99424.84
2023-06-16T20:54:41.056Z,99431.56
2023-06-16T20:57:12.189Z,99424.53
2023-06-16T20:59:41.873Z,99421.19
2023-06-16T21:02:11.358Z,99431.03
2023-06-16T21:04:41.996Z,99423.22
2023-06-16T21:07:11.468Z,99423.03
2023-06-16T21:09:41.597Z,99422.91
2023-06-16T21:12:13.018Z,99434.13
2023-06-16T21:14:42.445Z,99433.19
2023-06-16T21:17:12.778Z,99424.25
2023-06-16T21:19:46.528Z,99435.81
2023-06-16T21:22:19.253Z,99434.09
2023-06-16T21:24:48.810Z,99434.22
2023-06-16T21:27:19.807Z,99436.88
2023-06-16T21:29:49.393Z,99422.19
2023-06-16T21:32:18.946Z,99429.66
2023-06-16T21:34:48.433Z,99430.28
2023-06-16T21:37:19.969Z,99433.84
2023-06-16T21:40:07.929Z,99429.94
2023-06-16T21:42:41.683Z,99427.41
2023-06-16T21:45:14.104Z,99430.97
2023-06-16T21:47:43.874Z,99425.47
2023-06-16T21:50:13.610Z,99426.09
2023-06-16T21:52:43.631Z,99419.84
2023-06-16T21:55:12.778Z,99429.19
2023-06-16T21:57:43.116Z,99434.31
2023-06-16T22:00:14.285Z,99429.94
2023-06-16T22:02:43.490Z,99433.50
2023-06-16T22:05:13.296Z,99433.31
2023-06-16T22:07:42.399Z,99425.50
2023-06-16T22:10:13.017Z,99428.47
2023-06-16T22:12:46.665Z,99430.91
2023-06-16T22:15:16.445Z,99426.53
2023-06-16T22:17:46.446Z,99422.44
2023-06-16T22:20:16.370Z,99428.34
2023-06-16T22:22:45.805Z,99428.94
2023-06-16T22:25:15.294Z,99434.84
2023-06-16T22:27:48.192Z,99428.56
2023-06-16T22:30:19.477Z,99420.13
2023-06-16T22:32:51.233Z,99432.44
2023-06-16T22:35:20.890Z,99422.72
2023-06-16T22:37:50.369Z,99433.16
2023-06-16T22:40:20.386Z,99433.75
2023-06-16T22:42:53.372Z,99433.56
2023-06-16T22:45:22.914Z,99444.59
2023-06-16T22:47:53.114Z,99444.09
2023-06-16T22:50:22.813Z,99446.56
2023-06-16T22:52:52.568Z,99443.25
2023-06-16T22:55:22.292Z,99446.50
2023-06-16T22:57:53.101Z,99439.91
2023-06-16T23:00:24.738Z,99429.16
2023-06-16T23:02:57.221Z,99440.63
2023-06-16T23:05:26.852Z,99442.28
2023-06-16T23:07:56.975Z,99436.78
2023-06-16T23:10:26.826Z,99439.56
2023-06-16T23:12:58.444Z,99438.88
2023-06-16T23:15:28.623Z,99433.38
2023-06-16T23:17:58.611Z,99428.22
2023-06-16T23:20:28.329Z,99434.09
2023-06-16T23:23:00.862Z,99435.50
2023-06-16T23:25:30.404Z,99439.50
2023-06-16T23:28:01.963Z,99434.31
2023-06-16T23:30:33.135Z,99429.59
2023-06-16T23:33:03.845Z,99427.56
2023-06-16T23:35:33.626Z,99439.81
2023-06-16T23:38:03.068Z,99434.31
2023-06-16T23:40:32.635Z,99431.50
2023-06-16T23:43:04.602Z,99436.28
2023-06-16T23:45:34.075Z,99438.75
2023-06-16T23:48:03.547Z,99435.91
2023-06-16T23:50:33.603Z,99436.44
2023-06-16T23:53:05.574Z,99439.22
2023-06-16T23:55:35.157Z,99432.34
2023-06-16T23:58:06.324Z,99439.00
