createdAt,value
2023-04-13T00:03:27.695Z,100.0
2023-04-13T00:08:58.832Z,100.0
2023-04-13T00:14:30.515Z,100.0
2023-04-13T00:20:02.261Z,100.0
2023-04-13T00:25:34.083Z,100.0
2023-04-13T00:31:05.946Z,100.0
2023-04-13T00:36:38.299Z,100.0
2023-04-13T00:42:09.195Z,99.82
2023-04-13T00:47:41.025Z,100.0
2023-04-13T00:53:12.853Z,100.0
2023-04-13T00:58:45.085Z,100.0
2023-04-13T01:04:21.913Z,100.0
2023-04-13T01:09:56.277Z,99.38
2023-04-13T01:15:24.078Z,98.98
2023-04-13T01:20:56.146Z,97.82
2023-04-13T01:26:27.413Z,97.51
2023-04-13T01:31:59.093Z,98.05
2023-04-13T01:37:30.876Z,98.19
2023-04-13T01:43:02.621Z,96.76
2023-04-13T01:48:34.301Z,95.31
2023-04-13T01:54:05.970Z,94.98
2023-04-13T01:59:37.827Z,95.86
2023-04-13T02:05:13.868Z,95.17
2023-04-13T02:10:45.612Z,98.41
2023-04-13T02:16:17.460Z,98.15
2023-04-13T02:21:49.143Z,97.43
2023-04-13T02:27:20.759Z,97.1
2023-04-13T02:32:52.637Z,95.64
2023-04-13T02:38:24.195Z,95.75
2023-04-13T02:43:56.546Z,96.36
2023-04-13T02:49:27.693Z,95.97
2023-04-13T02:54:59.317Z,96.56
2023-04-13T03:00:31.049Z,96.73
2023-04-13T03:06:07.269Z,95.75
2023-04-13T03:11:41.869Z,97.41
2023-04-13T03:17:10.894Z,97.56
2023-04-13T03:22:42.305Z,99.2
2023-04-13T03:28:14.035Z,99.18
2023-04-13T03:33:45.776Z,99.79
2023-04-13T03:39:17.549Z,99.95
2023-04-13T03:44:49.283Z,99.22
2023-04-13T03:50:20.956Z,99.19
2023-04-13T03:55:52.723Z,99.05
2023-04-13T04:01:24.498Z,99.51
2023-04-13T04:07:00.461Z,100.0
2023-04-13T04:12:32.178Z,100.0
2023-04-13T04:18:04.045Z,100.0
2023-04-13T04:23:35.584Z,100.0
2023-04-13T04:29:07.465Z,99.76
2023-04-13T04:34:39.240Z,98.0
2023-04-13T04:40:10.948Z,97.67
2023-04-13T04:45:42.764Z,96.47
2023-04-13T04:51:14.405Z,97.26
2023-04-13T04:56:46.189Z,97.19
2023-04-13T05:02:19.100Z,97.05
2023-04-13T05:07:53.963Z,96.76
2023-04-13T05:13:25.686Z,96.59
2023-04-13T05:18:57.789Z,96.0
2023-04-13T05:24:29.149Z,96.55
2023-04-13T05:30:01.627Z,95.42
2023-04-13T05:35:32.973Z,94.67
2023-04-13T05:41:04.386Z,94.43
2023-04-13T05:46:36.018Z,94.1
2023-04-13T05:52:08.055Z,94.15
2023-04-13T05:57:39.647Z,92.96
2023-04-13T06:03:11.674Z,92.71
2023-04-13T06:08:47.378Z,92.24
2023-04-13T06:14:19.138Z,91.43
2023-04-13T06:19:50.912Z,90.51
2023-04-13T06:25:22.692Z,90.35
2023-04-13T06:30:54.274Z,90.43
2023-04-13T06:36:26.032Z,90.41
2023-04-13T06:41:57.643Z,90.17
2023-04-13T06:47:29.413Z,89.11
2023-04-13T06:53:01.481Z,88.44
2023-04-13T06:58:33.093Z,89.6
2023-04-13T07:04:04.768Z,89.07
2023-04-13T07:09:40.743Z,89.01
2023-04-13T07:15:12.573Z,88.87
2023-04-13T07:20:44.130Z,89.48
2023-04-13T07:26:15.968Z,88.78
2023-04-13T07:31:47.654Z,88.91
2023-04-13T07:37:19.523Z,88.6
2023-04-13T07:42:51.078Z,88.14
2023-04-13T07:48:22.907Z,87.99
2023-04-13T07:53:55.109Z,88.86
2023-04-13T07:59:26.747Z,86.94
2023-04-13T08:04:58.161Z,86.33
2023-04-13T08:10:34.042Z,86.68
2023-04-13T08:16:05.912Z,87.87
2023-04-13T08:21:37.477Z,86.95
2023-04-13T08:27:09.262Z,88.35
2023-04-13T08:32:40.990Z,88.69
2023-04-13T08:38:12.721Z,88.25
2023-04-13T08:43:44.472Z,87.31
2023-04-13T08:49:16.073Z,87.16
2023-04-13T08:54:47.981Z,87.66
2023-04-13T09:00:19.558Z,86.87
2023-04-13T09:05:51.418Z,86.2
2023-04-13T09:11:27.418Z,84.98
2023-04-13T09:16:59.341Z,84.34
2023-04-13T09:22:30.989Z,82.48
2023-04-13T09:28:03.227Z,83.49
2023-04-13T09:33:34.245Z,84.28
2023-04-13T09:39:06.051Z,79.26
2023-04-13T09:44:37.796Z,80.95
2023-04-13T09:50:09.554Z,80.87
2023-04-13T09:55:41.311Z,81.47
2023-04-13T10:01:13.092Z,81.04
2023-04-13T10:06:44.682Z,79.93
2023-04-13T10:12:20.869Z,81.38
2023-04-13T10:17:52.826Z,79.93
2023-04-13T10:23:24.185Z,79.78
2023-04-13T10:28:55.959Z,80.26
2023-04-13T10:34:27.600Z,82.92
2023-04-13T10:39:59.743Z,81.92
2023-04-13T10:45:31.141Z,80.89
2023-04-13T10:51:02.897Z,81.11
2023-04-13T10:56:35.159Z,80.47
2023-04-13T11:02:06.457Z,79.74
2023-04-13T11:07:38.024Z,79.84
2023-04-13T11:13:14.233Z,86.87
2023-04-13T11:18:45.889Z,93.11
2023-04-13T11:24:17.514Z,90.7
2023-04-13T11:29:49.376Z,90.13
2023-04-13T11:35:21.250Z,86.89
2023-04-13T11:41:08.106Z,87.88
2023-04-13T11:46:24.572Z,87.57
2023-04-13T11:51:56.177Z,86.18
2023-04-13T11:57:28.311Z,85.39
2023-04-13T12:03:03.930Z,86.61
2023-04-13T12:08:32.420Z,85.19
2023-04-13T12:14:17.953Z,84.34
2023-04-13T12:19:41.410Z,82.17
2023-04-13T12:25:12.278Z,80.64
2023-04-13T12:30:42.785Z,79.81
2023-04-13T12:36:14.477Z,80.71
2023-04-13T12:41:46.082Z,81.57
2023-04-13T12:47:18.012Z,81.15
2023-04-13T12:52:49.603Z,80.27
2023-04-13T12:58:21.371Z,76.27
2023-04-13T13:03:53.178Z,79.45
2023-04-13T13:09:24.841Z,74.91
2023-04-13T13:15:01.134Z,74.41
2023-04-13T13:20:32.950Z,76.47
2023-04-13T13:26:26.098Z,75.14
2023-04-13T13:31:36.110Z,73.78
2023-04-13T13:37:07.741Z,77.66
2023-04-13T13:42:52.148Z,79.98
2023-04-13T13:48:11.080Z,79.35
2023-04-13T13:53:42.851Z,76.48
2023-04-13T13:59:14.616Z,76.76
2023-04-13T14:04:46.472Z,76.45
2023-04-13T14:10:18.129Z,75.56
2023-04-13T14:15:54.296Z,75.88
2023-04-13T14:21:26.141Z,74.41
2023-04-13T14:26:57.691Z,75.86
2023-04-13T14:32:29.506Z,75.35
2023-04-13T14:38:01.177Z,75.32
2023-04-13T14:43:32.796Z,77.6
2023-04-13T14:49:04.602Z,78.74
2023-04-13T14:54:36.120Z,81.4
2023-04-13T15:00:08.020Z,81.68
2023-04-13T15:05:40.735Z,86.98
2023-04-13T15:11:11.443Z,90.83
2023-04-13T15:16:47.716Z,94.88
2023-04-13T15:22:19.446Z,97.06
2023-04-13T15:27:51.045Z,98.72
2023-04-13T15:33:22.841Z,97.08
2023-04-13T15:38:54.545Z,100.0
2023-04-13T15:44:26.262Z,99.32
2023-04-13T15:49:57.986Z,99.93
2023-04-13T15:55:29.677Z,99.06
2023-04-13T16:01:01.643Z,100.0
2023-04-13T16:06:32.962Z,100.0
2023-04-13T16:12:04.857Z,100.0
2023-04-13T16:17:41.026Z,100.0
2023-04-13T16:23:12.620Z,100.0
2023-04-13T16:28:44.662Z,100.0
2023-04-13T16:34:26.901Z,100.0
2023-04-13T16:39:47.830Z,100.0
2023-04-13T16:45:19.599Z,100.0
2023-04-13T16:50:51.298Z,100.0
2023-04-13T16:56:29.942Z,100.0
2023-04-13T17:02:01.876Z,100.0
2023-04-13T17:07:33.421Z,100.0
2023-04-13T17:13:05.084Z,100.0
2023-04-13T17:18:43.191Z,100.0
2023-04-13T17:24:14.957Z,100.0
2023-04-13T17:29:46.603Z,99.51
2023-04-13T17:35:18.346Z,100.0
2023-04-13T17:40:50.101Z,100.0
2023-04-13T17:46:21.966Z,100.0
2023-04-13T17:51:53.496Z,98.5
2023-04-13T17:57:25.213Z,100.0
2023-04-13T18:02:57.580Z,99.88
2023-04-13T18:08:28.669Z,100.0
2023-04-13T18:14:00.937Z,100.0
2023-04-13T18:19:38.684Z,100.0
2023-04-13T18:25:10.369Z,100.0
2023-04-13T18:30:42.670Z,100.0
2023-04-13T18:36:13.616Z,100.0
2023-04-13T18:41:45.414Z,100.0
2023-04-13T18:47:20.754Z,100.0
2023-04-13T18:52:49.087Z,100.0
2023-04-13T18:58:20.470Z,100.0
2023-04-13T19:03:52.842Z,100.0
2023-04-13T19:09:23.971Z,100.0
2023-04-13T19:14:55.724Z,100.0
2023-04-13T19:20:33.900Z,100.0
2023-04-13T19:26:05.664Z,100.0
2023-04-13T19:31:37.347Z,100.0
2023-04-13T19:37:09.073Z,100.0
2023-04-13T19:42:40.732Z,100.0
2023-04-13T19:48:12.677Z,99.98
2023-04-13T19:53:44.230Z,100.0
2023-04-13T19:59:15.993Z,100.0
2023-04-13T20:04:47.620Z,100.0
2023-04-13T20:10:19.457Z,100.0
2023-04-13T20:15:51.191Z,100.0
2023-04-13T20:21:29.161Z,100.0
2023-04-13T20:27:00.871Z,100.0
2023-04-13T20:32:32.584Z,100.0
2023-04-13T20:38:04.473Z,100.0
2023-04-13T20:43:35.988Z,100.0
2023-04-13T20:49:07.717Z,100.0
2023-04-13T20:54:39.443Z,100.0
2023-04-13T21:00:13.822Z,100.0
2023-04-13T21:05:42.905Z,100.0
2023-04-13T21:11:14.641Z,100.0
2023-04-13T21:16:46.477Z,100.0
2023-04-13T21:22:24.568Z,100.0
2023-04-13T21:27:56.280Z,100.0
2023-04-13T21:33:27.986Z,100.0
2023-04-13T21:39:00.166Z,100.0
2023-04-13T21:44:31.349Z,100.0
2023-04-13T21:50:03.175Z,100.0
2023-04-13T21:55:35.323Z,100.0
2023-04-13T22:01:06.630Z,100.0
2023-04-13T22:06:38.255Z,100.0
2023-04-13T22:12:10.043Z,100.0
2023-04-13T22:17:42.125Z,100.0
2023-04-13T22:23:17.850Z,100.0
2023-04-13T22:28:49.658Z,100.0
2023-04-13T22:34:21.338Z,100.0
2023-04-13T22:39:53.242Z,100.0
2023-04-13T22:45:24.758Z,100.0
2023-04-13T22:50:56.468Z,100.0
2023-04-13T22:56:28.237Z,100.0
2023-04-13T23:02:00.218Z,100.0
2023-04-13T23:07:31.592Z,100.0
2023-04-13T23:13:03.367Z,100.0
2023-04-13T23:18:35.116Z,100.0
2023-04-13T23:24:13.168Z,100.0
2023-04-13T23:29:44.969Z,100.0
2023-04-13T23:35:16.867Z,100.0
2023-04-13T23:40:48.442Z,100.0
2023-04-13T23:46:20.126Z,100.0
2023-04-13T23:51:51.788Z,100.0
2023-04-13T23:57:23.546Z,100.0
