createdAt,value
2017-08-01T00:01:24.161Z,98541.16
2017-08-01T00:03:51.641Z,98561.71
2017-08-01T00:06:19.096Z,98571.03
2017-08-01T00:08:46.561Z,98580.05
2017-08-01T00:11:14.041Z,98599.73
2017-08-01T00:13:41.518Z,98624.83
2017-08-01T00:16:09.014Z,98661.50
2017-08-01T00:18:36.492Z,98693.62
2017-08-01T00:21:04.010Z,98724.58
2017-08-01T00:23:31.533Z,98762.14
2017-08-01T00:25:59.115Z,98796.95
2017-08-01T00:28:26.598Z,98824.55
2017-08-01T00:30:54.109Z,98840.96
2017-08-01T00:33:21.614Z,98935.28
2017-08-01T00:35:49.853Z,99043.23
2017-08-01T00:38:17.345Z,99028.72
2017-08-01T00:40:44.834Z,98977.55
2017-08-01T00:43:12.323Z,98957.19
2017-08-01T00:45:39.791Z,98924.69
2017-08-01T00:48:07.314Z,98881.81
2017-08-01T00:50:34.803Z,98849.30
2017-08-01T00:53:02.258Z,98835.84
2017-08-01T00:55:29.750Z,98836.22
2017-08-01T00:57:57.258Z,98836.11
2017-08-01T01:00:24.875Z,98834.72
2017-08-01T01:02:52.325Z,98823.86
2017-08-01T01:05:19.782Z,98813.38
2017-08-01T01:07:47.262Z,98809.78
2017-08-01T01:10:14.767Z,98797.91
2017-08-01T01:12:42.221Z,98796.56
2017-08-01T01:15:09.710Z,98780.64
2017-08-01T01:17:37.175Z,98768.25
2017-08-01T01:20:05.331Z,98770.31
2017-08-01T01:22:32.814Z,98769.80
2017-08-01T01:25:00.337Z,98779.20
2017-08-01T01:27:27.814Z,98775.67
2017-08-01T01:29:55.282Z,98754.36
2017-08-01T01:32:22.784Z,98754.31
2017-08-01T01:34:50.363Z,98746.91
2017-08-01T01:37:17.840Z,98752.22
2017-08-01T01:39:45.327Z,98758.27
2017-08-01T01:42:12.783Z,98774.28
2017-08-01T01:44:40.265Z,98786.48
2017-08-01T01:47:07.737Z,98771.63
2017-08-01T01:49:35.228Z,98782.84
2017-08-01T01:52:02.686Z,98769.88
2017-08-01T01:54:30.162Z,98751.17
2017-08-01T01:56:57.626Z,98756.10
2017-08-01T01:59:25.093Z,98748.61
2017-08-01T02:01:52.555Z,98728.89
2017-08-01T02:04:20.183Z,98728.45
2017-08-01T02:06:47.666Z,98732.48
2017-08-01T02:09:15.127Z,98723.82
2017-08-01T02:11:42.616Z,98721.19
2017-08-01T02:14:10.070Z,98714.36
2017-08-01T02:16:37.564Z,98717.73
2017-08-01T02:19:05.036Z,98728.58
2017-08-01T02:21:34.126Z,98741.02
2017-08-01T02:24:01.580Z,98763.38
2017-08-01T02:26:29.061Z,98781.77
2017-08-01T02:28:56.535Z,98825.92
2017-08-01T02:31:24.201Z,98852.19
2017-08-01T02:33:51.742Z,98861.55
2017-08-01T02:36:19.218Z,98862.50
2017-08-01T02:38:46.726Z,98877.73
2017-08-01T02:41:14.198Z,98873.38
2017-08-01T02:43:41.681Z,98875.33
2017-08-01T02:46:09.180Z,98881.34
2017-08-01T02:48:36.665Z,98876.62
2017-08-01T02:51:04.117Z,98881.95
2017-08-01T02:53:31.611Z,98890.02
2017-08-01T02:55:59.093Z,98867.48
2017-08-01T02:58:26.598Z,98846.16
2017-08-01T03:00:54.062Z,98850.61
2017-08-01T03:03:21.598Z,98866.23
2017-08-01T03:05:49.345Z,98846.55
2017-08-01T03:08:16.835Z,98818.77
2017-08-01T03:10:44.362Z,98840.48
2017-08-01T03:13:11.817Z,98838.75
2017-08-01T03:15:39.307Z,98831.53
2017-08-01T03:18:06.766Z,98828.97
2017-08-01T03:20:34.317Z,98808.03
2017-08-01T03:23:01.781Z,98813.78
2017-08-01T03:25:29.280Z,98821.93
2017-08-01T03:27:56.748Z,98813.63
2017-08-01T03:30:24.276Z,98814.81
2017-08-01T03:32:51.735Z,98806.19
2017-08-01T03:35:19.194Z,98802.89
2017-08-01T03:37:46.699Z,98789.56
2017-08-01T03:40:14.159Z,98787.19
2017-08-01T03:42:42.511Z,98782.00
2017-08-01T03:45:10.011Z,98779.01
2017-08-01T03:47:37.506Z,98774.58
2017-08-01T03:50:04.958Z,98762.45
2017-08-01T03:52:32.440Z,98752.30
2017-08-01T03:54:59.888Z,98740.12
2017-08-01T03:57:27.390Z,98734.20
2017-08-01T03:59:54.871Z,98737.44
2017-08-01T04:02:22.327Z,98697.80
2017-08-01T04:04:49.869Z,98726.97
2017-08-01T04:07:17.331Z,98733.77
2017-08-01T04:09:44.814Z,98727.92
2017-08-01T04:12:12.296Z,98721.65
2017-08-01T04:14:40.490Z,98716.20
2017-08-01T04:17:07.982Z,98712.86
2017-08-01T04:19:35.704Z,98711.95
2017-08-01T04:22:03.165Z,98714.20
2017-08-01T04:24:30.681Z,98703.42
2017-08-01T04:26:58.190Z,98703.40
2017-08-01T04:29:25.640Z,98704.27
2017-08-01T04:31:53.125Z,98706.38
2017-08-01T04:34:20.600Z,98706.28
2017-08-01T04:36:48.077Z,98693.98
2017-08-01T04:39:15.542Z,98711.70
2017-08-01T04:41:43.034Z,98722.54
2017-08-01T04:44:10.491Z,98720.49
2017-08-01T04:46:38.095Z,98718.61
2017-08-01T04:49:05.545Z,98718.13
2017-08-01T04:51:33.017Z,98715.00
2017-08-01T04:54:00.508Z,98710.16
2017-08-01T04:56:28.391Z,98723.94
2017-08-01T04:58:55.986Z,98718.48
2017-08-01T05:01:23.455Z,98712.58
2017-08-01T05:03:50.992Z,98712.42
2017-08-01T05:06:18.478Z,98705.86
2017-08-01T05:08:45.984Z,98707.81
2017-08-01T05:11:13.977Z,98705.52
2017-08-01T05:13:41.481Z,98703.73
2017-08-01T05:16:08.966Z,98703.23
2017-08-01T05:18:36.422Z,98713.46
2017-08-01T05:21:04.440Z,98722.16
2017-08-01T05:23:31.951Z,98712.17
2017-08-01T05:25:59.455Z,98712.19
2017-08-01T05:28:26.912Z,98722.22
2017-08-01T05:30:54.368Z,98715.41
2017-08-01T05:33:21.848Z,98713.74
2017-08-01T05:35:49.465Z,98716.74
2017-08-01T05:38:16.917Z,98713.32
2017-08-01T05:40:44.437Z,98742.76
2017-08-01T05:43:11.980Z,98754.70
2017-08-01T05:45:39.441Z,98772.88
2017-08-01T05:48:07.001Z,98789.39
2017-08-01T05:50:34.458Z,98810.00
2017-08-01T05:53:02.113Z,98822.25
2017-08-01T05:55:29.633Z,98837.86
2017-08-01T05:57:57.886Z,98854.00
2017-08-01T06:00:26.062Z,98851.02
2017-08-01T06:02:53.544Z,98849.70
2017-08-01T06:05:20.988Z,98846.02
2017-08-01T06:07:48.567Z,98847.96
2017-08-01T06:10:16.133Z,98848.34
2017-08-01T06:12:43.589Z,98842.90
2017-08-01T06:15:11.150Z,98866.53
2017-08-01T06:17:39.225Z,98866.22
2017-08-01T06:20:06.757Z,98861.18
2017-08-01T06:22:34.209Z,98873.83
2017-08-01T06:25:01.864Z,98873.77
2017-08-01T06:27:29.351Z,98885.42
2017-08-01T06:29:56.855Z,98870.95
2017-08-01T06:32:24.358Z,98879.54
2017-08-01T06:34:51.826Z,98872.55
2017-08-01T06:37:19.375Z,98870.30
2017-08-01T06:39:47.856Z,98879.98
2017-08-01T06:42:15.328Z,98885.61
2017-08-01T06:44:42.824Z,98904.68
2017-08-01T06:47:10.286Z,98909.23
2017-08-01T06:49:37.771Z,98910.58
2017-08-01T06:52:05.258Z,98895.91
2017-08-01T06:54:32.726Z,98906.22
2017-08-01T06:57:00.252Z,98900.98
2017-08-01T06:59:28.671Z,98914.58
2017-08-01T07:01:56.152Z,98919.94
2017-08-01T07:04:23.629Z,98913.89
2017-08-01T07:06:51.090Z,98922.41
2017-08-01T07:09:18.639Z,98898.77
2017-08-01T07:11:46.095Z,98896.58
2017-08-01T07:14:13.541Z,98895.35
2017-08-01T07:16:41.021Z,98894.91
2017-08-01T07:19:08.490Z,98879.64
2017-08-01T07:21:35.983Z,98885.42
2017-08-01T07:24:03.500Z,98893.20
2017-08-01T07:26:31.022Z,98889.64
2017-08-01T07:28:58.486Z,98894.41
2017-08-01T07:31:26.852Z,98890.08
2017-08-01T07:33:54.342Z,98887.87
2017-08-01T07:36:21.894Z,98900.92
2017-08-01T07:38:49.471Z,98894.07
2017-08-01T07:41:17.100Z,98895.37
2017-08-01T07:43:44.586Z,98896.36
2017-08-01T07:46:12.049Z,98898.36
2017-08-01T07:48:39.906Z,98907.98
2017-08-01T07:51:07.367Z,98930.19
2017-08-01T07:53:34.897Z,98944.86
2017-08-01T07:56:02.376Z,98967.48
2017-08-01T07:58:29.883Z,98990.65
2017-08-01T08:00:58.091Z,99009.98
2017-08-01T08:03:25.595Z,99017.10
2017-08-01T08:05:53.099Z,99020.64
2017-08-01T08:08:20.556Z,99040.45
2017-08-01T08:10:48.153Z,99069.84
2017-08-01T08:13:15.645Z,99063.47
2017-08-01T08:15:43.227Z,99056.73
2017-08-01T08:18:11.485Z,99063.75
2017-08-01T08:20:38.986Z,99080.95
2017-08-01T08:23:06.443Z,99081.80
2017-08-01T08:25:34.262Z,99085.91
2017-08-01T08:28:01.741Z,99109.98
2017-08-01T08:30:29.225Z,99097.02
2017-08-01T08:32:56.755Z,99051.92
2017-08-01T08:35:24.420Z,99003.50
2017-08-01T08:37:51.922Z,99003.27
2017-08-01T08:40:19.426Z,99017.66
2017-08-01T08:42:47.769Z,98997.36
2017-08-01T08:45:16.261Z,99002.11
2017-08-01T08:47:44.414Z,98992.09
2017-08-01T08:50:12.553Z,98971.47
2017-08-01T08:52:40.022Z,98960.50
2017-08-01T08:55:07.545Z,98943.81
2017-08-01T08:57:35.039Z,98944.69
2017-08-01T09:00:02.628Z,98943.09
2017-08-01T09:02:30.325Z,98941.55
2017-08-01T09:04:57.802Z,98937.66
2017-08-01T09:07:25.994Z,98939.52
2017-08-01T09:09:53.456Z,98949.92
2017-08-01T09:12:21.004Z,98925.05
2017-08-01T09:14:49.018Z,98934.34
2017-08-01T09:17:16.510Z,98938.45
2017-08-01T09:19:43.962Z,98930.25
2017-08-01T09:22:11.698Z,98919.07
2017-08-01T09:24:40.408Z,98916.11
2017-08-01T09:27:07.881Z,98889.93
2017-08-01T09:29:35.387Z,98884.92
2017-08-01T09:32:02.879Z,98885.64
2017-08-01T09:34:30.385Z,98894.77
2017-08-01T09:36:57.889Z,98895.00
2017-08-01T09:39:25.364Z,98897.23
2017-08-01T09:41:54.502Z,98903.45
2017-08-01T09:44:22.377Z,98890.42
2017-08-01T09:46:49.878Z,98898.61
2017-08-01T09:49:17.415Z,98898.50
2017-08-01T09:51:44.879Z,98889.59
2017-08-01T09:54:12.382Z,98888.73
2017-08-01T09:56:40.026Z,98898.80
2017-08-01T09:59:08.280Z,98895.00
2017-08-01T10:01:36.710Z,98885.02
2017-08-01T10:04:04.543Z,98900.75
2017-08-01T10:06:32.027Z,98888.52
2017-08-01T10:08:59.509Z,98899.16
2017-08-01T10:11:26.985Z,98899.70
2017-08-01T10:13:54.481Z,98892.73
2017-08-01T10:16:22.414Z,98907.73
2017-08-01T10:18:50.460Z,98909.12
2017-08-01T10:21:18.019Z,98920.62
2017-08-01T10:23:45.491Z,98916.54
2017-08-01T10:26:12.998Z,98922.56
2017-08-01T10:28:40.816Z,98920.35
2017-08-01T10:31:08.349Z,98922.01
2017-08-01T10:33:35.858Z,98926.03
2017-08-01T10:36:03.493Z,98917.27
2017-08-01T10:38:30.959Z,98914.41
2017-08-01T10:41:00.222Z,98924.81
2017-08-01T10:43:28.842Z,98943.17
2017-08-01T10:45:56.297Z,98955.86
2017-08-01T10:48:24.673Z,98956.33
2017-08-01T10:50:52.141Z,98946.70
2017-08-01T10:53:20.542Z,98953.59
2017-08-01T10:55:48.850Z,98963.18
2017-08-01T10:58:16.325Z,98962.81
2017-08-01T11:00:44.931Z,98946.94
2017-08-01T11:03:12.875Z,98948.02
2017-08-01T11:05:41.149Z,98939.72
2017-08-01T11:08:08.666Z,98943.55
2017-08-01T11:10:36.156Z,98945.30
2017-08-01T11:13:04.628Z,98944.09
2017-08-01T11:15:32.141Z,98945.59
2017-08-01T11:17:59.605Z,98960.88
2017-08-01T11:20:29.622Z,98982.13
2017-08-01T11:22:57.998Z,98994.45
2017-08-01T11:25:26.526Z,99002.06
2017-08-01T11:27:54.018Z,99004.77
2017-08-01T11:30:21.564Z,99000.09
2017-08-01T11:32:49.541Z,99010.38
2017-08-01T11:35:18.019Z,99019.96
2017-08-01T11:37:46.201Z,99032.31
2017-08-01T11:40:13.645Z,99022.36
2017-08-01T11:42:41.706Z,99004.87
2017-08-01T11:45:10.100Z,98991.86
2017-08-01T11:47:37.617Z,98979.58
2017-08-01T11:50:05.079Z,98968.81
2017-08-01T11:52:32.721Z,98977.97
2017-08-01T11:55:00.729Z,98973.63
2017-08-01T11:57:28.186Z,98967.45
2017-08-01T11:59:55.687Z,98959.75
2017-08-01T12:02:23.984Z,98947.88
2017-08-01T12:04:51.474Z,98942.59
2017-08-01T12:07:19.284Z,98941.77
2017-08-01T12:09:46.958Z,98943.12
2017-08-01T12:12:14.501Z,98940.69
2017-08-01T12:14:43.473Z,98942.16
2017-08-01T12:17:10.962Z,98969.38
2017-08-01T12:19:39.482Z,98976.68
2017-08-01T12:22:07.563Z,98985.61
2017-08-01T12:24:35.042Z,98989.11
2017-08-01T12:27:02.555Z,99007.02
2017-08-01T12:29:30.022Z,99005.63
2017-08-01T12:31:57.540Z,99019.89
2017-08-01T12:34:25.454Z,99025.21
2017-08-01T12:36:52.964Z,99019.31
2017-08-01T12:39:20.434Z,99012.53
2017-08-01T12:41:48.244Z,99013.33
2017-08-01T12:44:15.699Z,99013.75
2017-08-01T12:46:43.214Z,99029.42
2017-08-01T12:49:10.696Z,99038.31
2017-08-01T12:51:38.171Z,99047.97
2017-08-01T12:54:06.241Z,99039.27
2017-08-01T12:56:33.701Z,99041.04
2017-08-01T12:59:01.201Z,99056.11
2017-08-01T13:01:28.668Z,99063.94
2017-08-01T13:03:56.281Z,99067.68
2017-08-01T13:06:24.039Z,99070.44
2017-08-01T13:08:51.514Z,99079.94
2017-08-01T13:11:19.005Z,99096.20
2017-08-01T13:13:46.463Z,99114.83
2017-08-01T13:16:14.008Z,99151.14
2017-08-01T13:18:41.474Z,99152.67
2017-08-01T13:21:09.735Z,99155.63
2017-08-01T13:23:37.227Z,99159.53
2017-08-01T13:26:04.793Z,99151.33
2017-08-01T13:28:32.291Z,99129.45
2017-08-01T13:30:59.748Z,99122.39
2017-08-01T13:33:27.210Z,99108.71
2017-08-01T13:35:54.923Z,99078.44
2017-08-01T13:38:22.518Z,99084.61
2017-08-01T13:40:49.980Z,99061.69
2017-08-01T13:43:17.495Z,99018.02
2017-08-01T13:45:44.997Z,99006.75
2017-08-01T13:48:12.668Z,99006.78
2017-08-01T13:50:40.167Z,98982.27
2017-08-01T13:53:07.672Z,98973.97
2017-08-01T13:55:35.166Z,98969.67
2017-08-01T13:58:02.713Z,98970.38
2017-08-01T14:00:30.234Z,98972.83
2017-08-01T14:02:57.692Z,98963.27
2017-08-01T14:05:25.308Z,98959.83
2017-08-01T14:07:52.754Z,98957.94
2017-08-01T14:10:21.282Z,98942.84
2017-08-01T14:12:48.765Z,98936.44
2017-08-01T14:15:16.936Z,98925.12
2017-08-01T14:17:45.314Z,98911.81
2017-08-01T14:20:12.771Z,98901.39
2017-08-01T14:22:40.320Z,98895.80
2017-08-01T14:25:07.836Z,98895.28
2017-08-01T14:27:35.509Z,98889.45
2017-08-01T14:30:02.997Z,98876.49
2017-08-01T14:32:30.698Z,98893.63
2017-08-01T14:34:58.162Z,98889.88
2017-08-01T14:37:25.651Z,98898.58
2017-08-01T14:39:54.230Z,98903.73
2017-08-01T14:42:21.728Z,98890.27
2017-08-01T14:44:49.263Z,98868.55
2017-08-01T14:47:16.721Z,98858.63
2017-08-01T14:49:44.206Z,98868.84
2017-08-01T14:52:11.661Z,98853.04
2017-08-01T14:54:39.166Z,98845.91
2017-08-01T14:57:07.623Z,98845.13
2017-08-01T14:59:35.592Z,98844.16
2017-08-01T15:02:03.201Z,98851.63
2017-08-01T15:04:30.686Z,98844.94
2017-08-01T15:06:58.208Z,98831.60
2017-08-01T15:09:26.024Z,98806.14
2017-08-01T15:11:53.590Z,98801.19
2017-08-01T15:14:21.168Z,98783.17
2017-08-01T15:16:49.028Z,98782.57
2017-08-01T15:19:16.485Z,98785.47
2017-08-01T15:21:43.978Z,98792.24
2017-08-01T15:24:11.540Z,98807.16
2017-08-01T15:26:39.014Z,98827.67
2017-08-01T15:29:06.506Z,98857.05
2017-08-01T15:31:34.082Z,98891.48
2017-08-01T15:34:02.371Z,98898.95
2017-08-01T15:36:30.638Z,98890.38
2017-08-01T15:38:58.134Z,98825.24
2017-08-01T15:41:25.610Z,98779.45
2017-08-01T15:43:53.235Z,98690.28
2017-08-01T15:46:21.468Z,98706.89
2017-08-01T15:48:48.974Z,98765.05
2017-08-01T15:51:17.245Z,98804.23
2017-08-01T15:53:44.698Z,98825.33
2017-08-01T15:56:12.173Z,98850.33
2017-08-01T15:58:39.630Z,98847.41
2017-08-01T16:07:42.169Z,98879.31
2017-08-01T16:10:09.719Z,98878.12
2017-08-01T16:12:38.056Z,98880.78
2017-08-01T16:17:42.118Z,98903.41
2017-08-01T16:20:10.281Z,98914.40
2017-08-01T16:22:37.757Z,98922.75
2017-08-01T16:25:05.306Z,98935.23
2017-08-01T16:27:33.654Z,98931.20
2017-08-01T16:30:01.172Z,98933.98
2017-08-01T16:32:28.628Z,98935.64
2017-08-01T16:34:56.089Z,98930.27
2017-08-01T16:37:23.984Z,98937.94
2017-08-01T16:39:51.442Z,98930.90
2017-08-01T16:42:19.909Z,98921.80
2017-08-01T16:44:47.370Z,98900.02
2017-08-01T16:47:14.844Z,98894.23
2017-08-01T16:49:42.691Z,98910.87
2017-08-01T16:52:11.065Z,98921.11
2017-08-01T16:54:38.525Z,98922.00
2017-08-01T16:57:06.809Z,98938.72
2017-08-01T16:59:34.271Z,98935.13
2017-08-01T17:02:01.727Z,98950.75
2017-08-01T17:04:29.382Z,98948.29
2017-08-01T17:06:57.642Z,98954.95
2017-08-01T17:09:25.139Z,98966.40
2017-08-01T17:11:52.625Z,98970.28
2017-08-01T17:14:20.332Z,98967.04
2017-08-01T17:16:48.623Z,98956.49
2017-08-01T17:19:16.121Z,98934.67
2017-08-01T17:21:43.579Z,98936.88
2017-08-01T17:24:11.404Z,98941.58
2017-08-01T17:26:38.870Z,98943.84
2017-08-01T17:29:06.322Z,98936.47
2017-08-01T17:31:33.788Z,98959.63
2017-08-01T17:34:01.260Z,98969.27
2017-08-01T17:36:28.756Z,98957.66
2017-08-01T17:38:56.257Z,98949.56
2017-08-01T17:41:23.774Z,98958.50
2017-08-01T17:43:51.233Z,98967.50
2017-08-01T17:46:18.705Z,98968.48
2017-08-01T17:48:46.212Z,98958.95
2017-08-01T17:51:13.825Z,98962.50
2017-08-01T17:53:41.317Z,98965.17
2017-08-01T17:56:08.761Z,98976.05
2017-08-01T17:58:37.062Z,98979.22
2017-08-01T18:01:04.534Z,98961.80
2017-08-01T18:03:33.378Z,98950.75
2017-08-01T18:06:01.543Z,98977.13
2017-08-01T18:08:29.061Z,98986.78
2017-08-01T18:11:02.195Z,98973.64
2017-08-01T18:13:29.849Z,98971.59
2017-08-01T18:15:57.318Z,98968.27
2017-08-01T18:18:24.794Z,98965.20
2017-08-01T18:20:52.311Z,98979.30
2017-08-01T18:23:19.781Z,98976.25
2017-08-01T18:25:47.263Z,98959.67
2017-08-01T18:28:15.115Z,98963.49
2017-08-01T18:30:42.639Z,98983.59
2017-08-01T18:33:10.130Z,99013.58
2017-08-01T18:35:38.115Z,99026.59
2017-08-01T18:38:05.585Z,99052.52
2017-08-01T18:40:33.076Z,99069.07
2017-08-01T18:43:00.565Z,99053.47
2017-08-01T18:45:28.093Z,99024.10
2017-08-01T18:47:55.564Z,99012.48
2017-08-01T18:50:23.042Z,99021.08
2017-08-01T18:52:50.667Z,99022.16
2017-08-01T18:55:18.129Z,99031.91
2017-08-01T18:57:45.629Z,99047.73
2017-08-01T19:00:13.099Z,99024.25
2017-08-01T19:02:40.599Z,98997.44
2017-08-01T19:05:08.056Z,98974.20
2017-08-01T19:07:35.696Z,98951.23
2017-08-01T19:10:03.164Z,98950.60
2017-08-01T19:12:30.637Z,98952.28
2017-08-01T19:14:58.139Z,98957.95
2017-08-01T19:17:25.616Z,98959.89
2017-08-01T19:19:53.582Z,98960.45
2017-08-01T19:22:21.092Z,98949.45
2017-08-01T19:24:48.900Z,98951.00
2017-08-01T19:27:16.428Z,98990.74
2017-08-01T19:29:44.259Z,99005.38
2017-08-01T19:32:11.752Z,99012.12
2017-08-01T19:34:39.379Z,99020.70
2017-08-01T19:37:06.852Z,99035.18
2017-08-01T19:39:34.410Z,99042.31
2017-08-01T19:42:01.914Z,99048.41
2017-08-01T19:44:29.421Z,99044.05
2017-08-01T19:46:56.921Z,99048.53
2017-08-01T19:49:24.437Z,99061.75
2017-08-01T19:51:51.924Z,99058.02
2017-08-01T19:54:19.433Z,99056.83
2017-08-01T19:56:46.946Z,99054.17
2017-08-01T19:59:14.430Z,99049.35
2017-08-01T20:01:41.952Z,99047.41
2017-08-01T20:04:09.438Z,99055.14
2017-08-01T20:06:36.903Z,99046.49
2017-08-01T20:09:04.435Z,99047.52
2017-08-01T20:11:31.929Z,99052.39
2017-08-01T20:13:59.465Z,99064.63
2017-08-01T20:16:26.930Z,99075.94
2017-08-01T20:18:54.510Z,99081.47
2017-08-01T20:21:22.701Z,99079.84
2017-08-01T20:23:50.613Z,99067.36
2017-08-01T20:26:18.128Z,99068.84
2017-08-01T20:28:45.582Z,99065.88
2017-08-01T20:31:13.089Z,99072.97
2017-08-01T20:33:40.581Z,99074.62
2017-08-01T20:36:08.087Z,99073.29
2017-08-01T20:38:36.416Z,99064.32
2017-08-01T20:41:04.029Z,99060.06
2017-08-01T20:43:31.490Z,99059.48
2017-08-01T20:45:58.947Z,99057.98
2017-08-01T20:48:26.471Z,99044.52
2017-08-01T20:50:54.854Z,99049.09
2017-08-01T20:53:23.097Z,99048.59
2017-08-01T20:55:50.571Z,99052.73
2017-08-01T20:58:18.049Z,99072.64
2017-08-01T21:00:45.533Z,99075.15
2017-08-01T21:03:13.030Z,99067.05
2017-08-01T21:05:40.498Z,99054.36
2017-08-01T21:08:08.112Z,99071.59
2017-08-01T21:10:35.605Z,99078.42
2017-08-01T21:13:03.074Z,99089.59
2017-08-01T21:15:30.591Z,99093.63
2017-08-01T21:17:58.055Z,99100.66
2017-08-01T21:20:25.510Z,99094.30
2017-08-01T21:22:53.038Z,99099.38
2017-08-01T21:25:20.582Z,99098.52
2017-08-01T21:27:48.043Z,99106.52
2017-08-01T21:30:15.647Z,99118.80
2017-08-01T21:32:43.111Z,99122.56
2017-08-01T21:35:10.580Z,99120.77
2017-08-01T21:37:38.072Z,99120.27
2017-08-01T21:40:05.535Z,99125.13
2017-08-01T21:42:33.009Z,99121.67
2017-08-01T21:45:00.490Z,99118.58
2017-08-01T21:47:27.979Z,99128.50
2017-08-01T21:49:55.435Z,99139.83
2017-08-01T21:52:22.922Z,99144.06
2017-08-01T21:54:50.386Z,99148.73
2017-08-01T21:57:18.011Z,99155.16
2017-08-01T21:59:45.512Z,99163.32
2017-08-01T22:02:12.971Z,99168.86
2017-08-01T22:04:40.502Z,99168.36
2017-08-01T22:07:08.013Z,99172.81
2017-08-01T22:09:35.552Z,99176.66
2017-08-01T22:12:03.046Z,99184.03
2017-08-01T22:14:30.637Z,99180.95
2017-08-01T22:16:58.091Z,99183.48
2017-08-01T22:19:25.559Z,99192.01
2017-08-01T22:21:53.054Z,99181.58
2017-08-01T22:24:20.514Z,99175.01
2017-08-01T22:26:48.000Z,99176.54
2017-08-01T22:29:15.457Z,99174.86
2017-08-01T22:31:42.942Z,99180.59
2017-08-01T22:34:10.389Z,99178.30
2017-08-01T22:36:38.419Z,99179.78
2017-08-01T22:39:05.868Z,99174.95
2017-08-01T22:41:33.349Z,99177.15
2017-08-01T22:44:00.837Z,99169.92
2017-08-01T22:46:28.293Z,99168.83
2017-08-01T22:48:55.778Z,99156.51
2017-08-01T22:51:23.282Z,99158.75
2017-08-01T22:53:50.851Z,99164.88
2017-08-01T22:56:18.319Z,99153.44
2017-08-01T22:58:46.808Z,99150.02
2017-08-01T23:01:14.275Z,99141.09
2017-08-01T23:03:41.750Z,99135.91
2017-08-01T23:06:09.273Z,99135.48
2017-08-01T23:08:36.734Z,99134.50
2017-08-01T23:11:04.206Z,99134.64
2017-08-01T23:13:31.694Z,99131.35
2017-08-01T23:15:59.205Z,99132.50
2017-08-01T23:18:26.693Z,99125.27
2017-08-01T23:20:54.206Z,99120.08
2017-08-01T23:23:21.968Z,99119.19
2017-08-01T23:25:49.550Z,99116.97
2017-08-01T23:28:17.018Z,99117.37
2017-08-01T23:30:44.493Z,99111.02
2017-08-01T23:33:11.997Z,99113.71
2017-08-01T23:35:39.470Z,99125.20
2017-08-01T23:38:06.967Z,99129.00
2017-08-01T23:40:34.423Z,99130.22
2017-08-01T23:43:01.943Z,99132.05
2017-08-01T23:45:29.970Z,99135.11
2017-08-01T23:47:58.238Z,99132.27
2017-08-01T23:50:25.695Z,99128.61
2017-08-01T23:52:53.194Z,99139.36
2017-08-01T23:55:20.673Z,99142.66
2017-08-01T23:57:48.495Z,99139.55
