createdAt,value
2018-09-28T00:00:18.325Z,89.40
2018-09-28T00:05:21.415Z,87.00
2018-09-28T00:10:24.388Z,89.40
2018-09-28T00:15:27.467Z,89.80
2018-09-28T00:20:30.492Z,90.00
2018-09-28T00:25:33.508Z,90.10
2018-09-28T00:30:36.628Z,89.00
2018-09-28T00:35:39.728Z,89.50
2018-09-28T00:40:42.865Z,90.20
2018-09-28T00:45:46.139Z,91.10
2018-09-28T00:50:49.145Z,90.50
2018-09-28T00:55:52.168Z,87.10
2018-09-28T01:00:55.214Z,90.50
2018-09-28T01:05:58.364Z,90.50
2018-09-28T01:11:01.336Z,90.20
2018-09-28T01:16:04.355Z,91.20
2018-09-28T01:21:07.388Z,91.50
2018-09-28T01:26:10.555Z,91.60
2018-09-28T01:31:13.572Z,90.60
2018-09-28T01:36:16.656Z,92.00
2018-09-28T01:41:19.740Z,92.40
2018-09-28T01:46:22.761Z,92.50
2018-09-28T01:51:25.758Z,92.80
2018-09-28T01:56:28.894Z,93.70
2018-09-28T02:01:31.874Z,95.10
2018-09-28T02:06:34.884Z,95.30
2018-09-28T02:11:37.900Z,96.60
2018-09-28T02:16:40.861Z,96.30
2018-09-28T02:21:43.954Z,96.30
2018-09-28T02:26:46.993Z,97.90
2018-09-28T02:31:49.977Z,94.70
2018-09-28T02:36:53.402Z,93.40
2018-09-28T02:41:56.451Z,93.20
2018-09-28T02:46:59.428Z,93.40
2018-09-28T02:52:02.485Z,93.20
2018-09-28T02:57:05.630Z,93.60
2018-09-28T03:02:08.951Z,93.00
2018-09-28T03:07:11.928Z,91.70
2018-09-28T03:12:14.912Z,91.50
2018-09-28T03:17:17.915Z,93.00
2018-09-28T03:22:20.931Z,95.30
2018-09-28T03:27:23.890Z,95.00
2018-09-28T03:32:26.916Z,96.20
2018-09-28T03:37:30.038Z,96.00
2018-09-28T03:42:33.049Z,96.40
2018-09-28T03:47:36.508Z,94.80
2018-09-28T03:52:39.492Z,93.20
2018-09-28T03:57:42.517Z,95.40
2018-09-28T04:02:45.551Z,95.00
2018-09-28T04:07:48.513Z,94.90
2018-09-28T04:12:51.552Z,96.30
2018-09-28T04:17:54.578Z,97.70
2018-09-28T04:22:57.622Z,97.20
2018-09-28T04:28:00.668Z,96.70
2018-09-28T04:33:03.661Z,97.10
2018-09-28T04:38:06.669Z,98.00
2018-09-28T04:43:09.784Z,97.60
2018-09-28T04:48:12.781Z,96.60
2018-09-28T04:53:15.795Z,97.00
2018-09-28T04:58:19.566Z,97.20
2018-09-28T05:03:22.624Z,97.20
2018-09-28T05:08:25.631Z,96.80
2018-09-28T05:13:28.630Z,97.00
2018-09-28T05:18:31.639Z,97.50
2018-09-28T05:23:34.689Z,96.30
2018-09-28T05:28:37.876Z,96.60
2018-09-28T05:33:40.876Z,96.80
2018-09-28T05:38:43.947Z,99.10
2018-09-28T05:43:47.038Z,97.40
2018-09-28T05:48:50.124Z,95.90
2018-09-28T05:53:53.361Z,92.10
2018-09-28T05:59:02.094Z,92.10
2018-09-28T06:04:10.978Z,93.60
2018-09-28T06:09:14.012Z,89.10
2018-09-28T06:14:17.044Z,79.90
2018-09-28T06:19:20.049Z,72.10
2018-09-28T06:24:23.100Z,69.80
2018-09-28T06:29:26.145Z,69.50
2018-09-28T06:34:29.156Z,67.80
2018-09-28T06:39:32.175Z,64.80
2018-09-28T06:44:35.268Z,64.30
2018-09-28T06:49:38.336Z,63.80
2018-09-28T06:54:41.437Z,63.20
2018-09-28T06:59:44.558Z,60.30
2018-09-28T07:04:47.605Z,59.00
2018-09-28T07:09:50.852Z,55.80
2018-09-28T07:14:54.644Z,56.00
2018-09-28T07:19:57.782Z,55.70
2018-09-28T07:25:00.846Z,56.20
2018-09-28T07:30:04.335Z,54.20
2018-09-28T07:35:07.374Z,54.50
2018-09-28T07:40:10.421Z,53.00
2018-09-28T07:45:13.443Z,51.80
2018-09-28T07:50:16.634Z,52.80
2018-09-28T07:55:19.704Z,53.10
2018-09-28T08:00:22.769Z,52.10
2018-09-28T08:05:25.795Z,52.70
2018-09-28T08:10:28.889Z,51.70
2018-09-28T08:15:32.068Z,52.40
2018-09-28T08:20:35.157Z,53.10
2018-09-28T08:25:38.332Z,53.00
2018-09-28T08:30:41.344Z,53.30
2018-09-28T08:35:44.359Z,51.10
2018-09-28T08:40:47.557Z,51.10
2018-09-28T08:45:50.609Z,52.30
2018-09-28T08:50:53.734Z,52.60
2018-09-28T08:55:56.724Z,52.00
2018-09-28T09:00:59.793Z,52.90
2018-09-28T09:06:02.784Z,53.90
2018-09-28T09:11:05.912Z,53.40
2018-09-28T09:16:09.167Z,53.00
2018-09-28T09:21:12.397Z,53.30
2018-09-28T09:26:15.410Z,53.60
2018-09-28T09:31:18.444Z,54.50
2018-09-28T09:36:21.592Z,54.40
2018-09-28T09:41:24.660Z,53.90
2018-09-28T09:46:27.704Z,53.20
2018-09-28T09:51:30.772Z,52.00
2018-09-28T09:56:33.775Z,51.30
2018-09-28T10:01:42.396Z,50.80
2018-09-28T10:06:54.148Z,50.20
2018-09-28T10:11:57.242Z,50.70
2018-09-28T10:17:00.442Z,50.80
2018-09-28T10:22:03.660Z,49.50
2018-09-28T10:27:06.992Z,47.50
2018-09-28T10:32:10.129Z,45.80
2018-09-28T10:37:13.152Z,45.80
2018-09-28T10:42:16.230Z,43.90
2018-09-28T10:47:19.464Z,44.30
2018-09-28T10:52:22.624Z,45.50
2018-09-28T10:57:25.559Z,43.70
2018-09-28T11:02:28.607Z,43.90
2018-09-28T11:07:31.632Z,43.00
2018-09-28T11:12:34.740Z,42.40
2018-09-28T11:17:38.058Z,42.60
2018-09-28T11:22:41.092Z,41.20
2018-09-28T11:27:44.403Z,41.10
2018-09-28T11:32:47.322Z,40.00
2018-09-28T11:37:50.449Z,40.30
2018-09-28T11:42:53.530Z,39.40
2018-09-28T11:47:56.668Z,40.40
2018-09-28T11:52:59.749Z,38.00
2018-09-28T11:58:02.992Z,36.50
2018-09-28T12:03:06.098Z,32.10
2018-09-28T12:08:09.448Z,33.80
2018-09-28T12:13:12.529Z,36.60
2018-09-28T12:18:15.695Z,41.50
2018-09-28T12:23:18.706Z,44.90
2018-09-28T12:28:21.728Z,46.10
2018-09-28T12:33:24.848Z,50.80
2018-09-28T12:38:27.848Z,51.60
2018-09-28T12:43:35.032Z,52.90
2018-09-28T12:48:34.117Z,54.80
2018-09-28T12:53:37.213Z,55.20
2018-09-28T12:58:40.321Z,54.30
2018-09-28T13:03:43.445Z,53.80
2018-09-28T13:08:46.585Z,53.60
2018-09-28T13:13:49.590Z,54.00
2018-09-28T13:18:52.738Z,55.50
2018-09-28T13:23:55.858Z,55.30
2018-09-28T13:28:58.815Z,54.50
2018-09-28T13:34:07.655Z,56.10
2018-09-28T13:39:10.843Z,57.10
2018-09-28T13:44:13.919Z,58.70
2018-09-28T13:49:16.946Z,60.00
2018-09-28T13:54:20.054Z,61.20
2018-09-28T13:59:23.024Z,62.50
2018-09-28T14:04:26.252Z,63.60
2018-09-28T14:09:29.231Z,65.00
2018-09-28T14:14:32.322Z,65.60
2018-09-28T14:19:35.359Z,66.90
2018-09-28T14:24:38.509Z,67.60
2018-09-28T14:29:41.636Z,68.30
2018-09-28T14:34:44.785Z,68.60
2018-09-28T14:39:47.827Z,69.50
2018-09-28T14:44:51.088Z,69.70
2018-09-28T14:49:54.404Z,70.60
2018-09-28T14:54:57.645Z,71.40
2018-09-28T15:00:00.759Z,72.20
2018-09-28T15:05:03.899Z,72.60
2018-09-28T15:10:07.056Z,72.90
2018-09-28T15:15:10.158Z,73.40
2018-09-28T15:20:13.887Z,72.60
2018-09-28T15:25:17.026Z,73.20
2018-09-28T15:30:20.303Z,71.80
2018-09-28T15:35:23.483Z,71.60
2018-09-28T15:40:26.721Z,70.60
2018-09-28T15:45:29.928Z,71.10
2018-09-28T15:50:33.166Z,71.50
2018-09-28T15:55:36.303Z,72.10
2018-09-28T16:00:39.485Z,72.10
2018-09-28T16:05:42.552Z,70.70
2018-09-28T16:10:45.651Z,69.10
2018-09-28T16:15:48.928Z,67.70
2018-09-28T16:26:01.029Z,66.50
2018-09-28T16:31:04.086Z,65.70
2018-09-28T16:36:07.217Z,64.50
2018-09-28T16:41:10.579Z,62.80
2018-09-28T16:46:13.776Z,61.00
2018-09-28T16:51:17.041Z,59.70
2018-09-28T16:56:20.129Z,58.90
2018-09-28T17:01:23.212Z,58.80
2018-09-28T17:06:26.289Z,57.80
2018-09-28T17:11:29.307Z,57.60
2018-09-28T17:16:32.578Z,57.90
2018-09-28T17:21:35.719Z,58.00
2018-09-28T17:26:38.883Z,57.10
2018-09-28T17:31:41.892Z,57.40
2018-09-28T17:36:44.980Z,57.20
2018-09-28T17:41:47.974Z,57.00
2018-09-28T17:46:50.993Z,57.40
2018-09-28T17:51:54.193Z,57.60
2018-09-28T17:56:58.012Z,57.50
2018-09-28T18:02:01.234Z,58.10
2018-09-28T18:07:04.322Z,58.20
2018-09-28T18:12:07.438Z,58.20
2018-09-28T18:17:10.629Z,58.50
2018-09-28T18:22:13.798Z,58.90
2018-09-28T18:27:17.488Z,59.40
2018-09-28T18:32:20.485Z,60.10
2018-09-28T18:37:23.587Z,59.80
2018-09-28T18:42:26.644Z,60.70
2018-09-28T18:47:29.915Z,60.70
2018-09-28T18:52:33.141Z,61.80
2018-09-28T18:57:36.693Z,61.20
2018-09-28T19:02:40.078Z,61.50
2018-09-28T19:07:43.406Z,62.00
2018-09-28T19:12:46.580Z,62.30
2018-09-28T19:17:49.678Z,63.20
2018-09-28T19:22:52.866Z,63.40
2018-09-28T19:27:56.134Z,64.20
2018-09-28T19:32:59.176Z,64.70
2018-09-28T19:38:02.322Z,65.60
2018-09-28T19:43:05.820Z,66.60
2018-09-28T19:48:09.763Z,66.40
2018-09-28T19:53:12.883Z,66.40
2018-09-28T19:58:16.026Z,67.50
2018-09-28T20:03:19.207Z,68.70
2018-09-28T20:08:22.298Z,70.00
2018-09-28T20:13:25.748Z,70.20
2018-09-28T20:18:28.876Z,70.30
2018-09-28T20:23:32.472Z,70.40
2018-09-28T20:28:35.548Z,70.50
2018-09-28T20:33:38.680Z,70.10
2018-09-28T20:38:41.797Z,71.40
2018-09-28T20:43:45.014Z,72.10
2018-09-28T20:48:48.152Z,72.00
2018-09-28T20:53:51.230Z,72.30
2018-09-28T20:58:54.305Z,72.60
2018-09-28T21:03:57.683Z,72.50
2018-09-28T21:09:00.789Z,72.10
2018-09-28T21:14:03.832Z,72.20
2018-09-28T21:19:07.143Z,72.20
2018-09-28T21:24:10.140Z,71.30
2018-09-28T21:29:13.564Z,71.20
2018-09-28T21:34:16.635Z,71.10
2018-09-28T21:39:19.666Z,70.20
2018-09-28T21:44:22.862Z,69.70
2018-09-28T21:49:26.068Z,69.00
2018-09-28T21:54:29.303Z,68.50
2018-09-28T21:59:32.380Z,67.80
2018-09-28T22:04:35.565Z,66.80
2018-09-28T22:09:38.549Z,65.80
2018-09-28T22:14:41.573Z,65.70
2018-09-28T22:19:44.569Z,65.50
2018-09-28T22:24:47.554Z,65.60
2018-09-28T22:29:50.591Z,65.50
2018-09-28T22:34:53.811Z,65.80
2018-09-28T22:39:56.792Z,65.60
2018-09-28T22:44:59.738Z,65.80
2018-09-28T22:50:03.260Z,66.40
2018-09-28T22:55:06.297Z,66.70
2018-09-28T23:00:09.271Z,66.00
2018-09-28T23:05:12.273Z,65.90
2018-09-28T23:10:15.232Z,65.10
2018-09-28T23:15:18.368Z,66.20
2018-09-28T23:20:21.370Z,66.90
2018-09-28T23:25:24.364Z,66.70
2018-09-28T23:30:27.353Z,66.30
2018-09-28T23:35:30.387Z,67.10
2018-09-28T23:40:33.407Z,67.70
2018-09-28T23:45:36.502Z,68.40
2018-09-28T23:50:39.518Z,68.60
2018-09-28T23:55:42.480Z,68.50
