createdAt,value
2018-08-04T00:00:24.005Z,24.30
2018-08-04T00:01:28.089Z,24.30
2018-08-04T00:02:31.423Z,24.20
2018-08-04T00:03:34.833Z,24.10
2018-08-04T00:05:41.731Z,24.10
2018-08-04T00:06:45.264Z,24.10
2018-08-04T00:07:49.001Z,24.10
2018-08-04T00:08:53.502Z,24.10
2018-08-04T00:11:00.696Z,24.10
2018-08-04T00:12:04.111Z,24.20
2018-08-04T00:13:07.600Z,24.20
2018-08-04T00:14:11.431Z,24.20
2018-08-04T00:15:15.537Z,24.20
2018-08-04T00:16:19.147Z,24.20
2018-08-04T00:17:22.683Z,24.20
2018-08-04T00:18:26.286Z,24.20
2018-08-04T00:19:29.760Z,24.10
2018-08-04T00:20:33.152Z,24.10
2018-08-04T00:21:37.233Z,24.10
2018-08-04T00:22:42.002Z,24.10
2018-08-04T00:23:46.768Z,24.10
2018-08-04T00:24:51.647Z,24.10
2018-08-04T00:25:55.205Z,24.10
2018-08-04T00:26:58.647Z,24.10
2018-08-04T00:28:02.310Z,24.10
2018-08-04T00:29:05.801Z,24.10
2018-08-04T00:30:11.717Z,24.10
2018-08-04T00:31:15.145Z,24.10
2018-08-04T00:32:20.942Z,24.00
2018-08-04T00:33:24.574Z,24.00
2018-08-04T00:34:28.003Z,24.00
2018-08-04T00:35:31.548Z,24.10
2018-08-04T00:36:35.279Z,24.10
2018-08-04T00:37:39.185Z,24.00
2018-08-04T00:38:42.606Z,24.00
2018-08-04T00:39:46.042Z,24.00
2018-08-04T00:40:49.767Z,24.10
2018-08-04T00:41:53.166Z,24.00
2018-08-04T00:42:56.755Z,24.00
2018-08-04T00:44:00.143Z,24.00
2018-08-04T00:45:04.326Z,23.90
2018-08-04T00:46:07.832Z,24.00
2018-08-04T00:47:11.290Z,23.90
2018-08-04T00:48:14.837Z,24.00
2018-08-04T00:49:18.626Z,23.90
2018-08-04T00:51:25.283Z,23.90
2018-08-04T00:52:29.442Z,23.80
2018-08-04T00:53:33.264Z,23.80
2018-08-04T00:54:37.525Z,23.80
2018-08-04T00:55:41.027Z,23.80
2018-08-04T00:56:44.652Z,23.80
2018-08-04T00:57:49.094Z,23.80
2018-08-04T00:58:52.853Z,23.70
2018-08-04T01:01:00.440Z,23.70
2018-08-04T01:02:03.810Z,23.70
2018-08-04T01:03:07.242Z,23.70
2018-08-04T01:04:10.692Z,23.70
2018-08-04T01:05:14.183Z,23.60
2018-08-04T01:06:17.645Z,23.60
2018-08-04T01:07:21.075Z,23.60
2018-08-04T01:08:24.714Z,23.60
2018-08-04T01:09:28.514Z,23.60
2018-08-04T01:10:31.918Z,23.60
2018-08-04T01:11:35.281Z,23.60
2018-08-04T01:12:38.634Z,23.60
2018-08-04T01:13:41.960Z,23.60
2018-08-04T01:14:45.460Z,23.60
2018-08-04T01:15:48.910Z,23.70
2018-08-04T01:16:52.544Z,23.60
2018-08-04T01:17:56.163Z,23.60
2018-08-04T01:19:00.474Z,23.60
2018-08-04T01:20:06.310Z,23.60
2018-08-04T01:21:10.053Z,23.60
2018-08-04T01:22:13.500Z,23.60
2018-08-04T01:23:17.042Z,23.60
2018-08-04T01:24:20.512Z,23.70
2018-08-04T01:25:24.014Z,23.70
2018-08-04T01:26:27.660Z,23.70
2018-08-04T01:27:31.618Z,23.80
2018-08-04T01:29:39.829Z,23.80
2018-08-04T01:30:43.371Z,23.80
2018-08-04T01:31:46.970Z,23.80
2018-08-04T01:32:50.548Z,23.80
2018-08-04T01:33:54.908Z,23.80
2018-08-04T01:34:59.177Z,23.70
2018-08-04T01:36:04.199Z,23.70
2018-08-04T01:37:07.890Z,23.70
2018-08-04T01:38:11.360Z,23.70
2018-08-04T01:39:14.690Z,23.60
2018-08-04T01:40:18.799Z,23.60
2018-08-04T01:41:23.126Z,23.60
2018-08-04T01:42:26.670Z,23.60
2018-08-04T01:43:30.496Z,23.60
2018-08-04T01:44:34.336Z,23.50
2018-08-04T01:45:37.872Z,23.60
2018-08-04T01:46:42.984Z,23.50
2018-08-04T01:47:46.636Z,23.50
2018-08-04T01:48:50.366Z,23.50
2018-08-04T01:49:54.215Z,23.50
2018-08-04T01:50:58.718Z,23.50
2018-08-04T01:52:02.353Z,23.50
2018-08-04T01:53:06.111Z,23.40
2018-08-04T01:54:09.594Z,23.40
2018-08-04T01:55:13.472Z,23.40
2018-08-04T01:56:16.920Z,23.40
2018-08-04T01:57:21.759Z,23.40
2018-08-04T01:58:25.420Z,23.40
2018-08-04T02:00:33.472Z,23.40
2018-08-04T02:01:37.384Z,23.40
2018-08-04T02:02:41.001Z,23.40
2018-08-04T02:03:44.508Z,23.40
2018-08-04T02:04:47.847Z,23.30
2018-08-04T02:05:51.181Z,23.30
2018-08-04T02:06:54.512Z,23.30
2018-08-04T02:07:58.339Z,23.30
2018-08-04T02:09:01.826Z,23.30
2018-08-04T02:10:05.448Z,23.30
2018-08-04T02:11:08.923Z,23.30
2018-08-04T02:12:12.390Z,23.30
2018-08-04T02:13:16.007Z,23.30
2018-08-04T02:14:19.398Z,23.30
2018-08-04T02:15:22.764Z,23.30
2018-08-04T02:16:26.124Z,23.20
2018-08-04T02:17:29.424Z,23.20
2018-08-04T02:18:33.558Z,23.20
2018-08-04T02:19:37.044Z,23.20
2018-08-04T02:20:40.604Z,23.20
2018-08-04T02:21:44.277Z,23.10
2018-08-04T02:22:47.765Z,23.10
2018-08-04T02:23:51.349Z,23.10
2018-08-04T02:24:54.815Z,23.10
2018-08-04T02:25:58.173Z,23.00
2018-08-04T02:27:01.521Z,23.00
2018-08-04T02:28:04.947Z,23.00
2018-08-04T02:29:08.396Z,23.00
2018-08-04T02:30:11.913Z,22.90
2018-08-04T02:31:15.590Z,23.00
2018-08-04T02:32:20.484Z,23.00
2018-08-04T02:33:24.239Z,22.90
2018-08-04T02:34:28.561Z,22.90
2018-08-04T02:35:33.286Z,22.90
2018-08-04T02:36:37.034Z,22.90
2018-08-04T02:37:41.698Z,22.90
2018-08-04T02:38:45.267Z,22.90
2018-08-04T02:39:48.737Z,22.80
2018-08-04T02:40:52.505Z,22.90
2018-08-04T02:41:56.212Z,22.90
2018-08-04T02:42:59.743Z,22.90
2018-08-04T02:44:03.306Z,22.90
2018-08-04T02:45:07.317Z,22.90
2018-08-04T02:46:10.860Z,22.90
2018-08-04T02:47:15.437Z,22.90
2018-08-04T02:48:18.980Z,22.90
2018-08-04T02:49:22.563Z,23.00
2018-08-04T02:50:26.180Z,23.00
2018-08-04T02:51:29.679Z,23.00
2018-08-04T02:52:33.564Z,23.00
2018-08-04T02:53:37.079Z,23.00
2018-08-04T02:54:40.536Z,22.90
2018-08-04T02:55:43.959Z,22.90
2018-08-04T02:56:47.756Z,22.90
2018-08-04T02:57:51.132Z,22.90
2018-08-04T02:58:54.522Z,22.90
2018-08-04T02:59:58.093Z,22.90
2018-08-04T03:01:02.153Z,22.90
2018-08-04T03:02:07.218Z,22.90
2018-08-04T03:03:11.103Z,22.90
2018-08-04T03:04:14.448Z,22.90
2018-08-04T03:05:18.463Z,22.90
2018-08-04T03:06:22.065Z,22.90
2018-08-04T03:08:28.999Z,23.00
2018-08-04T03:09:32.352Z,23.00
2018-08-04T03:10:37.707Z,23.00
2018-08-04T03:11:41.576Z,23.00
2018-08-04T03:12:45.098Z,22.90
2018-08-04T03:13:48.644Z,22.90
2018-08-04T03:14:52.714Z,22.90
2018-08-04T03:15:56.075Z,22.90
2018-08-04T03:16:59.872Z,22.90
2018-08-04T03:18:03.334Z,22.90
2018-08-04T03:19:06.716Z,22.90
2018-08-04T03:20:10.120Z,22.90
2018-08-04T03:21:13.534Z,22.90
2018-08-04T03:22:17.070Z,22.90
2018-08-04T03:23:20.433Z,22.90
2018-08-04T03:24:23.898Z,22.90
2018-08-04T03:25:27.276Z,22.80
2018-08-04T03:26:32.319Z,22.80
2018-08-04T03:27:35.768Z,22.80
2018-08-04T03:28:39.221Z,22.80
2018-08-04T03:29:42.656Z,22.80
2018-08-04T03:30:46.046Z,22.80
2018-08-04T03:31:49.505Z,22.70
2018-08-04T03:32:53.837Z,22.70
2018-08-04T03:33:57.320Z,22.60
2018-08-04T03:35:00.828Z,22.60
2018-08-04T03:36:04.602Z,22.60
2018-08-04T03:37:08.049Z,22.50
2018-08-04T03:38:11.461Z,22.50
2018-08-04T03:39:14.853Z,22.40
2018-08-04T03:40:18.311Z,22.40
2018-08-04T03:41:21.678Z,22.40
2018-08-04T03:42:25.001Z,22.40
2018-08-04T03:43:28.616Z,22.40
2018-08-04T03:44:32.504Z,22.40
2018-08-04T03:45:36.415Z,22.40
2018-08-04T03:46:39.821Z,22.40
2018-08-04T03:47:43.154Z,22.50
2018-08-04T03:48:46.509Z,22.50
2018-08-04T03:49:50.272Z,22.50
2018-08-04T03:50:54.326Z,22.50
2018-08-04T03:51:57.949Z,22.50
2018-08-04T03:53:01.387Z,22.50
2018-08-04T03:54:04.994Z,22.50
2018-08-04T03:55:08.459Z,22.50
2018-08-04T03:56:11.895Z,22.50
2018-08-04T03:57:15.320Z,22.50
2018-08-04T03:58:18.644Z,22.50
2018-08-04T03:59:22.198Z,22.50
2018-08-04T04:00:25.665Z,22.60
2018-08-04T04:01:29.133Z,22.50
2018-08-04T04:02:32.745Z,22.50
2018-08-04T04:04:39.714Z,22.50
2018-08-04T04:05:43.241Z,22.50
2018-08-04T04:06:46.906Z,22.50
2018-08-04T04:07:51.562Z,22.60
2018-08-04T04:08:55.093Z,22.60
2018-08-04T04:09:58.827Z,22.60
2018-08-04T04:11:03.287Z,22.70
2018-08-04T04:12:06.727Z,22.70
2018-08-04T04:13:10.025Z,22.70
2018-08-04T04:14:13.581Z,22.70
2018-08-04T04:15:17.407Z,22.70
2018-08-04T04:16:20.988Z,22.60
2018-08-04T04:17:24.478Z,22.40
2018-08-04T04:18:27.917Z,22.40
2018-08-04T04:19:31.293Z,22.40
2018-08-04T04:20:35.087Z,22.30
2018-08-04T04:21:38.442Z,22.40
2018-08-04T04:22:41.931Z,22.40
2018-08-04T04:23:45.497Z,22.40
2018-08-04T04:24:49.044Z,22.50
2018-08-04T04:25:52.605Z,22.50
2018-08-04T04:26:56.034Z,22.50
2018-08-04T04:27:59.380Z,22.50
2018-08-04T04:29:02.769Z,22.50
2018-08-04T04:30:06.325Z,22.50
2018-08-04T04:31:09.661Z,22.50
2018-08-04T04:32:13.339Z,22.50
2018-08-04T04:33:16.992Z,22.50
2018-08-04T04:35:23.738Z,22.50
2018-08-04T04:36:27.389Z,22.50
2018-08-04T04:37:30.829Z,22.50
2018-08-04T04:38:34.886Z,22.50
2018-08-04T04:39:38.281Z,22.40
2018-08-04T04:40:41.694Z,22.40
2018-08-04T04:41:45.096Z,22.40
2018-08-04T04:44:55.504Z,22.40
2018-08-04T04:45:58.888Z,22.40
2018-08-04T04:47:02.300Z,22.50
2018-08-04T04:48:05.965Z,22.40
2018-08-04T04:49:11.047Z,22.30
2018-08-04T04:51:17.971Z,22.40
2018-08-04T04:52:21.635Z,22.40
2018-08-04T04:53:25.006Z,22.40
2018-08-04T04:54:28.328Z,22.50
2018-08-04T04:55:31.985Z,22.50
2018-08-04T04:57:39.268Z,22.60
2018-08-04T04:58:42.691Z,22.60
2018-08-04T04:59:46.211Z,22.60
2018-08-04T05:00:49.631Z,22.60
2018-08-04T05:01:53.161Z,22.60
2018-08-04T05:02:56.621Z,22.60
2018-08-04T05:04:00.139Z,22.70
2018-08-04T05:05:03.956Z,22.70
2018-08-04T05:06:07.706Z,22.70
2018-08-04T05:07:11.390Z,22.60
2018-08-04T05:08:14.923Z,22.70
2018-08-04T05:09:18.297Z,22.70
2018-08-04T05:10:21.712Z,22.70
2018-08-04T05:11:25.303Z,22.70
2018-08-04T05:12:29.096Z,22.80
2018-08-04T05:13:32.490Z,22.80
2018-08-04T05:14:36.428Z,22.80
2018-08-04T05:15:41.179Z,22.80
2018-08-04T05:16:44.700Z,22.80
2018-08-04T05:17:48.223Z,22.80
2018-08-04T05:18:51.791Z,22.80
2018-08-04T05:19:55.235Z,22.90
2018-08-04T05:22:02.761Z,22.80
2018-08-04T05:23:07.235Z,22.80
2018-08-04T05:24:10.764Z,22.80
2018-08-04T05:25:14.220Z,22.80
2018-08-04T05:26:17.642Z,22.80
2018-08-04T05:27:22.412Z,22.90
2018-08-04T05:28:27.269Z,22.90
2018-08-04T05:30:35.016Z,23.00
2018-08-04T05:31:39.270Z,23.00
2018-08-04T05:32:42.836Z,23.10
2018-08-04T05:33:46.561Z,23.20
2018-08-04T05:34:50.132Z,23.20
2018-08-04T05:35:54.237Z,23.20
2018-08-04T05:36:57.781Z,23.30
2018-08-04T05:38:01.386Z,23.30
2018-08-04T05:40:11.617Z,23.30
2018-08-04T05:41:15.158Z,23.30
2018-08-04T05:42:21.107Z,23.30
2018-08-04T05:43:24.731Z,23.30
2018-08-04T05:44:28.262Z,23.40
2018-08-04T05:45:31.656Z,23.50
2018-08-04T05:46:35.492Z,23.50
2018-08-04T05:47:38.876Z,23.60
2018-08-04T05:48:42.388Z,23.60
2018-08-04T05:49:45.822Z,23.60
2018-08-04T05:50:49.369Z,23.70
2018-08-04T05:51:52.861Z,23.70
2018-08-04T05:52:56.290Z,23.60
2018-08-04T05:53:59.755Z,23.60
2018-08-04T05:55:03.675Z,23.60
2018-08-04T05:56:07.174Z,23.60
2018-08-04T05:57:11.139Z,23.50
2018-08-04T05:58:14.628Z,23.50
2018-08-04T05:59:18.264Z,23.50
2018-08-04T06:00:21.682Z,23.40
2018-08-04T06:01:25.092Z,23.20
2018-08-04T06:02:28.772Z,23.10
2018-08-04T06:03:32.269Z,23.10
2018-08-04T06:04:36.180Z,23.10
2018-08-04T06:05:39.748Z,23.10
2018-08-04T06:06:44.609Z,23.20
2018-08-04T06:07:48.390Z,23.20
2018-08-04T06:08:51.838Z,23.20
2018-08-04T06:09:56.167Z,23.20
2018-08-04T06:11:00.224Z,23.20
2018-08-04T06:12:04.713Z,23.20
2018-08-04T06:13:08.792Z,23.20
2018-08-04T06:14:12.466Z,23.30
2018-08-04T06:15:16.474Z,23.40
2018-08-04T06:16:20.050Z,23.40
2018-08-04T06:17:23.527Z,23.50
2018-08-04T06:18:27.074Z,23.50
2018-08-04T06:19:30.582Z,23.40
2018-08-04T06:20:33.992Z,23.40
2018-08-04T06:21:37.532Z,23.40
2018-08-04T06:22:41.404Z,23.40
2018-08-04T06:23:44.742Z,23.40
2018-08-04T06:24:48.182Z,23.50
2018-08-04T06:25:51.773Z,23.50
2018-08-04T06:27:59.043Z,23.60
2018-08-04T06:29:02.630Z,23.60
2018-08-04T06:30:08.861Z,23.50
2018-08-04T06:31:12.590Z,23.40
2018-08-04T06:33:19.537Z,23.40
2018-08-04T06:34:22.976Z,23.40
2018-08-04T06:35:26.332Z,23.50
2018-08-04T06:36:29.768Z,23.50
2018-08-04T06:37:33.439Z,23.50
2018-08-04T06:38:37.200Z,23.60
2018-08-04T06:39:41.032Z,23.60
2018-08-04T06:40:44.647Z,23.50
2018-08-04T06:41:48.757Z,23.50
2018-08-04T06:42:52.251Z,23.40
2018-08-04T06:43:55.724Z,23.30
2018-08-04T06:44:59.159Z,23.30
2018-08-04T06:46:02.758Z,23.30
2018-08-04T06:47:06.986Z,23.30
2018-08-04T06:48:10.730Z,23.40
2018-08-04T06:49:14.418Z,23.40
2018-08-04T06:50:17.960Z,23.40
2018-08-04T06:51:21.435Z,23.50
2018-08-04T06:52:24.824Z,23.50
2018-08-04T06:53:28.231Z,23.50
2018-08-04T06:54:31.875Z,23.60
2018-08-04T06:55:35.449Z,23.60
2018-08-04T06:56:39.107Z,23.70
2018-08-04T06:57:42.586Z,23.60
2018-08-04T06:58:45.960Z,23.60
2018-08-04T06:59:49.440Z,23.60
2018-08-04T07:00:52.825Z,23.60
2018-08-04T07:02:59.608Z,23.70
2018-08-04T07:04:03.069Z,23.70
2018-08-04T07:05:06.557Z,23.80
2018-08-04T07:06:10.004Z,23.80
2018-08-04T07:07:13.513Z,23.80
2018-08-04T07:08:17.186Z,23.80
2018-08-04T07:09:20.912Z,23.80
2018-08-04T07:10:24.347Z,23.70
2018-08-04T07:11:27.899Z,23.60
2018-08-04T07:12:31.641Z,23.60
2018-08-04T07:13:35.100Z,23.70
2018-08-04T07:14:38.540Z,23.70
2018-08-04T07:15:42.511Z,23.80
2018-08-04T07:16:47.182Z,23.90
2018-08-04T07:17:55.190Z,24.00
2018-08-04T07:18:58.613Z,24.10
2018-08-04T07:20:02.487Z,24.10
2018-08-04T07:21:06.472Z,24.00
2018-08-04T07:22:10.582Z,23.90
2018-08-04T07:23:14.301Z,23.90
2018-08-04T07:24:19.642Z,23.80
2018-08-04T07:25:23.441Z,23.70
2018-08-04T07:26:28.559Z,23.60
2018-08-04T07:27:32.304Z,23.60
2018-08-04T07:28:36.083Z,23.60
2018-08-04T07:29:39.794Z,23.60
2018-08-04T07:30:43.468Z,23.70
2018-08-04T07:31:47.039Z,23.60
2018-08-04T07:32:50.494Z,23.60
2018-08-04T07:33:53.930Z,23.60
2018-08-04T07:34:57.524Z,23.70
2018-08-04T07:36:00.958Z,23.60
2018-08-04T07:37:05.007Z,23.70
2018-08-04T07:38:08.366Z,23.70
2018-08-04T07:39:11.933Z,23.70
2018-08-04T07:40:15.353Z,23.80
2018-08-04T07:41:18.866Z,23.80
2018-08-04T07:42:22.317Z,23.80
2018-08-04T07:43:25.912Z,23.80
2018-08-04T07:44:29.329Z,23.90
2018-08-04T07:45:32.788Z,23.90
2018-08-04T07:46:37.124Z,23.90
2018-08-04T07:47:40.911Z,24.00
2018-08-04T07:48:44.713Z,24.00
2018-08-04T07:49:48.225Z,24.10
2018-08-04T07:50:58.939Z,24.10
2018-08-04T07:52:04.465Z,24.20
2018-08-04T07:53:07.907Z,24.30
2018-08-04T07:54:11.482Z,24.30
2018-08-04T07:55:14.849Z,24.40
2018-08-04T07:56:18.362Z,24.40
2018-08-04T07:57:21.876Z,24.60
2018-08-04T07:58:25.352Z,24.70
2018-08-04T07:59:29.066Z,24.80
2018-08-04T08:00:32.753Z,24.90
2018-08-04T08:01:36.133Z,25.00
2018-08-04T08:02:39.795Z,25.10
2018-08-04T08:03:44.026Z,25.10
2018-08-04T08:04:47.556Z,25.00
2018-08-04T08:05:51.237Z,25.10
2018-08-04T08:06:54.730Z,25.10
2018-08-04T08:07:58.196Z,25.10
2018-08-04T08:09:02.677Z,25.10
2018-08-04T08:10:06.937Z,25.20
2018-08-04T08:11:10.537Z,25.20
2018-08-04T08:12:14.005Z,25.20
2018-08-04T08:13:17.573Z,25.30
2018-08-04T08:14:21.031Z,25.40
2018-08-04T08:15:24.665Z,25.50
2018-08-04T08:16:28.111Z,25.60
2018-08-04T08:18:35.298Z,25.60
2018-08-04T08:19:38.896Z,25.70
2018-08-04T08:20:42.493Z,25.70
2018-08-04T08:21:46.296Z,25.70
2018-08-04T08:22:50.259Z,25.70
2018-08-04T08:24:57.194Z,25.70
2018-08-04T08:26:13.574Z,25.70
2018-08-04T08:27:17.524Z,25.70
2018-08-04T08:28:21.133Z,25.80
2018-08-04T08:29:24.572Z,25.80
2018-08-04T08:30:28.038Z,25.70
2018-08-04T08:31:31.578Z,25.70
2018-08-04T08:32:35.355Z,25.70
2018-08-04T08:33:39.686Z,25.60
2018-08-04T08:34:43.194Z,25.70
2018-08-04T08:35:46.708Z,25.70
2018-08-04T08:36:50.145Z,25.80
2018-08-04T08:37:53.608Z,25.80
2018-08-04T08:38:57.127Z,25.90
2018-08-04T08:40:01.171Z,25.80
2018-08-04T08:41:05.627Z,25.80
2018-08-04T08:43:12.349Z,26.00
2018-08-04T08:44:15.809Z,26.00
2018-08-04T08:45:19.210Z,25.90
2018-08-04T08:46:23.286Z,25.90
2018-08-04T08:47:26.904Z,26.00
2018-08-04T08:48:30.356Z,26.00
2018-08-04T08:50:37.554Z,26.20
2018-08-04T08:51:41.047Z,26.30
2018-08-04T08:52:44.833Z,26.30
2018-08-04T08:53:48.357Z,26.20
2018-08-04T08:54:51.988Z,26.20
2018-08-04T08:55:55.552Z,26.20
2018-08-04T08:56:59.294Z,26.30
2018-08-04T08:59:07.456Z,26.40
2018-08-04T09:00:11.563Z,26.40
2018-08-04T09:01:15.187Z,26.40
2018-08-04T09:02:18.897Z,26.40
2018-08-04T09:03:22.378Z,26.30
2018-08-04T09:04:26.080Z,26.30
2018-08-04T09:05:29.794Z,26.30
2018-08-04T09:06:33.500Z,26.30
2018-08-04T09:07:36.981Z,26.40
2018-08-04T09:08:40.733Z,26.40
2018-08-04T09:09:44.386Z,26.30
2018-08-04T09:10:47.925Z,26.30
2018-08-04T09:11:51.810Z,26.40
2018-08-04T09:12:55.704Z,26.40
2018-08-04T09:15:02.450Z,26.60
2018-08-04T09:16:05.878Z,26.70
2018-08-04T09:17:09.357Z,26.80
2018-08-04T09:18:13.065Z,26.90
2018-08-04T09:19:16.512Z,27.00
2018-08-04T09:20:19.894Z,27.10
2018-08-04T09:21:23.211Z,27.20
2018-08-04T09:22:26.690Z,27.30
2018-08-04T09:23:30.082Z,27.30
2018-08-04T09:26:40.132Z,27.30
2018-08-04T09:27:43.950Z,27.30
2018-08-04T09:28:47.499Z,27.30
2018-08-04T09:29:51.021Z,27.30
2018-08-04T09:30:54.643Z,27.30
2018-08-04T09:31:58.453Z,27.30
2018-08-04T09:33:02.123Z,27.40
2018-08-04T09:34:06.026Z,27.50
2018-08-04T09:35:09.572Z,27.40
2018-08-04T09:38:19.967Z,27.40
2018-08-04T09:39:23.531Z,27.40
2018-08-04T09:40:27.077Z,27.40
2018-08-04T09:41:30.509Z,27.40
2018-08-04T09:42:33.897Z,27.40
2018-08-04T09:44:41.093Z,27.50
2018-08-04T09:45:45.141Z,27.50
2018-08-04T09:46:48.564Z,27.60
2018-08-04T09:47:52.485Z,27.70
2018-08-04T09:48:56.605Z,27.70
2018-08-04T09:50:00.413Z,27.80
2018-08-04T09:51:04.199Z,27.80
2018-08-04T09:52:07.955Z,27.70
2018-08-04T09:53:11.466Z,27.70
2018-08-04T09:54:15.287Z,27.70
2018-08-04T09:55:18.868Z,27.70
2018-08-04T09:56:22.487Z,27.70
2018-08-04T09:57:26.065Z,27.70
2018-08-04T09:58:29.625Z,27.60
2018-08-04T09:59:33.331Z,27.60
2018-08-04T10:00:42.667Z,27.70
2018-08-04T10:01:46.126Z,27.70
2018-08-04T10:02:49.659Z,27.70
2018-08-04T10:03:53.358Z,27.80
2018-08-04T10:06:00.633Z,28.00
2018-08-04T10:07:04.385Z,27.90
2018-08-04T10:08:07.848Z,27.80
2018-08-04T10:10:15.515Z,27.70
2018-08-04T10:11:19.431Z,27.80
2018-08-04T10:12:23.053Z,27.80
2018-08-04T10:13:26.490Z,27.80
2018-08-04T10:15:38.586Z,27.80
2018-08-04T10:16:42.346Z,27.70
2018-08-04T10:17:46.028Z,27.70
2018-08-04T10:18:50.073Z,27.70
2018-08-04T10:19:53.739Z,27.70
2018-08-04T10:20:57.573Z,27.70
2018-08-04T10:22:01.306Z,27.70
2018-08-04T10:23:05.101Z,27.60
2018-08-04T10:24:08.541Z,27.40
2018-08-04T10:25:12.028Z,27.40
2018-08-04T10:26:15.733Z,27.50
2018-08-04T10:27:19.368Z,27.50
2018-08-04T10:28:22.776Z,27.60
2018-08-04T10:29:26.192Z,27.70
2018-08-04T10:31:33.131Z,28.00
2018-08-04T10:32:36.881Z,28.00
2018-08-04T10:33:40.557Z,28.00
2018-08-04T10:34:44.182Z,28.10
2018-08-04T10:35:47.641Z,28.20
2018-08-04T10:36:51.059Z,28.20
2018-08-04T10:37:54.470Z,28.20
2018-08-04T10:38:57.870Z,28.20
2018-08-04T10:40:01.581Z,28.20
2018-08-04T10:41:05.115Z,28.20
2018-08-04T10:42:08.626Z,28.20
2018-08-04T10:43:11.986Z,28.30
2018-08-04T10:44:15.432Z,28.30
2018-08-04T10:45:18.993Z,28.30
2018-08-04T10:46:22.304Z,28.40
2018-08-04T10:47:25.660Z,28.40
2018-08-04T10:48:29.316Z,28.40
2018-08-04T10:49:32.802Z,28.40
2018-08-04T10:50:36.460Z,28.40
2018-08-04T10:51:39.929Z,28.30
2018-08-04T10:52:43.785Z,28.40
2018-08-04T10:53:47.315Z,28.40
2018-08-04T10:54:51.334Z,28.50
2018-08-04T10:55:54.902Z,28.50
2018-08-04T10:56:58.457Z,28.50
2018-08-04T10:58:01.908Z,28.50
2018-08-04T11:00:10.112Z,28.50
2018-08-04T11:02:16.881Z,28.60
2018-08-04T11:03:20.824Z,28.60
2018-08-04T11:04:24.429Z,28.60
2018-08-04T11:05:27.960Z,28.70
2018-08-04T11:07:34.646Z,28.80
2018-08-04T11:08:38.171Z,28.80
2018-08-04T11:09:42.152Z,28.90
2018-08-04T11:10:45.806Z,29.00
2018-08-04T11:11:49.284Z,29.00
2018-08-04T11:12:52.783Z,29.00
2018-08-04T11:13:56.514Z,29.10
2018-08-04T11:15:00.056Z,29.10
2018-08-04T11:17:07.151Z,29.10
2018-08-04T11:18:10.669Z,29.00
2018-08-04T11:19:14.079Z,28.90
2018-08-04T11:20:17.614Z,28.70
2018-08-04T11:22:24.507Z,28.50
2018-08-04T11:23:27.891Z,28.50
2018-08-04T11:24:31.480Z,28.40
2018-08-04T11:25:35.093Z,28.50
2018-08-04T11:26:38.540Z,28.50
2018-08-04T11:27:42.358Z,28.50
2018-08-04T11:28:45.912Z,28.60
2018-08-04T11:29:49.351Z,28.60
2018-08-04T11:30:52.950Z,28.70
2018-08-04T11:31:56.427Z,28.80
2018-08-04T11:32:59.881Z,28.90
2018-08-04T11:34:03.323Z,29.00
2018-08-04T11:35:06.857Z,29.10
2018-08-04T11:36:10.299Z,29.20
2018-08-04T11:37:13.707Z,29.30
2018-08-04T11:38:17.296Z,29.40
2018-08-04T11:39:20.752Z,29.40
2018-08-04T11:40:24.177Z,29.50
2018-08-04T11:41:27.873Z,29.50
2018-08-04T11:42:31.552Z,29.60
2018-08-04T11:43:35.174Z,29.70
2018-08-04T11:44:38.823Z,29.70
2018-08-04T11:45:42.990Z,29.70
2018-08-04T11:46:46.574Z,29.70
2018-08-04T11:47:50.484Z,29.70
2018-08-04T11:48:53.916Z,29.70
2018-08-04T11:49:57.479Z,29.60
2018-08-04T11:51:00.953Z,29.60
2018-08-04T11:52:04.478Z,29.70
2018-08-04T11:53:07.864Z,29.70
2018-08-04T11:54:11.585Z,29.70
2018-08-04T11:55:14.998Z,29.80
2018-08-04T11:56:18.387Z,29.90
2018-08-04T11:57:21.761Z,29.90
2018-08-04T11:58:25.262Z,30.00
2018-08-04T11:59:28.941Z,30.10
2018-08-04T12:00:33.234Z,30.10
2018-08-04T12:02:40.323Z,30.00
2018-08-04T12:03:43.765Z,30.00
2018-08-04T12:04:51.430Z,30.00
2018-08-04T12:05:55.113Z,30.00
2018-08-04T12:06:58.610Z,30.00
2018-08-04T12:08:02.006Z,30.00
2018-08-04T12:09:10.175Z,29.90
2018-08-04T12:10:13.625Z,29.80
2018-08-04T12:11:17.121Z,29.70
2018-08-04T12:12:20.768Z,29.70
2018-08-04T12:13:24.146Z,29.70
2018-08-04T12:14:27.507Z,29.70
2018-08-04T12:15:30.954Z,29.60
2018-08-04T12:16:34.514Z,29.70
2018-08-04T12:17:38.075Z,29.70
2018-08-04T12:18:41.880Z,29.80
2018-08-04T12:19:45.375Z,29.90
2018-08-04T12:20:49.074Z,29.90
2018-08-04T12:21:52.626Z,30.00
2018-08-04T12:22:56.241Z,29.90
2018-08-04T12:24:00.144Z,29.90
2018-08-04T12:25:03.668Z,29.90
2018-08-04T12:26:08.185Z,29.90
2018-08-04T12:27:11.674Z,30.00
2018-08-04T12:28:15.169Z,30.00
2018-08-04T12:29:18.801Z,29.90
2018-08-04T12:30:22.395Z,29.90
2018-08-04T12:31:26.941Z,29.90
2018-08-04T12:32:30.575Z,29.90
2018-08-04T12:33:34.704Z,29.90
2018-08-04T12:34:38.214Z,30.00
2018-08-04T12:35:41.859Z,29.90
2018-08-04T12:37:48.511Z,30.00
2018-08-04T12:38:51.916Z,30.00
2018-08-04T12:39:55.462Z,30.10
2018-08-04T12:40:58.902Z,30.10
2018-08-04T12:42:03.404Z,30.10
2018-08-04T12:43:07.083Z,30.10
2018-08-04T12:44:10.466Z,30.10
2018-08-04T12:46:17.547Z,30.00
2018-08-04T12:47:21.138Z,30.00
2018-08-04T12:48:28.017Z,29.90
2018-08-04T12:49:32.012Z,29.90
2018-08-04T12:50:35.920Z,29.90
2018-08-04T12:51:39.659Z,30.00
2018-08-04T12:52:43.313Z,30.00
2018-08-04T12:53:47.111Z,30.00
2018-08-04T12:54:50.660Z,30.00
2018-08-04T12:55:54.213Z,29.90
2018-08-04T12:56:58.073Z,29.90
2018-08-04T12:58:01.401Z,29.70
2018-08-04T12:59:04.909Z,29.70
2018-08-04T13:00:08.832Z,29.70
2018-08-04T13:01:12.684Z,29.60
2018-08-04T13:02:16.231Z,29.70
2018-08-04T13:03:20.339Z,29.70
2018-08-04T13:06:32.846Z,29.70
2018-08-04T13:07:36.708Z,29.80
2018-08-04T13:08:40.254Z,29.70
2018-08-04T13:09:43.888Z,29.70
2018-08-04T13:10:50.283Z,29.70
2018-08-04T13:11:53.813Z,29.70
2018-08-04T13:12:57.518Z,29.70
2018-08-04T13:14:01.282Z,29.60
2018-08-04T13:15:07.020Z,29.60
2018-08-04T13:16:10.504Z,29.60
2018-08-04T13:17:14.141Z,29.60
2018-08-04T13:18:17.584Z,29.60
2018-08-04T13:19:21.606Z,29.70
2018-08-04T13:20:25.197Z,29.60
2018-08-04T13:21:29.417Z,29.70
2018-08-04T13:22:32.865Z,29.60
2018-08-04T13:23:36.278Z,29.40
2018-08-04T13:24:39.725Z,29.30
2018-08-04T13:25:43.099Z,29.20
2018-08-04T13:26:46.661Z,29.20
2018-08-04T13:27:50.246Z,29.20
2018-08-04T13:28:53.783Z,29.20
2018-08-04T13:29:57.225Z,29.20
2018-08-04T13:31:07.394Z,29.20
2018-08-04T13:32:10.916Z,29.30
2018-08-04T13:33:14.415Z,29.30
2018-08-04T13:34:17.906Z,29.40
2018-08-04T13:35:21.516Z,29.50
2018-08-04T13:36:25.167Z,29.60
2018-08-04T13:37:28.931Z,29.50
2018-08-04T13:39:35.707Z,29.40
2018-08-04T13:40:39.082Z,29.30
2018-08-04T13:41:42.707Z,29.30
2018-08-04T13:42:46.214Z,29.40
2018-08-04T13:43:49.578Z,29.50
2018-08-04T13:44:53.001Z,29.50
2018-08-04T13:45:56.320Z,29.40
2018-08-04T13:46:59.810Z,29.50
2018-08-04T13:48:03.715Z,29.60
2018-08-04T13:49:07.293Z,29.50
2018-08-04T13:51:14.269Z,29.50
2018-08-04T13:52:18.273Z,29.50
2018-08-04T13:53:21.742Z,29.40
2018-08-04T13:55:28.800Z,29.30
2018-08-04T13:56:32.298Z,29.30
2018-08-04T13:57:35.869Z,29.20
2018-08-04T13:58:39.398Z,29.20
2018-08-04T13:59:42.797Z,29.20
2018-08-04T14:00:46.394Z,29.30
2018-08-04T14:01:50.020Z,29.30
2018-08-04T14:02:53.421Z,29.30
2018-08-04T14:03:57.039Z,29.30
2018-08-04T14:05:00.748Z,29.30
2018-08-04T14:06:04.513Z,29.30
2018-08-04T14:07:08.840Z,29.20
2018-08-04T14:08:12.410Z,29.30
2018-08-04T14:09:16.783Z,29.30
2018-08-04T14:10:20.777Z,29.30
2018-08-04T14:11:24.163Z,29.30
2018-08-04T14:12:27.730Z,29.30
2018-08-04T14:13:31.179Z,29.30
2018-08-04T14:14:34.544Z,29.20
2018-08-04T14:15:38.221Z,29.10
2018-08-04T14:16:42.082Z,29.20
2018-08-04T14:17:45.748Z,29.20
2018-08-04T14:18:49.209Z,29.30
2018-08-04T14:19:53.005Z,29.30
2018-08-04T14:20:56.731Z,29.40
2018-08-04T14:22:00.238Z,29.50
2018-08-04T14:23:03.928Z,29.60
2018-08-04T14:24:07.626Z,29.70
2018-08-04T14:25:11.029Z,29.80
2018-08-04T14:26:14.828Z,29.90
2018-08-04T14:27:20.033Z,29.90
2018-08-04T14:28:24.404Z,29.90
2018-08-04T14:29:28.041Z,29.90
2018-08-04T14:30:31.657Z,29.90