createdAt,value
2023-04-01T00:02:01.349Z,98135.06
2023-04-01T00:04:29.397Z,98136.22
2023-04-01T00:06:57.060Z,98124.91
2023-04-01T00:09:24.867Z,98124.56
2023-04-01T00:11:57.728Z,98126.19
2023-04-01T00:14:25.451Z,98126.13
2023-04-01T00:16:53.310Z,98121.16
2023-04-01T00:19:21.277Z,98121.94
2023-04-01T00:21:48.995Z,98119.97
2023-04-01T00:24:16.615Z,98120.31
2023-04-01T00:26:44.646Z,98110.91
2023-04-01T00:29:12.232Z,98115.69
2023-04-01T00:31:40.417Z,98108.78
2023-04-01T00:34:08.385Z,98119.75
2023-04-01T00:36:36.229Z,98115.16
2023-04-01T00:39:03.972Z,98118.34
2023-04-01T00:41:31.970Z,98117.19
2023-04-01T00:44:22.996Z,98109.81
2023-04-01T00:46:51.213Z,98111.28
2023-04-01T00:49:20.283Z,98108.31
2023-04-01T00:51:49.650Z,98107.34
2023-04-01T00:54:18.747Z,98111.00
2023-04-01T00:56:49.702Z,98108.16
2023-04-01T00:59:23.396Z,98100.78
2023-04-01T01:01:51.610Z,98106.66
2023-04-01T01:04:27.430Z,98108.03
2023-04-01T01:07:21.260Z,98110.00
2023-04-01T01:10:09.395Z,98110.47
2023-04-01T01:13:04.484Z,98105.50
2023-04-01T01:15:47.599Z,98109.16
2023-04-01T01:18:24.521Z,98113.72
2023-04-01T01:21:17.477Z,98116.81
2023-04-01T01:24:09.950Z,98104.84
2023-04-01T01:26:56.389Z,98110.19
2023-04-01T01:29:54.952Z,98115.84
2023-04-01T01:32:28.826Z,98117.97
2023-04-01T01:35:17.767Z,98112.28
2023-04-01T01:37:47.181Z,98100.75
2023-04-01T01:40:16.617Z,98096.19
2023-04-01T01:42:50.350Z,98094.03
2023-04-01T01:45:21.104Z,98094.56
2023-04-01T01:47:50.249Z,98096.31
2023-04-01T01:50:18.841Z,98101.38
2023-04-01T01:52:47.038Z,98096.16
2023-04-01T01:55:28.823Z,98097.31
2023-04-01T01:58:05.328Z,98102.16
2023-04-01T02:00:34.530Z,98101.31
2023-04-01T02:03:02.713Z,98101.72
2023-04-01T02:05:31.246Z,98100.38
2023-04-01T02:08:19.633Z,98102.31
2023-04-01T02:10:57.351Z,98093.13
2023-04-01T02:13:34.082Z,98092.69
2023-04-01T02:16:06.210Z,98089.28
2023-04-01T02:18:36.457Z,98085.81
2023-04-01T02:21:05.921Z,98081.13
2023-04-01T02:23:35.681Z,98078.44
2023-04-01T02:26:05.924Z,98079.09
2023-04-01T02:28:38.140Z,98084.06
2023-04-01T02:31:06.619Z,98090.03
2023-04-01T02:33:34.890Z,98082.22
2023-04-01T02:36:02.700Z,98081.56
2023-04-01T02:38:30.352Z,98083.91
2023-04-01T02:41:01.026Z,98079.16
2023-04-01T02:43:28.958Z,98082.56
2023-04-01T02:45:57.120Z,98076.12
2023-04-01T02:48:25.261Z,98074.00
2023-04-01T02:50:53.013Z,98080.72
2023-04-01T02:53:20.941Z,98076.91
2023-04-01T02:55:48.918Z,98080.41
2023-04-01T02:58:16.868Z,98080.78
2023-04-01T03:00:48.392Z,98078.22
2023-04-01T03:03:16.790Z,98073.91
2023-04-01T03:05:44.499Z,98073.03
2023-04-01T03:08:12.143Z,98074.59
2023-04-01T03:10:40.101Z,98075.84
2023-04-01T03:13:08.372Z,98077.34
2023-04-01T03:15:36.494Z,98073.41
2023-04-01T03:18:04.537Z,98074.84
2023-04-01T03:20:32.521Z,98077.19
2023-04-01T03:23:00.264Z,98074.47
2023-04-01T03:25:28.270Z,98074.53
2023-04-01T03:27:56.044Z,98077.97
2023-04-01T03:30:23.687Z,98081.56
2023-04-01T03:32:51.811Z,98073.84
2023-04-01T03:35:19.516Z,98073.91
2023-04-01T03:37:47.166Z,98069.75
2023-04-01T03:40:15.155Z,98085.56
2023-04-01T03:42:42.952Z,98090.00
2023-04-01T03:45:12.595Z,98102.91
2023-04-01T03:47:40.900Z,98109.50
2023-04-01T03:50:09.189Z,98115.78
2023-04-01T03:52:37.129Z,98111.37
2023-04-01T03:55:05.486Z,98103.06
2023-04-01T03:57:33.236Z,98104.78
2023-04-01T04:00:01.965Z,98100.69
2023-04-01T04:02:31.790Z,98094.56
2023-04-01T04:04:59.814Z,98103.69
2023-04-01T04:07:28.115Z,98099.91
2023-04-01T04:09:57.506Z,98097.72
2023-04-01T04:12:25.599Z,98099.59
2023-04-01T04:14:53.359Z,98097.84
2023-04-01T04:17:21.199Z,98104.00
2023-04-01T04:19:49.303Z,98109.00
2023-04-01T04:22:17.321Z,98108.22
2023-04-01T04:24:45.066Z,98108.84
2023-04-01T04:27:13.071Z,98114.84
2023-04-01T04:29:43.550Z,98114.53
2023-04-01T04:32:11.269Z,98110.87
2023-04-01T04:34:39.304Z,98111.53
2023-04-01T04:37:06.925Z,98106.97
2023-04-01T04:39:35.341Z,98109.78
2023-04-01T04:42:03.851Z,98107.25
2023-04-01T04:44:31.850Z,98099.19
2023-04-01T04:47:00.812Z,98101.88
2023-04-01T04:49:28.840Z,98097.16
2023-04-01T04:51:56.756Z,98098.03
2023-04-01T04:54:25.371Z,98091.22
2023-04-01T04:56:54.219Z,98088.13
2023-04-01T04:59:22.213Z,98093.22
2023-04-01T05:01:49.998Z,98103.00
2023-04-01T05:04:18.135Z,98103.78
2023-04-01T05:06:45.872Z,98091.53
2023-04-01T05:09:13.854Z,98091.78
2023-04-01T05:11:42.064Z,98101.63
2023-04-01T05:14:17.011Z,98101.28
2023-04-01T05:16:45.545Z,98100.84
2023-04-01T05:19:13.230Z,98098.75
2023-04-01T05:21:41.111Z,98099.16
2023-04-01T05:24:10.732Z,98090.47
2023-04-01T05:26:39.324Z,98102.78
2023-04-01T05:29:07.124Z,98099.00
2023-04-01T05:31:35.574Z,98105.09
2023-04-01T05:34:03.452Z,98095.75
2023-04-01T05:36:31.563Z,98095.84
2023-04-01T05:39:00.677Z,98091.09
2023-04-01T05:41:28.614Z,98094.66
2023-04-01T05:43:56.334Z,98104.84
2023-04-01T05:46:26.947Z,98103.91
2023-04-01T05:48:55.325Z,98101.81
2023-04-01T05:51:24.949Z,98101.91
2023-04-01T05:53:53.132Z,98106.22
2023-04-01T05:56:20.889Z,98107.97
2023-04-01T05:58:52.199Z,98099.22
2023-04-01T06:01:20.609Z,98100.47
2023-04-01T06:03:48.800Z,98097.75
2023-04-01T06:06:24.732Z,98098.41
2023-04-01T06:08:54.185Z,98108.56
2023-04-01T06:11:26.033Z,98100.97
2023-04-01T06:14:01.504Z,98104.03
2023-04-01T06:16:41.330Z,98103.66
2023-04-01T06:19:09.321Z,98104.84
2023-04-01T06:21:59.031Z,98099.66
2023-04-01T06:24:59.062Z,98093.19
2023-04-01T06:27:46.508Z,98105.16
2023-04-01T06:30:29.703Z,98106.09
2023-04-01T06:33:06.448Z,98113.97
2023-04-01T06:35:37.667Z,98114.91
2023-04-01T06:38:39.725Z,98112.63
2023-04-01T06:41:07.824Z,98114.50
2023-04-01T06:43:48.513Z,98124.03
2023-04-01T06:46:45.774Z,98110.09
2023-04-01T06:49:17.869Z,98116.47
2023-04-01T06:52:04.923Z,98114.16
2023-04-01T06:54:41.893Z,98119.00
2023-04-01T06:57:34.884Z,98117.78
2023-04-01T07:00:05.920Z,98115.72
2023-04-01T07:02:40.372Z,98119.69
2023-04-01T07:05:08.564Z,98112.75
2023-04-01T07:07:41.012Z,98112.63
2023-04-01T07:10:35.002Z,98111.75
2023-04-01T07:13:17.150Z,98105.06
2023-04-01T07:15:56.649Z,98110.31
2023-04-01T07:18:57.285Z,98106.75
2023-04-01T07:21:37.442Z,98105.97
2023-04-01T07:24:25.394Z,98104.41
2023-04-01T07:26:57.561Z,98119.41
2023-04-01T07:29:27.237Z,98108.75
2023-04-01T07:32:10.775Z,98111.88
2023-04-01T07:34:53.898Z,98104.47
2023-04-01T07:37:36.647Z,98112.44
2023-04-01T07:40:33.340Z,98106.81
2023-04-01T07:43:14.552Z,98102.25
2023-04-01T07:45:49.882Z,98108.09
2023-04-01T07:48:26.811Z,98106.53
2023-04-01T07:51:15.064Z,98101.09
2023-04-01T07:53:45.848Z,98099.78
2023-04-01T07:56:39.759Z,98104.22
2023-04-01T07:59:26.280Z,98101.59
2023-04-01T08:02:00.852Z,98103.22
2023-04-01T08:04:38.861Z,98106.38
2023-04-01T08:07:19.460Z,98105.97
2023-04-01T08:10:27.025Z,98109.91
2023-04-01T08:13:35.400Z,98108.66
2023-04-01T08:16:35.591Z,98109.31
2023-04-01T08:19:40.085Z,98113.13
2023-04-01T08:22:16.577Z,98110.53
2023-04-01T08:24:48.029Z,98105.41
2023-04-01T08:27:32.444Z,98112.09
2023-04-01T08:30:05.271Z,98109.66
2023-04-01T08:32:37.416Z,98110.87
2023-04-01T08:35:29.827Z,98116.28
2023-04-01T08:38:12.163Z,98121.88
2023-04-01T08:41:08.280Z,98113.44
2023-04-01T08:43:52.677Z,98115.34
2023-04-01T08:46:35.423Z,98116.88
2023-04-01T08:49:08.526Z,98110.44
2023-04-01T08:52:05.127Z,98110.34
2023-04-01T08:54:43.780Z,98111.91
2023-04-01T08:57:31.148Z,98124.38
2023-04-01T09:00:16.092Z,98121.38
2023-04-01T09:03:01.078Z,98110.53
2023-04-01T09:05:48.189Z,98118.34
2023-04-01T09:08:36.998Z,98113.03
2023-04-01T09:11:18.296Z,98112.00
2023-04-01T09:14:12.637Z,98121.91
2023-04-01T09:17:06.686Z,98105.72
2023-04-01T09:19:59.846Z,98119.41
2023-04-01T09:22:33.757Z,98115.38
2023-04-01T09:25:13.558Z,98112.59
2023-04-01T09:27:57.049Z,98111.31
2023-04-01T09:30:54.991Z,98096.84
2023-04-01T09:33:26.284Z,98108.41
2023-04-01T09:36:41.333Z,98109.88
2023-04-01T09:39:27.591Z,98113.28
2023-04-01T09:42:02.213Z,98118.28
2023-04-01T09:44:38.599Z,98114.00
2023-04-01T09:47:50.195Z,98114.06
2023-04-01T09:50:40.056Z,98117.63
2023-04-01T09:53:36.187Z,98118.72
2023-04-01T09:56:27.090Z,98117.69
2023-04-01T09:59:02.190Z,98116.63
2023-04-01T10:01:46.698Z,98123.38
2023-04-01T10:04:30.823Z,98117.69
2023-04-01T10:07:26.739Z,98118.28
2023-04-01T10:09:57.771Z,98120.25
2023-04-01T10:12:43.947Z,98121.91
2023-04-01T10:15:30.572Z,98116.34
2023-04-01T10:18:36.860Z,98116.69
2023-04-01T10:21:16.883Z,98126.56
2023-04-01T10:24:23.209Z,98122.31
2023-04-01T10:27:07.392Z,98131.78
2023-04-01T10:29:53.845Z,98128.72
2023-04-01T10:32:39.623Z,98128.38
2023-04-01T10:35:19.305Z,98126.37
2023-04-01T10:37:47.642Z,98130.50
2023-04-01T10:40:39.566Z,98125.72
2023-04-01T10:43:29.525Z,98118.03
2023-04-01T10:46:34.891Z,98127.06
2023-04-01T10:49:22.068Z,98135.59
2023-04-01T10:52:27.176Z,98134.69
2023-04-01T10:55:23.573Z,98134.69
2023-04-01T10:58:14.250Z,98139.16
2023-04-01T11:01:07.005Z,98136.25
2023-04-01T11:04:19.397Z,98134.56
2023-04-01T11:06:50.543Z,98131.53
2023-04-01T11:09:35.252Z,98136.84
2023-04-01T11:12:28.434Z,98132.88
2023-04-01T11:15:23.152Z,98132.53
2023-04-01T11:18:10.486Z,98134.16
2023-04-01T11:20:46.981Z,98131.69
2023-04-01T11:23:38.688Z,98129.78
2023-04-01T11:26:15.710Z,98126.63
2023-04-01T11:29:08.861Z,98128.19
2023-04-01T11:31:36.957Z,98129.09
2023-04-01T11:34:28.759Z,98120.91
2023-04-01T11:37:11.313Z,98113.81
2023-04-01T11:40:13.906Z,98120.56
2023-04-01T11:42:50.184Z,98126.47
2023-04-01T11:45:43.733Z,98123.12
2023-04-01T11:48:41.316Z,98118.41
2023-04-01T11:51:21.440Z,98120.09
2023-04-01T11:54:17.865Z,98121.22
2023-04-01T11:57:04.795Z,98131.50
2023-04-01T11:59:38.589Z,98134.03
2023-04-01T12:02:19.972Z,98129.56
2023-04-01T12:05:16.781Z,98129.28
2023-04-01T12:07:46.414Z,98124.13
2023-04-01T12:10:39.450Z,98137.38
2023-04-01T12:13:23.186Z,98132.88
2023-04-01T12:16:14.140Z,98138.41
2023-04-01T12:19:04.344Z,98141.28
2023-04-01T12:21:42.148Z,98132.59
2023-04-01T12:24:18.883Z,98137.47
2023-04-01T12:27:08.699Z,98135.56
2023-04-01T12:30:06.536Z,98123.09
2023-04-01T12:32:53.452Z,98127.97
2023-04-01T12:35:55.045Z,98137.81
2023-04-01T12:38:30.026Z,98132.94
2023-04-01T12:41:09.664Z,98135.41
2023-04-01T12:44:02.041Z,98134.56
2023-04-01T12:46:54.098Z,98141.72
2023-04-01T12:49:31.756Z,98128.47
2023-04-01T12:52:20.067Z,98131.78
2023-04-01T12:55:06.390Z,98126.84
2023-04-01T12:57:35.580Z,98125.03
2023-04-01T13:00:37.072Z,98126.87
2023-04-01T13:03:04.853Z,98118.09
2023-04-01T13:05:35.453Z,98122.50
2023-04-01T13:08:19.236Z,98132.00
2023-04-01T13:11:04.016Z,98118.28
2023-04-01T13:13:40.976Z,98117.28
2023-04-01T13:16:28.817Z,98115.78
2023-04-01T13:18:59.470Z,98120.03
2023-04-01T13:21:52.738Z,98123.56
2023-04-01T13:24:26.389Z,98118.66
2023-04-01T13:26:57.316Z,98121.59
2023-04-01T13:29:32.637Z,98112.09
2023-04-01T13:32:15.741Z,98119.00
2023-04-01T13:35:01.037Z,98113.13
2023-04-01T13:37:29.001Z,98123.44
2023-04-01T13:40:11.467Z,98110.56
2023-04-01T13:42:48.582Z,98117.50
2023-04-01T13:45:25.409Z,98114.88
2023-04-01T13:48:18.504Z,98108.69
2023-04-01T13:51:04.148Z,98119.06
2023-04-01T13:53:44.300Z,98120.28
2023-04-01T13:56:31.731Z,98110.50
2023-04-01T13:59:05.716Z,98113.97
2023-04-01T14:01:49.877Z,98120.50
2023-04-01T14:04:20.785Z,98124.34
2023-04-01T14:07:15.775Z,98116.56
2023-04-01T14:09:45.944Z,98114.19
2023-04-01T14:12:37.637Z,98113.81
2023-04-01T14:15:24.213Z,98112.94
2023-04-01T14:18:22.495Z,98113.34
2023-04-01T14:21:11.809Z,98109.19
2023-04-01T14:24:04.660Z,98107.25
2023-04-01T14:26:41.699Z,98120.66
2023-04-01T14:29:12.162Z,98121.31
2023-04-01T14:31:52.394Z,98116.97
2023-04-01T14:34:32.247Z,98123.91
2023-04-01T14:37:19.060Z,98115.16
2023-04-01T14:40:25.952Z,98114.53
2023-04-01T14:43:00.353Z,98119.06
2023-04-01T14:45:47.505Z,98120.09
2023-04-01T14:48:34.247Z,98117.53
2023-04-01T14:51:17.994Z,98120.63
2023-04-01T14:54:00.134Z,98115.44
2023-04-01T14:56:40.887Z,98111.84
2023-04-01T14:59:21.441Z,98120.09
2023-04-01T15:02:15.004Z,98117.41
2023-04-01T15:05:12.303Z,98120.72
2023-04-01T15:07:47.858Z,98113.69
2023-04-01T15:10:37.289Z,98112.19
2023-04-01T15:13:23.700Z,98120.84
2023-04-01T15:16:03.621Z,98120.03
2023-04-01T15:18:51.802Z,98121.75
2023-04-01T15:21:56.646Z,98116.19
2023-04-01T15:25:05.919Z,98119.34
2023-04-01T15:28:05.545Z,98109.09
2023-04-01T15:30:51.787Z,98114.78
2023-04-01T15:33:37.586Z,98125.16
2023-04-01T15:36:27.289Z,98134.22
2023-04-01T15:39:02.541Z,98136.09
2023-04-01T15:41:51.612Z,98135.00
2023-04-01T15:44:49.306Z,98138.09
2023-04-01T15:47:25.651Z,98136.00
2023-04-01T15:50:07.096Z,98131.34
2023-04-01T15:52:53.930Z,98141.13
2023-04-01T15:55:28.691Z,98142.34
2023-04-01T15:58:44.289Z,98144.06
2023-04-01T16:01:18.926Z,98146.25
2023-04-01T16:03:51.799Z,98154.56
2023-04-01T16:06:29.539Z,98154.69
2023-04-01T16:09:05.850Z,98155.72
2023-04-01T16:11:41.351Z,98155.94
2023-04-01T16:14:35.315Z,98161.91
2023-04-01T16:17:06.752Z,98160.84
2023-04-01T16:19:40.237Z,98159.50
2023-04-01T16:22:14.884Z,98169.22
2023-04-01T16:25:08.503Z,98162.59
2023-04-01T16:27:43.359Z,98166.47
2023-04-01T16:30:39.935Z,98169.41
2023-04-01T16:33:47.304Z,98165.38
2023-04-01T16:36:30.358Z,98165.66
2023-04-01T16:39:05.466Z,98169.94
2023-04-01T16:41:42.335Z,98168.97
2023-04-01T16:44:19.216Z,98162.91
2023-04-01T16:46:55.305Z,98165.78
2023-04-01T16:49:51.468Z,98169.19
2023-04-01T16:52:53.850Z,98167.41
2023-04-01T16:55:22.426Z,98166.63
2023-04-01T16:57:57.737Z,98173.16
2023-04-01T17:00:42.786Z,98180.50
2023-04-01T17:03:40.702Z,98180.81
2023-04-01T17:06:44.410Z,98181.38
2023-04-01T17:09:25.136Z,98187.56
2023-04-01T17:11:58.906Z,98183.41
2023-04-01T17:14:45.899Z,98190.38
2023-04-01T17:17:41.809Z,98191.31
2023-04-01T17:21:02.574Z,98192.38
2023-04-01T17:23:33.036Z,98191.16
2023-04-01T17:26:16.540Z,98196.56
2023-04-01T17:28:51.783Z,98201.25
2023-04-01T17:31:32.153Z,98200.91
2023-04-01T17:34:19.356Z,98201.16
2023-04-01T17:37:13.666Z,98206.91
2023-04-01T17:39:47.706Z,98210.47
2023-04-01T17:42:40.784Z,98213.19
2023-04-01T17:45:20.961Z,98205.31
2023-04-01T17:47:59.079Z,98204.84
2023-04-01T17:50:54.328Z,98216.50
2023-04-01T17:53:43.625Z,98216.47
2023-04-01T18:00:04.578Z,98222.94
2023-04-01T18:06:22.733Z,98229.94
2023-04-01T18:16:34.298Z,98235.50
2023-04-01T18:19:21.890Z,98241.28
2023-04-01T18:25:31.128Z,98247.41
2023-04-01T18:28:36.400Z,98247.28
2023-04-01T18:31:07.964Z,98251.44
2023-04-01T18:33:39.243Z,98257.31
2023-04-01T18:39:58.552Z,98265.28
2023-04-01T18:42:48.457Z,98266.97
2023-04-01T18:45:35.647Z,98266.88
2023-04-01T18:48:22.365Z,98269.13
2023-04-01T18:50:59.508Z,98269.22
2023-04-01T18:53:52.876Z,98273.63
2023-04-01T18:56:41.935Z,98271.03
2023-04-01T18:59:25.391Z,98270.78
2023-04-01T19:01:58.493Z,98276.75
2023-04-01T19:04:39.527Z,98277.09
2023-04-01T19:07:38.258Z,98285.37
2023-04-01T19:10:18.894Z,98281.44
2023-04-01T19:13:31.304Z,98280.66
2023-04-01T19:16:20.587Z,98280.22
2023-04-01T19:19:13.055Z,98289.19
2023-04-01T19:22:04.042Z,98288.53
2023-04-01T19:25:05.961Z,98295.00
2023-04-01T19:27:40.948Z,98300.72
2023-04-01T19:30:33.376Z,98294.00
2023-04-01T19:33:07.558Z,98305.00
2023-04-01T19:35:48.644Z,98305.56
2023-04-01T19:38:35.633Z,98308.41
2023-04-01T19:41:33.539Z,98310.72
2023-04-01T19:44:34.296Z,98314.69
2023-04-01T19:47:21.231Z,98325.00
2023-04-01T19:50:26.593Z,98329.25
2023-04-01T19:52:59.189Z,98328.44
2023-04-01T19:55:42.595Z,98332.69
2023-04-01T19:58:33.935Z,98327.34
2023-04-01T20:01:04.697Z,98328.59
2023-04-01T20:03:50.375Z,98328.34
2023-04-01T20:06:23.392Z,98334.25
2023-04-01T20:09:22.864Z,98334.91
2023-04-01T20:12:16.068Z,98329.03
2023-04-01T20:14:47.898Z,98336.19
2023-04-01T20:17:18.695Z,98335.25
2023-04-01T20:19:56.405Z,98341.66
2023-04-01T20:22:44.091Z,98338.66
2023-04-01T20:25:25.484Z,98343.97
2023-04-01T20:28:00.750Z,98340.09
2023-04-01T20:30:38.037Z,98350.03
2023-04-01T20:33:20.696Z,98347.22
2023-04-01T20:36:07.933Z,98347.09
2023-04-01T20:38:42.215Z,98346.78
2023-04-01T20:41:13.162Z,98350.13
2023-04-01T20:43:56.779Z,98346.06
2023-04-01T20:46:41.028Z,98346.06
2023-04-01T20:49:15.450Z,98346.72
2023-04-01T20:52:15.751Z,98344.88
2023-04-01T20:54:58.535Z,98350.62
2023-04-01T20:57:28.906Z,98345.00
2023-04-01T21:00:23.468Z,98343.81
2023-04-01T21:03:22.246Z,98344.91
2023-04-01T21:06:20.947Z,98350.13
2023-04-01T21:09:17.612Z,98357.38
2023-04-01T21:12:08.560Z,98355.34
2023-04-01T21:14:47.439Z,98350.31
2023-04-01T21:17:56.304Z,98348.88
2023-04-01T21:20:40.394Z,98356.44
2023-04-01T21:23:27.030Z,98352.66
2023-04-01T21:26:00.519Z,98359.16
2023-04-01T21:28:46.734Z,98352.66
2023-04-01T21:31:14.607Z,98356.91
2023-04-01T21:34:00.298Z,98367.34
2023-04-01T21:36:46.720Z,98369.53
2023-04-01T21:39:19.926Z,98372.38
2023-04-01T21:41:56.624Z,98377.28
2023-04-01T21:44:51.103Z,98376.31
2023-04-01T21:47:37.606Z,98382.16
2023-04-01T21:50:34.126Z,98380.91
2023-04-01T21:53:26.297Z,98383.25
2023-04-01T21:56:12.481Z,98379.16
2023-04-01T21:59:02.158Z,98374.59
2023-04-01T22:01:57.506Z,98374.44
2023-04-01T22:04:43.710Z,98377.13
2023-04-01T22:07:21.347Z,98378.03
2023-04-01T22:09:58.502Z,98374.75
2023-04-01T22:12:37.636Z,98377.72
2023-04-01T22:15:24.375Z,98379.16
2023-04-01T22:18:10.954Z,98386.38
2023-04-01T22:21:12.699Z,98387.19
2023-04-01T22:23:57.245Z,98387.34
2023-04-01T22:26:45.168Z,98388.09
2023-04-01T22:29:44.919Z,98391.19
2023-04-01T22:32:17.775Z,98387.31
2023-04-01T22:35:07.825Z,98394.00
2023-04-01T22:38:04.799Z,98391.81
2023-04-01T22:40:41.235Z,98388.97
2023-04-01T22:43:12.313Z,98400.00
2023-04-01T22:45:51.981Z,98394.78
2023-04-01T22:48:31.259Z,98402.19
2023-04-01T22:51:06.855Z,98405.25
2023-04-01T22:53:53.082Z,98405.25
2023-04-01T22:56:24.985Z,98406.66
2023-04-01T22:59:14.440Z,98413.31
2023-04-01T23:01:56.431Z,98414.59
2023-04-01T23:04:33.794Z,98411.44
2023-04-01T23:07:05.461Z,98418.06
2023-04-01T23:09:35.269Z,98418.69
2023-04-01T23:12:05.892Z,98418.53
2023-04-01T23:14:50.380Z,98437.13
2023-04-01T23:17:29.671Z,98430.69
2023-04-01T23:20:09.297Z,98430.06
2023-04-01T23:22:39.689Z,98441.25
2023-04-01T23:25:13.152Z,98442.97
2023-04-01T23:27:46.977Z,98437.91
2023-04-01T23:30:40.021Z,98435.88
2023-04-01T23:33:31.328Z,98440.16
2023-04-01T23:35:59.091Z,98437.00
2023-04-01T23:38:27.171Z,98436.97
2023-04-01T23:40:56.113Z,98437.59
2023-04-01T23:43:43.950Z,98440.31
2023-04-01T23:46:13.430Z,98434.31
2023-04-01T23:48:44.175Z,98439.97
2023-04-01T23:51:24.275Z,98437.13
2023-04-01T23:54:24.927Z,98437.28
2023-04-01T23:56:55.496Z,98443.47
2023-04-01T23:59:34.756Z,98436.03
