createdAt,value
2022-12-31T00:00:40.728Z,12.20
2022-12-31T00:03:10.611Z,12.20
2022-12-31T00:05:38.819Z,12.20
2022-12-31T00:08:07.435Z,12.20
2022-12-31T00:10:41.280Z,12.20
2022-12-31T00:13:09.930Z,12.30
2022-12-31T00:15:38.077Z,12.20
2022-12-31T00:18:08.764Z,12.20
2022-12-31T00:20:39.718Z,12.30
2022-12-31T00:23:09.650Z,12.30
2022-12-31T00:25:38.192Z,12.30
2022-12-31T00:28:06.581Z,12.30
2022-12-31T00:30:35.040Z,12.30
2022-12-31T00:33:03.618Z,12.30
2022-12-31T00:35:34.674Z,12.40
2022-12-31T00:38:03.235Z,12.40
2022-12-31T00:40:31.259Z,12.50
2022-12-31T00:42:59.589Z,12.50
2022-12-31T00:45:27.602Z,12.50
2022-12-31T00:47:56.022Z,12.50
2022-12-31T00:50:24.093Z,12.60
2022-12-31T00:52:53.905Z,12.60
2022-12-31T00:55:22.379Z,12.70
2022-12-31T00:57:50.614Z,12.80
2022-12-31T01:00:19.197Z,12.90
2022-12-31T01:02:47.258Z,12.90
2022-12-31T01:05:15.986Z,13.00
2022-12-31T01:07:44.038Z,12.90
2022-12-31T01:10:33.653Z,13.00
2022-12-31T01:13:01.743Z,13.00
2022-12-31T01:15:29.971Z,13.00
2022-12-31T01:17:58.595Z,13.10
2022-12-31T01:20:26.642Z,13.00
2022-12-31T01:22:55.151Z,13.10
2022-12-31T01:25:24.614Z,13.00
2022-12-31T01:27:53.174Z,13.00
2022-12-31T01:30:21.206Z,13.10
2022-12-31T01:32:49.679Z,13.20
2022-12-31T01:35:17.785Z,13.20
2022-12-31T01:37:47.158Z,13.10
2022-12-31T01:40:15.200Z,13.10
2022-12-31T01:42:44.960Z,13.20
2022-12-31T01:45:13.877Z,13.10
2022-12-31T01:47:43.506Z,13.20
2022-12-31T01:50:14.299Z,13.30
2022-12-31T01:52:44.929Z,13.30
2022-12-31T01:55:15.961Z,13.30
2022-12-31T01:57:47.203Z,13.40
2022-12-31T02:00:18.837Z,13.30
2022-12-31T02:02:47.787Z,13.30
2022-12-31T02:05:20.021Z,13.30
2022-12-31T02:07:49.300Z,13.30
2022-12-31T02:10:17.531Z,13.30
2022-12-31T02:12:47.211Z,13.30
2022-12-31T02:15:39.918Z,13.30
2022-12-31T02:18:12.528Z,13.30
2022-12-31T02:20:52.619Z,13.20
2022-12-31T02:26:34.439Z,13.30
2022-12-31T02:29:13.336Z,13.30
2022-12-31T02:31:45.960Z,13.30
2022-12-31T02:34:18.354Z,13.30
2022-12-31T02:36:48.465Z,13.30
2022-12-31T02:39:16.794Z,13.20
2022-12-31T02:41:51.437Z,13.20
2022-12-31T02:44:21.969Z,13.20
2022-12-31T02:46:53.939Z,13.10
2022-12-31T02:49:24.626Z,13.20
2022-12-31T02:51:55.725Z,13.10
2022-12-31T02:54:29.650Z,13.10
2022-12-31T02:57:01.901Z,13.10
2022-12-31T02:59:50.495Z,13.10
2022-12-31T03:02:21.404Z,13.10
2022-12-31T03:04:51.654Z,13.20
2022-12-31T03:07:22.059Z,13.20
2022-12-31T03:09:50.334Z,13.30
2022-12-31T03:12:37.471Z,13.20
2022-12-31T03:15:06.655Z,13.20
2022-12-31T03:17:36.348Z,13.20
2022-12-31T03:20:22.286Z,13.20
2022-12-31T03:22:50.960Z,13.40
2022-12-31T03:25:34.213Z,13.30
2022-12-31T03:28:03.489Z,13.30
2022-12-31T03:30:32.892Z,13.30
2022-12-31T03:33:03.362Z,13.40
2022-12-31T03:35:33.168Z,13.40
2022-12-31T03:38:01.694Z,13.50
2022-12-31T03:40:31.043Z,13.50
2022-12-31T03:42:59.144Z,13.50
2022-12-31T03:45:27.502Z,13.50
2022-12-31T03:47:55.574Z,13.60
2022-12-31T03:50:25.209Z,13.60
2022-12-31T03:52:53.501Z,13.60
2022-12-31T03:55:21.675Z,13.70
2022-12-31T03:57:49.860Z,13.80
2022-12-31T04:00:19.270Z,13.80
2022-12-31T04:02:48.056Z,13.80
2022-12-31T04:05:16.225Z,13.80
2022-12-31T04:07:46.112Z,13.90
2022-12-31T04:10:14.951Z,13.90
2022-12-31T04:12:43.772Z,13.90
2022-12-31T04:15:13.020Z,13.90
2022-12-31T04:17:41.114Z,14.00
2022-12-31T04:20:10.315Z,14.00
2022-12-31T04:22:38.570Z,14.00
2022-12-31T04:25:11.462Z,14.00
2022-12-31T04:27:41.381Z,14.00
2022-12-31T04:30:10.978Z,14.00
2022-12-31T04:32:39.062Z,14.10
2022-12-31T04:35:07.936Z,14.10
2022-12-31T04:37:36.424Z,14.10
2022-12-31T04:40:06.556Z,14.10
2022-12-31T04:42:37.200Z,14.00
2022-12-31T04:45:05.773Z,14.00
2022-12-31T04:47:34.409Z,14.00
2022-12-31T04:50:02.393Z,14.10
2022-12-31T04:52:34.538Z,14.10
2022-12-31T04:55:05.787Z,14.10
2022-12-31T04:57:34.028Z,14.10
2022-12-31T05:00:03.896Z,14.10
2022-12-31T05:02:32.638Z,14.10
2022-12-31T05:05:01.363Z,14.10
2022-12-31T05:07:30.694Z,14.20
2022-12-31T05:09:59.254Z,14.20
2022-12-31T05:12:27.362Z,14.30
2022-12-31T05:14:55.643Z,14.40
2022-12-31T05:17:25.230Z,14.40
2022-12-31T05:19:53.509Z,14.40
2022-12-31T05:22:30.662Z,14.40
2022-12-31T05:24:59.723Z,14.40
2022-12-31T05:27:28.588Z,14.50
2022-12-31T05:29:56.880Z,14.50
2022-12-31T05:32:26.803Z,14.40
2022-12-31T05:34:55.061Z,14.50
2022-12-31T05:37:23.795Z,14.40
2022-12-31T05:39:51.829Z,14.40
2022-12-31T05:42:20.574Z,14.50
2022-12-31T05:44:48.621Z,14.50
2022-12-31T05:47:17.277Z,14.50
2022-12-31T05:49:46.790Z,14.40
2022-12-31T05:52:15.285Z,14.40
2022-12-31T05:54:43.615Z,14.40
2022-12-31T05:57:12.060Z,14.40
2022-12-31T05:59:40.099Z,14.30
2022-12-31T06:02:08.146Z,14.30
2022-12-31T06:04:36.842Z,14.30
2022-12-31T06:07:06.276Z,14.20
2022-12-31T06:09:34.729Z,14.30
2022-12-31T06:12:02.795Z,14.30
2022-12-31T06:14:31.150Z,14.30
2022-12-31T06:16:59.251Z,14.30
2022-12-31T06:19:27.690Z,14.20
2022-12-31T06:21:55.754Z,14.20
2022-12-31T06:24:25.390Z,14.20
2022-12-31T06:26:53.407Z,14.10
2022-12-31T06:29:21.850Z,14.10
2022-12-31T06:31:49.962Z,14.10
2022-12-31T06:34:18.133Z,14.00
2022-12-31T06:36:46.595Z,14.00
2022-12-31T06:39:14.721Z,14.10
2022-12-31T06:41:44.312Z,14.00
2022-12-31T06:44:12.409Z,14.00
2022-12-31T06:46:41.191Z,14.00
2022-12-31T06:49:09.281Z,13.90
2022-12-31T06:51:37.656Z,13.90
2022-12-31T06:54:05.730Z,13.70
2022-12-31T06:56:35.131Z,13.70
2022-12-31T06:59:05.307Z,13.70
2022-12-31T07:01:48.216Z,13.60
2022-12-31T07:04:49.446Z,13.60
2022-12-31T07:07:22.350Z,13.60
2022-12-31T07:09:56.834Z,13.60
2022-12-31T07:12:32.717Z,13.60
2022-12-31T07:15:05.402Z,13.70
2022-12-31T07:17:38.373Z,13.70
2022-12-31T07:20:08.393Z,13.70
2022-12-31T07:22:36.913Z,13.70
2022-12-31T07:25:06.762Z,13.70
2022-12-31T07:27:45.617Z,13.70
2022-12-31T07:30:16.903Z,13.70
2022-12-31T07:32:56.589Z,13.70
2022-12-31T07:35:34.544Z,13.70
2022-12-31T07:38:07.038Z,13.60
2022-12-31T07:40:39.478Z,13.60
2022-12-31T07:43:12.179Z,13.60
2022-12-31T07:45:46.870Z,13.60
2022-12-31T07:48:19.511Z,13.60
2022-12-31T07:50:48.251Z,13.60
2022-12-31T07:53:16.470Z,13.60
2022-12-31T07:55:45.106Z,13.60
2022-12-31T07:58:19.023Z,13.60
2022-12-31T08:00:49.727Z,13.60
2022-12-31T08:03:24.561Z,13.60
2022-12-31T08:05:56.692Z,13.60
2022-12-31T08:08:30.004Z,13.60
2022-12-31T08:11:04.736Z,13.60
2022-12-31T08:13:33.303Z,13.60
2022-12-31T08:16:03.519Z,13.50
2022-12-31T08:18:32.261Z,13.60
2022-12-31T08:21:04.239Z,13.60
2022-12-31T08:23:36.554Z,13.60
2022-12-31T08:26:09.053Z,13.60
2022-12-31T08:28:46.896Z,13.60
2022-12-31T08:31:18.744Z,13.60
2022-12-31T08:33:49.977Z,13.60
2022-12-31T08:36:19.453Z,13.60
2022-12-31T08:38:51.767Z,13.70
2022-12-31T08:41:24.780Z,13.70
2022-12-31T08:43:59.250Z,13.70
2022-12-31T08:46:30.071Z,13.70
2022-12-31T08:48:58.855Z,13.70
2022-12-31T08:51:27.415Z,13.70
2022-12-31T08:53:56.520Z,13.80
2022-12-31T08:56:30.244Z,13.90
2022-12-31T08:59:05.206Z,13.90
2022-12-31T09:01:41.171Z,14.00
2022-12-31T09:04:16.649Z,14.10
2022-12-31T09:06:48.741Z,14.20
2022-12-31T09:09:22.121Z,14.20
2022-12-31T09:11:55.482Z,14.20
2022-12-31T09:14:41.656Z,14.20
2022-12-31T09:17:18.573Z,14.30
2022-12-31T09:19:49.115Z,14.30
2022-12-31T09:22:18.939Z,14.40
2022-12-31T09:24:47.816Z,14.40
2022-12-31T09:27:25.424Z,14.40
2022-12-31T09:29:58.491Z,14.40
2022-12-31T09:32:32.068Z,14.40
2022-12-31T09:35:04.222Z,14.50
2022-12-31T09:37:37.490Z,14.50
2022-12-31T09:40:16.723Z,14.60
2022-12-31T09:43:03.570Z,14.70
2022-12-31T09:45:53.007Z,14.80
2022-12-31T09:48:33.793Z,14.90
2022-12-31T09:51:17.149Z,15.00
2022-12-31T09:53:57.235Z,15.20
2022-12-31T09:56:27.657Z,15.30
2022-12-31T09:59:01.218Z,15.40
2022-12-31T10:01:38.281Z,15.60
2022-12-31T10:04:14.184Z,15.70
2022-12-31T10:06:49.265Z,15.80
2022-12-31T10:09:22.252Z,16.00
2022-12-31T10:11:58.767Z,16.10
2022-12-31T10:14:34.736Z,16.10
2022-12-31T10:17:07.905Z,16.10
2022-12-31T10:20:01.711Z,16.20
2022-12-31T10:22:49.072Z,16.30
2022-12-31T10:25:39.420Z,16.40
2022-12-31T10:28:15.111Z,16.40
2022-12-31T10:30:49.345Z,16.40
2022-12-31T10:33:18.758Z,16.40
2022-12-31T10:35:54.670Z,16.40
2022-12-31T10:38:27.936Z,16.40
2022-12-31T10:41:13.859Z,16.40
2022-12-31T10:44:01.557Z,16.30
2022-12-31T10:46:43.389Z,16.30
2022-12-31T10:49:35.797Z,16.30
2022-12-31T10:52:24.840Z,16.20
2022-12-31T10:55:11.985Z,16.20
2022-12-31T10:58:06.156Z,16.20
2022-12-31T11:00:39.162Z,16.20
2022-12-31T11:03:29.224Z,16.30
2022-12-31T11:06:17.004Z,16.40
2022-12-31T11:09:02.255Z,16.40
2022-12-31T11:11:38.457Z,16.50
2022-12-31T11:14:21.556Z,16.50
2022-12-31T11:16:57.694Z,16.60
2022-12-31T11:19:28.835Z,16.60
2022-12-31T11:22:08.249Z,16.60
2022-12-31T11:24:44.533Z,16.60
2022-12-31T11:27:19.274Z,16.50
2022-12-31T11:30:04.062Z,16.60
2022-12-31T11:32:53.346Z,16.60
2022-12-31T11:35:24.271Z,16.70
2022-12-31T11:37:53.789Z,16.80
2022-12-31T11:40:54.382Z,16.80
2022-12-31T11:43:27.044Z,16.80
2022-12-31T11:46:16.542Z,16.90
2022-12-31T11:48:53.416Z,17.00
2022-12-31T11:51:34.760Z,17.10
2022-12-31T11:54:27.121Z,17.20
2022-12-31T11:57:01.254Z,17.40
2022-12-31T11:59:30.807Z,17.50
2022-12-31T12:02:01.904Z,17.70
2022-12-31T12:04:30.028Z,17.70
2022-12-31T12:06:58.823Z,17.80
2022-12-31T12:09:28.845Z,17.90
2022-12-31T12:12:01.180Z,18.10
2022-12-31T12:14:35.304Z,18.20
2022-12-31T12:17:05.676Z,18.30
2022-12-31T12:19:34.725Z,18.40
2022-12-31T12:22:11.034Z,18.50
2022-12-31T12:24:39.276Z,18.60
2022-12-31T12:27:21.339Z,18.70
2022-12-31T12:29:53.348Z,18.80
2022-12-31T12:32:25.239Z,18.90
2022-12-31T12:34:53.543Z,18.90
2022-12-31T12:37:27.837Z,18.90
2022-12-31T12:39:57.116Z,18.90
2022-12-31T12:42:25.691Z,19.00
2022-12-31T12:45:06.095Z,19.00
2022-12-31T12:47:34.771Z,19.00
2022-12-31T12:50:04.057Z,19.00
2022-12-31T12:52:53.866Z,18.90
2022-12-31T12:55:28.156Z,19.00
2022-12-31T12:58:01.542Z,19.00
2022-12-31T13:00:34.508Z,19.00
2022-12-31T13:03:19.842Z,19.00
2022-12-31T13:05:53.092Z,19.10
2022-12-31T13:08:27.400Z,19.10
2022-12-31T13:11:00.211Z,19.10
2022-12-31T13:13:34.151Z,19.00
2022-12-31T13:16:07.142Z,19.00
2022-12-31T13:18:43.197Z,19.00
2022-12-31T13:21:21.132Z,18.90
2022-12-31T13:23:52.822Z,18.90
2022-12-31T13:26:24.938Z,18.90
2022-12-31T13:28:53.916Z,18.90
2022-12-31T13:31:27.533Z,18.90
2022-12-31T13:33:57.162Z,18.80
2022-12-31T13:36:26.293Z,18.90
2022-12-31T13:38:55.677Z,18.90
2022-12-31T13:41:25.893Z,18.90
2022-12-31T13:43:58.005Z,18.90
2022-12-31T13:46:34.574Z,18.90
2022-12-31T13:49:04.722Z,18.90
2022-12-31T13:51:38.493Z,18.90
2022-12-31T13:54:13.770Z,18.90
2022-12-31T13:56:43.649Z,18.90
2022-12-31T13:59:16.398Z,18.80
2022-12-31T14:01:50.858Z,18.80
2022-12-31T14:04:22.725Z,18.70
2022-12-31T14:06:53.411Z,18.70
2022-12-31T14:09:24.079Z,18.60
2022-12-31T14:12:02.279Z,18.60
2022-12-31T14:14:32.816Z,18.60
2022-12-31T14:17:05.041Z,18.50
2022-12-31T14:19:42.353Z,18.50
2022-12-31T14:22:15.550Z,18.40
2022-12-31T14:24:45.382Z,18.30
2022-12-31T14:27:16.774Z,18.30
2022-12-31T14:29:47.964Z,18.20
2022-12-31T14:32:29.578Z,18.10
2022-12-31T14:35:08.729Z,18.10
2022-12-31T14:37:43.580Z,18.00
2022-12-31T14:40:18.014Z,18.00
2022-12-31T14:42:53.540Z,17.90
2022-12-31T14:45:29.179Z,17.80
2022-12-31T14:48:01.264Z,17.80
2022-12-31T14:50:31.355Z,17.70
2022-12-31T14:53:08.121Z,17.70
2022-12-31T14:55:37.642Z,17.60
2022-12-31T14:58:29.181Z,17.50
2022-12-31T15:00:58.726Z,17.50
2022-12-31T15:03:34.824Z,17.50
2022-12-31T15:06:07.742Z,17.50
2022-12-31T15:08:43.774Z,17.40
2022-12-31T15:11:26.777Z,17.40
2022-12-31T15:14:04.683Z,17.30
2022-12-31T15:16:43.370Z,17.20
2022-12-31T15:19:24.372Z,17.00
2022-12-31T15:21:57.326Z,16.90
2022-12-31T15:24:26.909Z,16.90
2022-12-31T15:26:56.953Z,16.80
2022-12-31T15:29:29.867Z,16.70
2022-12-31T15:31:59.052Z,16.70
2022-12-31T15:34:30.634Z,16.70
2022-12-31T15:36:59.709Z,16.60
2022-12-31T15:39:38.109Z,16.60
2022-12-31T15:42:37.932Z,16.60
2022-12-31T15:45:08.719Z,16.50
2022-12-31T15:47:38.050Z,16.50
2022-12-31T15:50:09.543Z,16.50
2022-12-31T15:52:40.144Z,16.40
2022-12-31T15:55:08.919Z,16.40
2022-12-31T15:57:38.731Z,16.40
2022-12-31T16:00:10.201Z,16.40
2022-12-31T16:02:43.165Z,16.30
2022-12-31T16:05:20.025Z,16.30
2022-12-31T16:07:48.467Z,16.20
2022-12-31T16:10:18.661Z,16.20
2022-12-31T16:12:47.593Z,16.10
2022-12-31T16:15:20.658Z,16.10
2022-12-31T16:17:58.284Z,16.00
2022-12-31T16:20:30.132Z,15.90
2022-12-31T16:23:00.180Z,16.00
2022-12-31T16:25:31.698Z,15.90
2022-12-31T16:28:02.953Z,15.80
2022-12-31T16:30:36.481Z,15.60
2022-12-31T16:33:06.825Z,15.50
2022-12-31T16:35:37.372Z,15.60
2022-12-31T16:38:13.664Z,15.60
2022-12-31T16:40:42.390Z,15.70
2022-12-31T16:43:23.846Z,15.80
2022-12-31T16:45:52.186Z,15.80
2022-12-31T16:48:21.101Z,15.70
2022-12-31T16:50:51.589Z,15.70
2022-12-31T16:53:21.266Z,15.60
2022-12-31T16:55:53.886Z,15.60
2022-12-31T16:58:25.669Z,15.50
2022-12-31T17:00:54.322Z,15.20
2022-12-31T17:03:24.341Z,15.00
2022-12-31T17:06:13.081Z,14.80
2022-12-31T17:08:42.845Z,14.50
2022-12-31T17:11:23.585Z,14.30
2022-12-31T17:13:54.707Z,14.20
2022-12-31T17:16:23.143Z,14.20
2022-12-31T17:18:51.759Z,14.10
2022-12-31T17:21:23.260Z,14.00
2022-12-31T17:23:53.870Z,14.10
2022-12-31T17:26:24.596Z,14.30
2022-12-31T17:28:53.747Z,14.10
2022-12-31T17:31:30.976Z,14.00
2022-12-31T17:34:07.162Z,14.00
2022-12-31T17:36:37.165Z,14.00
2022-12-31T17:39:17.970Z,13.90
2022-12-31T17:41:46.683Z,14.00
2022-12-31T17:44:18.180Z,14.00
2022-12-31T17:46:46.944Z,14.00
2022-12-31T17:49:15.143Z,14.10
2022-12-31T17:51:47.755Z,14.20
2022-12-31T17:54:17.020Z,14.30
2022-12-31T17:56:45.561Z,14.40
2022-12-31T17:59:16.845Z,14.50
2022-12-31T18:01:45.050Z,14.60
2022-12-31T18:04:14.450Z,14.40
2022-12-31T18:06:42.789Z,14.30
2022-12-31T18:09:12.762Z,14.30
2022-12-31T18:11:41.433Z,14.30
2022-12-31T18:14:11.843Z,14.20
2022-12-31T18:16:40.173Z,14.30
2022-12-31T18:19:18.649Z,14.40
2022-12-31T18:22:00.881Z,14.40
2022-12-31T18:24:30.719Z,14.30
2022-12-31T18:26:58.788Z,14.30
2022-12-31T18:29:26.963Z,14.40
2022-12-31T18:31:55.425Z,14.30
2022-12-31T18:34:23.764Z,14.30
2022-12-31T18:36:53.773Z,14.30
2022-12-31T18:39:22.570Z,14.30
2022-12-31T18:41:52.158Z,14.20
2022-12-31T18:44:20.200Z,14.20
2022-12-31T18:46:48.555Z,14.10
2022-12-31T18:49:16.603Z,14.20
2022-12-31T18:51:44.822Z,14.20
2022-12-31T18:54:13.658Z,14.20
2022-12-31T18:56:46.688Z,14.20
2022-12-31T18:59:18.656Z,14.20
2022-12-31T19:01:46.763Z,14.20
2022-12-31T19:04:21.267Z,14.10
2022-12-31T19:06:53.286Z,14.00
2022-12-31T19:09:47.192Z,13.90
2022-12-31T19:12:11.558Z,13.70
2022-12-31T19:14:41.213Z,13.70
2022-12-31T19:19:36.501Z,13.70
2022-12-31T19:22:04.651Z,13.70
2022-12-31T19:24:33.218Z,13.70
2022-12-31T19:27:01.850Z,13.60
2022-12-31T19:29:30.226Z,13.60
2022-12-31T19:32:02.071Z,13.40
2022-12-31T19:34:30.295Z,13.20
2022-12-31T19:36:58.900Z,12.90
2022-12-31T19:39:27.321Z,12.80
2022-12-31T19:41:59.091Z,12.60
2022-12-31T19:44:28.240Z,12.70
2022-12-31T19:46:56.511Z,12.70
2022-12-31T19:49:29.047Z,12.50
2022-12-31T19:52:04.003Z,12.50
2022-12-31T19:54:33.240Z,12.50
2022-12-31T19:57:01.263Z,12.50
2022-12-31T19:59:29.525Z,12.40
2022-12-31T20:01:58.503Z,12.30
2022-12-31T20:04:28.184Z,12.30
2022-12-31T20:06:56.717Z,12.40
2022-12-31T20:09:24.751Z,12.40
2022-12-31T20:11:53.067Z,12.40
2022-12-31T20:14:21.176Z,12.40
2022-12-31T20:16:50.005Z,12.40
2022-12-31T20:19:18.688Z,12.30
2022-12-31T20:21:48.568Z,12.20
2022-12-31T20:24:16.744Z,12.00
2022-12-31T20:26:45.023Z,11.80
2022-12-31T20:29:13.085Z,11.70
2022-12-31T20:31:41.460Z,11.50
2022-12-31T20:34:10.324Z,11.40
2022-12-31T20:36:38.892Z,11.40
2022-12-31T20:39:08.542Z,11.40
2022-12-31T20:41:37.021Z,11.40
2022-12-31T20:44:05.732Z,11.20
2022-12-31T20:46:34.359Z,11.10
2022-12-31T20:49:03.482Z,11.00
2022-12-31T20:51:32.692Z,10.90
2022-12-31T20:54:01.682Z,10.90
2022-12-31T20:56:32.659Z,10.90
2022-12-31T20:59:01.179Z,11.00
2022-12-31T21:01:55.161Z,11.10
2022-12-31T21:04:18.328Z,11.20
2022-12-31T21:06:48.125Z,11.30
2022-12-31T21:09:16.173Z,11.30
2022-12-31T21:12:03.711Z,11.30
2022-12-31T21:14:31.815Z,11.50
2022-12-31T21:17:00.557Z,11.60
2022-12-31T21:19:29.036Z,11.70
2022-12-31T21:21:57.164Z,11.70
2022-12-31T21:24:27.140Z,11.50
2022-12-31T21:26:57.216Z,11.40
2022-12-31T21:29:27.808Z,11.30
2022-12-31T21:31:59.637Z,11.20
2022-12-31T21:34:27.891Z,11.10
2022-12-31T21:36:55.982Z,11.20
2022-12-31T21:39:24.256Z,11.30
2022-12-31T21:41:52.880Z,11.40
2022-12-31T21:44:22.992Z,11.60
2022-12-31T21:47:33.349Z,11.80
2022-12-31T21:50:05.756Z,12.00
2022-12-31T21:52:35.333Z,12.10
2022-12-31T21:55:22.123Z,12.30
2022-12-31T21:58:24.705Z,12.40
2022-12-31T22:00:59.091Z,12.40
2022-12-31T22:03:28.485Z,12.50
2022-12-31T22:05:59.606Z,12.50
2022-12-31T22:08:28.353Z,12.50
2022-12-31T22:10:56.582Z,12.60
2022-12-31T22:13:25.338Z,12.60
2022-12-31T22:16:01.786Z,12.70
2022-12-31T22:18:34.566Z,12.50
2022-12-31T22:21:03.240Z,12.20
2022-12-31T22:23:32.295Z,12.00
2022-12-31T22:26:00.811Z,11.80
2022-12-31T22:28:38.584Z,11.80
2022-12-31T22:31:10.173Z,11.80
2022-12-31T22:33:38.961Z,11.70
2022-12-31T22:36:08.225Z,11.70
2022-12-31T22:38:39.152Z,11.80
2022-12-31T22:41:10.582Z,11.70
2022-12-31T22:43:41.134Z,11.60
2022-12-31T22:46:17.293Z,11.70
2022-12-31T22:48:47.012Z,11.80
2022-12-31T22:51:15.828Z,11.90
2022-12-31T22:53:43.900Z,11.80
2022-12-31T22:56:13.272Z,11.70
2022-12-31T22:58:41.694Z,11.60
2022-12-31T23:01:18.981Z,11.60
2022-12-31T23:03:50.989Z,11.70
2022-12-31T23:06:21.120Z,11.70
2022-12-31T23:09:10.350Z,11.60
2022-12-31T23:11:39.682Z,11.40
2022-12-31T23:14:26.844Z,11.40
2022-12-31T23:17:31.553Z,11.20
2022-12-31T23:20:19.077Z,11.00
2022-12-31T23:23:06.053Z,10.90
2022-12-31T23:25:37.586Z,10.80
2022-12-31T23:28:09.710Z,10.70
2022-12-31T23:30:38.882Z,10.70
2022-12-31T23:33:14.842Z,10.70
2022-12-31T23:35:43.579Z,10.70
2022-12-31T23:38:11.642Z,10.80
2022-12-31T23:40:39.837Z,10.80
2022-12-31T23:43:08.696Z,10.90
2022-12-31T23:45:37.279Z,11.00
2022-12-31T23:48:05.824Z,11.10
2022-12-31T23:50:35.218Z,11.10
2022-12-31T23:53:03.884Z,11.20
2022-12-31T23:55:31.899Z,11.40
2022-12-31T23:58:00.166Z,11.40
