createdAt,value
2018-10-18T00:01:07.523Z,7.90
2018-10-18T00:03:41.168Z,7.80
2018-10-18T00:06:14.768Z,7.80
2018-10-18T00:08:48.325Z,7.80
2018-10-18T00:11:21.979Z,7.70
2018-10-18T00:13:55.759Z,7.70
2018-10-18T00:16:29.315Z,7.70
2018-10-18T00:19:03.108Z,7.70
2018-10-18T00:21:36.885Z,7.70
2018-10-18T00:24:10.757Z,7.60
2018-10-18T00:26:44.376Z,7.60
2018-10-18T00:29:17.982Z,7.60
2018-10-18T00:31:51.631Z,7.60
2018-10-18T00:34:25.350Z,7.60
2018-10-18T00:36:59.088Z,7.60
2018-10-18T00:39:32.653Z,7.60
2018-10-18T00:42:06.452Z,7.60
2018-10-18T00:44:40.055Z,7.50
2018-10-18T00:47:13.623Z,7.40
2018-10-18T00:49:47.426Z,7.40
2018-10-18T00:52:21.006Z,7.40
2018-10-18T00:54:54.787Z,7.40
2018-10-18T00:57:28.365Z,7.40
2018-10-18T01:00:02.268Z,7.30
2018-10-18T01:02:35.954Z,7.20
2018-10-18T01:05:09.740Z,7.30
2018-10-18T01:07:43.672Z,7.20
2018-10-18T01:10:17.395Z,7.20
2018-10-18T01:12:51.042Z,7.10
2018-10-18T01:15:24.643Z,7.20
2018-10-18T01:17:58.275Z,7.10
2018-10-18T01:20:32.907Z,7.20
2018-10-18T01:23:06.763Z,7.10
2018-10-18T01:25:40.362Z,7.20
2018-10-18T01:28:13.993Z,7.20
2018-10-18T01:30:47.615Z,7.10
2018-10-18T01:33:21.490Z,7.00
2018-10-18T01:35:55.368Z,7.00
2018-10-18T01:38:29.019Z,6.90
2018-10-18T01:41:02.889Z,6.90
2018-10-18T01:43:36.689Z,6.90
2018-10-18T01:46:10.329Z,6.80
2018-10-18T01:48:44.992Z,6.90
2018-10-18T01:51:18.675Z,6.80
2018-10-18T01:53:52.344Z,6.80
2018-10-18T01:56:26.223Z,6.70
2018-10-18T01:59:00.068Z,6.80
2018-10-18T02:01:33.902Z,6.70
2018-10-18T02:04:07.541Z,6.80
2018-10-18T02:06:41.339Z,6.80
2018-10-18T02:09:15.137Z,6.80
2018-10-18T02:11:48.719Z,6.70
2018-10-18T02:14:22.286Z,6.60
2018-10-18T02:16:55.866Z,6.60
2018-10-18T02:19:29.485Z,6.60
2018-10-18T02:22:03.140Z,6.50
2018-10-18T02:24:36.855Z,6.60
2018-10-18T02:27:11.653Z,6.60
2018-10-18T02:29:45.336Z,6.60
2018-10-18T02:32:19.080Z,6.50
2018-10-18T02:34:52.787Z,6.50
2018-10-18T02:37:26.495Z,6.50
2018-10-18T02:40:00.039Z,6.50
2018-10-18T02:42:33.671Z,6.40
2018-10-18T02:45:07.479Z,6.40
2018-10-18T02:47:41.381Z,6.30
2018-10-18T02:50:15.199Z,6.30
2018-10-18T02:52:49.922Z,6.30
2018-10-18T02:55:23.609Z,6.20
2018-10-18T02:57:57.175Z,6.20
2018-10-18T03:00:31.029Z,6.10
2018-10-18T03:03:04.854Z,6.10
2018-10-18T03:05:38.534Z,6.10
2018-10-18T03:08:12.251Z,6.20
2018-10-18T03:10:46.952Z,6.10
2018-10-18T03:13:22.639Z,6.10
2018-10-18T03:15:56.483Z,6.10
2018-10-18T03:18:30.083Z,6.00
2018-10-18T03:21:03.723Z,6.00
2018-10-18T03:23:37.437Z,6.10
2018-10-18T03:26:11.118Z,6.00
2018-10-18T03:28:44.770Z,6.10
2018-10-18T03:31:18.535Z,6.10
2018-10-18T03:33:52.076Z,6.00
2018-10-18T03:36:25.675Z,6.00
2018-10-18T03:38:59.354Z,5.90
2018-10-18T03:41:33.054Z,5.90
2018-10-18T03:44:06.766Z,5.90
2018-10-18T03:46:40.450Z,5.80
2018-10-18T03:49:14.064Z,5.80
2018-10-18T03:51:47.834Z,5.80
2018-10-18T03:54:21.676Z,5.90
2018-10-18T03:56:55.419Z,5.80
2018-10-18T03:59:29.340Z,5.80
2018-10-18T04:02:02.861Z,5.80
2018-10-18T04:04:36.469Z,5.80
2018-10-18T04:07:10.339Z,5.80
2018-10-18T04:09:43.954Z,5.80
2018-10-18T04:12:17.756Z,5.80
2018-10-18T04:14:51.266Z,5.70
2018-10-18T04:17:25.094Z,5.70
2018-10-18T04:19:58.801Z,5.70
2018-10-18T04:22:32.347Z,5.60
2018-10-18T04:25:06.175Z,5.70
2018-10-18T04:27:39.760Z,5.60
2018-10-18T04:30:13.676Z,5.60
2018-10-18T04:32:47.329Z,5.60
2018-10-18T04:35:20.935Z,5.60
2018-10-18T04:37:54.557Z,5.60
2018-10-18T04:40:28.242Z,5.60
2018-10-18T04:43:02.049Z,5.50
2018-10-18T04:45:35.828Z,5.50
2018-10-18T04:48:09.635Z,5.40
2018-10-18T04:50:43.439Z,5.50
2018-10-18T04:53:17.244Z,5.40
2018-10-18T04:55:51.075Z,5.30
2018-10-18T04:58:24.672Z,5.40
2018-10-18T05:00:58.264Z,5.40
2018-10-18T05:03:31.854Z,5.40
2018-10-18T05:06:06.137Z,5.40
2018-10-18T05:08:39.794Z,5.40
2018-10-18T05:11:13.577Z,5.40
2018-10-18T05:13:47.286Z,5.40
2018-10-18T05:16:20.907Z,5.40
2018-10-18T05:18:54.578Z,5.40
2018-10-18T05:21:28.565Z,5.40
2018-10-18T05:24:02.421Z,5.30
2018-10-18T05:26:36.123Z,5.30
2018-10-18T05:29:09.989Z,5.30
2018-10-18T05:31:43.874Z,5.30
2018-10-18T05:34:17.466Z,5.30
2018-10-18T05:36:51.093Z,5.20
2018-10-18T05:39:24.894Z,5.30
2018-10-18T05:41:58.447Z,5.20
2018-10-18T05:44:32.050Z,5.10
2018-10-18T05:47:05.655Z,5.10
2018-10-18T05:49:39.422Z,5.00
2018-10-18T05:52:13.018Z,5.10
2018-10-18T05:54:46.838Z,5.00
2018-10-18T05:57:20.569Z,5.10
2018-10-18T05:59:54.254Z,5.10
2018-10-18T06:02:28.243Z,5.00
2018-10-18T06:05:02.135Z,5.00
2018-10-18T06:07:37.044Z,5.00
2018-10-18T06:10:17.802Z,5.00
2018-10-18T06:12:51.852Z,5.10
2018-10-18T06:15:25.603Z,5.10
2018-10-18T06:18:00.184Z,5.20
2018-10-18T06:20:34.969Z,5.20
2018-10-18T06:23:08.700Z,5.30
2018-10-18T06:25:42.356Z,5.30
2018-10-18T06:28:16.185Z,5.30
2018-10-18T06:30:49.865Z,5.30
2018-10-18T06:33:23.679Z,5.30
2018-10-18T06:35:57.363Z,5.40
2018-10-18T06:38:31.066Z,5.50
2018-10-18T06:41:05.906Z,5.60
2018-10-18T06:43:40.856Z,5.70
2018-10-18T06:46:14.652Z,5.80
2018-10-18T06:48:48.394Z,5.90
2018-10-18T06:51:22.153Z,6.00
2018-10-18T06:53:56.107Z,6.10
2018-10-18T06:56:29.960Z,6.10
2018-10-18T06:59:03.715Z,6.30
2018-10-18T07:01:37.531Z,6.40
2018-10-18T07:04:11.195Z,6.40
2018-10-18T07:06:44.930Z,6.50
2018-10-18T07:09:41.574Z,6.60
2018-10-18T07:12:15.435Z,6.70
2018-10-18T07:14:48.890Z,6.80
2018-10-18T07:17:22.466Z,6.90
2018-10-18T07:19:56.040Z,6.90
2018-10-18T07:22:29.824Z,6.90
2018-10-18T07:25:03.499Z,6.90
2018-10-18T07:27:37.783Z,7.00
2018-10-18T07:30:12.214Z,7.00
2018-10-18T07:32:45.694Z,7.00
2018-10-18T07:35:19.343Z,6.90
2018-10-18T07:37:53.173Z,6.80
2018-10-18T07:40:27.034Z,6.80
2018-10-18T07:43:00.957Z,6.80
2018-10-18T07:45:34.669Z,6.90
2018-10-18T07:48:08.494Z,7.00
2018-10-18T07:50:42.187Z,7.20
2018-10-18T07:53:16.101Z,7.40
2018-10-18T07:55:49.720Z,7.60
2018-10-18T07:58:23.462Z,7.70
2018-10-18T08:00:57.421Z,7.80
2018-10-18T08:03:31.171Z,8.00
2018-10-18T08:06:04.944Z,8.20
2018-10-18T08:08:38.654Z,8.30
2018-10-18T08:11:12.487Z,8.50
2018-10-18T08:13:46.202Z,8.70
2018-10-18T08:16:19.885Z,8.90
2018-10-18T08:18:53.667Z,9.10
2018-10-18T08:21:27.327Z,9.30
2018-10-18T08:26:34.736Z,9.70
2018-10-18T08:29:08.483Z,9.90
2018-10-18T08:31:42.216Z,10.10
2018-10-18T08:34:15.927Z,10.30
2018-10-18T08:36:49.681Z,10.40
2018-10-18T08:39:23.529Z,10.60
2018-10-18T08:41:57.182Z,10.70
2018-10-18T08:44:31.034Z,10.80
2018-10-18T08:47:04.906Z,11.00
2018-10-18T08:49:38.729Z,11.20
2018-10-18T08:52:12.397Z,11.40
2018-10-18T08:54:46.256Z,11.60
2018-10-18T08:57:19.894Z,11.80
2018-10-18T08:59:53.624Z,11.90
2018-10-18T09:02:27.509Z,12.10
2018-10-18T09:05:01.150Z,12.30
2018-10-18T09:07:35.195Z,12.50
2018-10-18T09:10:09.193Z,12.60
2018-10-18T09:12:42.894Z,12.90
2018-10-18T09:15:16.663Z,13.00
2018-10-18T09:17:50.411Z,13.10
2018-10-18T09:20:24.249Z,13.20
2018-10-18T09:22:57.952Z,13.40
2018-10-18T09:25:31.736Z,13.50
2018-10-18T09:28:05.571Z,13.60
2018-10-18T09:30:39.364Z,13.60
2018-10-18T09:33:13.089Z,13.60
2018-10-18T09:35:46.929Z,13.50
2018-10-18T09:38:20.706Z,13.50
2018-10-18T09:40:54.592Z,13.60
2018-10-18T09:43:28.469Z,13.80
2018-10-18T09:46:02.192Z,14.00
2018-10-18T09:48:36.080Z,14.10
2018-10-18T09:51:09.864Z,14.30
2018-10-18T09:56:23.742Z,14.50
2018-10-18T09:58:57.457Z,14.60
2018-10-18T10:01:36.746Z,14.70
2018-10-18T10:04:10.565Z,14.80
2018-10-18T10:06:44.293Z,14.90
2018-10-18T10:09:18.033Z,15.00
2018-10-18T10:11:51.902Z,15.10
2018-10-18T10:14:25.610Z,15.10
2018-10-18T10:16:59.399Z,15.10
2018-10-18T10:19:33.095Z,15.20
2018-10-18T10:22:06.822Z,15.40
2018-10-18T10:24:40.615Z,15.40
2018-10-18T10:27:14.440Z,15.60
2018-10-18T10:29:48.257Z,15.70
2018-10-18T10:32:22.157Z,15.80
2018-10-18T10:34:56.051Z,15.80
2018-10-18T10:37:29.736Z,15.90
2018-10-18T10:40:03.564Z,16.00
2018-10-18T10:42:37.460Z,16.10
2018-10-18T10:45:12.070Z,16.20
2018-10-18T10:47:45.957Z,16.30
2018-10-18T10:50:19.642Z,16.30
2018-10-18T10:52:53.370Z,16.30
2018-10-18T10:55:27.100Z,16.40
2018-10-18T10:58:00.866Z,16.50
2018-10-18T11:00:36.289Z,16.50
2018-10-18T11:03:10.081Z,16.50
2018-10-18T11:05:43.737Z,16.50
2018-10-18T11:08:17.591Z,16.50
2018-10-18T11:10:51.306Z,16.50
2018-10-18T11:13:25.575Z,16.50
2018-10-18T11:16:00.806Z,16.70
2018-10-18T11:18:35.766Z,16.70
2018-10-18T11:21:11.064Z,16.80
2018-10-18T11:23:44.783Z,16.90
2018-10-18T11:26:18.604Z,17.00
2018-10-18T11:28:52.301Z,17.10
2018-10-18T11:31:26.533Z,17.20
2018-10-18T11:34:00.299Z,17.30
2018-10-18T11:36:34.042Z,17.30
2018-10-18T11:39:08.302Z,17.30
2018-10-18T11:41:42.204Z,17.30
2018-10-18T11:44:16.043Z,17.30
2018-10-18T11:46:49.766Z,17.30
2018-10-18T11:49:23.460Z,17.40
2018-10-18T11:51:57.258Z,17.50
2018-10-18T11:54:31.099Z,17.60
2018-10-18T11:57:04.947Z,17.70
2018-10-18T11:59:38.774Z,17.80
2018-10-18T12:02:12.766Z,18.00
2018-10-18T12:04:46.450Z,18.10
2018-10-18T12:07:20.401Z,18.20
2018-10-18T12:09:54.078Z,18.30
2018-10-18T12:12:27.869Z,18.30
2018-10-18T12:15:01.721Z,18.40
2018-10-18T12:17:35.846Z,18.50
2018-10-18T12:20:12.103Z,18.60
2018-10-18T12:22:46.023Z,18.60
2018-10-18T12:25:19.872Z,18.70
2018-10-18T12:27:53.541Z,18.80
2018-10-18T12:30:27.310Z,19.00
2018-10-18T12:33:01.249Z,19.10
2018-10-18T12:35:35.155Z,19.00
2018-10-18T12:38:09.069Z,18.90
2018-10-18T12:40:42.754Z,18.70
2018-10-18T12:43:16.564Z,18.60
2018-10-18T12:45:50.317Z,18.60
2018-10-18T12:48:24.137Z,18.70
2018-10-18T12:50:57.930Z,18.60
2018-10-18T12:53:31.797Z,18.60
2018-10-18T12:56:05.667Z,18.60
2018-10-18T12:58:39.440Z,18.70
2018-10-18T13:01:13.178Z,18.80
2018-10-18T13:03:46.991Z,19.00
2018-10-18T13:06:20.688Z,19.10
2018-10-18T13:08:54.434Z,19.20
2018-10-18T13:11:28.125Z,19.30
2018-10-18T13:14:02.091Z,19.30
2018-10-18T13:16:35.704Z,19.30
2018-10-18T13:19:09.642Z,19.30
2018-10-18T13:21:43.588Z,19.20
2018-10-18T13:24:17.433Z,19.10
2018-10-18T13:26:51.140Z,19.00
2018-10-18T13:29:24.962Z,19.00
2018-10-18T13:31:58.859Z,19.00
2018-10-18T13:34:32.655Z,19.10
2018-10-18T13:37:06.399Z,19.10
2018-10-18T13:39:40.214Z,19.10
2018-10-18T13:42:13.923Z,19.10
2018-10-18T13:44:47.688Z,19.10
2018-10-18T13:47:21.509Z,19.10
2018-10-18T13:49:55.415Z,19.10
2018-10-18T13:52:29.103Z,19.20
2018-10-18T13:55:03.021Z,19.20
2018-10-18T13:57:36.782Z,19.10
2018-10-18T14:00:15.360Z,19.00
2018-10-18T14:02:49.873Z,18.90
2018-10-18T14:05:24.185Z,18.80
2018-10-18T14:07:57.863Z,18.70
2018-10-18T14:10:31.794Z,18.60
2018-10-18T14:13:05.625Z,18.50
2018-10-18T14:15:39.336Z,18.50
2018-10-18T14:18:13.024Z,18.50
2018-10-18T14:20:46.879Z,18.40
2018-10-18T14:23:20.706Z,18.40
2018-10-18T14:25:54.308Z,18.40
2018-10-18T14:28:28.160Z,18.40
2018-10-18T14:31:01.833Z,18.50
2018-10-18T14:33:35.486Z,18.60
2018-10-18T14:36:09.227Z,18.60
2018-10-18T14:38:43.151Z,18.60
2018-10-18T14:41:16.800Z,18.50
2018-10-18T14:43:50.497Z,18.50
2018-10-18T14:46:24.177Z,18.40
2018-10-18T14:48:58.033Z,18.30
2018-10-18T14:55:08.637Z,18.30
2018-10-18T14:57:42.525Z,18.30
2018-10-18T15:00:16.160Z,18.30
2018-10-18T15:02:49.931Z,18.30
2018-10-18T15:05:23.629Z,18.20
2018-10-18T15:07:57.492Z,18.20
2018-10-18T15:10:31.291Z,18.10
2018-10-18T15:13:05.172Z,18.20
2018-10-18T15:15:38.836Z,18.10
2018-10-18T15:18:12.608Z,18.20
2018-10-18T15:20:46.310Z,18.10
2018-10-18T15:23:20.058Z,18.10
2018-10-18T15:25:53.848Z,18.10
2018-10-18T15:28:27.686Z,18.10
2018-10-18T15:31:01.508Z,18.10
2018-10-18T15:33:35.139Z,18.10
2018-10-18T15:36:08.915Z,18.00
2018-10-18T15:38:42.919Z,18.00
2018-10-18T15:41:16.841Z,18.00
2018-10-18T15:43:50.757Z,18.00
2018-10-18T15:46:24.594Z,18.00
2018-10-18T15:48:58.453Z,18.00
2018-10-18T15:51:32.251Z,17.90
2018-10-18T15:54:06.382Z,17.90
2018-10-18T15:56:40.137Z,17.90
2018-10-18T15:59:13.959Z,17.80
2018-10-18T16:01:47.695Z,17.70
2018-10-18T16:04:21.528Z,17.60
2018-10-18T16:06:55.151Z,17.60
2018-10-18T16:09:28.959Z,17.50
2018-10-18T16:12:02.661Z,17.40
2018-10-18T16:14:36.407Z,17.20
2018-10-18T16:17:10.271Z,17.00
2018-10-18T16:19:43.782Z,17.00
2018-10-18T16:22:17.417Z,16.90
2018-10-18T16:24:51.308Z,16.80
2018-10-18T16:27:25.015Z,16.80
2018-10-18T16:29:58.587Z,16.70
2018-10-18T16:32:32.239Z,16.60
2018-10-18T16:35:06.574Z,16.60
2018-10-18T16:37:40.232Z,16.50
2018-10-18T16:40:14.004Z,16.40
2018-10-18T16:42:47.745Z,16.40
2018-10-18T16:45:21.610Z,16.20
2018-10-18T16:47:55.558Z,16.10
2018-10-18T16:50:29.015Z,16.00
2018-10-18T16:53:02.636Z,15.90
2018-10-18T16:55:36.460Z,15.90
2018-10-18T16:58:10.179Z,15.80
2018-10-18T17:00:44.045Z,15.70
2018-10-18T17:03:17.787Z,15.60
2018-10-18T17:05:51.324Z,15.40
2018-10-18T17:08:24.933Z,15.30
2018-10-18T17:10:58.604Z,15.30
2018-10-18T17:13:32.291Z,15.10
2018-10-18T17:16:06.232Z,15.00
2018-10-18T17:18:39.869Z,14.90
2018-10-18T17:21:13.593Z,14.70
2018-10-18T17:23:47.087Z,14.60
2018-10-18T17:26:21.017Z,14.60
2018-10-18T17:28:54.463Z,14.50
2018-10-18T17:31:28.098Z,14.40
2018-10-18T17:34:01.845Z,14.30
2018-10-18T17:36:35.612Z,14.20
2018-10-18T17:39:10.304Z,14.10
2018-10-18T17:41:44.023Z,14.10
2018-10-18T17:44:17.935Z,14.00
2018-10-18T17:46:51.553Z,13.90
2018-10-18T17:49:25.309Z,13.80
2018-10-18T17:51:58.947Z,13.70
2018-10-18T17:54:32.495Z,13.60
2018-10-18T17:57:06.178Z,13.60
2018-10-18T17:59:40.011Z,13.50
2018-10-18T18:02:13.741Z,13.40
2018-10-18T18:04:47.391Z,13.30
2018-10-18T18:07:21.307Z,13.20
2018-10-18T18:09:55.103Z,13.10
2018-10-18T18:12:28.771Z,13.00
2018-10-18T18:15:02.486Z,13.10
2018-10-18T18:17:36.163Z,13.00
2018-10-18T18:20:10.573Z,12.90
2018-10-18T18:22:44.169Z,12.90
2018-10-18T18:25:18.012Z,12.80
2018-10-18T18:27:51.572Z,12.70
2018-10-18T18:30:25.206Z,12.70
2018-10-18T18:32:58.825Z,12.70
2018-10-18T18:35:32.421Z,12.60
2018-10-18T18:38:06.215Z,12.60
2018-10-18T18:40:39.906Z,12.50
2018-10-18T18:43:13.518Z,12.40
2018-10-18T18:45:47.352Z,12.40
2018-10-18T18:48:20.892Z,12.30
2018-10-18T18:50:54.669Z,12.30
2018-10-18T18:53:28.280Z,12.20
2018-10-18T18:56:02.030Z,12.10
2018-10-18T18:58:35.694Z,12.00
2018-10-18T19:01:09.371Z,12.00
2018-10-18T19:03:43.134Z,11.90
2018-10-18T19:06:16.863Z,11.90
2018-10-18T19:08:50.467Z,11.90
2018-10-18T19:11:24.246Z,11.80
2018-10-18T19:13:58.079Z,11.80
2018-10-18T19:16:31.814Z,11.70
2018-10-18T19:19:05.827Z,11.80
2018-10-18T19:21:39.403Z,11.80
2018-10-18T19:24:13.301Z,11.70
2018-10-18T19:26:46.942Z,11.50
2018-10-18T19:29:20.521Z,11.50
2018-10-18T19:31:54.273Z,11.40
2018-10-18T19:34:27.799Z,11.40
2018-10-18T19:37:01.692Z,11.40
2018-10-18T19:39:35.309Z,11.40
2018-10-18T19:42:08.898Z,11.30
2018-10-18T19:44:42.551Z,11.20
2018-10-18T19:47:16.394Z,11.20
2018-10-18T19:49:50.098Z,11.20
2018-10-18T19:52:24.072Z,11.10
2018-10-18T19:54:57.634Z,11.00
2018-10-18T19:57:31.547Z,11.10
2018-10-18T20:00:05.740Z,11.00
2018-10-18T20:02:39.302Z,11.00
2018-10-18T20:05:12.955Z,10.90
2018-10-18T20:07:46.825Z,10.80
2018-10-18T20:10:20.465Z,10.80
2018-10-18T20:12:54.339Z,10.80
2018-10-18T20:15:27.869Z,10.60
2018-10-18T20:18:01.505Z,10.60
2018-10-18T20:20:35.059Z,10.60
2018-10-18T20:23:08.775Z,10.60
2018-10-18T20:25:42.638Z,10.60
2018-10-18T20:28:16.303Z,10.60
2018-10-18T20:30:50.111Z,10.50
2018-10-18T20:33:23.707Z,10.50
2018-10-18T20:35:57.435Z,10.40
2018-10-18T20:38:31.223Z,10.40
2018-10-18T20:41:05.081Z,10.40
2018-10-18T20:43:38.910Z,10.30
2018-10-18T20:46:12.748Z,10.30
2018-10-18T20:48:46.622Z,10.20
2018-10-18T20:51:20.346Z,10.20
2018-10-18T20:53:54.145Z,10.20
2018-10-18T20:56:28.234Z,10.10
2018-10-18T20:59:02.173Z,10.00
2018-10-18T21:01:35.762Z,10.00
2018-10-18T21:04:09.342Z,10.00
2018-10-18T21:06:44.311Z,10.00
2018-10-18T21:09:17.969Z,10.00
2018-10-18T21:11:51.617Z,9.90
2018-10-18T21:14:25.359Z,9.80
2018-10-18T21:16:59.254Z,9.80
2018-10-18T21:19:32.925Z,9.70
2018-10-18T21:22:07.177Z,9.60
2018-10-18T21:24:41.238Z,9.50
2018-10-18T21:27:15.386Z,9.40
2018-10-18T21:29:49.435Z,9.50
2018-10-18T21:32:23.245Z,9.50
2018-10-18T21:34:57.112Z,9.50
2018-10-18T21:37:30.957Z,9.50
2018-10-18T21:40:04.946Z,9.40
2018-10-18T21:42:38.742Z,9.40
2018-10-18T21:45:12.789Z,9.40
2018-10-18T21:47:46.474Z,9.30
2018-10-18T21:50:20.122Z,9.30
2018-10-18T21:52:53.978Z,9.30
2018-10-18T21:55:27.592Z,9.20
2018-10-18T21:58:01.357Z,9.20
2018-10-18T22:00:40.571Z,9.20
2018-10-18T22:03:14.404Z,9.20
2018-10-18T22:05:47.951Z,9.10
2018-10-18T22:08:21.708Z,9.10
2018-10-18T22:10:55.583Z,9.10
2018-10-18T22:13:29.414Z,9.00
2018-10-18T22:16:03.320Z,9.00
2018-10-18T22:18:36.946Z,9.00
2018-10-18T22:21:10.599Z,8.90
2018-10-18T22:23:44.320Z,8.90
2018-10-18T22:26:18.071Z,8.80
2018-10-18T22:28:51.807Z,8.80
2018-10-18T22:31:25.789Z,8.70
2018-10-18T22:33:59.767Z,8.70
2018-10-18T22:36:33.738Z,8.70
2018-10-18T22:39:08.396Z,8.70
2018-10-18T22:41:42.546Z,8.60
2018-10-18T22:44:16.360Z,8.60
2018-10-18T22:46:50.334Z,8.60
2018-10-18T22:49:24.137Z,8.60
2018-10-18T22:51:57.790Z,8.50
2018-10-18T22:54:31.590Z,8.50
2018-10-18T22:57:05.461Z,8.40
2018-10-18T22:59:39.214Z,8.40
2018-10-18T23:02:12.910Z,8.40
2018-10-18T23:04:46.728Z,8.40
2018-10-18T23:07:20.418Z,8.30
2018-10-18T23:09:54.123Z,8.30
2018-10-18T23:12:27.731Z,8.20
2018-10-18T23:15:01.365Z,8.20
2018-10-18T23:17:35.149Z,8.30
2018-10-18T23:20:09.342Z,8.30
2018-10-18T23:22:43.199Z,8.30
2018-10-18T23:25:17.025Z,8.30
2018-10-18T23:27:50.879Z,8.30
2018-10-18T23:30:24.987Z,8.20
2018-10-18T23:32:58.955Z,8.20
2018-10-18T23:35:32.762Z,8.10
2018-10-18T23:38:06.731Z,8.10
2018-10-18T23:40:40.683Z,8.00
2018-10-18T23:43:14.422Z,7.90
2018-10-18T23:45:48.123Z,7.80
2018-10-18T23:48:22.040Z,7.80
2018-10-18T23:50:55.681Z,7.70
2018-10-18T23:53:29.279Z,7.70
2018-10-18T23:56:03.091Z,7.60
2018-10-18T23:58:36.724Z,7.60
