createdAt,value
2018-12-05T00:02:20.056Z,1.80
2018-12-05T00:04:48.089Z,1.90
2018-12-05T00:07:16.211Z,1.60
2018-12-05T00:09:49.419Z,1.90
2018-12-05T00:12:17.533Z,1.90
2018-12-05T00:14:45.672Z,1.80
2018-12-05T00:17:13.808Z,1.90
2018-12-05T00:19:46.948Z,1.90
2018-12-05T00:22:15.051Z,1.90
2018-12-05T00:24:43.228Z,1.90
2018-12-05T00:27:11.599Z,1.90
2018-12-05T00:29:44.849Z,1.90
2018-12-05T00:32:13.040Z,2.00
2018-12-05T00:34:41.107Z,1.70
2018-12-05T00:37:09.321Z,2.00
2018-12-05T00:39:37.483Z,2.00
2018-12-05T00:42:05.773Z,1.90
2018-12-05T00:44:33.932Z,1.90
2018-12-05T00:47:02.129Z,1.90
2018-12-05T00:49:30.275Z,1.80
2018-12-05T00:51:58.519Z,1.80
2018-12-05T00:54:26.720Z,1.40
2018-12-05T00:56:54.836Z,1.70
2018-12-05T00:59:23.035Z,1.40
2018-12-05T01:01:51.209Z,1.80
2018-12-05T01:04:19.422Z,1.80
2018-12-05T01:06:48.507Z,1.70
2018-12-05T01:09:16.759Z,1.70
2018-12-05T01:11:44.870Z,1.10
2018-12-05T01:14:12.928Z,1.80
2018-12-05T01:16:41.103Z,1.90
2018-12-05T01:19:14.244Z,1.90
2018-12-05T01:21:42.376Z,2.00
2018-12-05T01:24:10.497Z,2.00
2018-12-05T01:26:38.653Z,2.00
2018-12-05T01:29:06.797Z,2.10
2018-12-05T01:31:34.977Z,2.10
2018-12-05T01:34:03.098Z,2.10
2018-12-05T01:36:31.369Z,2.10
2018-12-05T01:39:09.463Z,1.90
2018-12-05T01:41:37.673Z,1.90
2018-12-05T01:44:05.917Z,1.90
2018-12-05T01:46:34.257Z,1.80
2018-12-05T01:49:02.404Z,1.80
2018-12-05T01:51:30.473Z,1.80
2018-12-05T01:53:58.741Z,1.80
2018-12-05T01:56:26.928Z,1.80
2018-12-05T01:58:55.214Z,1.90
2018-12-05T02:01:23.337Z,1.90
2018-12-05T02:03:51.478Z,1.90
2018-12-05T02:06:20.279Z,2.00
2018-12-05T02:08:48.504Z,2.00
2018-12-05T02:11:16.735Z,1.90
2018-12-05T02:13:46.246Z,1.90
2018-12-05T02:16:14.418Z,1.50
2018-12-05T02:18:47.523Z,1.90
2018-12-05T02:21:16.649Z,2.00
2018-12-05T02:23:44.770Z,1.80
2018-12-05T02:26:12.917Z,1.70
2018-12-05T02:28:45.987Z,1.60
2018-12-05T02:31:14.228Z,1.60
2018-12-05T02:33:42.417Z,1.10
2018-12-05T02:36:10.537Z,1.40
2018-12-05T02:38:38.961Z,1.60
2018-12-05T02:41:07.146Z,1.60
2018-12-05T02:43:35.311Z,1.70
2018-12-05T02:46:03.518Z,1.70
2018-12-05T02:48:31.755Z,1.60
2018-12-05T02:50:59.937Z,1.80
2018-12-05T02:53:28.065Z,1.70
2018-12-05T02:55:56.224Z,1.60
2018-12-05T02:58:24.373Z,1.50
2018-12-05T03:00:52.531Z,1.70
2018-12-05T03:03:20.642Z,1.70
2018-12-05T03:05:48.808Z,1.70
2018-12-05T03:08:16.948Z,1.80
2018-12-05T03:10:45.093Z,1.80
2018-12-05T03:13:13.314Z,1.90
2018-12-05T03:15:41.416Z,1.90
2018-12-05T03:18:28.122Z,1.90
2018-12-05T03:20:56.207Z,1.90
2018-12-05T03:23:24.358Z,1.80
2018-12-05T03:25:52.541Z,1.90
2018-12-05T03:28:20.742Z,1.40
2018-12-05T03:30:48.977Z,1.90
2018-12-05T03:33:17.303Z,1.90
2018-12-05T03:35:45.680Z,1.90
2018-12-05T03:38:18.819Z,1.80
2018-12-05T03:40:46.953Z,1.90
2018-12-05T03:43:15.125Z,1.90
2018-12-05T03:45:43.228Z,1.80
2018-12-05T03:48:11.349Z,1.80
2018-12-05T03:50:39.369Z,1.90
2018-12-05T03:53:07.528Z,1.90
2018-12-05T03:55:35.660Z,1.90
2018-12-05T03:58:27.071Z,1.80
2018-12-05T04:00:55.219Z,1.80
2018-12-05T04:03:23.403Z,1.60
2018-12-05T04:05:51.589Z,1.60
2018-12-05T04:08:19.857Z,1.70
2018-12-05T04:10:47.940Z,1.40
2018-12-05T04:13:16.059Z,1.40
2018-12-05T04:15:44.166Z,1.40
2018-12-05T04:18:26.343Z,1.30
2018-12-05T04:20:54.436Z,1.30
2018-12-05T04:23:22.553Z,1.20
2018-12-05T04:25:50.737Z,0.60
2018-12-05T04:28:18.807Z,1.10
2018-12-05T04:30:47.015Z,0.90
2018-12-05T04:33:15.183Z,1.20
2018-12-05T04:35:43.291Z,1.10
2018-12-05T04:38:11.427Z,1.20
2018-12-05T04:40:39.543Z,1.20
2018-12-05T04:43:07.714Z,1.30
2018-12-05T04:45:35.859Z,1.30
2018-12-05T04:48:04.170Z,1.20
2018-12-05T04:50:32.380Z,1.30
2018-12-05T04:53:00.474Z,1.30
2018-12-05T04:55:28.609Z,1.10
2018-12-05T04:57:56.666Z,1.20
2018-12-05T05:00:25.612Z,1.20
2018-12-05T05:02:53.719Z,1.30
2018-12-05T05:05:21.817Z,1.30
2018-12-05T05:07:59.519Z,1.30
2018-12-05T05:10:27.773Z,1.30
2018-12-05T05:12:56.122Z,0.90
2018-12-05T05:15:24.254Z,1.10
2018-12-05T05:17:52.644Z,1.10
2018-12-05T05:20:20.822Z,1.10
2018-12-05T05:22:49.328Z,1.00
2018-12-05T05:25:17.493Z,1.10
2018-12-05T05:27:47.462Z,1.20
2018-12-05T05:30:15.634Z,1.20
2018-12-05T05:32:45.911Z,0.90
2018-12-05T05:35:14.141Z,1.20
2018-12-05T05:37:43.060Z,1.30
2018-12-05T05:40:11.235Z,1.20
2018-12-05T05:42:39.424Z,1.20
2018-12-05T05:45:07.716Z,1.20
2018-12-05T05:47:36.581Z,1.20
2018-12-05T05:50:05.483Z,1.20
2018-12-05T05:52:33.610Z,1.10
2018-12-05T05:55:02.581Z,1.10
2018-12-05T05:57:30.759Z,1.00
2018-12-05T05:59:58.931Z,1.00
2018-12-05T06:02:27.131Z,0.40
2018-12-05T06:04:55.327Z,1.00
2018-12-05T06:07:23.565Z,1.00
2018-12-05T06:09:51.938Z,1.00
2018-12-05T06:12:20.118Z,1.10
2018-12-05T06:14:48.257Z,1.10
2018-12-05T06:17:17.220Z,1.10
2018-12-05T06:19:45.556Z,1.20
2018-12-05T06:22:15.116Z,1.20
2018-12-05T06:24:43.275Z,0.80
2018-12-05T06:27:12.876Z,1.00
2018-12-05T06:29:41.920Z,0.50
2018-12-05T06:32:10.183Z,1.00
2018-12-05T06:34:38.438Z,1.10
2018-12-05T06:37:07.812Z,0.90
2018-12-05T06:39:35.996Z,0.70
2018-12-05T06:42:04.253Z,0.90
2018-12-05T06:44:32.343Z,0.90
2018-12-05T06:47:00.498Z,0.90
2018-12-05T06:49:28.745Z,0.60
2018-12-05T06:51:56.873Z,0.90
2018-12-05T06:54:25.014Z,0.90
2018-12-05T06:56:53.120Z,0.90
2018-12-05T06:59:21.416Z,1.00
2018-12-05T07:01:49.586Z,0.90
2018-12-05T07:04:17.667Z,1.00
2018-12-05T07:06:45.759Z,1.00
2018-12-05T07:09:13.798Z,1.00
2018-12-05T07:11:41.997Z,1.00
2018-12-05T07:14:10.118Z,1.00
2018-12-05T07:16:38.727Z,1.00
2018-12-05T07:19:06.916Z,1.10
2018-12-05T07:21:35.184Z,1.00
2018-12-05T07:24:03.583Z,1.10
2018-12-05T07:26:31.855Z,1.20
2018-12-05T07:29:00.068Z,1.20
2018-12-05T07:31:28.275Z,1.30
2018-12-05T07:33:58.335Z,1.30
2018-12-05T07:36:27.990Z,0.80
2018-12-05T07:38:56.244Z,1.30
2018-12-05T07:41:24.544Z,1.30
2018-12-05T07:43:52.696Z,1.30
2018-12-05T07:46:24.341Z,1.20
2018-12-05T07:48:55.514Z,1.20
2018-12-05T07:51:23.672Z,1.30
2018-12-05T07:53:51.814Z,1.20
2018-12-05T07:56:21.002Z,0.50
2018-12-05T07:58:49.331Z,1.10
2018-12-05T08:01:17.524Z,1.10
2018-12-05T08:03:45.743Z,1.10
2018-12-05T08:06:13.925Z,1.20
2018-12-05T08:08:42.819Z,1.10
2018-12-05T08:11:11.019Z,1.30
2018-12-05T08:13:39.346Z,1.30
2018-12-05T08:16:07.480Z,1.30
2018-12-05T08:18:35.602Z,0.90
2018-12-05T08:21:03.722Z,1.40
2018-12-05T08:23:31.830Z,1.60
2018-12-05T08:25:59.981Z,1.60
2018-12-05T08:28:28.101Z,1.50
2018-12-05T08:30:56.168Z,1.80
2018-12-05T08:33:24.287Z,1.90
2018-12-05T08:35:52.562Z,1.50
2018-12-05T08:38:20.683Z,1.40
2018-12-05T08:40:48.923Z,1.90
2018-12-05T08:43:17.160Z,2.00
2018-12-05T08:45:45.294Z,2.10
2018-12-05T08:48:13.751Z,2.20
2018-12-05T08:50:41.870Z,2.20
2018-12-05T08:53:10.097Z,2.30
2018-12-05T08:55:38.219Z,2.20
2018-12-05T08:58:15.851Z,1.90
2018-12-05T09:00:43.914Z,2.10
2018-12-05T09:03:12.026Z,2.10
2018-12-05T09:05:40.275Z,2.10
2018-12-05T09:08:08.402Z,2.10
2018-12-05T09:10:36.672Z,2.20
2018-12-05T09:13:05.825Z,2.30
2018-12-05T09:15:34.025Z,2.30
2018-12-05T09:18:02.123Z,2.40
2018-12-05T09:20:30.355Z,2.50
2018-12-05T09:22:58.515Z,2.50
2018-12-05T09:25:26.612Z,2.60
2018-12-05T09:27:54.779Z,2.50
2018-12-05T09:30:22.991Z,2.30
2018-12-05T09:32:51.237Z,2.60
2018-12-05T09:35:20.760Z,2.70
2018-12-05T09:37:48.783Z,3.10
2018-12-05T09:40:16.953Z,2.90
2018-12-05T09:42:45.073Z,2.90
2018-12-05T09:45:14.643Z,3.00
2018-12-05T09:47:42.862Z,3.00
2018-12-05T09:50:11.220Z,3.20
2018-12-05T09:52:39.270Z,3.20
2018-12-05T09:55:07.623Z,3.30
2018-12-05T09:57:35.653Z,3.40
2018-12-05T10:00:04.864Z,3.40
2018-12-05T10:02:33.047Z,3.50
2018-12-05T10:05:01.240Z,3.20
2018-12-05T10:07:29.408Z,3.70
2018-12-05T10:10:07.826Z,3.80
2018-12-05T10:12:35.949Z,3.80
2018-12-05T10:15:05.713Z,3.90
2018-12-05T10:17:33.843Z,3.40
2018-12-05T10:20:02.086Z,3.90
2018-12-05T10:22:30.271Z,3.60
2018-12-05T10:24:58.436Z,3.60
2018-12-05T10:27:26.577Z,4.00
2018-12-05T10:29:59.722Z,3.80
2018-12-05T10:32:27.836Z,3.90
2018-12-05T10:34:55.932Z,3.70
2018-12-05T10:37:24.648Z,3.70
2018-12-05T10:39:52.834Z,3.80
2018-12-05T10:42:21.005Z,3.60
2018-12-05T10:44:49.108Z,3.80
2018-12-05T10:47:17.250Z,3.70
2018-12-05T10:49:45.529Z,3.80
2018-12-05T10:52:13.875Z,3.80
2018-12-05T10:54:42.030Z,3.80
2018-12-05T10:57:10.168Z,3.60
2018-12-05T10:59:38.501Z,3.90
2018-12-05T11:02:12.213Z,3.90
2018-12-05T11:04:46.015Z,4.00
2018-12-05T11:07:19.824Z,3.90
2018-12-05T11:09:53.628Z,4.00
2018-12-05T11:12:27.447Z,4.10
2018-12-05T11:15:01.325Z,4.00
2018-12-05T11:17:35.038Z,4.10
2018-12-05T11:20:09.534Z,4.20
2018-12-05T11:22:43.272Z,4.00
2018-12-05T11:25:15.551Z,4.20
2018-12-05T11:27:43.737Z,4.30
2018-12-05T11:30:12.016Z,4.30
2018-12-05T11:32:40.341Z,4.30
2018-12-05T11:35:08.731Z,4.20
2018-12-05T11:37:36.952Z,4.30
2018-12-05T11:40:05.912Z,4.00
2018-12-05T11:42:34.172Z,4.50
2018-12-05T11:45:02.283Z,4.60
2018-12-05T11:47:30.452Z,4.70
2018-12-05T11:49:58.590Z,4.60
2018-12-05T11:52:27.570Z,4.40
2018-12-05T11:54:56.224Z,4.20
2018-12-05T11:57:24.387Z,4.30
2018-12-05T11:59:52.583Z,4.60
2018-12-05T12:02:22.400Z,4.60
2018-12-05T12:04:50.727Z,4.70
2018-12-05T12:07:18.838Z,4.60
2018-12-05T12:09:47.023Z,4.60
2018-12-05T12:12:20.824Z,4.70
2018-12-05T12:14:48.899Z,4.60
2018-12-05T12:17:17.057Z,4.60
2018-12-05T12:19:45.181Z,4.60
2018-12-05T12:22:13.251Z,4.60
2018-12-05T12:24:41.628Z,4.60
2018-12-05T12:27:09.726Z,4.60
2018-12-05T12:29:38.215Z,4.50
2018-12-05T12:32:06.380Z,4.50
2018-12-05T12:34:34.431Z,4.60
2018-12-05T12:37:02.512Z,4.60
2018-12-05T12:39:30.634Z,4.70
2018-12-05T12:41:59.493Z,4.80
2018-12-05T12:44:27.698Z,4.70
2018-12-05T12:46:55.873Z,4.80
2018-12-05T12:49:24.015Z,4.70
2018-12-05T12:51:52.376Z,4.60
2018-12-05T12:54:20.535Z,4.60
2018-12-05T12:56:48.961Z,4.80
2018-12-05T12:59:17.495Z,4.80
2018-12-05T13:01:45.705Z,4.80
2018-12-05T13:04:14.018Z,4.80
2018-12-05T13:06:42.198Z,4.70
2018-12-05T13:09:10.781Z,4.70
2018-12-05T13:11:38.907Z,4.70
2018-12-05T13:14:07.003Z,4.70
2018-12-05T13:16:35.737Z,4.80
2018-12-05T13:19:03.983Z,4.90
2018-12-05T13:21:32.962Z,4.80
2018-12-05T13:24:01.124Z,4.80
2018-12-05T13:26:29.297Z,4.70
2018-12-05T13:28:57.471Z,4.80
2018-12-05T13:31:27.378Z,4.80
2018-12-05T13:33:55.503Z,4.80
2018-12-05T13:36:23.635Z,4.70
2018-12-05T13:38:51.806Z,4.70
2018-12-05T13:41:19.988Z,4.70
2018-12-05T13:43:48.146Z,4.60
2018-12-05T13:46:16.420Z,4.60
2018-12-05T13:48:45.349Z,4.60
2018-12-05T13:51:13.584Z,4.50
2018-12-05T13:53:41.825Z,5.00
2018-12-05T13:56:09.963Z,4.40
2018-12-05T13:58:38.314Z,4.50
2018-12-05T14:01:06.525Z,4.60
2018-12-05T14:03:34.610Z,4.60
2018-12-05T14:06:02.962Z,4.50
2018-12-05T14:08:31.151Z,4.00
2018-12-05T14:10:59.258Z,4.50
2018-12-05T14:13:27.454Z,4.50
2018-12-05T14:15:55.570Z,4.40
2018-12-05T14:18:28.942Z,4.50
2018-12-05T14:20:57.147Z,4.40
2018-12-05T14:23:25.266Z,4.30
2018-12-05T14:25:53.458Z,4.40
2018-12-05T14:28:21.824Z,4.40
2018-12-05T14:30:49.924Z,4.40
2018-12-05T14:33:18.227Z,4.40
2018-12-05T14:35:46.523Z,4.30
2018-12-05T14:38:14.745Z,4.30
2018-12-05T14:40:42.923Z,4.30
2018-12-05T14:43:11.053Z,4.40
2018-12-05T14:45:39.180Z,4.40
2018-12-05T14:48:07.347Z,4.40
2018-12-05T14:50:35.624Z,4.40
2018-12-05T14:53:03.860Z,4.30
2018-12-05T14:55:32.048Z,3.90
2018-12-05T14:58:02.237Z,4.20
2018-12-05T15:00:30.927Z,4.20
2018-12-05T15:02:59.168Z,4.20
2018-12-05T15:05:27.371Z,4.10
2018-12-05T15:07:55.501Z,4.10
2018-12-05T15:10:23.639Z,4.10
2018-12-05T15:12:51.785Z,4.00
2018-12-05T15:15:19.965Z,4.00
2018-12-05T15:17:48.124Z,3.90
2018-12-05T15:20:16.293Z,3.90
2018-12-05T15:22:45.654Z,3.50
2018-12-05T15:25:13.808Z,3.80
2018-12-05T15:27:41.923Z,3.90
2018-12-05T15:30:10.294Z,3.20
2018-12-05T15:32:38.434Z,3.80
2018-12-05T15:35:06.831Z,2.80
2018-12-05T15:37:34.974Z,3.70
2018-12-05T15:40:03.423Z,3.70
2018-12-05T15:42:31.950Z,3.70
2018-12-05T15:45:00.118Z,3.70
2018-12-05T15:47:31.333Z,3.70
2018-12-05T15:49:59.501Z,3.70
2018-12-05T15:52:29.585Z,3.50
2018-12-05T15:54:57.786Z,3.60
2018-12-05T15:57:25.991Z,3.60
2018-12-05T15:59:54.174Z,3.60
2018-12-05T16:02:22.346Z,3.60
2018-12-05T16:04:50.549Z,3.60
2018-12-05T16:07:19.775Z,3.50
2018-12-05T16:09:47.861Z,3.50
2018-12-05T16:12:16.035Z,3.50
2018-12-05T16:14:44.174Z,3.50
2018-12-05T16:17:12.380Z,3.20
2018-12-05T16:19:40.556Z,3.20
2018-12-05T16:22:08.888Z,3.30
2018-12-05T16:24:36.998Z,3.60
2018-12-05T16:27:05.263Z,3.70
2018-12-05T16:29:33.465Z,3.80
2018-12-05T16:32:01.627Z,3.80
2018-12-05T16:34:29.865Z,3.70
2018-12-05T16:36:58.017Z,3.80
2018-12-05T16:39:26.371Z,3.70
2018-12-05T16:41:54.513Z,3.70
2018-12-05T16:44:22.627Z,3.40
2018-12-05T16:46:51.087Z,3.70
2018-12-05T16:49:19.467Z,3.80
2018-12-05T16:51:47.648Z,3.80
2018-12-05T16:54:16.380Z,3.80
2018-12-05T16:56:44.549Z,3.70
2018-12-05T16:59:14.511Z,3.70
2018-12-05T17:01:42.734Z,3.60
2018-12-05T17:04:10.978Z,3.60
2018-12-05T17:06:39.280Z,3.60
2018-12-05T17:09:08.013Z,3.60
2018-12-05T17:11:36.182Z,3.00
2018-12-05T17:14:04.566Z,3.60
2018-12-05T17:16:32.747Z,3.60
2018-12-05T17:19:01.125Z,3.00
2018-12-05T17:21:29.316Z,3.50
2018-12-05T17:23:57.467Z,3.50
2018-12-05T17:26:25.580Z,3.50
2018-12-05T17:28:53.773Z,3.60
2018-12-05T17:31:22.008Z,3.60
2018-12-05T17:33:50.096Z,3.50
2018-12-05T17:36:18.365Z,4.00
2018-12-05T17:38:57.148Z,3.70
2018-12-05T17:41:26.371Z,3.70
2018-12-05T17:43:54.579Z,3.70
2018-12-05T17:46:22.720Z,3.70
2018-12-05T17:48:51.085Z,3.70
2018-12-05T17:51:19.349Z,3.70
2018-12-05T17:53:47.645Z,3.70
2018-12-05T17:56:15.797Z,3.70
2018-12-05T17:58:44.754Z,3.70
2018-12-05T18:01:12.972Z,3.70
2018-12-05T18:03:41.962Z,3.60
2018-12-05T18:06:10.247Z,3.50
2018-12-05T18:08:38.540Z,3.40
2018-12-05T18:11:06.727Z,3.40
2018-12-05T18:13:34.841Z,3.40
2018-12-05T18:16:03.031Z,3.00
2018-12-05T18:18:31.406Z,3.30
2018-12-05T18:21:00.442Z,3.30
2018-12-05T18:23:29.628Z,3.30
2018-12-05T18:25:57.859Z,3.20
2018-12-05T18:28:26.156Z,3.30
2018-12-05T18:30:54.407Z,3.30
2018-12-05T18:33:22.512Z,3.30
2018-12-05T18:35:50.632Z,3.30
2018-12-05T18:38:19.032Z,3.30
2018-12-05T18:40:47.163Z,3.30
2018-12-05T18:43:15.415Z,3.30
2018-12-05T18:45:43.755Z,3.30
2018-12-05T18:48:12.135Z,3.40
2018-12-05T18:50:40.200Z,3.40
2018-12-05T18:53:08.291Z,3.40
2018-12-05T18:55:36.469Z,3.40
2018-12-05T18:58:05.627Z,3.10
2018-12-05T19:00:33.801Z,3.10
2018-12-05T19:03:02.022Z,3.50
2018-12-05T19:05:30.157Z,3.60
2018-12-05T19:08:00.058Z,3.50
2018-12-05T19:10:28.318Z,3.10
2018-12-05T19:13:02.206Z,3.40
2018-12-05T19:15:30.520Z,3.10
2018-12-05T19:17:58.906Z,2.90
2018-12-05T19:20:27.088Z,3.30
2018-12-05T19:22:55.152Z,3.30
2018-12-05T19:25:23.385Z,3.30
2018-12-05T19:27:52.379Z,3.00
2018-12-05T19:30:20.618Z,3.50
2018-12-05T19:32:49.097Z,3.60
2018-12-05T19:35:17.352Z,3.70
2018-12-05T19:37:45.497Z,3.70
2018-12-05T19:40:13.762Z,3.70
2018-12-05T19:42:41.962Z,3.80
2018-12-05T19:45:10.382Z,3.70
2018-12-05T19:47:44.479Z,3.70
2018-12-05T19:50:16.014Z,3.70
2018-12-05T19:52:47.557Z,3.70
2018-12-05T19:55:15.774Z,3.60
2018-12-05T19:57:47.466Z,3.60
2018-12-05T20:00:21.129Z,3.60
2018-12-05T20:02:57.209Z,3.60
2018-12-05T20:05:31.398Z,3.60
2018-12-05T20:08:02.900Z,3.60
2018-12-05T20:10:34.793Z,4.20
2018-12-05T20:13:10.201Z,3.60
2018-12-05T20:15:41.781Z,3.70
2018-12-05T20:18:15.975Z,3.70
2018-12-05T20:20:47.768Z,4.30
2018-12-05T20:23:22.806Z,3.70
2018-12-05T20:25:54.795Z,5.00
2018-12-05T20:28:26.822Z,3.70
2018-12-05T20:31:00.870Z,3.60
2018-12-05T20:33:47.674Z,4.20
2018-12-05T20:36:16.851Z,3.70
2018-12-05T20:38:45.057Z,3.70
2018-12-05T20:41:13.292Z,3.80
2018-12-05T20:43:41.600Z,3.90
2018-12-05T20:46:09.940Z,3.90
2018-12-05T20:48:38.363Z,4.00
2018-12-05T20:51:06.518Z,3.80
2018-12-05T20:53:35.460Z,3.90
2018-12-05T20:56:03.760Z,3.90
2018-12-05T20:58:31.998Z,4.00
2018-12-05T21:01:03.633Z,4.10
2018-12-05T21:03:38.141Z,4.60
2018-12-05T21:06:11.877Z,4.20
2018-12-05T21:08:43.909Z,4.10
2018-12-05T21:11:18.296Z,4.10
2018-12-05T21:13:50.246Z,4.50
2018-12-05T21:16:24.608Z,4.10
2018-12-05T21:18:58.852Z,4.10
2018-12-05T21:21:34.676Z,4.10
2018-12-05T21:24:04.232Z,4.00
2018-12-05T21:26:36.218Z,3.60
2018-12-05T21:29:08.275Z,3.90
2018-12-05T21:31:39.982Z,3.90
2018-12-05T21:34:14.448Z,3.80
2018-12-05T21:36:48.608Z,4.40
2018-12-05T21:39:19.877Z,3.90
2018-12-05T21:41:51.108Z,3.90
2018-12-05T21:44:24.008Z,3.90
2018-12-05T21:46:59.174Z,5.00
2018-12-05T21:49:31.105Z,3.90
2018-12-05T21:52:03.054Z,3.90
2018-12-05T21:54:38.685Z,4.00
2018-12-05T21:57:10.439Z,4.50
2018-12-05T21:59:44.994Z,4.10
2018-12-05T22:02:16.942Z,4.00
2018-12-05T22:04:52.426Z,4.10
2018-12-05T22:07:26.308Z,4.10
2018-12-05T22:09:58.154Z,4.20
2018-12-05T22:12:32.725Z,4.20
2018-12-05T22:15:05.313Z,4.70
2018-12-05T22:17:36.828Z,4.10
2018-12-05T22:20:09.376Z,4.10
2018-12-05T22:22:41.825Z,4.10
2018-12-05T22:25:15.883Z,4.10
2018-12-05T22:27:47.556Z,4.20
2018-12-05T22:30:21.634Z,4.20
2018-12-05T22:32:53.455Z,4.10
2018-12-05T22:42:57.531Z,3.60
2018-12-05T22:45:31.777Z,3.90
2018-12-05T22:48:04.073Z,3.90
2018-12-05T22:50:35.601Z,3.90
2018-12-05T22:53:05.930Z,4.40
2018-12-05T22:55:37.985Z,3.90
2018-12-05T22:58:13.392Z,3.90
2018-12-05T23:00:50.282Z,3.90
2018-12-05T23:03:22.237Z,3.80
2018-12-05T23:05:55.919Z,3.90
2018-12-05T23:08:30.183Z,3.90
2018-12-05T23:11:01.973Z,3.90
2018-12-05T23:13:33.154Z,4.00
2018-12-05T23:16:04.576Z,4.40
2018-12-05T23:18:36.645Z,3.90
2018-12-05T23:21:08.670Z,4.40
2018-12-05T23:23:41.219Z,3.90
2018-12-05T23:26:12.990Z,3.90
2018-12-05T23:28:44.719Z,3.90
2018-12-05T23:31:19.106Z,4.50
2018-12-05T23:33:52.691Z,4.10
2018-12-05T23:36:27.517Z,4.10
2018-12-05T23:38:58.866Z,4.70
2018-12-05T23:41:30.869Z,4.20
2018-12-05T23:44:03.557Z,4.20
2018-12-05T23:46:38.282Z,4.70
2018-12-05T23:49:09.879Z,4.20
2018-12-05T23:51:41.707Z,4.70
2018-12-05T23:54:13.778Z,4.20
2018-12-05T23:56:45.234Z,4.30
2018-12-05T23:59:19.022Z,4.30
