createdAt,value
2022-08-05T00:01:20.074Z,10.12
2022-08-05T00:02:07.873Z,10.12
2022-08-05T00:02:58.933Z,9.9
2022-08-05T00:03:58.815Z,9.9
2022-08-05T00:04:58.817Z,9.99
2022-08-05T00:06:06.681Z,9.99
2022-08-05T00:06:58.795Z,10.15
2022-08-05T00:08:01.310Z,10.15
2022-08-05T00:08:58.809Z,8.94
2022-08-05T00:09:58.791Z,8.94
2022-08-05T00:11:00.272Z,8.12
2022-08-05T00:11:59.833Z,8.12
2022-08-05T00:12:58.793Z,8.56
2022-08-05T00:13:58.789Z,8.56
2022-08-05T00:14:58.796Z,8.84
2022-08-05T00:16:00.292Z,8.84
2022-08-05T00:16:58.787Z,9.7
2022-08-05T00:17:58.786Z,9.7
2022-08-05T00:18:59.156Z,9.22
2022-08-05T00:20:02.622Z,9.22
2022-08-05T00:20:58.773Z,7.67
2022-08-05T00:21:58.781Z,7.67
2022-08-05T00:23:02.561Z,8.82
2022-08-05T00:24:10.985Z,8.82
2022-08-05T00:24:58.777Z,9.35
2022-08-05T00:25:58.774Z,9.35
2022-08-05T00:26:58.840Z,8.24
2022-08-05T00:27:58.775Z,8.24
2022-08-05T00:28:58.786Z,9.1
2022-08-05T00:29:58.786Z,9.1
2022-08-05T00:31:04.535Z,8.6
2022-08-05T00:32:13.553Z,8.6
2022-08-05T00:32:58.770Z,8.9
2022-08-05T00:34:55.705Z,8.9
2022-08-05T00:35:06.941Z,8.73
2022-08-05T00:36:14.930Z,8.73
2022-08-05T00:37:13.159Z,9.37
2022-08-05T00:37:58.793Z,9.37
2022-08-05T00:38:59.445Z,8.2
2022-08-05T00:39:59.255Z,8.2
2022-08-05T00:40:58.764Z,9.04
2022-08-05T00:41:58.760Z,9.04
2022-08-05T00:42:58.795Z,9.25
2022-08-05T00:43:58.756Z,9.25
2022-08-05T00:44:58.782Z,8.53
2022-08-05T00:45:58.771Z,8.53
2022-08-05T00:47:04.237Z,8.25
2022-08-05T00:48:05.726Z,8.25
2022-08-05T00:48:58.768Z,10.21
2022-08-05T00:49:58.780Z,10.21
2022-08-05T00:50:58.775Z,8.96
2022-08-05T00:51:58.766Z,8.96
2022-08-05T00:52:58.773Z,9.29
2022-08-05T00:54:02.781Z,9.29
2022-08-05T00:54:58.770Z,9.51
2022-08-05T00:55:58.762Z,9.51
2022-08-05T00:56:58.756Z,8.43
2022-08-05T00:57:59.393Z,8.43
2022-08-05T00:58:58.754Z,8.72
2022-08-05T00:59:58.760Z,8.72
2022-08-05T01:00:58.835Z,9.09
2022-08-05T01:01:58.808Z,9.09
2022-08-05T01:02:59.871Z,8.82
2022-08-05T01:03:58.755Z,8.82
2022-08-05T01:04:58.749Z,9.05
2022-08-05T01:05:58.773Z,9.05
2022-08-05T01:06:58.764Z,9.47
2022-08-05T01:08:41.547Z,9.47
2022-08-05T01:08:58.741Z,8.88
2022-08-05T01:09:58.741Z,8.88
2022-08-05T01:10:58.766Z,8.76
2022-08-05T01:12:01.916Z,8.76
2022-08-05T01:13:05.096Z,9.51
2022-08-05T01:13:59.872Z,9.51
2022-08-05T01:14:58.744Z,8.89
2022-08-05T01:15:58.744Z,8.89
2022-08-05T01:16:58.734Z,8.94
2022-08-05T01:17:58.737Z,8.94
2022-08-05T01:18:58.762Z,8.33
2022-08-05T01:20:03.053Z,8.33
2022-08-05T01:20:58.753Z,8.65
2022-08-05T01:21:58.796Z,8.65
2022-08-05T01:22:58.746Z,8.78
2022-08-05T01:23:58.749Z,8.78
2022-08-05T01:24:58.762Z,9.49
2022-08-05T01:25:58.752Z,9.49
2022-08-05T01:26:58.771Z,9.24
2022-08-05T01:27:58.757Z,9.24
2022-08-05T01:29:04.644Z,7.58
2022-08-05T01:29:58.737Z,7.58
2022-08-05T01:30:58.740Z,8.91
2022-08-05T01:31:58.738Z,8.91
2022-08-05T01:32:58.739Z,9.63
2022-08-05T01:33:58.731Z,9.63
2022-08-05T01:34:58.735Z,9.14
2022-08-05T01:35:58.733Z,9.14
2022-08-05T01:37:00.555Z,9.29
2022-08-05T01:37:58.762Z,9.29
2022-08-05T01:39:00.363Z,8.65
2022-08-05T01:39:59.389Z,8.65
2022-08-05T01:40:58.741Z,8.58
2022-08-05T01:41:58.728Z,8.58
2022-08-05T01:42:58.735Z,8.28
2022-08-05T01:43:58.729Z,8.28
2022-08-05T01:44:59.153Z,8.72
2022-08-05T01:45:58.716Z,8.72
2022-08-05T01:46:58.719Z,8.92
2022-08-05T01:47:58.717Z,8.92
2022-08-05T01:48:58.728Z,8.52
2022-08-05T01:50:00.113Z,8.52
2022-08-05T01:51:00.169Z,8.95
2022-08-05T01:51:58.968Z,8.95
2022-08-05T01:52:58.721Z,7.34
2022-08-05T01:53:59.080Z,7.34
2022-08-05T01:54:58.723Z,8.37
2022-08-05T01:55:58.711Z,8.37
2022-08-05T01:58:14.856Z,8.47
2022-08-05T01:58:18.883Z,8.47
2022-08-05T01:58:58.706Z,9.08
2022-08-05T01:59:59.232Z,9.08
2022-08-05T02:00:58.713Z,9.26
2022-08-05T02:01:58.862Z,9.26
2022-08-05T02:02:58.696Z,8.91
2022-08-05T02:03:58.708Z,8.91
2022-08-05T02:04:58.707Z,8.12
2022-08-05T02:05:58.712Z,8.12
2022-08-05T02:06:58.693Z,9.11
2022-08-05T02:08:01.204Z,9.11
2022-08-05T02:08:59.355Z,8.87
2022-08-05T02:09:58.713Z,8.87
2022-08-05T02:10:58.703Z,8.57
2022-08-05T02:11:58.689Z,8.57
2022-08-05T02:12:58.688Z,8.28
2022-08-05T02:13:58.692Z,8.28
2022-08-05T02:14:58.696Z,8.01
2022-08-05T02:15:58.686Z,8.01
2022-08-05T02:16:58.722Z,7.99
2022-08-05T02:18:28.451Z,7.99
2022-08-05T02:18:58.677Z,8.35
2022-08-05T02:19:58.688Z,8.35
2022-08-05T02:20:59.049Z,8.74
2022-08-05T02:21:58.694Z,8.74
2022-08-05T02:22:58.675Z,8.31
2022-08-05T02:23:58.676Z,8.31
2022-08-05T02:25:00.202Z,8.33
2022-08-05T02:25:58.688Z,8.33
2022-08-05T02:26:58.671Z,8.64
2022-08-05T02:28:00.499Z,8.64
2022-08-05T02:28:58.669Z,8.75
2022-08-05T02:30:00.699Z,8.75
2022-08-05T02:30:58.686Z,8.97
2022-08-05T02:31:58.660Z,8.97
2022-08-05T02:32:58.676Z,8.21
2022-08-05T02:33:58.673Z,8.21
2022-08-05T02:34:58.657Z,11.32
2022-08-05T02:36:00.820Z,11.32
2022-08-05T02:36:58.667Z,9.42
2022-08-05T02:38:00.193Z,9.42
2022-08-05T02:38:58.735Z,7.89
2022-08-05T02:39:58.655Z,7.89
2022-08-05T02:40:58.658Z,7.97
2022-08-05T02:42:01.200Z,7.97
2022-08-05T02:42:58.662Z,7.88
2022-08-05T02:44:02.869Z,7.88
2022-08-05T02:44:58.645Z,8.97
2022-08-05T02:45:58.653Z,8.97
2022-08-05T02:47:00.704Z,8.82
2022-08-05T02:48:11.546Z,8.82
2022-08-05T02:48:58.647Z,8.07
2022-08-05T02:49:58.649Z,8.07
2022-08-05T02:50:58.641Z,8.36
2022-08-05T02:52:03.965Z,8.36
2022-08-05T02:52:58.652Z,7.69
2022-08-05T02:54:03.357Z,7.69
2022-08-05T02:54:58.640Z,9.86
2022-08-05T02:56:00.383Z,9.86
2022-08-05T02:56:58.645Z,11.91
2022-08-05T02:58:19.870Z,11.91
2022-08-05T02:58:58.638Z,8.53
2022-08-05T02:59:59.456Z,8.53
2022-08-05T03:00:58.639Z,8.8
2022-08-05T03:01:58.695Z,8.8
2022-08-05T03:02:58.627Z,8.48
2022-08-05T03:04:03.043Z,8.48
2022-08-05T03:04:58.628Z,8.15
2022-08-05T03:06:55.155Z,8.15
2022-08-05T03:06:59.477Z,9.22
2022-08-05T03:08:06.928Z,9.22
2022-08-05T03:08:58.631Z,8.45
2022-08-05T03:09:58.622Z,8.45
2022-08-05T03:11:41.191Z,9.04
2022-08-05T03:11:58.627Z,9.04
2022-08-05T03:14:03.272Z,8.69
2022-08-05T03:14:58.615Z,8.52
2022-08-05T03:15:58.612Z,8.52
2022-08-05T03:16:59.038Z,8.08
2022-08-05T03:17:59.508Z,8.08
2022-08-05T03:18:58.620Z,8.82
2022-08-05T03:19:58.706Z,8.82
2022-08-05T03:20:58.606Z,7.76
2022-08-05T03:21:58.614Z,7.76
2022-08-05T03:22:58.620Z,7.99
2022-08-05T03:23:58.615Z,7.99
2022-08-05T03:24:58.606Z,7.94
2022-08-05T03:26:30.497Z,7.94
2022-08-05T03:26:58.622Z,9.15
2022-08-05T03:27:59.897Z,9.15
2022-08-05T03:28:58.604Z,7.81
2022-08-05T03:30:08.191Z,7.81
2022-08-05T03:30:58.600Z,8.02
2022-08-05T03:32:00.520Z,8.02
2022-08-05T03:32:58.603Z,8.11
2022-08-05T03:33:58.606Z,8.11
2022-08-05T03:34:59.780Z,8.82
2022-08-05T03:35:58.595Z,8.82
2022-08-05T03:36:58.598Z,6.94
2022-08-05T03:37:58.605Z,6.94
2022-08-05T03:38:58.705Z,8.6
2022-08-05T03:40:01.143Z,8.6
2022-08-05T03:40:58.731Z,8.92
2022-08-05T03:41:58.588Z,8.92
2022-08-05T03:42:58.608Z,8.97
2022-08-05T03:44:11.163Z,8.97
2022-08-05T03:44:58.578Z,8.58
2022-08-05T03:45:59.095Z,8.58
2022-08-05T03:46:58.582Z,8.98
2022-08-05T03:47:58.587Z,8.98
2022-08-05T03:48:58.595Z,7.27
2022-08-05T03:49:58.601Z,7.27
2022-08-05T03:50:59.231Z,8.06
2022-08-05T03:52:48.514Z,8.06
2022-08-05T03:55:49.907Z,7.57
2022-08-05T03:55:53.955Z,7.57
2022-08-05T03:56:04.361Z,8.25
2022-08-05T03:56:12.214Z,8.25
2022-08-05T03:56:58.981Z,9.09
2022-08-05T03:57:58.562Z,9.09
2022-08-05T03:58:58.567Z,8.35
2022-08-05T03:59:58.566Z,8.35
2022-08-05T04:00:58.620Z,7.94
2022-08-05T04:01:58.737Z,7.94
2022-08-05T04:02:59.267Z,8.88
2022-08-05T04:04:10.320Z,8.88
2022-08-05T04:04:58.550Z,9.38
2022-08-05T04:05:59.223Z,9.38
2022-08-05T04:06:58.555Z,7.67
2022-08-05T04:07:59.065Z,7.67
2022-08-05T04:08:58.558Z,8.91
2022-08-05T04:09:58.554Z,8.91
2022-08-05T04:10:58.559Z,8.16
2022-08-05T04:11:58.563Z,8.16
2022-08-05T04:12:58.902Z,7.75
2022-08-05T04:13:58.548Z,7.75
2022-08-05T04:14:58.595Z,8.69
2022-08-05T04:16:04.176Z,8.69
2022-08-05T04:16:58.567Z,8.74
2022-08-05T04:18:00.042Z,8.74
2022-08-05T04:18:58.542Z,7.56
2022-08-05T04:19:58.801Z,7.56
2022-08-05T04:20:58.554Z,8.88
2022-08-05T04:22:09.392Z,8.88
2022-08-05T04:22:58.545Z,7.16
2022-08-05T04:24:06.368Z,7.16
2022-08-05T04:24:58.542Z,9.58
2022-08-05T04:26:00.882Z,9.58
2022-08-05T04:26:58.546Z,8.72
2022-08-05T04:28:00.646Z,8.72
2022-08-05T04:28:58.526Z,7.62
2022-08-05T04:29:58.554Z,7.62
2022-08-05T04:30:58.522Z,8.66
2022-08-05T04:31:58.546Z,8.66
2022-08-05T04:32:58.522Z,8.38
2022-08-05T04:34:18.395Z,8.38
2022-08-05T04:34:58.527Z,7.48
2022-08-05T04:36:16.397Z,7.48
2022-08-05T04:36:58.534Z,8.39
2022-08-05T04:38:02.616Z,8.39
2022-08-05T04:38:58.589Z,8.16
2022-08-05T04:39:58.514Z,8.16
2022-08-05T04:40:58.775Z,7.76
2022-08-05T04:41:58.524Z,7.76
2022-08-05T04:42:58.521Z,8.84
2022-08-05T04:43:58.517Z,8.84
2022-08-05T04:44:58.515Z,7.78
2022-08-05T04:45:58.528Z,7.78
2022-08-05T04:46:58.787Z,8.31
2022-08-05T04:47:58.511Z,8.31
2022-08-05T04:48:58.701Z,8.62
2022-08-05T04:50:01.422Z,8.62
2022-08-05T04:51:01.858Z,8.27
2022-08-05T04:52:00.514Z,8.27
2022-08-05T04:52:58.512Z,8.58
2022-08-05T04:53:58.504Z,8.58
2022-08-05T04:54:58.906Z,7.63
2022-08-05T04:56:32.998Z,7.63
2022-08-05T04:56:59.713Z,8.31
2022-08-05T04:57:58.500Z,8.31
2022-08-05T04:58:58.511Z,8.37
2022-08-05T04:59:58.938Z,8.37
2022-08-05T05:00:58.587Z,7.55
2022-08-05T05:02:05.617Z,7.55
2022-08-05T05:03:03.678Z,8.12
2022-08-05T05:03:58.498Z,8.12
2022-08-05T05:05:01.889Z,7.86
2022-08-05T05:06:36.565Z,7.86
2022-08-05T05:06:58.507Z,7.8
2022-08-05T05:08:01.822Z,7.8
2022-08-05T05:08:58.477Z,8.07
2022-08-05T05:09:58.503Z,8.07
2022-08-05T05:10:58.496Z,8.67
2022-08-05T05:12:02.848Z,8.67
2022-08-05T05:12:58.502Z,8.18
2022-08-05T05:13:58.490Z,8.18
2022-08-05T05:14:58.493Z,9.7
2022-08-05T05:16:02.036Z,9.7
2022-08-05T05:16:58.539Z,7.35
2022-08-05T05:17:58.765Z,7.35
2022-08-05T05:19:18.684Z,8.18
2022-08-05T05:19:58.502Z,8.18
2022-08-05T05:20:58.625Z,7.8
2022-08-05T05:21:58.474Z,7.8
2022-08-05T05:22:58.496Z,7.82
2022-08-05T05:24:04.017Z,7.82
2022-08-05T05:25:00.238Z,7.84
2022-08-05T05:25:58.469Z,7.84
2022-08-05T05:26:58.471Z,8.21
2022-08-05T05:27:58.478Z,8.21
2022-08-05T05:28:58.469Z,7.58
2022-08-05T05:30:04.625Z,7.58
2022-08-05T05:30:58.476Z,8.06
2022-08-05T05:31:58.484Z,8.06
2022-08-05T05:33:00.576Z,6.86
2022-08-05T05:33:59.393Z,6.86
2022-08-05T05:34:58.461Z,7.69
2022-08-05T05:35:58.444Z,7.69
2022-08-05T05:36:58.460Z,8.2
2022-08-05T05:37:59.500Z,8.2
2022-08-05T05:38:58.544Z,7.93
2022-08-05T05:39:58.457Z,7.93
2022-08-05T05:40:58.449Z,8.09
2022-08-05T05:41:58.440Z,8.09
2022-08-05T05:42:58.443Z,8.16
2022-08-05T05:44:00.560Z,8.16
2022-08-05T05:44:59.547Z,6.81
2022-08-05T05:45:58.442Z,6.81
2022-08-05T05:46:58.450Z,7.32
2022-08-05T05:48:07.109Z,7.32
2022-08-05T05:48:58.442Z,6.63
2022-08-05T05:50:01.488Z,6.63
2022-08-05T05:50:58.438Z,8.8
2022-08-05T05:51:58.443Z,8.8
2022-08-05T05:52:58.434Z,10.57
2022-08-05T05:53:59.635Z,10.57
2022-08-05T05:54:58.467Z,8.09
2022-08-05T05:56:00.701Z,8.09
2022-08-05T05:56:58.437Z,7.46
2022-08-05T05:57:58.433Z,7.46
2022-08-05T05:58:58.426Z,7.43
2022-08-05T05:59:58.423Z,7.43
2022-08-05T06:00:58.447Z,7.44
2022-08-05T06:01:58.434Z,7.44
2022-08-05T06:02:58.422Z,6.93
2022-08-05T06:04:01.683Z,6.93
2022-08-05T06:04:58.526Z,6.96
2022-08-05T06:05:58.421Z,6.96
2022-08-05T06:06:58.428Z,7.35
2022-08-05T06:08:02.014Z,7.35
2022-08-05T06:08:58.421Z,7.62
2022-08-05T06:10:01.412Z,7.62
2022-08-05T06:10:58.412Z,7.67
2022-08-05T06:12:01.097Z,7.67
2022-08-05T06:12:58.441Z,6.28
2022-08-05T06:14:00.391Z,6.28
2022-08-05T06:14:58.409Z,7.08
2022-08-05T06:16:28.193Z,7.08
2022-08-05T06:16:58.497Z,7.61
2022-08-05T06:17:58.411Z,7.61
2022-08-05T06:18:59.946Z,7.55
2022-08-05T06:19:59.397Z,7.55
2022-08-05T06:20:58.403Z,7.96
2022-08-05T06:21:58.392Z,7.96
2022-08-05T06:22:58.400Z,6.24
2022-08-05T06:23:58.481Z,6.24
2022-08-05T06:24:58.396Z,6.92
2022-08-05T06:26:12.507Z,6.92
2022-08-05T06:26:58.389Z,7.85
2022-08-05T06:28:11.848Z,7.85
2022-08-05T06:28:58.395Z,8.29
2022-08-05T06:30:04.155Z,8.29
2022-08-05T06:30:58.394Z,6.73
2022-08-05T06:31:58.384Z,6.73
2022-08-05T06:32:58.398Z,7.53
2022-08-05T06:34:07.858Z,7.53
2022-08-05T06:34:58.588Z,6.67
2022-08-05T06:36:03.686Z,6.67
2022-08-05T06:36:58.796Z,6.63
2022-08-05T06:38:00.973Z,6.63
2022-08-05T06:38:58.482Z,7.5
2022-08-05T06:39:58.379Z,7.5
2022-08-05T06:40:58.382Z,6.76
2022-08-05T06:41:58.936Z,6.76
2022-08-05T06:42:58.382Z,7.01
2022-08-05T06:44:00.641Z,7.01
2022-08-05T06:44:58.382Z,8.12
2022-08-05T06:46:04.147Z,8.12
2022-08-05T06:46:58.378Z,6.74
2022-08-05T06:48:36.208Z,6.74
2022-08-05T06:48:59.338Z,6.74
2022-08-05T06:50:00.298Z,6.74
2022-08-05T06:50:58.384Z,6.9
2022-08-05T06:51:58.364Z,6.9
2022-08-05T06:52:58.566Z,6.17
2022-08-05T06:53:58.361Z,6.17
2022-08-05T06:54:58.356Z,6.69
2022-08-05T06:55:58.395Z,6.69
2022-08-05T06:57:13.833Z,6.15
2022-08-05T06:58:11.569Z,6.15
2022-08-05T06:58:58.360Z,6.69
2022-08-05T06:59:58.443Z,6.69
2022-08-05T07:00:58.486Z,9.24
2022-08-05T07:01:58.350Z,9.24
2022-08-05T07:02:58.352Z,6.69
2022-08-05T07:03:58.349Z,6.69
2022-08-05T07:04:58.355Z,6.17
2022-08-05T07:05:58.355Z,6.17
2022-08-05T07:06:58.348Z,5.9
2022-08-05T07:07:58.348Z,5.9
2022-08-05T07:08:59.036Z,6.9
2022-08-05T07:09:58.630Z,6.9
2022-08-05T07:10:58.347Z,6.03
2022-08-05T07:12:00.637Z,6.03
2022-08-05T07:12:58.363Z,6.03
2022-08-05T07:14:00.042Z,6.03
2022-08-05T07:14:58.333Z,6.69
2022-08-05T07:16:00.867Z,6.69
2022-08-05T07:17:58.470Z,7.13
2022-08-05T07:18:09.034Z,7.13
2022-08-05T07:18:58.346Z,6.5
2022-08-05T07:20:31.410Z,6.5
2022-08-05T07:20:58.329Z,6.68
2022-08-05T07:22:00.276Z,6.68
2022-08-05T07:22:58.333Z,6.45
2022-08-05T07:23:58.323Z,6.45
2022-08-05T07:24:58.339Z,6
2022-08-05T07:25:58.344Z,6
2022-08-05T07:26:58.325Z,5.58
2022-08-05T07:28:03.794Z,5.58
2022-08-05T07:28:59.806Z,6.18
2022-08-05T07:30:24.043Z,6.18
2022-08-05T07:30:58.313Z,6.79
2022-08-05T07:31:58.317Z,6.79
2022-08-05T07:32:58.313Z,6.23
2022-08-05T07:33:59.846Z,6.23
2022-08-05T07:34:58.345Z,5.87
2022-08-05T07:36:05.557Z,5.87
2022-08-05T07:36:58.319Z,5.75
2022-08-05T07:37:58.310Z,5.75
2022-08-05T07:38:58.377Z,6.04
2022-08-05T07:40:26.498Z,6.04
2022-08-05T07:41:00.344Z,5.95
2022-08-05T07:42:13.712Z,5.95
2022-08-05T07:42:58.323Z,5.91
2022-08-05T07:43:58.311Z,5.91
2022-08-05T07:44:58.303Z,6.64
2022-08-05T07:45:58.802Z,6.64
2022-08-05T07:46:58.299Z,6.2
2022-08-05T07:47:58.300Z,6.2
2022-08-05T07:49:01.909Z,6.74
2022-08-05T07:49:58.305Z,6.74
2022-08-05T07:50:58.310Z,6.62
2022-08-05T07:51:58.309Z,6.62
2022-08-05T07:52:58.298Z,6.47
2022-08-05T07:53:58.309Z,6.47
2022-08-05T07:54:58.290Z,6.66
2022-08-05T07:56:06.172Z,6.66
2022-08-05T07:57:01.857Z,6.44
2022-08-05T07:58:03.110Z,6.44
2022-08-05T07:58:59.158Z,6.04
2022-08-05T07:59:58.294Z,6.04
2022-08-05T08:00:58.353Z,5.54
2022-08-05T08:01:58.426Z,5.54
2022-08-05T08:03:15.307Z,5.92
2022-08-05T08:03:58.283Z,5.92
2022-08-05T08:04:58.283Z,7.41
2022-08-05T08:05:58.279Z,7.41
2022-08-05T08:06:58.286Z,5.78
2022-08-05T08:07:59.603Z,5.78
2022-08-05T08:08:58.279Z,5.83
2022-08-05T08:09:58.283Z,5.83
2022-08-05T08:10:58.281Z,6.62
2022-08-05T08:11:59.049Z,6.62
2022-08-05T08:12:58.587Z,5.67
2022-08-05T08:14:00.683Z,5.67
2022-08-05T08:15:02.148Z,6.04
2022-08-05T08:16:35.167Z,6.04
2022-08-05T08:16:58.265Z,6.18
2022-08-05T08:17:58.267Z,6.18
2022-08-05T08:18:58.284Z,6.38
2022-08-05T08:20:21.051Z,6.38
2022-08-05T08:21:02.265Z,6.55
2022-08-05T08:21:58.276Z,6.55
2022-08-05T08:22:58.261Z,5.69
2022-08-05T08:24:03.356Z,5.69
2022-08-05T08:25:03.374Z,5.73
2022-08-05T08:26:00.393Z,5.73
2022-08-05T08:26:58.250Z,7.44
2022-08-05T08:27:58.255Z,7.44
2022-08-05T08:29:02.361Z,6.17
2022-08-05T08:30:03.852Z,6.17
2022-08-05T08:30:58.251Z,5.7
2022-08-05T08:31:58.244Z,5.7
2022-08-05T08:32:58.241Z,6.56
2022-08-05T08:33:58.259Z,6.56
2022-08-05T08:34:58.244Z,6.94
2022-08-05T08:36:18.482Z,6.94
2022-08-05T08:37:04.760Z,6.21
2022-08-05T08:37:58.247Z,6.21
2022-08-05T08:38:58.345Z,5.32
2022-08-05T08:39:58.363Z,5.32
2022-08-05T08:40:58.237Z,6.69
2022-08-05T08:41:59.946Z,6.69
2022-08-05T08:42:58.411Z,6.14
2022-08-05T08:45:20.002Z,6.14
2022-08-05T08:45:21.058Z,5.91
2022-08-05T08:45:58.230Z,5.91
2022-08-05T08:46:58.253Z,5.85
2022-08-05T08:48:10.641Z,5.85
2022-08-05T08:49:17.306Z,6.22
2022-08-05T08:50:12.867Z,6.22
2022-08-05T08:51:22.544Z,5.6
2022-08-05T08:52:03.940Z,5.6
2022-08-05T08:52:58.227Z,5.7
2022-08-05T08:53:58.220Z,5.7
2022-08-05T08:54:58.221Z,6.64
2022-08-05T08:56:04.658Z,6.64
2022-08-05T08:56:58.226Z,6.15
2022-08-05T08:57:58.616Z,6.15
2022-08-05T08:58:58.218Z,5.52
2022-08-05T08:59:58.214Z,5.52
2022-08-05T09:00:58.301Z,5.39
2022-08-05T09:02:00.950Z,5.39
2022-08-05T09:02:58.213Z,5.69
2022-08-05T09:03:58.458Z,5.69
2022-08-05T09:05:17.478Z,6.16
2022-08-05T09:06:08.935Z,6.16
2022-08-05T09:06:58.304Z,5.42
2022-08-05T09:07:58.255Z,5.42
2022-08-05T09:08:58.218Z,5.9
2022-08-05T09:09:58.217Z,5.9
2022-08-05T09:10:58.203Z,5.75
2022-08-05T09:12:03.373Z,5.75
2022-08-05T09:13:04.701Z,5.66
2022-08-05T09:14:09.436Z,5.66
2022-08-05T09:15:05.650Z,6.35
2022-08-05T09:15:58.202Z,6.35
2022-08-05T09:16:58.193Z,5.47
2022-08-05T09:17:58.192Z,5.47
2022-08-05T09:18:59.332Z,5.94
2022-08-05T09:20:02.482Z,5.94
2022-08-05T09:20:58.190Z,6.51
2022-08-05T09:22:23.205Z,6.51
2022-08-05T09:23:05.304Z,5.38
2022-08-05T09:24:02.368Z,5.38
2022-08-05T09:24:58.184Z,5.88
2022-08-05T09:26:02.797Z,5.88
2022-08-05T09:26:58.792Z,5.69
2022-08-05T09:28:04.419Z,5.69
2022-08-05T09:28:58.189Z,5.61
2022-08-05T09:29:58.180Z,5.61
2022-08-05T09:30:58.182Z,6.13
2022-08-05T09:32:43.055Z,6.13
2022-08-05T09:32:58.193Z,4.83
2022-08-05T09:33:58.181Z,4.83
2022-08-05T09:34:58.180Z,5.35
2022-08-05T09:35:58.169Z,5.35
2022-08-05T09:36:59.093Z,6.21
2022-08-05T09:38:12.375Z,6.21
2022-08-05T09:38:58.249Z,6.53
2022-08-05T09:39:58.243Z,6.53
2022-08-05T09:40:58.169Z,6.01
2022-08-05T09:41:58.498Z,6.01
2022-08-05T09:42:58.176Z,6.02
2022-08-05T09:43:58.164Z,6.02
2022-08-05T09:45:17.844Z,5.59
2022-08-05T09:46:07.854Z,5.59
2022-08-05T09:46:58.241Z,6.13
2022-08-05T09:47:58.168Z,6.13
2022-08-05T09:49:08.226Z,5.18
2022-08-05T09:50:02.543Z,5.18
2022-08-05T09:50:58.158Z,6.21
2022-08-05T09:51:58.155Z,6.21
2022-08-05T09:52:58.172Z,5.84
2022-08-05T09:53:59.235Z,5.84
2022-08-05T09:54:58.210Z,5.94
2022-08-05T09:56:04.786Z,5.94
2022-08-05T09:57:01.366Z,4.75
2022-08-05T09:57:58.450Z,4.75
2022-08-05T09:58:58.159Z,5.47
2022-08-05T09:59:58.171Z,5.47
2022-08-05T10:00:58.162Z,5.62
2022-08-05T10:01:59.161Z,5.62
2022-08-05T10:02:59.140Z,5.53
2022-08-05T10:03:59.388Z,5.53
2022-08-05T10:04:58.185Z,5.76
2022-08-05T10:05:58.156Z,5.76
2022-08-05T10:06:59.585Z,6.46
2022-08-05T10:08:35.171Z,6.46
2022-08-05T10:08:58.158Z,6
2022-08-05T10:10:14.127Z,6
2022-08-05T10:10:58.175Z,5.48
2022-08-05T10:11:58.150Z,5.48
2022-08-05T10:12:58.151Z,6.1
2022-08-05T10:13:58.142Z,6.1
2022-08-05T10:14:58.157Z,6.12
2022-08-05T10:15:58.147Z,6.12
2022-08-05T10:16:58.148Z,5.13
2022-08-05T10:17:58.141Z,5.13
2022-08-05T10:18:58.140Z,6.05
2022-08-05T10:20:03.948Z,6.05
2022-08-05T10:20:58.153Z,6.36
2022-08-05T10:21:58.130Z,6.36
2022-08-05T10:22:58.546Z,5.51
2022-08-05T10:23:59.900Z,5.51
2022-08-05T10:24:58.135Z,5.45
2022-08-05T10:25:58.139Z,5.45
2022-08-05T10:27:00.608Z,5.47
2022-08-05T10:28:12.961Z,5.47
2022-08-05T10:28:58.186Z,6.24
2022-08-05T10:30:41.931Z,6.24
2022-08-05T10:32:53.397Z,5.78
2022-08-05T10:32:54.430Z,5.78
2022-08-05T10:33:01.746Z,5.57
2022-08-05T10:33:58.120Z,5.57
2022-08-05T10:34:58.122Z,5.26
2022-08-05T10:35:59.181Z,5.26
2022-08-05T10:36:58.144Z,5.46
2022-08-05T10:37:58.125Z,5.46
2022-08-05T10:38:58.177Z,5.44
2022-08-05T10:40:03.966Z,5.44
2022-08-05T10:40:58.490Z,5.55
2022-08-05T10:42:00.998Z,5.55
2022-08-05T10:42:58.129Z,5.95
2022-08-05T10:43:59.307Z,5.95
2022-08-05T10:44:58.113Z,6.09
2022-08-05T10:46:06.451Z,6.09
2022-08-05T10:46:58.115Z,5.52
2022-08-05T10:48:31.744Z,5.52
2022-08-05T10:49:01.492Z,6.17
2022-08-05T10:50:32.065Z,6.17
2022-08-05T10:50:58.101Z,5.06
2022-08-05T10:52:00.674Z,5.06
2022-08-05T10:52:58.561Z,6.27
2022-08-05T10:53:58.522Z,6.27
2022-08-05T10:54:58.102Z,6.19
2022-08-05T10:56:03.731Z,6.19
2022-08-05T10:56:58.109Z,5.33
2022-08-05T10:57:58.109Z,5.33
2022-08-05T10:58:58.096Z,6.44
2022-08-05T11:00:02.696Z,6.44
2022-08-05T11:01:02.736Z,5.29
2022-08-05T11:02:03.860Z,5.29
2022-08-05T11:02:58.185Z,5.98
2022-08-05T11:03:58.160Z,5.98
2022-08-05T11:04:58.087Z,6
2022-08-05T11:05:58.097Z,6
2022-08-05T11:06:58.087Z,5.45
2022-08-05T11:08:02.732Z,5.45
2022-08-05T11:08:58.081Z,5.53
2022-08-05T11:10:09.646Z,5.53
2022-08-05T11:11:01.012Z,6.02
2022-08-05T11:11:58.076Z,6.02
2022-08-05T11:12:58.087Z,5.75
2022-08-05T11:13:58.538Z,5.75
2022-08-05T11:15:11.438Z,5.7
2022-08-05T11:16:00.729Z,5.7
2022-08-05T11:17:01.149Z,5.71
2022-08-05T11:18:03.898Z,5.71
2022-08-05T11:18:58.067Z,4.9
2022-08-05T11:20:10.335Z,4.9
2022-08-05T11:20:58.080Z,4.94
2022-08-05T11:21:58.081Z,4.94
2022-08-05T11:23:02.189Z,4.67
2022-08-05T11:24:05.192Z,4.67
2022-08-05T11:25:16.895Z,5.68
2022-08-05T11:26:05.554Z,5.68
2022-08-05T11:26:58.080Z,5.99
2022-08-05T11:28:00.729Z,5.99
2022-08-05T11:29:02.401Z,5.6
2022-08-05T11:29:58.053Z,5.6
2022-08-05T11:30:58.575Z,4.96
2022-08-05T11:32:01.234Z,4.96
2022-08-05T11:32:58.050Z,5.31
2022-08-05T11:33:58.564Z,5.31
2022-08-05T11:34:58.061Z,5.84
2022-08-05T11:36:07.598Z,5.84
2022-08-05T11:36:58.060Z,6.89
2022-08-05T11:38:28.165Z,6.89
2022-08-05T11:38:58.566Z,4.96
2022-08-05T11:40:03.186Z,4.96
2022-08-05T11:41:01.715Z,5.97
2022-08-05T11:42:02.066Z,5.97
2022-08-05T11:42:58.049Z,5.34
2022-08-05T11:44:04.462Z,5.34
2022-08-05T11:44:58.039Z,6.19
2022-08-05T11:46:27.042Z,6.19
2022-08-05T11:47:10.923Z,5.75
2022-08-05T11:47:58.052Z,5.75
2022-08-05T11:48:58.043Z,5.79
2022-08-05T11:49:58.023Z,5.79
2022-08-05T11:50:58.029Z,6.1
2022-08-05T11:51:58.035Z,6.1
2022-08-05T11:52:58.384Z,5.15
2022-08-05T11:53:58.034Z,5.15
2022-08-05T11:54:58.031Z,5.28
2022-08-05T11:55:58.034Z,5.28
2022-08-05T11:56:58.031Z,5.44
2022-08-05T11:58:10.289Z,5.44
2022-08-05T11:58:58.027Z,6.27
2022-08-05T11:59:58.031Z,6.27
2022-08-05T12:00:58.025Z,6.2
2022-08-05T12:01:58.024Z,6.2
2022-08-05T12:02:58.113Z,5.66
2022-08-05T12:03:58.035Z,5.66
2022-08-05T12:04:59.672Z,5.74
2022-08-05T12:05:58.018Z,5.74
2022-08-05T12:06:58.020Z,5.98
2022-08-05T12:08:03.381Z,5.98
2022-08-05T12:08:58.021Z,6.13
2022-08-05T12:09:58.858Z,6.13
2022-08-05T12:10:58.016Z,5.99
2022-08-05T12:11:58.046Z,5.99
2022-08-05T12:12:59.536Z,6.39
2022-08-05T12:13:58.556Z,6.39
2022-08-05T12:14:58.021Z,8.45
2022-08-05T12:15:58.005Z,8.45
2022-08-05T12:16:58.009Z,6.72
2022-08-05T12:17:58.012Z,6.72
2022-08-05T12:18:57.998Z,5.53
2022-08-05T12:20:27.890Z,5.53
2022-08-05T12:20:57.995Z,6.06
2022-08-05T12:21:58.000Z,6.06
2022-08-05T12:22:58.029Z,5.77
2022-08-05T12:23:57.992Z,5.77
2022-08-05T12:24:57.996Z,6.08
2022-08-05T12:25:57.987Z,6.08
2022-08-05T12:26:57.994Z,6.47
2022-08-05T12:27:58.015Z,6.47
2022-08-05T12:28:57.990Z,6.01
2022-08-05T12:29:57.996Z,6.01
2022-08-05T12:30:57.986Z,6.05
2022-08-05T12:31:57.989Z,6.05
2022-08-05T12:32:57.993Z,6.25
2022-08-05T12:33:57.999Z,6.25
2022-08-05T12:34:57.991Z,6.04
2022-08-05T12:35:58.030Z,6.04
2022-08-05T12:36:57.983Z,7.01
2022-08-05T12:37:57.980Z,7.01
2022-08-05T12:38:58.053Z,6.4
2022-08-05T12:40:03.292Z,6.4
2022-08-05T12:40:57.983Z,6.37
2022-08-05T12:41:58.269Z,6.37
2022-08-05T12:42:57.986Z,5.87
2022-08-05T12:43:57.971Z,5.87
2022-08-05T12:44:57.968Z,5.89
2022-08-05T12:45:57.972Z,5.89
2022-08-05T12:46:57.989Z,6.28
2022-08-05T12:48:01.353Z,6.28
2022-08-05T12:48:57.989Z,5.41
2022-08-05T12:50:04.782Z,5.41
2022-08-05T12:50:57.973Z,7.93
2022-08-05T12:52:13.876Z,7.93
2022-08-05T12:52:57.971Z,6.09
2022-08-05T12:53:57.964Z,6.09
2022-08-05T12:54:57.958Z,6.69
2022-08-05T12:55:57.969Z,6.69
2022-08-05T12:56:57.956Z,6.28
2022-08-05T12:58:48.829Z,6.28
2022-08-05T12:59:02.770Z,6.07
2022-08-05T13:01:58.539Z,6.07
2022-08-05T13:02:04.166Z,6.26
2022-08-05T13:02:07.358Z,6.26
2022-08-05T13:02:58.008Z,6.93
2022-08-05T13:03:57.945Z,6.93
2022-08-05T13:05:00.494Z,7.72
2022-08-05T13:05:57.959Z,7.72
2022-08-05T13:06:57.952Z,6.65
2022-08-05T13:07:59.998Z,6.65
2022-08-05T13:08:57.949Z,6.3
2022-08-05T13:09:57.939Z,6.3
2022-08-05T13:10:57.941Z,6.22
2022-08-05T13:12:03.057Z,6.22
2022-08-05T13:12:58.707Z,6.47
2022-08-05T13:14:06.784Z,6.47
2022-08-05T13:14:59.243Z,5.38
2022-08-05T13:15:57.946Z,5.38
2022-08-05T13:16:57.935Z,6.17
2022-08-05T13:17:57.943Z,6.17
2022-08-05T13:18:58.564Z,6.3
2022-08-05T13:19:57.927Z,6.3
2022-08-05T13:21:00.669Z,6.43
2022-08-05T13:21:57.936Z,6.43