createdAt,value
2023-01-05T00:00:01.462Z,11.60
2023-01-05T00:05:03.221Z,11.60
2023-01-05T00:10:25.320Z,11.50
2023-01-05T00:15:56.444Z,11.50
2023-01-05T00:21:16.959Z,11.50
2023-01-05T00:26:18.627Z,11.50
2023-01-05T00:31:20.398Z,11.40
2023-01-05T00:36:22.083Z,11.40
2023-01-05T00:41:23.735Z,11.50
2023-01-05T00:46:25.444Z,11.40
2023-01-05T00:51:27.075Z,11.50
2023-01-05T00:56:28.719Z,11.50
2023-01-05T01:01:30.498Z,11.50
2023-01-05T01:06:32.298Z,11.50
2023-01-05T01:11:34.350Z,11.60
2023-01-05T01:16:36.232Z,11.60
2023-01-05T01:21:37.886Z,11.60
2023-01-05T01:26:39.535Z,11.60
2023-01-05T01:31:41.254Z,11.60
2023-01-05T01:36:43.438Z,11.60
2023-01-05T01:41:45.108Z,11.60
2023-01-05T01:46:46.758Z,11.60
2023-01-05T01:51:48.783Z,11.60
2023-01-05T01:56:54.861Z,11.60
2023-01-05T02:01:59.781Z,11.60
2023-01-05T02:07:02.983Z,11.60
2023-01-05T02:12:22.533Z,11.60
2023-01-05T02:17:42.833Z,11.60
2023-01-05T02:23:14.918Z,11.60
2023-01-05T02:28:43.773Z,11.60
2023-01-05T02:34:13.495Z,11.60
2023-01-05T02:39:25.577Z,11.60
2023-01-05T02:44:32.731Z,11.60
2023-01-05T02:49:40.707Z,11.60
2023-01-05T02:54:47.882Z,11.60
2023-01-05T02:59:54.229Z,11.60
2023-01-05T03:05:05.149Z,11.60
2023-01-05T03:10:26.279Z,11.70
2023-01-05T03:15:31.791Z,11.60
2023-01-05T03:20:34.689Z,11.60
2023-01-05T03:25:57.521Z,11.60
2023-01-05T03:31:25.586Z,11.50
2023-01-05T03:36:29.640Z,11.50
2023-01-05T03:41:32.146Z,11.50
2023-01-05T03:46:34.306Z,11.50
2023-01-05T03:51:41.472Z,11.50
2023-01-05T03:56:43.990Z,11.50
2023-01-05T04:01:45.860Z,11.50
2023-01-05T04:06:47.613Z,11.50
2023-01-05T04:11:49.301Z,11.50
2023-01-05T04:16:50.942Z,11.40
2023-01-05T04:21:52.541Z,11.40
2023-01-05T04:26:54.233Z,11.30
2023-01-05T04:31:55.916Z,11.40
2023-01-05T04:36:57.587Z,11.40
2023-01-05T04:41:59.222Z,11.50
2023-01-05T04:47:00.839Z,11.40
2023-01-05T04:52:02.555Z,11.40
2023-01-05T04:57:04.305Z,11.40
2023-01-05T05:02:06.068Z,11.40
2023-01-05T05:07:07.824Z,11.30
2023-01-05T05:12:09.615Z,11.30
2023-01-05T05:17:11.250Z,11.30
2023-01-05T05:22:13.013Z,11.20
2023-01-05T05:27:14.657Z,11.30
2023-01-05T05:32:16.354Z,11.30
2023-01-05T05:37:18.017Z,11.40
2023-01-05T05:42:19.657Z,11.40
2023-01-05T05:47:21.289Z,11.40
2023-01-05T05:52:23.003Z,11.40
2023-01-05T05:57:24.630Z,11.30
2023-01-05T06:02:26.353Z,11.50
2023-01-05T06:07:28.030Z,11.40
2023-01-05T06:12:29.799Z,11.40
2023-01-05T06:17:31.553Z,11.40
2023-01-05T06:22:33.192Z,11.40
2023-01-05T06:27:35.006Z,11.40
2023-01-05T06:32:36.732Z,11.40
2023-01-05T06:37:38.400Z,11.40
2023-01-05T06:42:41.339Z,11.40
2023-01-05T06:47:43.962Z,11.30
2023-01-05T06:52:45.654Z,11.30
2023-01-05T06:57:47.454Z,11.30
2023-01-05T07:02:49.138Z,11.30
2023-01-05T07:07:51.064Z,11.30
2023-01-05T07:12:52.730Z,11.40
2023-01-05T07:17:54.496Z,11.30
2023-01-05T07:22:56.200Z,11.30
2023-01-05T07:27:58.289Z,11.30
2023-01-05T07:33:00.754Z,11.20
2023-01-05T07:38:02.449Z,11.20
2023-01-05T07:43:04.767Z,11.20
2023-01-05T07:48:06.633Z,11.20
2023-01-05T07:53:08.358Z,11.20
2023-01-05T07:58:10.080Z,11.20
2023-01-05T08:03:11.843Z,11.20
2023-01-05T08:08:19.083Z,11.20
2023-01-05T08:13:42.389Z,11.20
2023-01-05T08:18:44.106Z,11.20
2023-01-05T08:23:45.918Z,11.20
2023-01-05T08:28:47.744Z,11.10
2023-01-05T08:33:49.560Z,11.10
2023-01-05T08:38:55.113Z,11.10
2023-01-05T08:43:59.146Z,11.00
2023-01-05T08:49:02.900Z,11.00
2023-01-05T08:54:04.740Z,11.10
2023-01-05T08:59:06.776Z,11.10
2023-01-05T09:04:08.739Z,11.10
2023-01-05T09:09:10.487Z,11.10
2023-01-05T09:14:14.619Z,11.10
2023-01-05T09:19:16.398Z,11.20
2023-01-05T09:24:18.402Z,11.20
2023-01-05T09:29:20.120Z,11.30
2023-01-05T09:34:21.751Z,11.30
2023-01-05T09:39:23.489Z,11.30
2023-01-05T09:44:27.938Z,11.30
2023-01-05T09:49:31.021Z,11.40
2023-01-05T09:54:34.616Z,11.40
2023-01-05T09:59:43.616Z,11.40
2023-01-05T10:04:47.294Z,11.50
2023-01-05T10:09:49.571Z,11.50
2023-01-05T10:15:01.877Z,11.60
2023-01-05T10:20:06.807Z,11.60
2023-01-05T10:25:25.341Z,11.70
2023-01-05T10:30:45.975Z,11.80
2023-01-05T10:36:48.895Z,11.90
2023-01-05T10:42:00.272Z,11.90
2023-01-05T10:47:02.373Z,12.00
2023-01-05T10:52:06.314Z,12.10
2023-01-05T10:57:35.803Z,12.40
2023-01-05T11:02:57.873Z,12.30
2023-01-05T11:08:03.006Z,12.40
2023-01-05T11:13:22.601Z,12.50
2023-01-05T11:18:48.377Z,12.50
2023-01-05T11:23:54.674Z,12.50
2023-01-05T11:29:08.216Z,12.50
2023-01-05T11:34:34.429Z,12.50
2023-01-05T11:39:36.167Z,12.40
2023-01-05T11:44:39.353Z,12.30
2023-01-05T11:49:41.113Z,12.40
2023-01-05T11:54:44.435Z,12.30
2023-01-05T11:59:47.003Z,12.30
2023-01-05T12:05:11.044Z,12.30
2023-01-05T12:10:12.856Z,12.40
2023-01-05T12:15:53.464Z,12.50
2023-01-05T12:21:16.169Z,12.70
2023-01-05T12:26:28.290Z,12.80
2023-01-05T12:37:28.871Z,13.00
2023-01-05T12:42:51.771Z,13.00
2023-01-05T12:48:05.131Z,12.90
2023-01-05T12:53:22.051Z,12.80
2023-01-05T12:58:33.052Z,12.70
2023-01-05T13:03:44.602Z,12.60
2023-01-05T13:08:58.900Z,12.70
2023-01-05T13:14:05.588Z,12.70
2023-01-05T13:19:20.649Z,12.70
2023-01-05T13:24:39.593Z,12.70
2023-01-05T13:29:46.008Z,12.70
2023-01-05T13:34:53.765Z,12.70
2023-01-05T13:40:14.973Z,12.70
2023-01-05T13:45:33.117Z,12.70
2023-01-05T13:50:56.705Z,12.70
2023-01-05T13:56:02.220Z,12.80
2023-01-05T14:01:08.234Z,12.70
2023-01-05T14:06:29.817Z,12.70
2023-01-05T14:11:31.947Z,12.60
2023-01-05T14:16:37.561Z,12.60
2023-01-05T14:21:53.873Z,12.50
2023-01-05T14:27:05.761Z,12.50
2023-01-05T14:32:08.054Z,12.50
2023-01-05T14:37:23.669Z,12.50
2023-01-05T14:42:34.392Z,12.50
2023-01-05T14:48:03.402Z,12.50
2023-01-05T14:53:14.174Z,12.40
2023-01-05T14:58:35.935Z,12.40
2023-01-05T15:03:56.570Z,12.40
2023-01-05T15:09:36.242Z,12.40
2023-01-05T15:15:07.015Z,12.30
2023-01-05T15:20:14.658Z,12.30
2023-01-05T15:25:24.198Z,12.30
2023-01-05T15:30:31.847Z,12.30
2023-01-05T15:35:45.077Z,12.20
2023-01-05T15:40:48.334Z,12.10
2023-01-05T15:45:53.550Z,11.90
2023-01-05T15:50:58.488Z,12.00
2023-01-05T15:56:00.908Z,12.00
2023-01-05T16:01:12.799Z,11.90
2023-01-05T16:06:21.970Z,11.80
2023-01-05T16:11:32.064Z,11.80
2023-01-05T16:16:55.860Z,11.70
2023-01-05T16:22:08.336Z,11.70
2023-01-05T16:27:12.743Z,11.50
2023-01-05T16:32:34.391Z,11.50
2023-01-05T16:37:36.135Z,11.40
2023-01-05T16:42:48.013Z,11.40
2023-01-05T16:47:52.040Z,11.30
2023-01-05T16:53:04.400Z,11.20
2023-01-05T16:58:31.030Z,11.20
2023-01-05T17:03:32.969Z,11.10
2023-01-05T17:08:37.771Z,11.10
2023-01-05T17:13:45.209Z,11.10
2023-01-05T17:18:47.486Z,11.00
2023-01-05T17:23:52.388Z,11.00
2023-01-05T17:28:57.766Z,10.80
2023-01-05T17:33:59.523Z,10.90
2023-01-05T17:39:01.468Z,10.80
2023-01-05T17:44:03.179Z,10.80
2023-01-05T17:49:05.700Z,10.80
2023-01-05T17:54:07.378Z,10.70
2023-01-05T17:59:09.176Z,10.70
2023-01-05T18:04:10.808Z,10.70
2023-01-05T18:09:12.563Z,10.70
2023-01-05T18:14:14.282Z,10.60
2023-01-05T18:19:16.084Z,10.70
2023-01-05T18:24:17.772Z,10.70
2023-01-05T18:29:19.813Z,10.70
2023-01-05T18:34:21.748Z,10.60
2023-01-05T18:39:24.686Z,10.70
2023-01-05T18:44:26.356Z,10.70
2023-01-05T18:49:28.091Z,10.60
2023-01-05T18:54:30.136Z,10.70
2023-01-05T18:59:31.960Z,10.70
2023-01-05T19:04:33.652Z,10.70
2023-01-05T19:09:35.646Z,10.70
2023-01-05T19:14:37.636Z,10.70
2023-01-05T19:19:39.380Z,10.70
2023-01-05T19:24:41.021Z,10.70
2023-01-05T19:29:42.824Z,10.70
2023-01-05T19:34:44.598Z,10.60
2023-01-05T19:39:46.290Z,10.60
2023-01-05T19:44:47.984Z,10.60
2023-01-05T19:49:49.861Z,10.60
2023-01-05T19:54:51.736Z,10.60
2023-01-05T19:59:53.521Z,10.60
2023-01-05T20:04:55.260Z,10.60
2023-01-05T20:09:58.113Z,10.60
2023-01-05T20:14:59.847Z,10.60
2023-01-05T20:20:01.974Z,10.60
2023-01-05T20:25:05.137Z,10.60
2023-01-05T20:30:07.444Z,10.60
2023-01-05T20:35:11.938Z,10.60
2023-01-05T20:40:13.698Z,10.50
2023-01-05T20:45:16.067Z,10.50
2023-01-05T20:50:17.989Z,10.50
2023-01-05T20:55:19.609Z,10.50
2023-01-05T21:00:21.376Z,10.40
2023-01-05T21:05:23.048Z,10.50
2023-01-05T21:10:24.783Z,10.40
2023-01-05T21:15:27.629Z,10.40
2023-01-05T21:20:29.312Z,10.40
2023-01-05T21:25:31.228Z,10.40
2023-01-05T21:30:53.020Z,10.50
2023-01-05T21:35:56.061Z,10.40
2023-01-05T21:41:05.891Z,10.50
2023-01-05T21:46:10.042Z,10.50
2023-01-05T21:51:31.710Z,10.50
2023-01-05T21:56:38.334Z,10.50
2023-01-05T22:01:40.173Z,10.40
2023-01-05T22:06:41.906Z,10.40
2023-01-05T22:11:43.736Z,10.50
2023-01-05T22:16:45.419Z,10.50
2023-01-05T22:21:47.092Z,10.60
2023-01-05T22:26:48.806Z,10.60
2023-01-05T22:31:50.988Z,10.60
2023-01-05T22:36:53.402Z,10.60
2023-01-05T22:41:55.273Z,10.60
2023-01-05T22:46:57.164Z,10.70
2023-01-05T22:51:58.816Z,10.60
2023-01-05T22:57:00.461Z,10.60
2023-01-05T23:02:02.161Z,10.50
2023-01-05T23:07:04.375Z,10.50
2023-01-05T23:12:06.140Z,10.50
2023-01-05T23:17:12.137Z,10.50
2023-01-05T23:22:13.803Z,10.50
2023-01-05T23:27:15.471Z,10.50
2023-01-05T23:32:17.356Z,10.50
2023-01-05T23:37:19.041Z,10.50
2023-01-05T23:42:39.421Z,10.50
2023-01-05T23:47:41.137Z,10.50
2023-01-05T23:52:43.189Z,10.50
2023-01-05T23:57:44.864Z,10.60
