createdAt,value
2019-06-07T00:02:04.450Z,99.90
2019-06-07T00:04:38.621Z,99.90
2019-06-07T00:07:09.005Z,99.90
2019-06-07T00:09:44.201Z,99.90
2019-06-07T00:12:17.606Z,99.90
2019-06-07T00:14:46.374Z,99.90
2019-06-07T00:17:17.194Z,99.90
2019-06-07T00:19:47.985Z,99.90
2019-06-07T00:22:33.017Z,99.90
2019-06-07T00:24:59.016Z,99.90
2019-06-07T00:27:27.441Z,99.90
2019-06-07T00:30:00.452Z,99.90
2019-06-07T00:32:28.877Z,99.90
2019-06-07T00:34:57.307Z,99.90
2019-06-07T00:37:28.473Z,99.90
2019-06-07T00:40:13.221Z,99.90
2019-06-07T00:42:30.092Z,99.90
2019-06-07T00:45:01.373Z,99.90
2019-06-07T00:47:32.877Z,99.90
2019-06-07T00:50:10.819Z,99.90
2019-06-07T00:53:13.173Z,99.90
2019-06-07T00:55:14.291Z,99.90
2019-06-07T00:57:46.753Z,99.90
2019-06-07T01:00:23.264Z,99.90
2019-06-07T01:02:55.675Z,99.90
2019-06-07T01:05:31.142Z,99.90
2019-06-07T01:08:04.978Z,99.90
2019-06-07T01:10:53.519Z,99.90
2019-06-07T01:13:19.452Z,99.90
2019-06-07T01:15:49.210Z,99.90
2019-06-07T01:18:38.209Z,99.90
2019-06-07T01:20:52.334Z,99.90
2019-06-07T01:23:59.719Z,99.90
2019-06-07T01:25:52.866Z,99.90
2019-06-07T01:28:24.388Z,99.90
2019-06-07T01:30:52.517Z,99.90
2019-06-07T01:33:38.517Z,99.90
2019-06-07T01:35:54.523Z,99.90
2019-06-07T01:38:26.895Z,99.90
2019-06-07T01:40:55.506Z,99.90
2019-06-07T01:43:31.030Z,99.90
2019-06-07T01:45:57.755Z,99.90
2019-06-07T01:48:48.201Z,99.90
2019-06-07T01:50:57.961Z,99.90
2019-06-07T01:53:28.495Z,99.90
2019-06-07T01:55:59.468Z,99.90
2019-06-07T01:58:30.855Z,99.90
2019-06-07T02:01:00.354Z,99.90
2019-06-07T02:03:33.123Z,99.90
2019-06-07T02:06:01.850Z,99.90
2019-06-07T02:08:34.312Z,99.90
2019-06-07T02:11:03.105Z,99.90
2019-06-07T02:13:34.433Z,99.90
2019-06-07T02:16:04.496Z,99.90
2019-06-07T02:18:35.152Z,99.90
2019-06-07T02:21:05.326Z,99.90
2019-06-07T02:23:36.689Z,99.90
2019-06-07T02:26:06.770Z,99.90
2019-06-07T02:28:45.026Z,99.90
2019-06-07T02:31:05.753Z,99.90
2019-06-07T02:33:40.308Z,99.90
2019-06-07T02:36:18.197Z,99.90
2019-06-07T02:38:52.411Z,99.90
2019-06-07T02:41:35.535Z,99.90
2019-06-07T02:44:07.615Z,99.90
2019-06-07T02:46:45.988Z,99.90
2019-06-07T02:49:20.133Z,99.90
2019-06-07T02:51:57.634Z,99.90
2019-06-07T02:54:40.391Z,99.90
2019-06-07T02:57:09.525Z,99.90
2019-06-07T03:00:05.532Z,99.90
2019-06-07T03:02:19.689Z,99.90
2019-06-07T03:04:51.029Z,99.90
2019-06-07T03:07:21.431Z,99.90
2019-06-07T03:09:55.925Z,99.90
2019-06-07T03:12:26.504Z,99.90
2019-06-07T03:14:58.389Z,99.90
2019-06-07T03:17:35.265Z,99.90
2019-06-07T03:20:06.986Z,99.90
2019-06-07T03:22:41.585Z,99.90
2019-06-07T03:25:13.663Z,99.90
2019-06-07T03:27:49.786Z,99.90
2019-06-07T03:30:57.856Z,99.90
2019-06-07T03:33:00.250Z,99.90
2019-06-07T03:35:31.315Z,99.90
2019-06-07T03:38:07.714Z,99.90
2019-06-07T03:40:43.729Z,99.90
2019-06-07T03:43:13.801Z,99.90
2019-06-07T03:45:42.227Z,99.90
2019-06-07T03:48:19.933Z,99.90
2019-06-07T03:51:04.143Z,99.90
2019-06-07T03:53:30.479Z,99.90
2019-06-07T03:55:59.391Z,99.90
2019-06-07T03:58:34.646Z,99.90
2019-06-07T04:01:02.163Z,99.90
2019-06-07T04:03:45.532Z,99.90
2019-06-07T04:06:05.505Z,99.90
2019-06-07T04:08:41.931Z,99.90
2019-06-07T04:11:17.529Z,99.90
2019-06-07T04:13:48.540Z,99.90
2019-06-07T04:16:18.606Z,99.90
2019-06-07T04:18:47.042Z,99.90
2019-06-07T04:21:18.150Z,99.90
2019-06-07T04:23:48.219Z,99.90
2019-06-07T04:26:19.539Z,99.90
2019-06-07T04:29:31.862Z,99.90
2019-06-07T04:31:32.159Z,99.90
2019-06-07T04:34:05.905Z,99.90
2019-06-07T04:36:46.096Z,99.90
2019-06-07T04:39:16.647Z,99.90
2019-06-07T04:41:49.913Z,99.90
2019-06-07T04:44:22.535Z,99.90
2019-06-07T04:46:56.383Z,99.90
2019-06-07T04:49:29.947Z,99.90
2019-06-07T04:52:07.233Z,99.90
2019-06-07T04:54:46.519Z,99.90
2019-06-07T04:57:14.963Z,99.90
2019-06-07T05:00:12.125Z,99.90
2019-06-07T05:02:23.946Z,99.90
2019-06-07T05:04:54.006Z,99.90
2019-06-07T05:07:32.957Z,99.90
2019-06-07T05:10:10.563Z,99.90
2019-06-07T05:12:44.542Z,99.90
2019-06-07T05:15:16.271Z,99.90
2019-06-07T05:17:47.665Z,99.90
2019-06-07T05:20:19.047Z,99.90
2019-06-07T05:22:47.549Z,99.90
2019-06-07T05:25:21.746Z,99.90
2019-06-07T05:28:00.330Z,99.90
2019-06-07T05:31:02.108Z,99.90
2019-06-07T05:33:08.814Z,99.90
2019-06-07T05:35:41.339Z,99.90
2019-06-07T05:38:10.020Z,99.90
2019-06-07T05:40:47.957Z,99.90
2019-06-07T05:43:35.043Z,99.90
2019-06-07T05:46:06.410Z,99.90
2019-06-07T05:48:41.696Z,99.90
2019-06-07T05:51:11.347Z,99.90
2019-06-07T05:53:43.151Z,99.90
2019-06-07T05:56:19.755Z,99.90
2019-06-07T05:58:48.182Z,99.90
2019-06-07T06:01:46.083Z,99.90
2019-06-07T06:03:58.534Z,99.90
2019-06-07T06:06:33.796Z,99.90
2019-06-07T06:09:13.694Z,99.90
2019-06-07T06:11:58.612Z,99.40
2019-06-07T06:14:18.818Z,98.80
2019-06-07T06:16:49.274Z,97.70
2019-06-07T06:19:14.817Z,96.80
2019-06-07T06:21:45.229Z,95.00
2019-06-07T06:24:22.498Z,93.50
2019-06-07T06:27:00.299Z,92.70
2019-06-07T06:29:24.397Z,89.00
2019-06-07T06:32:40.320Z,78.40
2019-06-07T06:34:45.762Z,71.30
2019-06-07T06:37:11.148Z,69.30
2019-06-07T06:39:50.119Z,61.30
2019-06-07T06:42:24.923Z,55.60
2019-06-07T06:44:54.119Z,50.80
2019-06-07T06:47:31.812Z,46.00
2019-06-07T06:50:01.921Z,41.60
2019-06-07T06:52:45.155Z,38.70
2019-06-07T06:55:16.762Z,37.70
2019-06-07T06:57:51.170Z,37.20
2019-06-07T07:00:19.244Z,35.50
2019-06-07T07:03:39.355Z,37.20
2019-06-07T07:05:23.777Z,38.50
2019-06-07T07:07:54.640Z,41.50
2019-06-07T07:10:32.205Z,44.10
2019-06-07T07:13:00.622Z,45.50
2019-06-07T07:15:29.069Z,45.40
2019-06-07T07:18:08.133Z,48.20
2019-06-07T07:20:30.213Z,51.20
2019-06-07T07:23:01.553Z,53.70
2019-06-07T07:25:35.349Z,56.20
2019-06-07T07:28:07.190Z,58.20
2019-06-07T07:30:43.206Z,60.10
2019-06-07T07:33:18.113Z,62.40
2019-06-07T07:36:09.482Z,64.50
2019-06-07T07:38:16.750Z,66.80
2019-06-07T07:41:04.548Z,68.70
2019-06-07T07:43:45.771Z,68.50
2019-06-07T07:46:30.276Z,64.90
2019-06-07T07:48:56.016Z,61.80
2019-06-07T07:51:27.190Z,62.50
2019-06-07T07:54:08.704Z,61.70
2019-06-07T07:56:45.337Z,61.00
2019-06-07T07:59:16.808Z,57.70
2019-06-07T08:01:49.236Z,53.60
2019-06-07T08:04:39.526Z,51.80
2019-06-07T08:06:54.737Z,49.80
2019-06-07T08:09:28.637Z,48.20
2019-06-07T08:12:01.856Z,44.30
2019-06-07T08:14:31.842Z,42.10
2019-06-07T08:17:03.386Z,40.10
2019-06-07T08:19:34.834Z,39.70
2019-06-07T08:22:04.809Z,40.50
2019-06-07T08:24:34.535Z,39.40
2019-06-07T08:27:25.435Z,39.00
2019-06-07T08:29:45.600Z,40.30
2019-06-07T08:32:15.306Z,39.50
2019-06-07T08:34:52.608Z,38.80
2019-06-07T08:38:13.507Z,38.20
2019-06-07T08:40:02.106Z,38.60
2019-06-07T08:42:37.234Z,38.40
2019-06-07T08:45:15.026Z,40.20
2019-06-07T08:47:53.525Z,40.30
2019-06-07T08:50:20.573Z,39.10
2019-06-07T08:52:55.957Z,37.50
2019-06-07T08:55:24.667Z,35.70
2019-06-07T08:58:03.374Z,34.80
2019-06-07T09:00:45.619Z,34.70
2019-06-07T09:03:07.161Z,35.90
2019-06-07T09:05:34.422Z,35.50
2019-06-07T09:08:29.115Z,35.10
2019-06-07T09:10:41.929Z,35.00
2019-06-07T09:13:11.992Z,36.70
2019-06-07T09:15:49.080Z,37.80
2019-06-07T09:18:44.316Z,38.50
2019-06-07T09:20:58.180Z,37.90
2019-06-07T09:23:28.956Z,36.10
2019-06-07T09:26:17.757Z,34.90
2019-06-07T09:28:38.390Z,35.60
2019-06-07T09:31:12.235Z,36.00
2019-06-07T09:33:41.286Z,34.50
2019-06-07T09:36:16.949Z,34.60
2019-06-07T09:38:45.383Z,35.90
2019-06-07T09:41:42.679Z,36.60
2019-06-07T09:44:04.730Z,37.00
2019-06-07T09:46:31.741Z,39.20
2019-06-07T09:49:18.769Z,39.80
2019-06-07T09:51:36.426Z,38.60
2019-06-07T09:54:10.784Z,40.00
2019-06-07T09:56:39.335Z,41.20
2019-06-07T09:59:12.946Z,40.50
2019-06-07T10:01:41.586Z,39.10
2019-06-07T10:04:28.133Z,39.40
2019-06-07T10:06:40.220Z,40.40
2019-06-07T10:11:47.249Z,39.30
2019-06-07T10:14:18.474Z,39.50
2019-06-07T10:16:48.044Z,38.60
2019-06-07T10:19:19.948Z,38.40
2019-06-07T10:21:56.924Z,37.80
2019-06-07T10:24:28.293Z,38.70
2019-06-07T10:27:06.031Z,38.50
2019-06-07T10:29:40.422Z,37.80
2019-06-07T10:32:20.711Z,39.90
2019-06-07T10:34:58.022Z,40.20
2019-06-07T10:37:29.401Z,40.70
2019-06-07T10:40:07.565Z,40.70
2019-06-07T10:42:48.085Z,40.40
2019-06-07T10:45:20.225Z,40.00
2019-06-07T10:47:51.479Z,39.80
2019-06-07T10:50:22.806Z,39.20
2019-06-07T10:52:54.193Z,38.70
2019-06-07T10:55:23.037Z,39.60
2019-06-07T10:57:57.474Z,41.20
2019-06-07T11:00:29.794Z,43.50
2019-06-07T11:03:03.613Z,45.60
2019-06-07T11:05:35.189Z,46.00
2019-06-07T11:08:05.959Z,47.90
2019-06-07T11:10:37.009Z,49.60
2019-06-07T11:13:10.264Z,50.00
2019-06-07T11:15:41.913Z,48.80
2019-06-07T11:18:16.570Z,48.20
2019-06-07T11:20:45.003Z,47.20
2019-06-07T11:23:15.074Z,48.00
2019-06-07T11:25:45.142Z,49.10
2019-06-07T11:28:16.064Z,51.20
2019-06-07T11:30:44.684Z,51.30
2019-06-07T11:33:16.325Z,52.50
2019-06-07T11:35:46.983Z,53.00
2019-06-07T11:38:18.792Z,53.50
2019-06-07T11:40:47.286Z,54.00
2019-06-07T11:43:19.126Z,53.40
2019-06-07T11:45:47.669Z,53.50
2019-06-07T11:48:17.586Z,52.90
2019-06-07T11:50:46.191Z,52.30
2019-06-07T11:53:14.923Z,51.40
2019-06-07T11:55:43.345Z,51.60
2019-06-07T11:58:21.904Z,51.80
2019-06-07T12:00:53.678Z,51.90
2019-06-07T12:03:24.795Z,53.40
2019-06-07T12:05:53.211Z,55.00
2019-06-07T12:08:27.533Z,55.90
2019-06-07T12:10:57.592Z,56.00
2019-06-07T12:13:27.650Z,56.20
2019-06-07T12:16:01.468Z,56.70
2019-06-07T12:18:32.538Z,57.40
2019-06-07T12:21:03.787Z,57.80
2019-06-07T12:23:37.963Z,58.00
2019-06-07T12:26:06.508Z,58.10
2019-06-07T12:28:35.013Z,58.90
2019-06-07T12:31:03.443Z,59.70
2019-06-07T12:33:31.862Z,61.20
2019-06-07T12:36:00.290Z,60.40
2019-06-07T12:38:28.697Z,60.70
2019-06-07T12:40:58.171Z,60.30
2019-06-07T12:43:28.353Z,60.50
2019-06-07T12:45:58.428Z,60.20
2019-06-07T12:48:29.588Z,61.50
2019-06-07T12:51:01.505Z,61.10
2019-06-07T12:53:32.479Z,61.90
2019-06-07T12:56:02.223Z,60.80
2019-06-07T12:58:35.301Z,61.10
2019-06-07T13:01:01.142Z,59.50
2019-06-07T13:03:36.562Z,59.00
2019-06-07T13:06:10.889Z,59.40
2019-06-07T13:08:51.267Z,60.40
2019-06-07T13:11:24.633Z,60.40
2019-06-07T13:13:52.739Z,61.80
2019-06-07T13:16:22.187Z,60.60
2019-06-07T13:18:53.186Z,59.00
2019-06-07T13:21:24.757Z,59.30
2019-06-07T13:23:55.756Z,61.50
2019-06-07T13:26:27.191Z,61.00
2019-06-07T13:28:58.336Z,61.00
2019-06-07T13:31:27.374Z,60.00
2019-06-07T13:33:57.602Z,59.30
2019-06-07T13:36:31.637Z,59.70
2019-06-07T13:39:00.124Z,61.70
2019-06-07T13:41:41.874Z,62.20
2019-06-07T13:44:03.042Z,59.70
2019-06-07T13:46:34.538Z,61.70
2019-06-07T13:49:05.827Z,60.60
2019-06-07T13:51:34.253Z,61.30
2019-06-07T13:54:08.863Z,61.80
2019-06-07T13:57:00.810Z,60.30
2019-06-07T13:59:13.787Z,60.40
2019-06-07T14:01:42.274Z,61.40
2019-06-07T14:04:10.960Z,61.70
2019-06-07T14:06:39.386Z,62.60
2019-06-07T14:09:10.883Z,63.00
2019-06-07T14:11:50.335Z,62.50
2019-06-07T14:14:15.040Z,63.10
2019-06-07T14:16:43.477Z,61.70
2019-06-07T14:19:14.781Z,60.80
2019-06-07T14:21:43.205Z,61.20
2019-06-07T14:24:11.630Z,62.20
2019-06-07T14:26:44.378Z,61.90
2019-06-07T14:29:14.075Z,61.80
2019-06-07T14:31:43.506Z,61.20
2019-06-07T14:34:22.466Z,62.40
2019-06-07T14:36:52.954Z,62.70
2019-06-07T14:39:24.939Z,62.20
2019-06-07T14:42:09.477Z,61.60
2019-06-07T14:44:43.491Z,61.40
2019-06-07T14:47:20.406Z,62.30
2019-06-07T14:50:00.739Z,63.20
2019-06-07T14:52:30.739Z,63.90
2019-06-07T14:55:04.433Z,63.80
2019-06-07T14:57:36.531Z,64.40
2019-06-07T15:00:12.908Z,62.10
2019-06-07T15:02:41.318Z,62.10
2019-06-07T15:05:13.301Z,62.30
2019-06-07T15:07:50.649Z,63.00
2019-06-07T15:10:26.614Z,62.80
2019-06-07T15:12:56.030Z,62.60
2019-06-07T15:15:43.825Z,63.20
2019-06-07T15:18:13.883Z,63.70
2019-06-07T15:20:42.316Z,63.10
2019-06-07T15:23:10.736Z,64.00
2019-06-07T15:25:43.259Z,63.80
2019-06-07T15:28:11.661Z,64.00
2019-06-07T15:30:44.722Z,64.50
2019-06-07T15:33:20.280Z,62.10
2019-06-07T15:35:53.182Z,61.30
2019-06-07T15:38:33.198Z,62.20
2019-06-07T15:41:02.838Z,61.80
2019-06-07T15:43:31.224Z,62.90
2019-06-07T15:46:01.285Z,61.30
2019-06-07T15:48:36.089Z,62.20
2019-06-07T15:51:06.375Z,62.50
2019-06-07T15:53:39.916Z,62.40
2019-06-07T15:56:05.415Z,61.70
2019-06-07T15:58:35.127Z,60.90
2019-06-07T16:01:06.754Z,61.60
2019-06-07T16:03:45.780Z,61.50
2019-06-07T16:06:19.478Z,62.90
2019-06-07T16:08:47.353Z,62.20
2019-06-07T16:11:21.420Z,61.90
2019-06-07T16:13:56.179Z,63.00
2019-06-07T16:16:27.690Z,63.40
2019-06-07T16:18:56.113Z,63.00
2019-06-07T16:21:27.286Z,63.20
2019-06-07T16:23:57.346Z,63.20
2019-06-07T16:26:34.025Z,63.50
2019-06-07T16:29:01.675Z,63.70
2019-06-07T16:31:30.395Z,63.90
2019-06-07T16:34:01.787Z,63.80
2019-06-07T16:36:31.991Z,64.10
2019-06-07T16:39:02.091Z,63.80
2019-06-07T16:41:34.103Z,64.40
2019-06-07T16:44:02.517Z,64.10
2019-06-07T16:46:34.404Z,64.20
2019-06-07T16:49:05.583Z,64.80
2019-06-07T16:51:34.019Z,65.10
2019-06-07T16:54:02.494Z,65.10
2019-06-07T16:56:45.359Z,65.30
2019-06-07T16:59:12.902Z,65.20
2019-06-07T17:01:41.333Z,64.30
2019-06-07T17:04:09.818Z,65.00
2019-06-07T17:06:39.997Z,65.20
2019-06-07T17:09:08.678Z,65.80
2019-06-07T17:11:42.338Z,66.20
2019-06-07T17:14:12.117Z,67.40
2019-06-07T17:16:45.562Z,68.30
2019-06-07T17:19:16.843Z,67.80
2019-06-07T17:21:53.796Z,68.40
2019-06-07T17:24:22.221Z,68.70
2019-06-07T17:26:53.597Z,69.10
2019-06-07T17:29:22.016Z,69.30
2019-06-07T17:31:57.486Z,69.60
2019-06-07T17:34:30.479Z,70.50
2019-06-07T17:37:00.567Z,70.70
2019-06-07T17:39:28.970Z,71.20
2019-06-07T17:42:02.195Z,71.80
2019-06-07T17:44:27.613Z,72.70
2019-06-07T17:46:57.700Z,72.80
2019-06-07T17:49:31.625Z,73.00
2019-06-07T17:52:00.371Z,73.20
2019-06-07T17:54:29.054Z,73.80
2019-06-07T17:56:57.473Z,74.30
2019-06-07T17:59:25.885Z,74.60
2019-06-07T18:02:14.099Z,75.00
2019-06-07T18:04:34.205Z,75.50
2019-06-07T18:07:02.858Z,76.40
2019-06-07T18:09:35.981Z,76.90
2019-06-07T18:12:13.013Z,77.50
2019-06-07T18:14:44.527Z,78.00
2019-06-07T18:17:14.592Z,78.70
2019-06-07T18:19:48.872Z,79.50
2019-06-07T18:22:17.415Z,80.20
2019-06-07T18:24:46.526Z,81.20
2019-06-07T18:27:15.275Z,81.70
2019-06-07T18:29:46.958Z,82.50
2019-06-07T18:32:15.435Z,83.40
2019-06-07T18:34:44.122Z,84.10
2019-06-07T18:37:12.535Z,84.70
2019-06-07T18:39:40.970Z,85.10
2019-06-07T18:42:09.396Z,86.30
2019-06-07T18:44:37.834Z,87.10
2019-06-07T18:47:06.245Z,88.10
2019-06-07T18:49:36.151Z,89.00
2019-06-07T18:52:12.465Z,89.90
2019-06-07T18:54:40.896Z,90.30
2019-06-07T18:57:12.258Z,90.60
2019-06-07T18:59:39.544Z,91.00
2019-06-07T19:02:08.122Z,91.50
2019-06-07T19:04:36.559Z,91.80
2019-06-07T19:07:05.238Z,92.30
2019-06-07T19:09:33.661Z,92.70
2019-06-07T19:12:02.081Z,93.10
2019-06-07T19:14:37.189Z,93.50
2019-06-07T19:17:00.649Z,93.90
2019-06-07T19:19:29.318Z,94.30
2019-06-07T19:21:58.301Z,94.70
2019-06-07T19:24:26.843Z,94.90
2019-06-07T19:26:56.646Z,95.10
2019-06-07T19:29:25.166Z,95.40
2019-06-07T19:31:54.866Z,95.60
2019-06-07T19:34:23.399Z,95.90
2019-06-07T19:36:52.057Z,96.00
2019-06-07T19:39:20.738Z,96.20
2019-06-07T19:41:49.142Z,96.40
2019-06-07T19:44:17.591Z,96.50
2019-06-07T19:46:46.004Z,96.60
2019-06-07T19:49:14.662Z,96.80
2019-06-07T19:51:43.083Z,96.90
2019-06-07T19:54:11.757Z,97.10
2019-06-07T19:56:40.181Z,97.50
2019-06-07T19:59:08.615Z,97.20
2019-06-07T20:01:37.275Z,97.40
2019-06-07T20:04:05.703Z,97.60
2019-06-07T20:06:34.202Z,97.70
2019-06-07T20:09:03.008Z,97.70
2019-06-07T20:11:31.559Z,97.80
2019-06-07T20:14:00.789Z,97.90
2019-06-07T20:16:29.568Z,97.90
2019-06-07T20:18:58.170Z,97.90
2019-06-07T20:21:26.614Z,97.90
2019-06-07T20:23:55.049Z,98.00
2019-06-07T20:26:23.482Z,98.20
2019-06-07T20:28:51.931Z,98.40
2019-06-07T20:31:20.357Z,98.30
2019-06-07T20:33:48.809Z,98.40
2019-06-07T20:36:17.224Z,98.80
2019-06-07T20:38:46.609Z,98.70
2019-06-07T20:41:15.262Z,98.80
2019-06-07T20:43:43.687Z,98.80
2019-06-07T20:46:12.193Z,98.90
2019-06-07T20:48:40.626Z,99.00
2019-06-07T20:51:09.131Z,99.00
2019-06-07T20:53:37.551Z,99.10
2019-06-07T20:56:06.796Z,99.20
2019-06-07T20:58:35.454Z,99.00
2019-06-07T21:01:04.779Z,99.00
2019-06-07T21:03:33.591Z,99.00
2019-06-07T21:06:03.319Z,99.20
2019-06-07T21:08:32.024Z,99.20
2019-06-07T21:11:01.601Z,99.10
2019-06-07T21:13:30.187Z,99.20
2019-06-07T21:15:59.900Z,99.20
2019-06-07T21:18:28.502Z,99.20
2019-06-07T21:20:56.934Z,99.30
2019-06-07T21:23:25.354Z,97.00
2019-06-07T21:25:53.781Z,95.80
2019-06-07T21:28:22.199Z,95.40
2019-06-07T21:30:50.635Z,94.60
2019-06-07T21:33:19.046Z,94.70
2019-06-07T21:35:47.482Z,94.90
2019-06-07T21:38:15.909Z,95.40
2019-06-07T21:40:44.330Z,95.00
2019-06-07T21:43:12.894Z,96.50
2019-06-07T21:45:41.717Z,96.90
2019-06-07T21:48:11.586Z,97.60
2019-06-07T21:50:40.341Z,97.80
2019-06-07T21:53:08.769Z,98.40
2019-06-07T21:55:37.205Z,98.60
2019-06-07T21:58:06.947Z,98.80
2019-06-07T22:00:51.021Z,98.60
2019-06-07T22:03:19.451Z,98.90
2019-06-07T22:05:49.350Z,99.20
2019-06-07T22:08:17.966Z,99.10
2019-06-07T22:10:46.425Z,99.20
2019-06-07T22:13:14.894Z,99.30
2019-06-07T22:15:44.172Z,99.80
2019-06-07T22:18:12.961Z,99.30
2019-06-07T22:20:41.517Z,99.50
2019-06-07T22:23:10.661Z,99.30
2019-06-07T22:25:39.399Z,99.40
2019-06-07T22:28:08.099Z,99.30
2019-06-07T22:30:36.622Z,99.60
2019-06-07T22:33:06.411Z,99.60
2019-06-07T22:35:35.050Z,99.90
2019-06-07T22:38:03.720Z,99.80
2019-06-07T22:40:32.403Z,99.80
2019-06-07T22:43:00.826Z,99.70
2019-06-07T22:45:29.262Z,99.90
2019-06-07T22:47:57.931Z,99.80
2019-06-07T22:50:26.366Z,99.90
2019-06-07T22:52:55.036Z,99.90
2019-06-07T22:55:23.461Z,99.70
2019-06-07T22:57:59.066Z,99.30
2019-06-07T23:00:32.189Z,99.20
2019-06-07T23:03:00.639Z,99.20
2019-06-07T23:05:29.114Z,99.50
2019-06-07T23:07:57.542Z,99.60
2019-06-07T23:10:25.985Z,99.50
2019-06-07T23:12:54.478Z,99.70
2019-06-07T23:15:22.897Z,99.70
2019-06-07T23:17:51.322Z,99.40
2019-06-07T23:20:20.352Z,99.80
2019-06-07T23:22:48.773Z,99.40
2019-06-07T23:25:20.839Z,99.60
2019-06-07T23:27:47.499Z,99.60
2019-06-07T23:30:16.778Z,99.50
2019-06-07T23:32:45.204Z,99.40
2019-06-07T23:35:14.880Z,99.50
2019-06-07T23:37:43.472Z,99.60
2019-06-07T23:40:13.165Z,99.80
2019-06-07T23:42:41.993Z,99.60
2019-06-07T23:45:11.987Z,99.60
2019-06-07T23:47:40.960Z,99.60
2019-06-07T23:50:09.722Z,99.70
2019-06-07T23:52:38.149Z,99.80
2019-06-07T23:55:09.757Z,99.90
2019-06-07T23:57:38.439Z,99.90
