createdAt,value
2019-04-21T00:02:32.514Z,23.37
2019-04-21T00:05:24.740Z,21.17
2019-04-21T00:07:50.741Z,16.27
2019-04-21T00:10:27.007Z,16.15
2019-04-21T00:12:56.224Z,19.00
2019-04-21T00:15:27.641Z,18.23
2019-04-21T00:17:57.053Z,17.70
2019-04-21T00:20:44.194Z,20.70
2019-04-21T00:23:24.297Z,22.00
2019-04-21T00:25:59.136Z,21.17
2019-04-21T00:28:42.804Z,18.67
2019-04-21T00:31:12.627Z,18.37
2019-04-21T00:33:28.859Z,18.47
2019-04-21T00:36:05.338Z,18.47
2019-04-21T00:39:09.968Z,21.00
2019-04-21T00:41:29.605Z,24.83
2019-04-21T00:43:55.736Z,29.50
2019-04-21T00:46:31.166Z,32.10
2019-04-21T00:51:51.115Z,26.73
2019-04-21T00:54:20.616Z,26.13
2019-04-21T00:56:56.237Z,26.83
2019-04-21T00:59:25.655Z,27.00
2019-04-21T01:01:58.272Z,25.83
2019-04-21T01:04:33.797Z,25.40
2019-04-21T01:07:07.181Z,26.03
2019-04-21T01:09:31.709Z,24.70
2019-04-21T01:12:14.830Z,22.37
2019-04-21T01:15:13.440Z,23.67
2019-04-21T01:17:38.297Z,26.67
2019-04-21T01:20:03.970Z,25.03
2019-04-21T01:22:24.988Z,25.30
2019-04-21T01:25:04.575Z,24.47
2019-04-21T01:27:52.121Z,21.60
2019-04-21T01:30:23.736Z,21.97
2019-04-21T01:32:59.503Z,20.77
2019-04-21T01:35:35.010Z,30.77
2019-04-21T01:38:02.010Z,34.57
2019-04-21T01:40:43.335Z,27.83
2019-04-21T01:45:34.230Z,28.13
2019-04-21T01:48:05.157Z,25.33
2019-04-21T01:50:41.132Z,18.43
2019-04-21T01:53:30.705Z,19.47
2019-04-21T01:56:16.924Z,18.27
2019-04-21T01:58:42.915Z,21.40
2019-04-21T02:01:27.052Z,23.03
2019-04-21T02:03:58.264Z,23.27
2019-04-21T02:06:45.682Z,21.93
2019-04-21T02:09:06.818Z,21.77
2019-04-21T02:11:37.318Z,20.90
2019-04-21T02:14:19.601Z,23.57
2019-04-21T02:16:49.598Z,24.60
2019-04-21T02:19:13.764Z,20.90
2019-04-21T02:21:43.505Z,21.50
2019-04-21T02:24:35.154Z,19.53
2019-04-21T02:27:01.709Z,21.10
2019-04-21T02:29:34.784Z,20.77
2019-04-21T02:32:14.810Z,21.87
2019-04-21T02:40:08.412Z,20.40
2019-04-21T02:42:32.964Z,18.13
2019-04-21T02:45:00.354Z,22.30
2019-04-21T02:47:56.901Z,28.10
2019-04-21T02:50:31.523Z,22.30
2019-04-21T02:52:43.938Z,20.23
2019-04-21T02:55:19.459Z,21.63
2019-04-21T02:57:59.585Z,32.63
2019-04-21T03:03:25.698Z,32.13
2019-04-21T03:05:51.168Z,27.97
2019-04-21T03:08:34.253Z,23.90
2019-04-21T03:10:59.287Z,20.83
2019-04-21T03:16:23.023Z,18.93
2019-04-21T03:21:38.618Z,18.00
2019-04-21T03:24:09.501Z,15.37
2019-04-21T03:27:01.511Z,15.87
2019-04-21T03:29:22.394Z,15.60
2019-04-21T03:32:13.979Z,15.43
2019-04-21T03:39:36.643Z,15.70
2019-04-21T03:42:19.594Z,12.87
2019-04-21T03:47:15.413Z,13.17
2019-04-21T03:49:47.429Z,13.07
2019-04-21T03:52:27.800Z,14.23
2019-04-21T03:55:44.881Z,15.13
2019-04-21T03:58:04.799Z,15.07
2019-04-21T04:00:42.455Z,13.73
2019-04-21T04:03:32.371Z,13.23
2019-04-21T04:11:19.689Z,12.30
2019-04-21T04:13:55.605Z,12.60
2019-04-21T04:16:52.178Z,11.73
2019-04-21T04:24:13.353Z,13.00
2019-04-21T04:26:57.399Z,12.87
2019-04-21T04:29:24.189Z,14.67
2019-04-21T04:32:00.739Z,17.80
2019-04-21T04:34:40.541Z,13.93
2019-04-21T04:37:12.334Z,15.03
2019-04-21T04:39:50.142Z,16.50
2019-04-21T04:42:27.069Z,14.00
2019-04-21T04:47:32.514Z,15.40
2019-04-21T04:52:34.254Z,15.53
2019-04-21T04:57:49.073Z,18.03
2019-04-21T05:00:19.875Z,18.73
2019-04-21T05:02:46.370Z,17.67
2019-04-21T05:05:19.454Z,22.70
2019-04-21T05:07:57.888Z,26.00
2019-04-21T05:10:31.469Z,25.47
2019-04-21T05:12:53.123Z,19.43
2019-04-21T05:15:42.200Z,14.67
2019-04-21T05:20:29.880Z,15.20
2019-04-21T05:23:02.031Z,15.27
2019-04-21T05:25:23.704Z,15.80
2019-04-21T05:27:57.807Z,15.90
2019-04-21T05:30:58.379Z,16.10
2019-04-21T05:33:27.673Z,17.97
2019-04-21T05:36:15.690Z,17.77
2019-04-21T05:38:47.692Z,18.17
2019-04-21T05:41:17.532Z,16.73
2019-04-21T05:43:57.503Z,16.20
2019-04-21T05:46:32.288Z,16.30
2019-04-21T05:49:03.473Z,15.13
2019-04-21T05:51:35.332Z,14.77
2019-04-21T05:54:52.939Z,16.10
2019-04-21T05:57:05.800Z,14.83
2019-04-21T05:59:41.772Z,15.60
2019-04-21T06:09:57.311Z,18.37
2019-04-21T06:12:29.762Z,16.57
2019-04-21T06:15:00.941Z,15.57
2019-04-21T06:20:35.342Z,14.07
2019-04-21T06:23:03.443Z,12.90
2019-04-21T06:25:48.670Z,12.57
2019-04-21T06:28:15.761Z,11.60
2019-04-21T06:30:48.632Z,12.07
2019-04-21T06:33:19.660Z,12.23
2019-04-21T06:38:54.391Z,10.93
2019-04-21T06:41:28.125Z,11.87
2019-04-21T06:44:01.461Z,10.80
2019-04-21T06:46:35.543Z,12.10
2019-04-21T06:49:03.728Z,11.73
2019-04-21T06:51:42.377Z,11.20
2019-04-21T06:54:17.473Z,11.30
2019-04-21T06:57:00.686Z,12.07
2019-04-21T06:59:13.444Z,11.97
2019-04-21T07:02:13.400Z,12.20
2019-04-21T07:04:39.566Z,11.53
2019-04-21T07:07:08.316Z,12.10
2019-04-21T07:09:45.471Z,11.47
2019-04-21T07:12:13.901Z,11.67
2019-04-21T07:14:49.482Z,11.33
2019-04-21T07:20:12.165Z,10.90
2019-04-21T07:25:28.415Z,10.23
2019-04-21T07:28:02.992Z,11.37
2019-04-21T07:33:32.917Z,10.33
2019-04-21T07:35:43.204Z,10.20
2019-04-21T07:38:16.750Z,10.20
2019-04-21T07:40:45.762Z,11.03
2019-04-21T07:43:24.636Z,10.00
2019-04-21T07:45:58.136Z,9.37
2019-04-21T07:48:43.257Z,10.63
2019-04-21T07:51:25.349Z,8.43
2019-04-21T07:54:06.305Z,8.00
2019-04-21T07:56:19.134Z,6.60
2019-04-21T08:01:50.723Z,6.63
2019-04-21T08:04:33.511Z,7.23
2019-04-21T08:06:46.498Z,8.30
2019-04-21T08:09:12.105Z,7.50
2019-04-21T08:11:44.192Z,7.70
2019-04-21T08:14:24.311Z,6.87
2019-04-21T08:16:57.707Z,7.60
2019-04-21T08:19:26.242Z,7.07
2019-04-21T08:22:09.470Z,6.90
2019-04-21T08:24:37.583Z,6.53
2019-04-21T08:27:14.179Z,6.33
2019-04-21T08:29:46.240Z,6.40
2019-04-21T08:32:31.717Z,7.23
2019-04-21T08:35:09.504Z,6.53
2019-04-21T08:37:24.180Z,6.20
2019-04-21T08:40:09.389Z,5.90
2019-04-21T08:42:43.239Z,6.33
2019-04-21T08:45:25.457Z,5.27
2019-04-21T08:50:25.354Z,6.00
2019-04-21T08:55:40.000Z,6.00
2019-04-21T08:58:41.434Z,5.33
2019-04-21T09:01:23.816Z,5.50
2019-04-21T09:06:58.956Z,4.83
2019-04-21T09:14:28.754Z,5.60
2019-04-21T09:16:57.753Z,4.70
2019-04-21T09:19:44.296Z,5.10
2019-04-21T09:22:07.125Z,4.67
2019-04-21T09:24:42.807Z,4.90
2019-04-21T09:27:08.375Z,4.40
2019-04-21T09:29:30.946Z,4.97
2019-04-21T09:32:01.428Z,5.13
2019-04-21T09:34:40.038Z,5.00
2019-04-21T09:37:23.565Z,5.60
2019-04-21T09:39:48.076Z,4.67
2019-04-21T09:42:16.756Z,5.45
2019-04-21T09:44:55.217Z,4.25
2019-04-21T09:47:33.611Z,4.08
2019-04-21T09:50:02.755Z,4.13
2019-04-21T09:55:13.465Z,4.58
2019-04-21T10:00:21.101Z,5.27
2019-04-21T10:02:56.686Z,4.60
2019-04-21T10:05:25.203Z,4.10
2019-04-21T10:07:58.265Z,4.92
2019-04-21T10:10:29.742Z,5.08
2019-04-21T10:13:03.004Z,4.92
2019-04-21T10:15:35.420Z,4.75
2019-04-21T10:18:17.244Z,4.70
2019-04-21T10:20:51.267Z,4.67
2019-04-21T10:23:21.247Z,5.00
2019-04-21T10:28:37.174Z,5.30
2019-04-21T10:31:09.052Z,4.95
2019-04-21T10:33:40.177Z,4.55
2019-04-21T10:36:15.096Z,3.98
2019-04-21T10:38:51.568Z,4.53
2019-04-21T10:41:21.648Z,3.90
2019-04-21T10:43:53.375Z,4.08
2019-04-21T10:46:28.766Z,4.05
2019-04-21T10:49:01.590Z,4.00
2019-04-21T10:51:35.166Z,3.33
2019-04-21T10:54:08.200Z,3.60
2019-04-21T10:56:43.817Z,3.50
2019-04-21T10:59:14.716Z,3.55
2019-04-21T11:01:47.078Z,3.70
2019-04-21T11:04:29.645Z,2.98
2019-04-21T11:07:06.795Z,3.40
2019-04-21T11:09:31.847Z,4.42
2019-04-21T11:12:02.364Z,3.37
2019-04-21T11:14:33.802Z,4.03
2019-04-21T11:17:06.060Z,3.47
2019-04-21T11:19:43.018Z,3.70
2019-04-21T11:22:17.051Z,3.77
2019-04-21T11:24:51.136Z,3.33
2019-04-21T11:27:22.632Z,3.25
2019-04-21T11:29:54.177Z,3.17
2019-04-21T11:32:25.266Z,2.80
2019-04-21T11:34:57.021Z,3.30
2019-04-21T11:37:30.527Z,3.80
2019-04-21T11:40:08.554Z,3.52
2019-04-21T11:42:37.857Z,3.27
2019-04-21T11:45:10.504Z,3.37
2019-04-21T11:47:46.079Z,3.17
2019-04-21T11:50:18.952Z,3.03
2019-04-21T11:52:52.821Z,2.80
2019-04-21T11:55:36.753Z,2.58
2019-04-21T11:58:03.538Z,3.05
2019-04-21T12:00:35.843Z,2.77
2019-04-21T12:03:06.018Z,2.85
2019-04-21T12:05:39.500Z,2.95
2019-04-21T12:08:23.342Z,2.67
2019-04-21T12:10:45.118Z,2.40
2019-04-21T12:13:20.391Z,2.80
2019-04-21T12:15:52.711Z,2.25
2019-04-21T12:18:36.714Z,2.67
2019-04-21T12:21:07.825Z,2.80
2019-04-21T12:23:40.450Z,2.83
2019-04-21T12:26:11.949Z,2.75
2019-04-21T12:28:45.874Z,2.50
2019-04-21T12:31:21.215Z,2.30
2019-04-21T12:33:52.388Z,2.72
2019-04-21T12:39:12.875Z,2.85
2019-04-21T12:41:48.889Z,2.20
2019-04-21T12:44:24.315Z,3.00
2019-04-21T12:46:58.111Z,2.58
2019-04-21T12:49:33.602Z,2.60
2019-04-21T12:52:07.535Z,2.08
2019-04-21T12:54:42.103Z,2.42
2019-04-21T12:57:13.737Z,2.05
2019-04-21T12:59:46.662Z,2.10
2019-04-21T13:02:19.881Z,2.10
2019-04-21T13:07:43.621Z,2.37
2019-04-21T13:10:20.225Z,2.23
2019-04-21T13:12:54.263Z,2.15
2019-04-21T13:15:27.352Z,2.05
2019-04-21T13:17:58.491Z,2.00
2019-04-21T13:20:36.116Z,1.75
2019-04-21T13:23:08.113Z,2.20
2019-04-21T13:25:39.358Z,1.81
2019-04-21T13:28:10.452Z,2.02
2019-04-21T13:30:44.881Z,1.70
2019-04-21T13:33:16.828Z,1.72
2019-04-21T13:35:50.915Z,1.70
2019-04-21T13:38:34.579Z,2.22
2019-04-21T13:41:32.750Z,1.72
2019-04-21T13:43:53.024Z,1.60
2019-04-21T13:46:27.098Z,1.60
2019-04-21T13:49:01.316Z,1.80
2019-04-21T13:51:34.557Z,1.65
2019-04-21T13:54:07.910Z,2.33
2019-04-21T13:56:42.290Z,1.90
2019-04-21T13:59:15.978Z,1.80
2019-04-21T14:01:47.878Z,1.60
2019-04-21T14:04:18.057Z,1.85
2019-04-21T14:06:50.070Z,1.65
2019-04-21T14:09:34.220Z,1.45
2019-04-21T14:11:57.108Z,1.95
2019-04-21T14:14:34.452Z,1.60
2019-04-21T14:17:08.581Z,1.50
2019-04-21T14:19:39.754Z,1.75
2019-04-21T14:22:11.908Z,1.50
2019-04-21T14:24:43.782Z,1.70
2019-04-21T14:27:16.468Z,1.52
2019-04-21T14:29:49.351Z,1.75
2019-04-21T14:32:22.432Z,1.47
2019-04-21T14:34:54.183Z,1.60
2019-04-21T14:37:26.584Z,2.22
2019-04-21T14:40:06.738Z,1.80
2019-04-21T14:42:33.918Z,1.52
2019-04-21T14:45:05.126Z,1.55
2019-04-21T14:47:40.042Z,2.12
2019-04-21T14:50:15.524Z,1.60
2019-04-21T14:52:46.860Z,1.60
2019-04-21T14:55:20.803Z,2.08
2019-04-21T14:57:51.557Z,1.75
2019-04-21T15:00:22.892Z,1.70
2019-04-21T15:02:57.916Z,1.75
2019-04-21T15:05:31.331Z,1.40
2019-04-21T15:08:04.627Z,1.67
2019-04-21T15:10:35.195Z,1.92
2019-04-21T15:13:07.737Z,1.92
2019-04-21T15:15:39.436Z,2.17
2019-04-21T15:18:10.505Z,2.25
2019-04-21T15:20:47.322Z,2.27
2019-04-21T15:23:25.237Z,2.05
2019-04-21T15:25:57.086Z,2.12
2019-04-21T15:28:33.616Z,1.87
2019-04-21T15:31:03.145Z,1.95
2019-04-21T15:33:35.043Z,1.93
2019-04-21T15:36:07.113Z,2.00
2019-04-21T15:38:40.138Z,2.13
2019-04-21T15:41:12.746Z,1.90
2019-04-21T15:43:46.728Z,2.27
2019-04-21T15:46:18.525Z,2.33
2019-04-21T15:48:55.139Z,2.10
2019-04-21T15:51:29.639Z,2.33
2019-04-21T15:54:02.620Z,2.37
2019-04-21T15:56:42.684Z,2.13
2019-04-21T15:59:17.220Z,1.93
2019-04-21T16:01:52.501Z,2.17
2019-04-21T16:04:25.445Z,2.00
2019-04-21T16:06:57.542Z,2.07
2019-04-21T16:09:31.197Z,2.13
2019-04-21T16:12:09.545Z,2.17
2019-04-21T16:14:40.804Z,2.00
2019-04-21T16:17:15.170Z,2.30
2019-04-21T16:19:48.041Z,2.20
2019-04-21T16:22:20.972Z,2.50
2019-04-21T16:24:54.628Z,2.57
2019-04-21T16:27:28.035Z,2.20
2019-04-21T16:30:00.007Z,2.27
2019-04-21T16:32:32.200Z,2.20
2019-04-21T16:35:10.473Z,2.10
2019-04-21T16:37:39.522Z,2.10
2019-04-21T16:40:13.794Z,2.00
2019-04-21T16:42:46.324Z,2.13
2019-04-21T16:45:23.081Z,2.20
2019-04-21T16:47:57.509Z,2.17
2019-04-21T16:50:28.174Z,2.70
2019-04-21T16:53:01.776Z,2.03
2019-04-21T16:55:37.126Z,1.80
2019-04-21T16:58:15.278Z,2.67
2019-04-21T17:00:55.649Z,2.10
2019-04-21T17:03:18.860Z,2.47
2019-04-21T17:05:52.015Z,2.23
2019-04-21T17:08:24.051Z,2.53
2019-04-21T17:11:02.925Z,3.30
2019-04-21T17:13:29.645Z,3.00
2019-04-21T17:16:29.599Z,2.40
2019-04-21T17:18:48.867Z,2.53
2019-04-21T17:21:08.750Z,2.57
2019-04-21T17:24:01.998Z,2.20
2019-04-21T17:26:39.042Z,2.67
2019-04-21T17:29:10.438Z,1.73
2019-04-21T17:31:43.636Z,2.37
2019-04-21T17:34:20.099Z,2.17
2019-04-21T17:36:48.737Z,2.30
2019-04-21T17:39:24.910Z,2.50
2019-04-21T17:42:07.031Z,2.70
2019-04-21T17:44:29.703Z,2.60
2019-04-21T17:47:05.545Z,2.57
2019-04-21T17:52:23.895Z,2.53
2019-04-21T17:55:07.605Z,2.53
2019-04-21T17:57:50.090Z,2.50
2019-04-21T18:00:42.037Z,2.67
2019-04-21T18:02:53.205Z,3.47
2019-04-21T18:05:36.298Z,3.10
2019-04-21T18:08:01.314Z,4.43
2019-04-21T18:10:37.323Z,4.70
2019-04-21T18:13:01.409Z,10.00
2019-04-21T18:15:43.566Z,15.63
2019-04-21T18:18:00.659Z,14.67
2019-04-21T18:20:45.739Z,25.20
2019-04-21T18:23:42.084Z,41.40
2019-04-21T18:26:09.993Z,39.10
2019-04-21T18:28:38.712Z,58.17
2019-04-21T18:31:12.272Z,57.73
2019-04-21T18:33:47.872Z,58.27
2019-04-21T18:36:29.268Z,56.53
2019-04-21T18:39:12.278Z,56.93
2019-04-21T18:41:36.436Z,36.67
2019-04-21T18:44:31.954Z,29.63
2019-04-21T18:47:09.559Z,26.23
2019-04-21T18:52:16.094Z,11.97
2019-04-21T18:54:57.576Z,10.83
2019-04-21T18:57:22.821Z,13.73
2019-04-21T18:59:47.721Z,11.60
2019-04-21T19:02:21.812Z,19.10
2019-04-21T19:04:55.867Z,17.13
2019-04-21T19:07:48.668Z,16.30
2019-04-21T19:10:29.678Z,16.93
2019-04-21T19:13:20.319Z,19.93
2019-04-21T19:15:27.750Z,26.47
2019-04-21T19:18:28.286Z,32.50
2019-04-21T19:20:32.852Z,41.13
2019-04-21T19:23:05.574Z,43.13
2019-04-21T19:25:41.308Z,42.80
2019-04-21T19:28:09.730Z,43.17
2019-04-21T19:30:59.001Z,49.77
2019-04-21T19:33:24.348Z,48.07
2019-04-21T19:35:47.563Z,54.60
2019-04-21T19:38:30.191Z,50.60
2019-04-21T19:41:10.335Z,56.57
2019-04-21T19:43:45.975Z,49.67
2019-04-21T19:46:19.078Z,36.07
2019-04-21T19:49:01.224Z,17.33
2019-04-21T19:51:24.871Z,17.30
2019-04-21T19:53:53.743Z,9.40
2019-04-21T19:56:19.597Z,11.87
2019-04-21T19:58:52.963Z,14.90
2019-04-21T20:01:25.477Z,15.57
2019-04-21T20:04:00.801Z,19.17
2019-04-21T20:06:45.422Z,20.10
2019-04-21T20:09:21.875Z,20.67
2019-04-21T20:11:55.030Z,24.10
2019-04-21T20:16:59.417Z,23.40
2019-04-21T20:19:24.761Z,30.10
2019-04-21T20:21:58.993Z,34.13
2019-04-21T20:24:36.424Z,29.17
2019-04-21T20:29:57.571Z,24.53
2019-04-21T20:32:36.702Z,27.53
2019-04-21T20:35:07.064Z,26.67
2019-04-21T20:37:37.839Z,29.67
2019-04-21T20:40:02.235Z,28.00
2019-04-21T20:42:43.593Z,24.07
2019-04-21T20:47:42.424Z,29.87
2019-04-21T20:50:23.488Z,28.20
2019-04-21T20:53:06.047Z,27.73
2019-04-21T20:55:28.751Z,30.37
2019-04-21T20:57:58.256Z,36.80
2019-04-21T21:00:50.777Z,38.60
2019-04-21T21:03:20.955Z,42.73
2019-04-21T21:05:45.128Z,53.80
2019-04-21T21:08:32.744Z,58.60
2019-04-21T21:10:53.231Z,51.87
2019-04-21T21:13:31.978Z,45.23
2019-04-21T21:16:13.772Z,52.03
2019-04-21T21:18:59.587Z,44.90
2019-04-21T21:21:11.132Z,41.13
2019-04-21T21:23:48.024Z,51.80
2019-04-21T21:26:20.106Z,43.07
2019-04-21T21:28:52.031Z,42.37
2019-04-21T21:31:31.273Z,36.10
2019-04-21T21:34:11.888Z,30.73
2019-04-21T21:36:36.495Z,29.97
2019-04-21T21:39:08.692Z,30.80
2019-04-21T21:41:31.790Z,33.60
2019-04-21T21:44:05.805Z,35.97
2019-04-21T21:46:45.633Z,36.67
2019-04-21T21:49:20.722Z,38.70
2019-04-21T21:51:47.412Z,41.93
2019-04-21T21:54:11.707Z,35.37
2019-04-21T21:56:48.545Z,25.20
2019-04-21T21:59:24.389Z,20.13
2019-04-21T22:01:54.892Z,19.53
2019-04-21T22:04:30.718Z,19.73
2019-04-21T22:07:04.467Z,17.73
2019-04-21T22:09:30.384Z,16.47
2019-04-21T22:12:06.280Z,16.17
2019-04-21T22:14:41.690Z,18.10
2019-04-21T22:17:24.729Z,22.97
2019-04-21T22:20:13.463Z,26.90
2019-04-21T22:22:31.274Z,28.97
2019-04-21T22:25:02.400Z,27.47
2019-04-21T22:27:25.334Z,27.67
2019-04-21T22:30:01.373Z,27.60
2019-04-21T22:32:33.152Z,28.27
2019-04-21T22:35:07.570Z,27.87
2019-04-21T22:37:47.410Z,26.90
2019-04-21T22:40:20.545Z,24.97
2019-04-21T22:42:54.986Z,25.73
2019-04-21T22:45:19.620Z,26.30
2019-04-21T22:47:56.269Z,24.83
2019-04-21T22:50:30.750Z,25.23
2019-04-21T22:53:07.513Z,24.37
2019-04-21T22:55:35.302Z,25.47
2019-04-21T22:58:07.666Z,24.47
2019-04-21T23:00:46.431Z,26.20
2019-04-21T23:03:16.405Z,25.50
2019-04-21T23:05:46.970Z,26.97
2019-04-21T23:08:27.944Z,26.00
2019-04-21T23:10:59.260Z,17.37
2019-04-21T23:13:25.978Z,12.40
2019-04-21T23:15:58.794Z,17.03
2019-04-21T23:18:42.207Z,16.47
2019-04-21T23:21:16.343Z,17.13
2019-04-21T23:24:03.184Z,20.10
2019-04-21T23:26:34.850Z,17.93
2019-04-21T23:29:10.953Z,15.77
2019-04-21T23:31:42.739Z,14.23
2019-04-21T23:33:54.619Z,15.73
2019-04-21T23:36:29.675Z,15.20
2019-04-21T23:38:58.490Z,11.60
2019-04-21T23:41:36.063Z,10.03
2019-04-21T23:44:04.500Z,9.20
2019-04-21T23:46:35.258Z,8.27
2019-04-21T23:49:18.566Z,9.20
2019-04-21T23:54:15.486Z,11.20
2019-04-21T23:56:49.498Z,10.17
2019-04-21T23:59:20.807Z,10.93
