createdAt,value
2022-10-18T00:00:48.216Z,99.90
2022-10-18T00:03:15.528Z,99.90
2022-10-18T00:05:42.803Z,99.90
2022-10-18T00:08:10.111Z,99.90
2022-10-18T00:10:37.443Z,99.90
2022-10-18T00:13:04.709Z,99.90
2022-10-18T00:15:32.016Z,99.90
2022-10-18T00:17:59.302Z,99.90
2022-10-18T00:20:26.790Z,99.90
2022-10-18T00:22:54.374Z,99.90
2022-10-18T00:25:21.707Z,99.90
2022-10-18T00:27:49.007Z,99.90
2022-10-18T00:30:16.315Z,99.90
2022-10-18T00:32:43.673Z,99.90
2022-10-18T00:35:11.012Z,99.90
2022-10-18T00:37:38.351Z,99.90
2022-10-18T00:40:06.157Z,99.90
2022-10-18T00:42:34.953Z,99.90
2022-10-18T00:45:17.330Z,99.90
2022-10-18T00:47:46.979Z,99.90
2022-10-18T00:50:14.315Z,99.90
2022-10-18T00:52:44.976Z,99.90
2022-10-18T00:55:12.341Z,99.90
2022-10-18T00:57:40.947Z,99.90
2022-10-18T01:00:10.054Z,99.90
2022-10-18T01:02:37.855Z,99.90
2022-10-18T01:05:05.564Z,99.90
2022-10-18T01:07:50.079Z,99.90
2022-10-18T01:10:35.991Z,99.90
2022-10-18T01:13:25.599Z,99.90
2022-10-18T01:16:08.501Z,99.90
2022-10-18T01:18:47.799Z,99.90
2022-10-18T01:21:33.231Z,99.90
2022-10-18T01:24:23.547Z,99.90
2022-10-18T01:27:15.403Z,99.90
2022-10-18T01:30:03.607Z,99.90
2022-10-18T01:32:42.383Z,99.90
2022-10-18T01:35:13.804Z,99.90
2022-10-18T01:37:41.104Z,99.90
2022-10-18T01:40:08.976Z,99.90
2022-10-18T01:42:36.339Z,99.90
2022-10-18T01:45:03.919Z,99.90
2022-10-18T01:47:31.554Z,99.90
2022-10-18T01:50:03.544Z,99.90
2022-10-18T01:52:31.567Z,99.90
2022-10-18T01:54:59.134Z,99.90
2022-10-18T01:57:41.991Z,99.90
2022-10-18T02:00:16.795Z,99.90
2022-10-18T02:02:55.187Z,99.90
2022-10-18T02:05:40.223Z,99.90
2022-10-18T02:08:34.996Z,99.90
2022-10-18T02:11:14.457Z,99.90
2022-10-18T02:14:17.339Z,99.90
2022-10-18T02:16:45.607Z,99.90
2022-10-18T02:19:31.569Z,99.90
2022-10-18T02:21:59.058Z,99.90
2022-10-18T02:24:54.346Z,99.90
2022-10-18T02:27:21.830Z,99.90
2022-10-18T02:29:49.082Z,99.90
2022-10-18T02:32:19.392Z,99.90
2022-10-18T02:35:08.603Z,99.90
2022-10-18T02:37:38.279Z,99.90
2022-10-18T02:40:06.843Z,99.90
2022-10-18T02:42:48.975Z,99.90
2022-10-18T02:45:16.365Z,99.90
2022-10-18T02:47:43.723Z,99.90
2022-10-18T02:50:11.047Z,99.90
2022-10-18T02:52:38.324Z,99.90
2022-10-18T02:55:06.087Z,99.90
2022-10-18T02:57:33.645Z,99.90
2022-10-18T03:00:01.212Z,99.90
2022-10-18T03:02:28.578Z,99.90
2022-10-18T03:04:55.867Z,99.90
2022-10-18T03:07:23.131Z,99.90
2022-10-18T03:09:50.442Z,99.90
2022-10-18T03:12:17.751Z,99.90
2022-10-18T03:14:45.014Z,99.90
2022-10-18T03:17:12.355Z,99.90
2022-10-18T03:19:39.727Z,99.90
2022-10-18T03:22:07.238Z,99.90
2022-10-18T03:24:34.520Z,99.90
2022-10-18T03:27:02.447Z,99.90
2022-10-18T03:29:29.715Z,99.90
2022-10-18T03:31:57.012Z,99.90
2022-10-18T03:34:24.284Z,99.90
2022-10-18T03:36:51.648Z,99.90
2022-10-18T03:39:18.997Z,99.90
2022-10-18T03:41:46.375Z,99.90
2022-10-18T03:44:13.665Z,99.90
2022-10-18T03:46:40.959Z,99.90
2022-10-18T03:49:08.361Z,99.90
2022-10-18T03:51:35.634Z,99.90
2022-10-18T03:54:03.084Z,99.90
2022-10-18T03:56:30.373Z,99.90
2022-10-18T03:58:57.718Z,99.90
2022-10-18T04:01:25.036Z,99.90
2022-10-18T04:03:52.326Z,99.90
2022-10-18T04:06:19.603Z,99.90
2022-10-18T04:08:46.934Z,99.90
2022-10-18T04:11:14.431Z,99.90
2022-10-18T04:13:41.792Z,99.90
2022-10-18T04:16:09.071Z,99.90
2022-10-18T04:18:36.355Z,99.90
2022-10-18T04:21:03.826Z,99.90
2022-10-18T04:23:32.790Z,99.90
2022-10-18T04:26:03.626Z,99.90
2022-10-18T04:28:30.945Z,99.90
2022-10-18T04:30:58.387Z,99.90
2022-10-18T04:33:25.689Z,99.90
2022-10-18T04:35:53.162Z,99.90
2022-10-18T04:38:20.546Z,99.90
2022-10-18T04:40:47.864Z,99.90
2022-10-18T04:43:15.152Z,99.90
2022-10-18T04:45:44.414Z,99.90
2022-10-18T04:48:11.930Z,99.90
2022-10-18T04:50:39.221Z,99.90
2022-10-18T04:53:15.276Z,99.90
2022-10-18T04:55:46.819Z,99.90
2022-10-18T04:58:14.210Z,99.90
2022-10-18T05:00:42.169Z,99.90
2022-10-18T05:03:09.774Z,99.90
2022-10-18T05:05:49.924Z,99.90
2022-10-18T05:08:24.415Z,99.90
2022-10-18T05:10:51.713Z,99.90
2022-10-18T05:13:18.990Z,99.90
2022-10-18T05:15:47.344Z,99.90
2022-10-18T05:18:14.791Z,99.90
2022-10-18T05:20:42.069Z,99.90
2022-10-18T05:23:12.205Z,99.90
2022-10-18T05:25:40.424Z,99.90
2022-10-18T05:28:10.786Z,99.90
2022-10-18T05:30:43.073Z,99.90
2022-10-18T05:33:10.406Z,99.90
2022-10-18T05:35:37.794Z,99.90
2022-10-18T05:38:06.119Z,99.90
2022-10-18T05:40:33.719Z,99.90
2022-10-18T05:43:01.050Z,99.90
2022-10-18T05:45:28.357Z,99.90
2022-10-18T05:47:55.667Z,99.90
2022-10-18T05:50:23.241Z,99.90
2022-10-18T05:52:50.509Z,99.90
2022-10-18T05:55:17.783Z,99.90
2022-10-18T05:57:50.047Z,99.90
2022-10-18T06:00:18.842Z,99.90
2022-10-18T06:02:46.141Z,99.90
2022-10-18T06:05:13.452Z,99.90
2022-10-18T06:07:40.734Z,99.90
2022-10-18T06:10:08.527Z,99.90
2022-10-18T06:12:35.814Z,99.90
2022-10-18T06:15:03.365Z,99.90
2022-10-18T06:17:32.616Z,99.90
2022-10-18T06:20:00.036Z,99.90
2022-10-18T06:22:27.380Z,99.90
2022-10-18T06:24:57.199Z,99.90
2022-10-18T06:27:24.790Z,99.90
2022-10-18T06:29:52.112Z,99.90
2022-10-18T06:32:20.130Z,99.90
2022-10-18T06:34:47.414Z,99.90
2022-10-18T06:37:14.702Z,99.90
2022-10-18T06:39:42.096Z,99.90
2022-10-18T06:42:09.394Z,99.90
2022-10-18T06:44:36.761Z,99.90
2022-10-18T06:47:04.111Z,99.90
2022-10-18T06:49:31.438Z,99.90
2022-10-18T06:51:58.795Z,99.90
2022-10-18T06:54:26.087Z,99.90
2022-10-18T06:56:57.198Z,99.90
2022-10-18T06:59:26.393Z,99.90
2022-10-18T07:01:56.371Z,99.90
2022-10-18T07:04:23.765Z,99.90
2022-10-18T07:06:52.405Z,99.90
2022-10-18T07:09:19.684Z,99.90
2022-10-18T07:11:47.234Z,99.90
2022-10-18T07:14:16.453Z,99.90
2022-10-18T07:16:44.499Z,99.90
2022-10-18T07:19:13.487Z,99.90
2022-10-18T07:21:40.956Z,99.90
2022-10-18T07:24:08.273Z,99.90
2022-10-18T07:26:35.936Z,99.90
2022-10-18T07:29:11.203Z,99.90
2022-10-18T07:31:39.126Z,99.90
2022-10-18T07:34:07.032Z,99.90
2022-10-18T07:36:34.439Z,99.90
2022-10-18T07:39:01.715Z,99.90
2022-10-18T07:41:29.315Z,99.90
2022-10-18T07:43:56.589Z,99.90
2022-10-18T07:46:24.428Z,99.90
2022-10-18T07:48:51.744Z,99.90
2022-10-18T07:51:19.967Z,99.90
2022-10-18T07:53:47.354Z,99.90
2022-10-18T07:56:16.476Z,99.90
2022-10-18T07:58:44.618Z,99.90
2022-10-18T08:01:11.970Z,99.90
2022-10-18T08:03:39.528Z,99.90
2022-10-18T08:06:09.082Z,99.90
2022-10-18T08:08:37.615Z,99.90
2022-10-18T08:11:06.623Z,99.90
2022-10-18T08:13:33.971Z,99.90
2022-10-18T08:16:09.451Z,99.90
2022-10-18T08:18:37.082Z,99.90
2022-10-18T08:21:05.975Z,99.90
2022-10-18T08:23:33.360Z,99.90
2022-10-18T08:26:08.714Z,99.90
2022-10-18T08:28:39.318Z,99.90
2022-10-18T08:31:07.851Z,99.90
2022-10-18T08:33:36.196Z,99.90
2022-10-18T08:36:05.898Z,99.90
2022-10-18T08:38:34.975Z,99.90
2022-10-18T08:41:37.934Z,99.90
2022-10-18T08:44:23.516Z,99.90
2022-10-18T08:46:53.114Z,99.90
2022-10-18T08:49:38.315Z,99.90
2022-10-18T08:52:30.222Z,99.90
2022-10-18T08:55:23.386Z,99.90
2022-10-18T08:57:51.515Z,99.90
2022-10-18T09:00:20.751Z,99.90
2022-10-18T09:03:30.345Z,99.90
2022-10-18T09:06:06.593Z,99.90
2022-10-18T09:08:58.194Z,99.90
2022-10-18T09:12:01.998Z,99.90
2022-10-18T09:14:32.512Z,99.90
2022-10-18T09:17:18.315Z,99.90
2022-10-18T09:20:05.560Z,99.90
2022-10-18T09:22:41.751Z,99.90
2022-10-18T09:25:16.692Z,99.90
2022-10-18T09:27:50.759Z,99.90
2022-10-18T09:30:27.207Z,99.90
2022-10-18T09:33:07.886Z,99.90
2022-10-18T09:35:44.416Z,99.90
2022-10-18T09:38:12.759Z,99.90
2022-10-18T09:41:06.700Z,99.90
2022-10-18T09:44:03.284Z,99.90
2022-10-18T09:46:32.379Z,99.90
2022-10-18T09:49:14.315Z,99.90
2022-10-18T09:51:43.722Z,99.90
2022-10-18T09:54:17.210Z,99.80
2022-10-18T09:57:07.128Z,99.20
2022-10-18T09:59:40.524Z,99.30
2022-10-18T10:02:12.512Z,99.20
2022-10-18T10:04:39.846Z,99.10
2022-10-18T10:07:09.647Z,99.00
2022-10-18T10:09:57.534Z,98.30
2022-10-18T10:12:32.667Z,98.60
2022-10-18T10:15:22.666Z,98.40
2022-10-18T10:18:07.377Z,98.60
2022-10-18T10:21:00.228Z,98.00
2022-10-18T10:23:39.009Z,98.40
2022-10-18T10:26:21.677Z,98.70
2022-10-18T10:28:49.326Z,98.60
2022-10-18T10:31:32.350Z,98.80
2022-10-18T10:34:06.356Z,98.30
2022-10-18T10:36:34.272Z,98.00
2022-10-18T10:39:06.704Z,97.90
2022-10-18T10:41:34.641Z,97.70
2022-10-18T10:44:05.327Z,97.40
2022-10-18T10:46:38.221Z,97.70
2022-10-18T10:49:35.057Z,97.60
2022-10-18T10:52:08.600Z,98.00
2022-10-18T10:54:48.867Z,97.30
2022-10-18T10:57:23.991Z,96.90
2022-10-18T10:59:53.230Z,96.90
2022-10-18T11:02:33.533Z,96.80
2022-10-18T11:05:29.235Z,96.40
2022-10-18T11:07:58.599Z,96.00
2022-10-18T11:10:28.394Z,96.10
2022-10-18T11:13:23.798Z,95.90
2022-10-18T11:15:53.987Z,95.60
2022-10-18T11:18:27.933Z,95.50
2022-10-18T11:21:03.101Z,94.80
2022-10-18T11:23:33.269Z,94.90
2022-10-18T11:26:06.478Z,95.20
2022-10-18T11:28:36.962Z,94.60
2022-10-18T11:31:07.392Z,94.80
2022-10-18T11:34:08.718Z,94.60
2022-10-18T11:37:03.776Z,94.70
2022-10-18T11:39:41.843Z,94.60
2022-10-18T11:42:39.990Z,94.90
2022-10-18T11:48:25.534Z,94.60
2022-10-18T11:51:40.119Z,94.70
2022-10-18T11:54:28.710Z,94.80
2022-10-18T11:57:17.394Z,94.40
2022-10-18T11:59:49.480Z,94.90
2022-10-18T12:02:16.781Z,95.20
2022-10-18T12:04:58.521Z,95.00
2022-10-18T12:07:38.477Z,95.10
2022-10-18T12:10:07.047Z,95.10
2022-10-18T12:12:50.675Z,95.10
2022-10-18T12:15:22.319Z,94.40
2022-10-18T12:17:58.034Z,94.40
2022-10-18T12:20:30.531Z,94.60
2022-10-18T12:23:22.239Z,94.60
2022-10-18T12:25:55.194Z,94.40
2022-10-18T12:28:31.507Z,94.60
2022-10-18T12:31:14.472Z,93.30
2022-10-18T12:33:44.837Z,93.40
2022-10-18T12:36:21.458Z,93.70
2022-10-18T12:39:00.065Z,93.40
2022-10-18T12:41:32.161Z,93.10
2022-10-18T12:44:04.885Z,92.50
2022-10-18T12:46:52.446Z,92.70
2022-10-18T12:49:32.646Z,92.50
2022-10-18T12:52:07.794Z,92.40
2022-10-18T12:54:36.498Z,91.60
2022-10-18T12:57:05.660Z,91.10
2022-10-18T12:59:32.931Z,90.80
2022-10-18T13:02:00.840Z,90.00
2022-10-18T13:04:28.181Z,90.10
2022-10-18T13:06:58.416Z,90.50
2022-10-18T13:10:14.417Z,89.60
2022-10-18T13:12:50.597Z,88.30
2022-10-18T13:15:44.241Z,89.00
2022-10-18T13:18:20.561Z,89.00
2022-10-18T13:21:01.508Z,90.00
2022-10-18T13:24:10.752Z,89.30
2022-10-18T13:26:59.251Z,90.30
2022-10-18T13:30:05.377Z,90.50
2022-10-18T13:32:51.548Z,90.20
2022-10-18T13:35:45.070Z,91.40
2022-10-18T13:38:31.255Z,90.90
2022-10-18T13:41:15.727Z,91.20
2022-10-18T13:43:58.339Z,90.90
2022-10-18T13:46:34.777Z,90.90
2022-10-18T13:49:17.113Z,90.70
2022-10-18T13:52:28.892Z,91.00
2022-10-18T13:55:21.810Z,90.60
2022-10-18T13:58:11.557Z,90.30
2022-10-18T14:00:50.871Z,90.60
2022-10-18T14:03:56.808Z,90.70
2022-10-18T14:06:34.651Z,90.80
2022-10-18T14:09:25.599Z,91.20
2022-10-18T14:12:32.646Z,91.10
2022-10-18T14:15:07.761Z,91.30
2022-10-18T14:17:46.523Z,91.50
2022-10-18T14:20:14.801Z,91.80
2022-10-18T14:23:05.303Z,92.00
2022-10-18T14:25:36.582Z,92.60
2022-10-18T14:28:31.470Z,92.60
2022-10-18T14:31:15.886Z,92.90
2022-10-18T14:33:57.092Z,93.70
2022-10-18T14:36:36.294Z,93.60
2022-10-18T14:39:04.876Z,93.80
2022-10-18T14:41:37.543Z,94.00
2022-10-18T14:44:21.082Z,94.20
2022-10-18T14:47:01.853Z,94.40
2022-10-18T14:49:29.359Z,94.70
2022-10-18T14:52:00.406Z,94.60
2022-10-18T14:54:36.477Z,94.80
2022-10-18T14:57:05.157Z,94.70
2022-10-18T14:59:52.075Z,94.70
2022-10-18T15:02:24.051Z,94.70
2022-10-18T15:05:06.676Z,95.00
2022-10-18T15:07:34.338Z,94.60
2022-10-18T15:10:04.038Z,94.80
2022-10-18T15:12:36.990Z,94.90
2022-10-18T15:15:19.700Z,94.40
2022-10-18T15:17:47.048Z,94.80
2022-10-18T15:20:31.447Z,95.20
2022-10-18T15:23:24.710Z,95.90
2022-10-18T15:25:52.860Z,95.80
2022-10-18T15:28:31.445Z,96.00
2022-10-18T15:30:58.929Z,96.10
2022-10-18T15:33:27.413Z,96.00
2022-10-18T15:35:54.750Z,96.40
2022-10-18T15:38:28.703Z,96.60
2022-10-18T15:40:56.077Z,96.30
2022-10-18T15:43:23.395Z,96.60
2022-10-18T15:45:52.306Z,97.00
2022-10-18T15:48:24.995Z,97.20
2022-10-18T15:50:56.550Z,97.30
2022-10-18T15:53:51.683Z,97.60
2022-10-18T15:56:31.992Z,97.60
2022-10-18T15:59:01.177Z,97.90
2022-10-18T16:01:42.750Z,98.20
2022-10-18T16:04:30.494Z,98.50
2022-10-18T16:06:57.990Z,98.70
2022-10-18T16:09:26.566Z,98.30
2022-10-18T16:11:57.023Z,98.30
2022-10-18T16:14:25.386Z,98.70
2022-10-18T16:16:55.306Z,99.50
2022-10-18T16:19:22.884Z,99.90
2022-10-18T16:21:51.237Z,99.90
2022-10-18T16:24:18.769Z,99.90
2022-10-18T16:26:46.324Z,99.90
2022-10-18T16:29:19.401Z,99.90
2022-10-18T16:31:46.826Z,99.90
2022-10-18T16:34:14.871Z,99.90
2022-10-18T16:36:42.164Z,99.90
2022-10-18T16:39:18.958Z,99.90
2022-10-18T16:41:46.429Z,99.90
2022-10-18T16:44:14.044Z,99.90
2022-10-18T16:46:41.399Z,99.90
2022-10-18T16:49:24.337Z,99.90
2022-10-18T16:51:53.043Z,99.90
2022-10-18T16:54:20.638Z,99.90
2022-10-18T16:56:50.079Z,99.90
2022-10-18T16:59:27.028Z,99.90
2022-10-18T17:01:54.464Z,99.90
2022-10-18T17:04:21.837Z,99.90
2022-10-18T17:06:49.289Z,99.90
2022-10-18T17:09:16.803Z,99.90
2022-10-18T17:11:44.119Z,99.90
2022-10-18T17:14:11.405Z,99.90
2022-10-18T17:16:39.089Z,99.90
2022-10-18T17:19:07.572Z,99.90
2022-10-18T17:21:35.226Z,99.90
2022-10-18T17:24:04.248Z,99.90
2022-10-18T17:26:31.836Z,99.90
2022-10-18T17:29:00.933Z,99.90
2022-10-18T17:31:28.886Z,99.90
2022-10-18T17:33:58.380Z,99.90
2022-10-18T17:36:25.786Z,99.90
2022-10-18T17:38:53.726Z,99.90
2022-10-18T17:41:21.108Z,99.90
2022-10-18T17:43:48.635Z,99.90
2022-10-18T17:46:16.344Z,99.90
2022-10-18T17:48:43.675Z,99.90
2022-10-18T17:51:12.113Z,99.90
2022-10-18T17:53:39.437Z,99.90
2022-10-18T17:56:07.831Z,99.90
2022-10-18T17:58:35.278Z,99.90
2022-10-18T18:01:16.891Z,99.90
2022-10-18T18:03:44.562Z,99.90
2022-10-18T18:06:22.717Z,99.90
2022-10-18T18:08:50.422Z,99.90
2022-10-18T18:11:17.930Z,99.90
2022-10-18T18:13:45.260Z,99.90
2022-10-18T18:16:14.407Z,99.90
2022-10-18T18:18:41.857Z,99.90
2022-10-18T18:21:09.156Z,99.90
2022-10-18T18:23:36.494Z,99.90
2022-10-18T18:26:03.855Z,99.90
2022-10-18T18:28:31.260Z,99.90
2022-10-18T18:30:58.580Z,99.90
2022-10-18T18:33:25.919Z,99.90
2022-10-18T18:35:57.268Z,99.90
2022-10-18T18:38:25.098Z,99.90
2022-10-18T18:41:12.383Z,99.90
2022-10-18T18:43:41.020Z,99.90
2022-10-18T18:46:08.747Z,99.90
2022-10-18T18:48:36.341Z,99.90
2022-10-18T18:51:04.539Z,99.90
2022-10-18T18:53:32.063Z,99.90
2022-10-18T18:56:04.314Z,99.90
2022-10-18T18:58:32.053Z,99.90
2022-10-18T19:00:59.463Z,99.90
2022-10-18T19:03:26.952Z,99.90
2022-10-18T19:06:05.312Z,99.90
2022-10-18T19:08:34.160Z,99.90
2022-10-18T19:11:01.486Z,99.90
2022-10-18T19:13:28.831Z,99.90
2022-10-18T19:16:32.430Z,99.90
2022-10-18T19:19:06.466Z,99.90
2022-10-18T19:21:51.411Z,99.90
2022-10-18T19:24:19.575Z,99.90
2022-10-18T19:27:03.560Z,99.90
2022-10-18T19:29:35.097Z,99.90
2022-10-18T19:32:04.200Z,99.90
2022-10-18T19:34:31.785Z,99.90
2022-10-18T19:36:59.146Z,99.90
2022-10-18T19:39:28.002Z,99.90
2022-10-18T19:41:56.404Z,99.90
2022-10-18T19:44:24.363Z,99.90
2022-10-18T19:46:51.800Z,99.90
2022-10-18T19:49:19.200Z,99.90
2022-10-18T19:51:46.622Z,99.90
2022-10-18T19:54:14.771Z,99.90
2022-10-18T19:56:42.262Z,99.90
2022-10-18T19:59:10.131Z,99.90
2022-10-18T20:01:37.639Z,99.90
2022-10-18T20:04:05.316Z,99.90
2022-10-18T20:06:32.681Z,99.90
2022-10-18T20:09:00.016Z,99.90
2022-10-18T20:11:28.237Z,99.90
2022-10-18T20:13:56.007Z,99.90
2022-10-18T20:16:28.091Z,99.90
2022-10-18T20:18:57.562Z,99.90
2022-10-18T20:21:25.471Z,99.90
2022-10-18T20:23:52.880Z,99.90
2022-10-18T20:26:20.832Z,99.90
2022-10-18T20:28:49.250Z,99.90
2022-10-18T20:31:18.106Z,99.90
2022-10-18T20:33:46.395Z,99.90
2022-10-18T20:36:15.508Z,99.90
2022-10-18T20:38:43.766Z,99.90
2022-10-18T20:41:19.465Z,99.90
2022-10-18T20:43:57.594Z,99.90
2022-10-18T20:46:25.348Z,99.90
2022-10-18T20:48:52.991Z,99.90
2022-10-18T20:51:20.719Z,99.90
2022-10-18T20:53:48.119Z,99.90
2022-10-18T20:56:20.438Z,99.90
2022-10-18T20:58:49.344Z,99.90
2022-10-18T21:01:21.737Z,99.90
2022-10-18T21:03:49.801Z,99.90
2022-10-18T21:06:17.960Z,99.90
2022-10-18T21:08:45.444Z,99.90
2022-10-18T21:11:13.020Z,99.90
2022-10-18T21:13:43.058Z,99.90
2022-10-18T21:16:10.510Z,99.90
2022-10-18T21:18:40.317Z,99.90
2022-10-18T21:21:18.576Z,99.90
2022-10-18T21:23:46.510Z,99.90
2022-10-18T21:26:15.021Z,99.90
2022-10-18T21:28:42.457Z,99.90
2022-10-18T21:31:14.661Z,99.90
2022-10-18T21:33:42.138Z,99.90
2022-10-18T21:36:09.651Z,99.90
2022-10-18T21:38:37.223Z,99.90
2022-10-18T21:41:09.711Z,99.90
2022-10-18T21:43:39.951Z,99.90
2022-10-18T21:46:07.751Z,99.90
2022-10-18T21:48:50.999Z,99.90
2022-10-18T21:54:30.830Z,99.90
2022-10-18T22:03:29.020Z,99.90
2022-10-18T22:15:09.683Z,99.90
2022-10-18T22:25:08.309Z,99.90
2022-10-18T22:27:35.951Z,99.90
2022-10-18T22:30:03.703Z,99.90
2022-10-18T22:32:31.020Z,99.90
2022-10-18T22:34:58.355Z,99.90
2022-10-18T22:37:25.696Z,99.90
2022-10-18T22:39:53.028Z,99.90
2022-10-18T22:42:20.311Z,99.90
2022-10-18T22:44:47.645Z,99.90
2022-10-18T22:47:14.996Z,99.90
2022-10-18T22:49:42.392Z,99.90
2022-10-18T22:52:09.770Z,99.90
2022-10-18T22:54:37.138Z,99.90
2022-10-18T22:57:04.472Z,99.90
2022-10-18T22:59:31.802Z,99.90
2022-10-18T23:02:00.084Z,99.90
2022-10-18T23:04:27.429Z,99.90
2022-10-18T23:06:54.792Z,99.90
2022-10-18T23:09:22.141Z,99.90
2022-10-18T23:11:50.932Z,99.90
2022-10-18T23:14:18.416Z,99.90
2022-10-18T23:16:46.033Z,99.90
2022-10-18T23:19:16.499Z,99.90
2022-10-18T23:21:43.896Z,99.90
2022-10-18T23:24:11.343Z,99.90
2022-10-18T23:26:38.685Z,99.90
2022-10-18T23:29:06.069Z,99.90
2022-10-18T23:31:33.768Z,99.90
2022-10-18T23:34:02.733Z,99.90
2022-10-18T23:36:30.308Z,99.90
2022-10-18T23:38:57.844Z,99.90
2022-10-18T23:41:25.515Z,99.90
2022-10-18T23:43:52.852Z,99.90
2022-10-18T23:46:20.334Z,99.90
2022-10-18T23:48:47.878Z,99.90
2022-10-18T23:51:15.494Z,99.90
2022-10-18T23:53:42.973Z,99.90
2022-10-18T23:56:12.144Z,99.90
2022-10-18T23:58:39.684Z,99.90
