createdAt,value
2022-08-20T00:00:41.961Z,101699.22
2022-08-20T00:03:14.271Z,101697.78
2022-08-20T00:05:43.895Z,101696.38
2022-08-20T00:08:11.433Z,101706.19
2022-08-20T00:10:40.963Z,101699.00
2022-08-20T00:13:10.692Z,101699.34
2022-08-20T00:15:41.811Z,101698.56
2022-08-20T00:18:09.091Z,101704.97
2022-08-20T00:20:42.509Z,101691.72
2022-08-20T00:23:10.597Z,101693.94
2022-08-20T00:25:37.260Z,101689.59
2022-08-20T00:28:04.530Z,101689.59
2022-08-20T00:30:32.252Z,101697.56
2022-08-20T00:33:01.962Z,101703.31
2022-08-20T00:35:31.821Z,101690.69
2022-08-20T00:38:00.734Z,101695.97
2022-08-20T00:40:41.866Z,101697.09
2022-08-20T00:43:41.723Z,101699.31
2022-08-20T00:46:16.931Z,101703.47
2022-08-20T00:48:47.862Z,101694.00
2022-08-20T00:51:23.434Z,101695.09
2022-08-20T00:53:49.964Z,101697.28
2022-08-20T00:56:16.997Z,101701.03
2022-08-20T00:58:45.199Z,101706.34
2022-08-20T01:01:12.231Z,101704.94
2022-08-20T01:03:39.804Z,101701.69
2022-08-20T01:06:06.557Z,101696.38
2022-08-20T01:08:33.100Z,101701.03
2022-08-20T01:11:10.458Z,101686.88
2022-08-20T01:13:39.504Z,101692.81
2022-08-20T01:16:14.730Z,101692.38
2022-08-20T01:18:46.378Z,101698.13
2022-08-20T01:21:13.411Z,101693.59
2022-08-20T01:23:43.257Z,101695.47
2022-08-20T01:26:16.964Z,101699.19
2022-08-20T01:28:57.636Z,101696.91
2022-08-20T01:31:27.819Z,101701.41
2022-08-20T01:33:55.829Z,101704.50
2022-08-20T01:36:31.722Z,101698.44
2022-08-20T01:39:00.099Z,101700.19
2022-08-20T01:41:47.910Z,101709.22
2022-08-20T01:44:16.806Z,101705.03
2022-08-20T01:46:47.520Z,101701.59
2022-08-20T01:49:21.052Z,101702.81
2022-08-20T01:51:50.778Z,101712.19
2022-08-20T01:54:17.463Z,101706.13
2022-08-20T01:57:14.357Z,101710.97
2022-08-20T01:59:41.994Z,101713.94
2022-08-20T02:02:10.034Z,101710.69
2022-08-20T02:04:37.357Z,101709.00
2022-08-20T02:07:05.621Z,101705.00
2022-08-20T02:09:36.283Z,101696.59
2022-08-20T02:12:03.701Z,101698.63
2022-08-20T02:14:30.772Z,101709.97
2022-08-20T02:16:58.569Z,101710.28
2022-08-20T02:19:35.415Z,101709.97
2022-08-20T02:22:05.512Z,101719.50
2022-08-20T02:24:32.236Z,101718.88
2022-08-20T02:26:58.759Z,101708.59
2022-08-20T02:29:26.233Z,101717.91
2022-08-20T02:32:28.358Z,101711.84
2022-08-20T02:34:41.448Z,101717.47
2022-08-20T02:37:08.406Z,101715.94
2022-08-20T02:39:35.534Z,101724.19
2022-08-20T02:42:05.271Z,101716.56
2022-08-20T02:44:32.218Z,101715.00
2022-08-20T02:46:59.961Z,101719.50
2022-08-20T02:49:26.555Z,101715.31
2022-08-20T02:51:53.045Z,101714.88
2022-08-20T02:54:19.580Z,101706.78
2022-08-20T02:56:46.164Z,101707.88
2022-08-20T02:59:19.063Z,101706.63
2022-08-20T03:01:46.553Z,101703.84
2022-08-20T03:04:26.235Z,101713.19
2022-08-20T03:06:52.921Z,101713.19
2022-08-20T03:09:19.487Z,101712.75
2022-08-20T03:11:45.998Z,101713.84
2022-08-20T03:14:12.509Z,101710.41
2022-08-20T03:16:39.005Z,101713.41
2022-08-20T03:19:05.520Z,101716.34
2022-08-20T03:21:32.477Z,101712.13
2022-08-20T03:23:58.961Z,101716.50
2022-08-20T03:26:25.457Z,101718.06
2022-08-20T03:28:51.957Z,101719.97
2022-08-20T03:31:18.926Z,101727.56
2022-08-20T03:33:52.764Z,101721.19
2022-08-20T03:36:22.288Z,101726.94
2022-08-20T03:38:59.160Z,101722.72
2022-08-20T03:41:26.148Z,101723.84
2022-08-20T03:43:52.807Z,101731.13
2022-08-20T03:46:23.264Z,101726.94
2022-08-20T03:48:56.336Z,101726.94
2022-08-20T03:51:26.508Z,101731.00
2022-08-20T03:53:53.053Z,101737.38
2022-08-20T03:56:19.520Z,101730.53
2022-08-20T03:58:46.424Z,101735.03
2022-08-20T04:01:44.355Z,101740.19
2022-08-20T04:03:59.872Z,101726.47
2022-08-20T04:06:29.137Z,101721.53
2022-08-20T04:08:56.684Z,101723.25
2022-08-20T04:11:24.223Z,101726.53
2022-08-20T04:13:50.823Z,101727.63
2022-08-20T04:16:18.081Z,101730.88
2022-08-20T04:19:01.730Z,101737.59
2022-08-20T04:21:33.111Z,101733.25
2022-08-20T04:24:00.510Z,101740.72
2022-08-20T04:26:27.017Z,101746.63
2022-08-20T04:28:55.883Z,101742.41
2022-08-20T04:31:25.414Z,101742.75
2022-08-20T04:33:52.174Z,101751.75
2022-08-20T04:36:18.656Z,101750.53
2022-08-20T04:38:48.402Z,101759.53
2022-08-20T04:41:23.585Z,101757.69
2022-08-20T04:43:53.006Z,101751.59
2022-08-20T04:46:20.556Z,101758.00
2022-08-20T04:48:48.802Z,101768.59
2022-08-20T04:51:16.821Z,101767.47
2022-08-20T04:53:44.597Z,101767.47
2022-08-20T04:56:19.759Z,101767.47
2022-08-20T04:58:48.762Z,101776.97
2022-08-20T05:01:15.539Z,101774.34
2022-08-20T05:03:42.702Z,101785.69
2022-08-20T05:06:11.417Z,101783.81
2022-08-20T05:08:38.666Z,101780.41
2022-08-20T05:11:33.635Z,101791.75
2022-08-20T05:13:53.913Z,101797.03
2022-08-20T05:16:21.417Z,101791.28
2022-08-20T05:18:52.185Z,101780.69
2022-08-20T05:21:20.440Z,101788.63
2022-08-20T05:23:46.952Z,101793.16
2022-08-20T05:26:16.048Z,101790.34
2022-08-20T05:28:57.965Z,101791.44
2022-08-20T05:31:31.863Z,101796.44
2022-08-20T05:34:12.134Z,101797.81
2022-08-20T05:36:40.882Z,101795.03
2022-08-20T05:39:08.914Z,101796.13
2022-08-20T05:41:36.360Z,101808.56
2022-08-20T05:44:03.315Z,101800.31
2022-08-20T05:46:31.937Z,101807.16
2022-08-20T05:49:00.165Z,101811.69
2022-08-20T05:51:28.275Z,101817.75
2022-08-20T05:53:54.889Z,101814.91
2022-08-20T05:56:26.882Z,101806.69
2022-08-20T05:58:53.763Z,101805.09
2022-08-20T06:01:20.298Z,101814.00
2022-08-20T06:04:05.337Z,101816.66
2022-08-20T06:06:44.103Z,101818.66
2022-08-20T06:09:13.834Z,101820.22
2022-08-20T06:11:40.401Z,101817.56
2022-08-20T06:14:06.893Z,101816.13
2022-08-20T06:16:33.500Z,101820.19
2022-08-20T06:19:02.655Z,101823.13
2022-08-20T06:21:29.881Z,101819.06
2022-08-20T06:23:59.206Z,101820.44
2022-08-20T06:26:29.725Z,101815.63
2022-08-20T06:28:56.590Z,101814.22
2022-08-20T06:31:23.191Z,101820.91
2022-08-20T06:33:49.996Z,101826.47
2022-08-20T06:36:18.700Z,101823.50
2022-08-20T06:38:46.572Z,101822.69
2022-08-20T06:41:14.147Z,101822.84
2022-08-20T06:43:40.763Z,101827.97
2022-08-20T06:46:07.586Z,101828.69
2022-08-20T06:48:34.280Z,101819.81
2022-08-20T06:51:01.472Z,101823.19
2022-08-20T06:53:29.006Z,101823.47
2022-08-20T06:56:00.601Z,101837.88
2022-08-20T06:58:35.666Z,101827.28
2022-08-20T07:01:10.563Z,101830.97
2022-08-20T07:03:38.996Z,101827.34
2022-08-20T07:06:06.633Z,101836.03
2022-08-20T07:08:33.598Z,101832.56
2022-08-20T07:11:00.082Z,101839.69
2022-08-20T07:13:26.748Z,101834.66
2022-08-20T07:15:54.028Z,101837.13
2022-08-20T07:18:28.277Z,101838.50
2022-08-20T07:20:57.249Z,101841.94
2022-08-20T07:23:26.314Z,101850.22
2022-08-20T07:25:53.657Z,101850.66
2022-08-20T07:28:23.553Z,101853.38
2022-08-20T07:31:13.357Z,101856.50
2022-08-20T07:33:41.451Z,101858.09
2022-08-20T07:36:09.035Z,101853.03
2022-08-20T07:38:36.654Z,101856.94
2022-08-20T07:41:13.527Z,101855.53
2022-08-20T07:43:40.935Z,101853.09
2022-08-20T07:46:08.998Z,101858.63
2022-08-20T07:48:41.784Z,101851.78
2022-08-20T07:51:10.965Z,101868.84
2022-08-20T07:53:39.850Z,101867.28
2022-08-20T07:56:14.158Z,101876.13
2022-08-20T07:58:49.653Z,101876.03
2022-08-20T08:01:29.654Z,101870.88
2022-08-20T08:03:57.605Z,101877.47
2022-08-20T08:06:29.082Z,101882.41
2022-08-20T08:09:09.860Z,101882.63
2022-08-20T08:11:39.933Z,101881.91
2022-08-20T08:14:10.173Z,101881.31
2022-08-20T08:16:37.137Z,101882.16
2022-08-20T08:19:06.793Z,101877.63
2022-08-20T08:21:33.293Z,101877.13
2022-08-20T08:23:59.812Z,101882.38
2022-08-20T08:26:28.828Z,101882.22
2022-08-20T08:28:55.742Z,101886.78
2022-08-20T08:31:22.323Z,101886.78
2022-08-20T08:33:48.801Z,101895.09
2022-08-20T08:36:16.219Z,101884.84
2022-08-20T08:38:45.523Z,101884.50
2022-08-20T08:41:31.891Z,101889.09
2022-08-20T08:44:08.208Z,101893.19
2022-08-20T08:46:44.067Z,101896.16
2022-08-20T08:49:14.752Z,101899.78
2022-08-20T08:52:22.299Z,101898.19
2022-08-20T08:54:53.411Z,101899.25
2022-08-20T08:57:20.156Z,101900.56
2022-08-20T09:00:04.408Z,101903.41
2022-08-20T09:02:35.218Z,101903.09
2022-08-20T09:05:13.326Z,101897.59
2022-08-20T09:07:39.931Z,101906.25
2022-08-20T09:10:07.214Z,101907.19
2022-08-20T09:12:34.028Z,101907.94
2022-08-20T09:15:01.443Z,101903.78
2022-08-20T09:17:28.027Z,101905.81
2022-08-20T09:19:54.552Z,101909.19
2022-08-20T09:22:25.915Z,101906.44
2022-08-20T09:24:53.266Z,101914.31
2022-08-20T09:27:19.827Z,101916.38
2022-08-20T09:29:46.685Z,101913.69
2022-08-20T09:32:21.672Z,101916.19
2022-08-20T09:34:56.468Z,101905.69
2022-08-20T09:37:32.386Z,101907.84
2022-08-20T09:40:01.235Z,101901.03
2022-08-20T09:42:37.528Z,101910.44
2022-08-20T09:45:10.905Z,101906.72
2022-08-20T09:47:38.766Z,101917.03
2022-08-20T09:50:10.908Z,101916.19
2022-08-20T09:52:41.303Z,101906.72
2022-08-20T09:55:22.241Z,101914.28
2022-08-20T09:57:51.022Z,101907.63
2022-08-20T10:00:18.532Z,101897.13
2022-08-20T10:02:45.978Z,101895.56
2022-08-20T10:05:13.250Z,101908.31
2022-08-20T10:07:40.227Z,101911.09
2022-08-20T10:10:10.471Z,101916.25
2022-08-20T10:12:37.024Z,101907.63
2022-08-20T10:15:04.190Z,101905.50
2022-08-20T10:17:30.874Z,101902.44
2022-08-20T10:19:57.331Z,101897.06
2022-08-20T10:22:24.491Z,101906.25
2022-08-20T10:24:50.957Z,101903.75
2022-08-20T10:27:17.391Z,101904.97
2022-08-20T10:29:46.904Z,101910.03
2022-08-20T10:32:16.040Z,101911.09
2022-08-20T10:34:44.752Z,101915.72
2022-08-20T10:37:16.075Z,101912.34
2022-08-20T10:39:42.703Z,101917.34
2022-08-20T10:42:09.230Z,101907.31
2022-08-20T10:44:35.766Z,101907.09
2022-08-20T10:47:29.664Z,101915.38
2022-08-20T10:49:58.095Z,101910.91
2022-08-20T10:52:26.145Z,101905.56
2022-08-20T10:54:53.909Z,101918.56
2022-08-20T10:57:28.031Z,101916.41
2022-08-20T10:59:57.438Z,101909.34
2022-08-20T11:02:25.155Z,101909.94
2022-08-20T11:04:52.558Z,101907.00
2022-08-20T11:07:49.871Z,101910.38
2022-08-20T11:10:16.635Z,101911.03
2022-08-20T11:12:46.063Z,101903.53
2022-08-20T11:15:13.559Z,101913.22
2022-08-20T11:17:42.444Z,101905.66
2022-08-20T11:20:10.622Z,101909.69
2022-08-20T11:22:37.726Z,101910.16
2022-08-20T11:25:06.589Z,101912.91
2022-08-20T11:27:36.802Z,101910.41
2022-08-20T11:30:08.455Z,101910.25
2022-08-20T11:32:35.493Z,101921.00
2022-08-20T11:35:13.809Z,101917.19
2022-08-20T11:37:48.716Z,101915.03
2022-08-20T11:40:15.285Z,101911.91
2022-08-20T11:43:04.411Z,101907.75
2022-08-20T11:45:28.413Z,101909.53
2022-08-20T11:47:54.904Z,101915.63
2022-08-20T11:50:22.050Z,101907.66
2022-08-20T11:52:48.749Z,101907.66
2022-08-20T11:55:17.096Z,101905.53
2022-08-20T11:57:46.938Z,101908.25
2022-08-20T12:00:21.771Z,101912.44
2022-08-20T12:02:59.311Z,101914.09
2022-08-20T12:05:27.383Z,101902.75
2022-08-20T12:07:54.023Z,101913.28
2022-08-20T12:10:20.615Z,101916.44
2022-08-20T12:12:47.131Z,101909.47
2022-08-20T12:15:13.702Z,101895.88
2022-08-20T12:17:40.253Z,101904.00
2022-08-20T12:20:10.529Z,101903.94
2022-08-20T12:22:37.183Z,101900.03
2022-08-20T12:25:05.641Z,101903.38
2022-08-20T12:27:33.556Z,101900.50
2022-08-20T12:30:07.206Z,101903.59
2022-08-20T12:32:35.452Z,101900.13
2022-08-20T12:35:02.485Z,101898.38
2022-08-20T12:37:31.201Z,101896.75
2022-08-20T12:40:00.646Z,101904.13
2022-08-20T12:42:30.306Z,101896.50
2022-08-20T12:44:57.732Z,101891.13
2022-08-20T12:47:30.796Z,101896.53
2022-08-20T12:50:01.905Z,101902.03
2022-08-20T12:52:30.071Z,101896.56
2022-08-20T12:54:57.922Z,101885.16
2022-08-20T12:57:24.328Z,101893.91
2022-08-20T12:59:50.928Z,101888.78
2022-08-20T13:02:20.038Z,101889.00
2022-08-20T13:04:46.672Z,101886.94
2022-08-20T13:07:14.504Z,101888.72
2022-08-20T13:09:42.722Z,101891.16
2022-08-20T13:12:10.316Z,101889.88
2022-08-20T13:14:38.398Z,101885.56
2022-08-20T13:17:05.459Z,101889.81
2022-08-20T13:19:34.827Z,101885.53
2022-08-20T13:22:01.548Z,101890.09
2022-08-20T13:24:28.334Z,101895.38
2022-08-20T13:26:54.829Z,101885.09
2022-08-20T13:29:21.350Z,101885.09
2022-08-20T13:31:47.838Z,101884.00
2022-08-20T13:34:14.247Z,101888.16
2022-08-20T13:36:40.815Z,101888.06
2022-08-20T13:39:07.797Z,101887.97
2022-08-20T13:41:34.654Z,101887.06
2022-08-20T13:44:01.378Z,101884.91
2022-08-20T13:46:28.050Z,101889.09
2022-08-20T13:48:54.542Z,101879.50
2022-08-20T13:51:21.760Z,101878.56
2022-08-20T13:53:48.411Z,101882.19
2022-08-20T13:56:14.908Z,101871.00
2022-08-20T13:58:41.403Z,101871.72
2022-08-20T14:01:07.956Z,101868.88
2022-08-20T14:03:35.051Z,101869.75
2022-08-20T14:06:03.330Z,101875.50
2022-08-20T14:08:29.814Z,101872.13
2022-08-20T14:10:57.177Z,101882.59
2022-08-20T14:13:26.009Z,101876.44
2022-08-20T14:15:52.740Z,101874.09
2022-08-20T14:18:19.986Z,101873.94
2022-08-20T14:20:46.667Z,101876.63
2022-08-20T14:23:14.318Z,101874.25
2022-08-20T14:25:41.471Z,101873.81
2022-08-20T14:28:18.055Z,101868.38
2022-08-20T14:30:46.081Z,101876.34
2022-08-20T14:33:19.008Z,101862.38
2022-08-20T14:35:45.456Z,101865.53
2022-08-20T14:38:11.946Z,101869.53
2022-08-20T14:40:38.450Z,101866.75
2022-08-20T14:43:05.029Z,101857.50
2022-08-20T14:45:31.598Z,101871.41
2022-08-20T14:47:59.112Z,101872.72
2022-08-20T14:50:30.487Z,101864.59
2022-08-20T14:52:57.951Z,101869.28
2022-08-20T14:55:28.071Z,101861.94
2022-08-20T14:57:55.215Z,101856.13
2022-08-20T15:00:25.730Z,101857.91
2022-08-20T15:02:52.474Z,101858.66
2022-08-20T15:05:19.604Z,101867.53
2022-08-20T15:07:49.435Z,101862.63
2022-08-20T15:10:36.588Z,101865.53
2022-08-20T15:13:03.056Z,101863.13
2022-08-20T15:15:29.560Z,101874.91
2022-08-20T15:18:02.618Z,101868.28
2022-08-20T15:20:32.107Z,101874.09
2022-08-20T15:22:59.880Z,101877.56
2022-08-20T15:25:36.651Z,101875.72
2022-08-20T15:28:06.802Z,101873.03
2022-08-20T15:30:33.403Z,101874.91
2022-08-20T15:33:00.367Z,101870.25
2022-08-20T15:35:28.851Z,101866.66
2022-08-20T15:37:57.707Z,101865.16
2022-08-20T15:40:28.397Z,101865.72
2022-08-20T15:42:57.069Z,101878.44
2022-08-20T15:45:23.709Z,101879.81
2022-08-20T15:47:59.791Z,101879.78
2022-08-20T15:50:48.385Z,101879.16
2022-08-20T15:53:27.336Z,101881.75
2022-08-20T15:56:32.604Z,101886.88
2022-08-20T15:59:20.359Z,101892.78
2022-08-20T16:01:53.744Z,101886.34
2022-08-20T16:04:23.260Z,101888.53
2022-08-20T16:06:53.595Z,101899.94
2022-08-20T16:09:19.990Z,101904.25
2022-08-20T16:12:13.316Z,101897.97
2022-08-20T16:14:47.397Z,101903.81
2022-08-20T16:17:24.636Z,101901.63
2022-08-20T16:20:10.278Z,101901.38
2022-08-20T16:22:42.072Z,101897.78
2022-08-20T16:25:09.865Z,101895.53
2022-08-20T16:27:49.648Z,101897.00
2022-08-20T16:30:42.689Z,101898.69
2022-08-20T16:33:22.361Z,101899.19
2022-08-20T16:35:54.706Z,101898.31
2022-08-20T16:38:38.844Z,101896.97
2022-08-20T16:41:30.860Z,101901.34
2022-08-20T16:44:04.986Z,101902.03
2022-08-20T16:46:37.962Z,101904.22
2022-08-20T16:49:14.009Z,101896.91
2022-08-20T16:51:48.189Z,101897.47
2022-08-20T16:54:18.927Z,101906.75
2022-08-20T16:57:05.190Z,101904.34
2022-08-20T16:59:32.886Z,101901.44
2022-08-20T17:02:10.729Z,101899.88
2022-08-20T17:04:50.499Z,101900.41
2022-08-20T17:07:43.555Z,101902.13
2022-08-20T17:10:20.488Z,101904.09
2022-08-20T17:13:00.278Z,101898.56
2022-08-20T17:15:31.720Z,101910.69
2022-08-20T17:18:17.106Z,101910.81
2022-08-20T17:20:45.193Z,101905.50
2022-08-20T17:23:17.951Z,101903.31
2022-08-20T17:25:54.488Z,101901.13
2022-08-20T17:28:23.272Z,101900.94
2022-08-20T17:30:50.043Z,101901.16
2022-08-20T17:33:25.780Z,101902.94
2022-08-20T17:35:55.532Z,101902.28
2022-08-20T17:38:36.685Z,101907.94
2022-08-20T17:41:17.232Z,101904.75
2022-08-20T17:43:44.518Z,101902.72
2022-08-20T17:46:18.973Z,101899.88
2022-08-20T17:48:48.032Z,101899.63
2022-08-20T17:51:22.080Z,101901.38
2022-08-20T17:53:57.299Z,101899.84
2022-08-20T17:56:34.433Z,101901.94
2022-08-20T17:59:10.425Z,101901.41
2022-08-20T18:01:37.215Z,101903.50
2022-08-20T18:04:03.964Z,101907.16
2022-08-20T18:06:57.520Z,101908.16
2022-08-20T18:09:35.797Z,101901.94
2022-08-20T18:12:34.324Z,101907.78
2022-08-20T18:15:23.634Z,101903.47
2022-08-20T18:18:16.247Z,101911.78
2022-08-20T18:20:42.654Z,101908.53
2022-08-20T18:23:31.180Z,101913.75
2022-08-20T18:26:06.041Z,101919.59
2022-08-20T18:28:38.836Z,101918.25
2022-08-20T18:31:08.947Z,101919.88
2022-08-20T18:33:43.442Z,101923.38
2022-08-20T18:36:19.010Z,101915.19
2022-08-20T18:39:04.287Z,101919.44
2022-08-20T18:41:34.702Z,101921.06
2022-08-20T18:44:27.034Z,101921.47
2022-08-20T18:46:59.656Z,101922.78
2022-08-20T18:49:35.455Z,101922.84
2022-08-20T18:52:10.259Z,101928.66
2022-08-20T18:54:37.934Z,101930.59
2022-08-20T18:57:08.737Z,101920.47
2022-08-20T18:59:42.836Z,101930.53
2022-08-20T19:02:23.587Z,101931.00
2022-08-20T19:05:02.051Z,101925.28
2022-08-20T19:07:45.716Z,101926.56
2022-08-20T19:10:40.453Z,101925.34
2022-08-20T19:13:16.418Z,101923.50
2022-08-20T19:15:47.350Z,101922.78
2022-08-20T19:18:30.007Z,101917.50
2022-08-20T19:20:59.292Z,101920.97
2022-08-20T19:23:28.390Z,101923.34
2022-08-20T19:25:59.536Z,101927.56
2022-08-20T19:28:32.013Z,101937.06
2022-08-20T19:31:13.639Z,101931.00
2022-08-20T19:33:44.178Z,101932.22
2022-08-20T19:36:19.397Z,101928.03
2022-08-20T19:38:52.416Z,101934.59
2022-08-20T19:42:00.316Z,101932.09
2022-08-20T19:44:52.922Z,101932.59
2022-08-20T19:47:40.790Z,101929.31
2022-08-20T19:50:17.196Z,101937.41
2022-08-20T19:53:18.844Z,101931.81
2022-08-20T19:56:14.307Z,101928.06
2022-08-20T19:58:41.066Z,101925.88
2022-08-20T20:01:17.515Z,101928.97
2022-08-20T20:03:59.350Z,101921.50
2022-08-20T20:06:27.108Z,101922.75
2022-08-20T20:08:58.484Z,101924.44
2022-08-20T20:11:36.256Z,101922.19
2022-08-20T20:14:09.131Z,101916.31
2022-08-20T20:16:38.063Z,101913.31
2022-08-20T20:19:25.710Z,101917.97
2022-08-20T20:22:19.767Z,101915.78
2022-08-20T20:24:56.984Z,101916.53
2022-08-20T20:27:26.188Z,101916.66
2022-08-20T20:30:04.219Z,101916.03
2022-08-20T20:32:33.538Z,101913.22
2022-08-20T20:35:02.504Z,101915.19
2022-08-20T20:37:49.656Z,101907.41
2022-08-20T20:40:43.905Z,101906.59
2022-08-20T20:43:23.350Z,101910.63
2022-08-20T20:46:00.477Z,101909.16
2022-08-20T20:48:33.801Z,101910.09
2022-08-20T20:51:11.797Z,101913.63
2022-08-20T20:53:55.104Z,101904.28
2022-08-20T20:56:41.236Z,101903.34
2022-08-20T20:59:09.097Z,101903.44
2022-08-20T21:01:48.274Z,101905.09
2022-08-20T21:04:23.970Z,101902.59
2022-08-20T21:06:53.243Z,101906.91
2022-08-20T21:09:21.377Z,101896.94
2022-08-20T21:11:48.877Z,101907.63
2022-08-20T21:14:16.060Z,101905.59
2022-08-20T21:16:43.953Z,101906.78
2022-08-20T21:19:11.083Z,101908.47
2022-08-20T21:21:38.814Z,101910.72
2022-08-20T21:24:06.627Z,101908.41
2022-08-20T21:26:33.661Z,101906.63
2022-08-20T21:29:00.347Z,101903.03
2022-08-20T21:31:32.627Z,101905.81
2022-08-20T21:33:59.380Z,101906.38
2022-08-20T21:36:25.844Z,101900.63
2022-08-20T21:38:52.414Z,101906.03
2022-08-20T21:41:19.448Z,101907.69
2022-08-20T21:43:56.259Z,101909.38
2022-08-20T21:46:24.772Z,101904.19
2022-08-20T21:48:51.571Z,101907.72
2022-08-20T21:51:18.037Z,101911.22
2022-08-20T21:53:44.530Z,101906.53
2022-08-20T21:56:11.191Z,101906.16
2022-08-20T21:58:38.459Z,101908.31
2022-08-20T22:01:06.985Z,101907.31
2022-08-20T22:03:38.545Z,101911.06
2022-08-20T22:06:07.851Z,101910.06
2022-08-20T22:08:35.036Z,101913.84
2022-08-20T22:11:02.286Z,101907.00
2022-08-20T22:13:31.784Z,101912.41
2022-08-20T22:15:59.879Z,101903.19
2022-08-20T22:18:26.480Z,101894.03
2022-08-20T22:20:53.363Z,101886.53
2022-08-20T22:23:19.999Z,101885.25
2022-08-20T22:25:46.691Z,101889.53
2022-08-20T22:28:13.167Z,101884.88
2022-08-20T22:30:42.359Z,101889.94
2022-08-20T22:33:12.585Z,101881.53
2022-08-20T22:35:45.006Z,101884.78
2022-08-20T22:38:11.544Z,101888.75
2022-08-20T22:40:38.063Z,101879.59
2022-08-20T22:43:04.538Z,101873.06
2022-08-20T22:45:31.433Z,101872.06
2022-08-20T22:47:57.989Z,101874.28
2022-08-20T22:50:25.162Z,101872.25
2022-08-20T22:52:52.445Z,101881.41
2022-08-20T22:55:19.369Z,101873.31
2022-08-20T22:57:46.809Z,101879.94
2022-08-20T23:00:17.156Z,101869.97
2022-08-20T23:02:46.585Z,101874.75
2022-08-20T23:05:17.025Z,101871.63
2022-08-20T23:07:43.637Z,101870.38
2022-08-20T23:10:10.091Z,101867.81
2022-08-20T23:12:37.506Z,101866.81
2022-08-20T23:15:05.643Z,101857.44
2022-08-20T23:17:33.283Z,101857.44
2022-08-20T23:19:59.843Z,101861.16
2022-08-20T23:22:26.326Z,101861.44
2022-08-20T23:24:54.597Z,101857.84
2022-08-20T23:27:23.723Z,101861.50
2022-08-20T23:29:50.230Z,101862.88
2022-08-20T23:32:17.128Z,101867.38
2022-08-20T23:34:44.033Z,101861.13
2022-08-20T23:37:11.227Z,101865.59
2022-08-20T23:39:38.007Z,101864.81
2022-08-20T23:42:04.661Z,101855.66
2022-08-20T23:44:31.146Z,101861.47
2022-08-20T23:47:01.953Z,101857.34
2022-08-20T23:49:29.402Z,101853.22
2022-08-20T23:51:57.693Z,101856.91
2022-08-20T23:54:24.215Z,101845.63
2022-08-20T23:56:50.718Z,101845.91
2022-08-20T23:59:17.640Z,101848.31
