createdAt,value
2019-02-24T00:01:50.719Z,14.73
2019-02-24T00:04:24.261Z,15.43
2019-02-24T00:06:55.542Z,14.63
2019-02-24T00:09:26.913Z,19.67
2019-02-24T00:11:58.291Z,17.37
2019-02-24T00:14:29.659Z,17.77
2019-02-24T00:17:00.947Z,21.93
2019-02-24T00:19:32.390Z,20.67
2019-02-24T00:22:03.880Z,21.57
2019-02-24T00:24:35.193Z,20.63
2019-02-24T00:27:06.538Z,22.53
2019-02-24T00:29:37.956Z,22.77
2019-02-24T00:32:10.351Z,21.20
2019-02-24T00:34:41.707Z,20.93
2019-02-24T00:37:13.080Z,22.17
2019-02-24T00:39:44.489Z,20.40
2019-02-24T00:42:15.833Z,18.80
2019-02-24T00:44:47.235Z,18.43
2019-02-24T00:47:18.483Z,20.80
2019-02-24T00:49:49.918Z,19.20
2019-02-24T00:52:22.261Z,19.00
2019-02-24T00:54:53.652Z,17.40
2019-02-24T00:57:24.947Z,17.50
2019-02-24T00:59:56.271Z,17.07
2019-02-24T01:02:27.545Z,17.33
2019-02-24T01:04:59.217Z,17.40
2019-02-24T01:07:30.642Z,16.70
2019-02-24T01:10:02.097Z,17.30
2019-02-24T01:12:33.513Z,16.13
2019-02-24T01:15:07.830Z,14.47
2019-02-24T01:17:39.236Z,15.23
2019-02-24T01:20:11.295Z,15.00
2019-02-24T01:22:42.657Z,14.40
2019-02-24T01:25:13.977Z,12.80
2019-02-24T01:27:45.267Z,14.67
2019-02-24T01:30:16.840Z,14.53
2019-02-24T01:32:48.190Z,14.80
2019-02-24T01:35:19.537Z,13.80
2019-02-24T01:37:50.907Z,16.70
2019-02-24T01:40:22.373Z,14.23
2019-02-24T01:42:53.705Z,13.07
2019-02-24T01:45:25.150Z,15.07
2019-02-24T01:47:56.551Z,16.17
2019-02-24T01:50:28.063Z,14.57
2019-02-24T01:52:59.428Z,15.80
2019-02-24T01:55:30.791Z,15.70
2019-02-24T01:58:02.168Z,27.87
2019-02-24T02:00:33.585Z,16.60
2019-02-24T02:03:04.994Z,16.33
2019-02-24T02:05:36.396Z,14.60
2019-02-24T02:08:07.796Z,16.97
2019-02-24T02:10:39.248Z,17.20
2019-02-24T02:13:10.575Z,14.87
2019-02-24T02:15:42.202Z,16.37
2019-02-24T02:18:13.470Z,13.57
2019-02-24T02:20:44.879Z,13.30
2019-02-24T02:23:17.210Z,14.50
2019-02-24T02:25:48.472Z,13.57
2019-02-24T02:28:19.869Z,15.20
2019-02-24T02:30:51.117Z,13.17
2019-02-24T02:33:22.406Z,12.60
2019-02-24T02:35:54.824Z,13.07
2019-02-24T02:38:26.057Z,14.87
2019-02-24T02:40:57.418Z,12.37
2019-02-24T02:43:28.794Z,13.63
2019-02-24T02:46:00.083Z,13.27
2019-02-24T02:48:31.376Z,11.70
2019-02-24T02:51:02.753Z,11.10
2019-02-24T02:53:34.089Z,12.30
2019-02-24T02:56:05.505Z,10.60
2019-02-24T02:58:36.909Z,11.63
2019-02-24T03:01:08.225Z,12.50
2019-02-24T03:03:39.486Z,10.80
2019-02-24T03:06:24.689Z,10.20
2019-02-24T03:08:56.016Z,8.93
2019-02-24T03:11:27.286Z,10.53
2019-02-24T03:13:58.685Z,11.73
2019-02-24T03:16:30.027Z,9.47
2019-02-24T03:19:01.448Z,11.53
2019-02-24T03:21:33.014Z,9.17
2019-02-24T03:24:04.330Z,8.30
2019-02-24T03:26:35.694Z,9.87
2019-02-24T03:29:07.015Z,12.17
2019-02-24T03:31:38.300Z,9.93
2019-02-24T03:34:09.647Z,11.30
2019-02-24T03:36:50.718Z,11.40
2019-02-24T03:39:22.146Z,11.70
2019-02-24T03:41:53.436Z,12.07
2019-02-24T03:44:25.707Z,11.70
2019-02-24T03:46:56.985Z,10.47
2019-02-24T03:49:28.333Z,10.17
2019-02-24T03:51:59.710Z,13.57
2019-02-24T03:54:31.073Z,10.57
2019-02-24T03:57:02.347Z,10.60
2019-02-24T03:59:33.706Z,12.53
2019-02-24T04:02:05.046Z,11.20
2019-02-24T04:04:36.383Z,9.83
2019-02-24T04:07:07.674Z,12.00
2019-02-24T04:09:38.938Z,10.23
2019-02-24T04:12:10.231Z,11.13
2019-02-24T04:14:41.490Z,12.13
2019-02-24T04:17:13.013Z,10.03
2019-02-24T04:19:44.272Z,9.37
2019-02-24T04:22:15.598Z,10.17
2019-02-24T04:24:46.835Z,11.07
2019-02-24T04:27:18.147Z,10.80
2019-02-24T04:29:49.431Z,9.90
2019-02-24T04:32:20.757Z,9.90
2019-02-24T04:34:52.040Z,11.03
2019-02-24T04:37:23.346Z,12.00
2019-02-24T04:39:54.615Z,12.90
2019-02-24T04:42:25.933Z,12.40
2019-02-24T04:44:57.192Z,11.57
2019-02-24T04:47:28.588Z,15.47
2019-02-24T04:49:59.853Z,13.07
2019-02-24T04:52:31.367Z,11.73
2019-02-24T04:55:06.297Z,11.90
2019-02-24T04:57:39.426Z,10.17
2019-02-24T05:00:11.291Z,9.63
2019-02-24T05:02:43.072Z,12.57
2019-02-24T05:05:14.988Z,10.23
2019-02-24T05:07:46.444Z,9.90
2019-02-24T05:10:17.995Z,10.00
2019-02-24T05:12:49.498Z,9.57
2019-02-24T05:15:20.920Z,12.63
2019-02-24T05:17:58.099Z,9.50
2019-02-24T05:20:29.522Z,10.43
2019-02-24T05:23:00.839Z,10.30
2019-02-24T05:25:32.532Z,10.07
2019-02-24T05:28:03.913Z,7.50
2019-02-24T05:30:45.225Z,11.70
2019-02-24T05:33:16.493Z,12.50
2019-02-24T05:35:47.765Z,12.23
2019-02-24T05:38:19.522Z,12.50
2019-02-24T05:40:50.836Z,9.73
2019-02-24T05:43:22.339Z,12.37
2019-02-24T05:45:53.659Z,8.23
2019-02-24T05:48:24.926Z,7.87
2019-02-24T05:50:56.672Z,10.17
2019-02-24T05:53:28.515Z,9.47
2019-02-24T05:56:00.152Z,8.73
2019-02-24T05:58:35.329Z,10.50
2019-02-24T06:01:07.724Z,9.37
2019-02-24T06:03:39.644Z,10.90
2019-02-24T06:06:11.419Z,10.23
2019-02-24T06:08:48.755Z,10.87
2019-02-24T06:11:41.004Z,11.93
2019-02-24T06:14:31.642Z,12.67
2019-02-24T06:17:04.964Z,12.20
2019-02-24T06:19:37.150Z,20.67
2019-02-24T06:22:08.681Z,13.20
2019-02-24T06:24:40.108Z,9.57
2019-02-24T06:27:11.556Z,18.50
2019-02-24T06:29:43.041Z,10.53
2019-02-24T06:32:15.086Z,9.87
2019-02-24T06:34:46.324Z,8.40
2019-02-24T06:37:45.211Z,9.17
2019-02-24T06:40:17.568Z,8.17
2019-02-24T06:42:50.479Z,8.50
2019-02-24T06:45:22.228Z,7.87
2019-02-24T06:47:53.602Z,9.47
2019-02-24T06:50:35.061Z,9.23
2019-02-24T06:53:00.820Z,8.90
2019-02-24T06:55:32.190Z,8.97
2019-02-24T06:58:03.651Z,8.30
2019-02-24T07:00:35.050Z,8.70
2019-02-24T07:03:11.172Z,8.70
2019-02-24T07:05:42.508Z,10.57
2019-02-24T07:08:13.799Z,8.43
2019-02-24T07:10:45.192Z,10.50
2019-02-24T07:13:16.534Z,10.50
2019-02-24T07:15:47.798Z,10.50
2019-02-24T07:18:19.203Z,11.87
2019-02-24T07:20:50.426Z,10.03
2019-02-24T07:23:21.747Z,10.00
2019-02-24T07:25:53.146Z,11.17
2019-02-24T07:28:26.112Z,10.27
2019-02-24T07:30:57.369Z,14.90
2019-02-24T07:33:28.933Z,13.30
2019-02-24T07:36:00.323Z,14.20
2019-02-24T07:38:31.881Z,9.30
2019-02-24T07:41:03.286Z,9.43
2019-02-24T07:43:34.708Z,9.87
2019-02-24T07:46:07.619Z,9.70
2019-02-24T07:48:38.969Z,8.63
2019-02-24T07:51:10.197Z,10.87
2019-02-24T07:53:41.513Z,12.60
2019-02-24T07:56:12.789Z,10.13
2019-02-24T07:58:44.144Z,8.77
2019-02-24T08:01:15.462Z,9.57
2019-02-24T08:03:47.133Z,10.40
2019-02-24T08:06:19.360Z,12.73
2019-02-24T08:08:51.811Z,9.77
2019-02-24T08:11:23.184Z,9.90
2019-02-24T08:13:54.524Z,10.93
2019-02-24T08:16:25.855Z,10.53
2019-02-24T08:18:57.305Z,10.73
2019-02-24T08:21:29.631Z,9.23
2019-02-24T08:24:01.319Z,9.97
2019-02-24T08:26:32.620Z,10.10
2019-02-24T08:29:04.322Z,10.50
2019-02-24T08:31:35.739Z,15.77
2019-02-24T08:34:07.258Z,11.03
2019-02-24T08:36:38.655Z,10.97
2019-02-24T08:39:22.578Z,9.37
2019-02-24T08:41:53.974Z,9.13
2019-02-24T08:44:25.331Z,9.07
2019-02-24T08:46:56.728Z,8.60
2019-02-24T08:49:29.143Z,7.87
2019-02-24T08:52:00.807Z,7.47
2019-02-24T08:54:35.113Z,7.60
2019-02-24T08:57:06.918Z,7.33
2019-02-24T08:59:38.621Z,8.77
2019-02-24T09:02:12.058Z,13.50
2019-02-24T09:04:44.376Z,7.33
2019-02-24T09:07:15.906Z,6.20
2019-02-24T09:09:47.383Z,8.50
2019-02-24T09:12:18.975Z,7.57
2019-02-24T09:14:59.249Z,8.40
2019-02-24T09:17:30.606Z,6.03
2019-02-24T09:20:02.012Z,7.63
2019-02-24T09:22:41.576Z,5.70
2019-02-24T09:25:13.076Z,7.33
2019-02-24T09:27:56.497Z,8.67
2019-02-24T09:30:27.949Z,9.67
2019-02-24T09:33:00.385Z,8.43
2019-02-24T09:35:31.780Z,7.17
2019-02-24T09:38:03.224Z,7.57
2019-02-24T09:40:34.567Z,7.63
2019-02-24T09:43:06.436Z,6.43
2019-02-24T09:45:37.827Z,6.47
2019-02-24T09:48:10.159Z,6.10
2019-02-24T09:50:55.983Z,6.00
2019-02-24T09:53:38.996Z,12.30
2019-02-24T09:56:17.656Z,6.70
2019-02-24T09:58:59.282Z,7.50
2019-02-24T10:01:35.954Z,7.90
2019-02-24T10:04:13.643Z,6.17
2019-02-24T10:06:53.275Z,5.67
2019-02-24T10:09:33.761Z,5.67
2019-02-24T10:12:12.311Z,6.63
2019-02-24T10:14:55.824Z,6.43
2019-02-24T10:17:36.308Z,5.47
2019-02-24T10:24:17.722Z,4.77
2019-02-24T10:26:58.144Z,5.10
2019-02-24T10:29:42.407Z,5.63
2019-02-24T10:32:19.030Z,5.43
2019-02-24T10:35:22.654Z,4.50
2019-02-24T10:37:55.492Z,4.53
2019-02-24T10:40:29.797Z,4.08
2019-02-24T10:43:01.119Z,4.55
2019-02-24T10:45:32.625Z,3.80
2019-02-24T10:48:14.261Z,6.00
2019-02-24T10:51:04.811Z,4.92
2019-02-24T10:53:43.040Z,4.22
2019-02-24T10:56:15.908Z,4.50
2019-02-24T10:58:47.227Z,3.83
2019-02-24T11:01:30.488Z,5.80
2019-02-24T11:04:03.989Z,4.70
2019-02-24T11:06:35.628Z,9.30
2019-02-24T11:09:24.878Z,5.72
2019-02-24T11:11:59.219Z,5.42
2019-02-24T11:14:30.498Z,7.40
2019-02-24T11:17:01.957Z,5.97
2019-02-24T11:19:35.278Z,7.00
2019-02-24T11:22:06.673Z,6.10
2019-02-24T11:24:37.989Z,7.58
2019-02-24T11:27:09.347Z,5.92
2019-02-24T11:29:40.654Z,5.10
2019-02-24T11:32:12.005Z,5.78
2019-02-24T11:34:43.396Z,5.87
2019-02-24T11:37:14.774Z,4.83
2019-02-24T11:39:46.103Z,6.67
2019-02-24T11:42:17.459Z,6.97
2019-02-24T11:44:48.787Z,8.18
2019-02-24T11:47:20.250Z,7.40
2019-02-24T11:49:51.953Z,6.50
2019-02-24T11:52:23.611Z,6.75
2019-02-24T11:54:54.897Z,6.78
2019-02-24T11:57:26.352Z,10.68
2019-02-24T11:59:57.735Z,6.17
2019-02-24T12:02:34.460Z,12.45
2019-02-24T12:05:02.184Z,8.83
2019-02-24T12:07:33.877Z,7.78
2019-02-24T12:10:11.903Z,10.30
2019-02-24T12:12:44.951Z,6.95
2019-02-24T12:15:19.681Z,7.00
2019-02-24T12:17:51.065Z,6.97
2019-02-24T12:20:22.478Z,6.95
2019-02-24T12:23:04.389Z,14.28
2019-02-24T12:25:36.787Z,7.92
2019-02-24T12:28:08.254Z,7.97
2019-02-24T12:30:39.647Z,7.35
2019-02-24T12:33:11.058Z,5.90
2019-02-24T12:35:42.379Z,7.60
2019-02-24T12:38:13.866Z,6.53
2019-02-24T12:40:45.384Z,7.90
2019-02-24T12:43:16.911Z,5.25
2019-02-24T12:45:48.434Z,6.85
2019-02-24T12:48:19.963Z,8.43
2019-02-24T12:50:51.401Z,5.67
2019-02-24T12:53:22.813Z,8.30
2019-02-24T12:55:54.227Z,7.78
2019-02-24T12:58:25.670Z,5.58
2019-02-24T13:00:57.085Z,5.90
2019-02-24T13:03:31.375Z,6.47
2019-02-24T13:06:02.699Z,5.22
2019-02-24T13:08:34.194Z,4.87
2019-02-24T13:11:05.486Z,6.30
2019-02-24T13:13:40.166Z,5.67
2019-02-24T13:16:11.564Z,8.10
2019-02-24T13:18:43.377Z,6.70
2019-02-24T13:21:14.724Z,6.33
2019-02-24T13:23:48.020Z,5.33
2019-02-24T13:26:19.507Z,5.75
2019-02-24T13:28:51.211Z,10.80
2019-02-24T13:31:22.572Z,5.00
2019-02-24T13:33:53.877Z,5.25
2019-02-24T13:36:35.451Z,5.47
2019-02-24T13:39:08.449Z,3.77
2019-02-24T13:41:40.023Z,4.40
2019-02-24T13:44:11.415Z,5.22
2019-02-24T13:46:42.764Z,5.35
2019-02-24T13:49:14.083Z,6.30
2019-02-24T13:51:45.341Z,5.10
2019-02-24T13:54:16.667Z,9.73
2019-02-24T13:56:48.035Z,12.37
2019-02-24T13:59:19.477Z,6.67
2019-02-24T14:01:50.856Z,11.28
2019-02-24T14:04:22.186Z,7.17
2019-02-24T14:06:53.474Z,4.60
2019-02-24T14:09:24.960Z,8.13
2019-02-24T14:11:56.384Z,5.85
2019-02-24T14:14:28.708Z,5.60
2019-02-24T14:16:59.980Z,6.08
2019-02-24T14:19:31.520Z,4.75
2019-02-24T14:22:02.768Z,5.80
2019-02-24T14:24:34.209Z,4.60
2019-02-24T14:27:05.546Z,5.78
2019-02-24T14:29:39.064Z,6.80
2019-02-24T14:32:10.341Z,7.25
2019-02-24T14:34:41.726Z,5.45
2019-02-24T14:37:13.073Z,5.72
2019-02-24T14:39:46.445Z,6.62
2019-02-24T14:42:17.700Z,8.13
2019-02-24T14:44:51.136Z,11.10
2019-02-24T14:47:22.458Z,6.65
2019-02-24T14:49:52.909Z,7.33
2019-02-24T14:52:24.292Z,8.50
2019-02-24T14:54:55.804Z,5.58
2019-02-24T14:57:27.133Z,7.20
2019-02-24T15:00:00.311Z,4.80
2019-02-24T15:02:31.625Z,5.92
2019-02-24T15:05:03.989Z,5.87
2019-02-24T15:07:35.296Z,6.30
2019-02-24T15:10:10.943Z,6.70
2019-02-24T15:12:42.267Z,9.55
2019-02-24T15:15:18.501Z,8.23
2019-02-24T15:17:49.881Z,4.97
2019-02-24T15:20:22.327Z,16.67
2019-02-24T15:22:55.229Z,5.30
2019-02-24T15:25:38.728Z,5.97
2019-02-24T15:28:10.235Z,4.70
2019-02-24T15:30:41.922Z,5.80
2019-02-24T15:33:13.295Z,4.80
2019-02-24T15:35:44.751Z,10.15
2019-02-24T15:38:16.104Z,5.20
2019-02-24T15:40:48.532Z,5.35
2019-02-24T15:43:19.945Z,5.58
2019-02-24T15:45:52.432Z,5.78
2019-02-24T15:48:23.776Z,4.83
2019-02-24T15:50:55.195Z,5.15
2019-02-24T15:53:26.460Z,5.22
2019-02-24T15:55:59.406Z,5.40
2019-02-24T15:58:30.708Z,7.15
2019-02-24T16:01:02.858Z,6.33
2019-02-24T16:03:36.284Z,7.90
2019-02-24T16:06:07.819Z,4.95
2019-02-24T16:08:39.375Z,7.55
2019-02-24T16:11:10.732Z,9.20
2019-02-24T16:13:42.118Z,7.45
2019-02-24T16:16:13.639Z,7.05
2019-02-24T16:18:44.935Z,6.28
2019-02-24T16:21:19.435Z,8.45
2019-02-24T16:23:50.706Z,5.15
2019-02-24T16:26:22.299Z,11.70
2019-02-24T16:28:53.662Z,6.75
2019-02-24T16:31:25.193Z,6.15
2019-02-24T16:33:56.563Z,6.17
2019-02-24T16:36:28.152Z,7.35
2019-02-24T16:38:59.558Z,8.60
2019-02-24T16:41:31.109Z,7.22
2019-02-24T16:44:02.638Z,7.97
2019-02-24T16:46:34.167Z,9.35
2019-02-24T16:49:06.820Z,12.10
2019-02-24T16:51:38.344Z,18.35
2019-02-24T16:54:09.893Z,8.93
2019-02-24T16:56:41.291Z,8.75
2019-02-24T16:59:21.227Z,8.63
2019-02-24T17:01:52.727Z,5.92
2019-02-24T17:04:24.158Z,8.40
2019-02-24T17:06:55.650Z,6.47
2019-02-24T17:09:34.948Z,6.75
2019-02-24T17:12:08.796Z,7.78
2019-02-24T17:14:41.859Z,7.92
2019-02-24T17:17:13.794Z,10.15
2019-02-24T17:19:46.812Z,9.70
2019-02-24T17:22:18.261Z,9.80
2019-02-24T17:24:49.627Z,11.75
2019-02-24T17:27:21.078Z,10.60
2019-02-24T17:29:58.327Z,10.30
2019-02-24T17:32:29.661Z,9.23
2019-02-24T17:35:01.126Z,8.03
2019-02-24T17:37:32.929Z,7.28
2019-02-24T17:40:07.197Z,7.67
2019-02-24T17:42:38.726Z,8.13
2019-02-24T17:45:14.801Z,8.83
2019-02-24T17:47:46.730Z,11.83
2019-02-24T17:50:21.319Z,9.23
2019-02-24T17:52:52.897Z,13.13
2019-02-24T17:55:25.353Z,9.70
2019-02-24T17:57:56.664Z,8.13
2019-02-24T18:00:31.110Z,11.08
2019-02-24T18:03:02.669Z,10.40
2019-02-24T18:05:34.221Z,9.25
2019-02-24T18:08:05.605Z,10.15
2019-02-24T18:10:37.329Z,8.10
2019-02-24T18:13:08.587Z,7.92
2019-02-24T18:15:40.167Z,9.35
2019-02-24T18:18:18.009Z,9.10
2019-02-24T18:20:55.137Z,8.53
2019-02-24T18:23:28.362Z,7.85
2019-02-24T18:25:59.783Z,9.03
2019-02-24T18:28:33.925Z,8.15
2019-02-24T18:31:05.383Z,6.92
2019-02-24T18:33:36.705Z,7.78
2019-02-24T18:36:08.643Z,7.17
2019-02-24T18:38:39.918Z,7.37
2019-02-24T18:41:11.289Z,7.15
2019-02-24T18:43:42.849Z,6.00
2019-02-24T18:46:14.663Z,7.87
2019-02-24T18:48:46.053Z,7.97
2019-02-24T18:51:17.398Z,9.48
2019-02-24T18:53:48.779Z,7.62
2019-02-24T18:56:20.292Z,7.30
2019-02-24T18:58:52.767Z,9.18
2019-02-24T19:01:24.137Z,6.37
2019-02-24T19:03:58.133Z,8.38
2019-02-24T19:06:38.754Z,7.42
2019-02-24T19:09:03.614Z,7.10
2019-02-24T19:11:36.705Z,9.28
2019-02-24T19:14:08.449Z,7.87
2019-02-24T19:16:39.763Z,8.65
2019-02-24T19:19:11.033Z,7.62
2019-02-24T19:21:42.403Z,8.80
2019-02-24T19:24:13.787Z,10.03
2019-02-24T19:26:45.877Z,8.83
2019-02-24T19:29:17.365Z,11.23
2019-02-24T19:31:48.916Z,8.75
2019-02-24T19:34:20.162Z,5.87
2019-02-24T19:36:51.522Z,7.75
2019-02-24T19:39:23.007Z,8.30
2019-02-24T19:41:54.457Z,8.23
2019-02-24T19:44:28.560Z,8.15
2019-02-24T19:47:00.021Z,9.70
2019-02-24T19:49:31.416Z,7.67
2019-02-24T19:52:03.629Z,8.65
2019-02-24T19:54:35.063Z,8.35
2019-02-24T19:57:06.495Z,7.92
2019-02-24T19:59:37.884Z,8.08
2019-02-24T20:02:09.271Z,5.65
2019-02-24T20:04:40.899Z,7.30
2019-02-24T20:07:12.389Z,15.43
2019-02-24T20:09:43.775Z,14.93
2019-02-24T20:12:15.189Z,10.38
2019-02-24T20:14:46.445Z,8.75
2019-02-24T20:17:17.836Z,10.60
2019-02-24T20:19:50.159Z,8.78
2019-02-24T20:22:21.485Z,8.05
2019-02-24T20:24:52.912Z,8.23
2019-02-24T20:27:24.307Z,7.30
2019-02-24T20:29:55.670Z,8.13
2019-02-24T20:32:26.983Z,6.47
2019-02-24T20:34:58.236Z,10.43
2019-02-24T20:37:29.579Z,7.60
2019-02-24T20:40:00.940Z,8.98
2019-02-24T20:42:32.269Z,11.10
2019-02-24T20:45:03.822Z,10.77
2019-02-24T20:47:35.281Z,9.80
2019-02-24T20:50:10.972Z,8.88
2019-02-24T20:52:42.349Z,10.90
2019-02-24T20:55:13.795Z,7.10
2019-02-24T20:57:45.121Z,6.73
2019-02-24T21:00:30.006Z,9.00
2019-02-24T21:03:01.593Z,7.50
2019-02-24T21:05:34.136Z,6.00
2019-02-24T21:08:05.508Z,7.72
2019-02-24T21:10:36.871Z,7.47
2019-02-24T21:13:08.190Z,7.72
2019-02-24T21:15:39.555Z,8.13
2019-02-24T21:18:10.892Z,7.43
2019-02-24T21:20:42.375Z,8.10
2019-02-24T21:23:13.620Z,7.90
2019-02-24T21:25:46.945Z,6.43
2019-02-24T21:28:18.222Z,7.62
2019-02-24T21:30:49.583Z,7.77
2019-02-24T21:33:20.909Z,8.67
2019-02-24T21:35:52.197Z,5.87
2019-02-24T21:38:23.455Z,6.42
2019-02-24T21:40:54.773Z,6.63
2019-02-24T21:43:26.036Z,9.43
2019-02-24T21:45:57.435Z,9.20
2019-02-24T21:48:28.905Z,9.03
2019-02-24T21:51:00.320Z,9.53
2019-02-24T21:53:31.679Z,7.20
2019-02-24T21:56:02.947Z,8.57
2019-02-24T21:58:34.558Z,9.97
2019-02-24T22:01:07.112Z,7.90
2019-02-24T22:03:38.455Z,6.73
2019-02-24T22:06:09.766Z,6.50
2019-02-24T22:08:41.059Z,9.30
2019-02-24T22:11:12.410Z,9.67
2019-02-24T22:13:43.806Z,8.63
2019-02-24T22:16:15.206Z,7.53
2019-02-24T22:18:46.794Z,8.63
2019-02-24T22:21:18.066Z,7.93
2019-02-24T22:23:49.383Z,11.70
2019-02-24T22:26:21.706Z,9.30
2019-02-24T22:28:53.044Z,11.80
2019-02-24T22:31:25.418Z,7.53
2019-02-24T22:33:56.662Z,7.90
2019-02-24T22:36:29.591Z,7.10
2019-02-24T22:39:00.902Z,7.50
2019-02-24T22:41:33.808Z,7.27
2019-02-24T22:44:05.138Z,6.53
2019-02-24T22:46:36.433Z,6.03
2019-02-24T22:49:07.769Z,7.00
2019-02-24T22:51:39.072Z,6.47
2019-02-24T22:54:10.370Z,8.73
2019-02-24T22:56:41.775Z,8.17
2019-02-24T22:59:13.023Z,5.87
2019-02-24T23:01:46.292Z,6.70
2019-02-24T23:04:17.848Z,7.23
2019-02-24T23:06:49.314Z,9.20
2019-02-24T23:09:21.589Z,11.73
2019-02-24T23:11:53.099Z,9.07
2019-02-24T23:14:24.416Z,8.10
2019-02-24T23:16:55.801Z,8.57
2019-02-24T23:19:27.050Z,10.70
2019-02-24T23:21:59.465Z,9.57
2019-02-24T23:24:30.723Z,10.97
2019-02-24T23:27:02.183Z,12.37
2019-02-24T23:29:33.529Z,10.13
2019-02-24T23:32:05.031Z,9.93
2019-02-24T23:34:36.310Z,8.70
2019-02-24T23:37:07.643Z,8.20
2019-02-24T23:39:39.024Z,9.60
2019-02-24T23:42:10.275Z,5.97
2019-02-24T23:44:42.672Z,5.60
2019-02-24T23:47:13.992Z,7.37
2019-02-24T23:49:45.442Z,6.57
2019-02-24T23:52:17.026Z,7.70
2019-02-24T23:54:48.276Z,6.70
2019-02-24T23:57:19.601Z,6.40
2019-02-24T23:59:50.834Z,8.20
