createdAt,value
2022-12-08T10:22:57.563Z,14.30
2022-12-08T10:33:02.837Z,12.80
2022-12-08T10:43:16.178Z,13.00
2022-12-08T10:53:27.373Z,13.20
2022-12-08T11:03:48.966Z,13.20
2022-12-08T11:13:55.317Z,14.40
2022-12-08T11:24:12.074Z,15.10
2022-12-08T11:34:24.174Z,13.80
2022-12-08T11:44:39.358Z,12.90
2022-12-08T11:54:49.721Z,14.30
2022-12-08T12:05:40.127Z,14.60
2022-12-08T12:16:08.835Z,14.40
2022-12-08T12:26:21.794Z,13.90
2022-12-08T12:36:28.159Z,16.80
2022-12-08T12:46:49.958Z,15.60
2022-12-08T12:57:14.293Z,17.50
2022-12-08T13:07:26.956Z,17.20
2022-12-08T13:17:35.441Z,18.20
2022-12-08T13:27:53.456Z,20.60
2022-12-08T13:38:00.375Z,21.30
2022-12-08T13:59:23.639Z,15.70
2022-12-08T14:09:38.583Z,14.50
2022-12-08T14:19:48.284Z,15.60
2022-12-08T14:29:57.312Z,20.20
2022-12-08T14:40:22.898Z,25.70
2022-12-08T14:50:46.292Z,22.40
2022-12-08T15:00:55.654Z,19.30
2022-12-08T15:11:23.765Z,20.40
2022-12-08T15:21:32.119Z,17.60
2022-12-08T15:31:38.586Z,17.60
2022-12-08T15:41:44.860Z,19.90
2022-12-08T15:51:56.576Z,24.30
2022-12-08T16:02:19.291Z,23.90
2022-12-08T16:23:34.603Z,25.10
2022-12-08T16:33:39.849Z,28.40
2022-12-08T16:43:46.072Z,26.30
2022-12-08T16:53:52.787Z,30.40
2022-12-08T17:14:25.439Z,26.80
2022-12-08T17:24:32.318Z,24.80
2022-12-08T17:34:38.629Z,38.50
2022-12-08T17:44:47.688Z,44.60
2022-12-08T17:54:53.966Z,34.70
2022-12-08T18:05:00.239Z,31.90
2022-12-08T18:15:08.530Z,28.10
2022-12-08T18:25:14.892Z,29.50
2022-12-08T18:35:21.512Z,28.00
2022-12-08T18:45:27.873Z,29.90
2022-12-08T18:55:34.162Z,30.10
2022-12-08T19:05:40.432Z,32.20
2022-12-08T19:15:46.737Z,31.20
2022-12-08T19:25:53.383Z,32.10
2022-12-08T19:35:59.680Z,37.70
2022-12-08T19:46:05.021Z,36.70
2022-12-08T19:56:11.423Z,42.00
2022-12-08T20:06:19.216Z,45.30
2022-12-08T20:16:25.697Z,40.70
2022-12-08T20:26:32.026Z,44.70
2022-12-08T20:36:38.406Z,44.70
2022-12-08T20:46:49.216Z,40.70
2022-12-08T20:56:56.105Z,55.60
2022-12-08T21:07:02.510Z,102.40
2022-12-08T21:17:09.322Z,115.90
2022-12-08T21:27:15.843Z,85.90
2022-12-08T21:37:22.245Z,91.80
2022-12-08T21:47:28.649Z,90.40
2022-12-08T21:57:35.885Z,97.10
2022-12-08T22:07:42.743Z,80.50
2022-12-08T22:17:49.480Z,65.10
2022-12-08T22:27:55.922Z,64.20
2022-12-08T22:38:02.225Z,72.50
2022-12-08T22:48:08.519Z,76.70
2022-12-08T22:58:15.385Z,63.90
2022-12-08T23:08:21.740Z,45.40
2022-12-08T23:18:28.123Z,36.80
2022-12-08T23:28:34.753Z,31.30
2022-12-08T23:38:41.541Z,30.60
2022-12-08T23:48:48.025Z,32.00
2022-12-08T23:58:54.548Z,32.90
