createdAt,value
2018-07-12T00:00:19.283Z,0.00
2018-07-12T00:01:19.287Z,0.00
2018-07-12T00:02:19.263Z,0.00
2018-07-12T00:03:19.275Z,0.00
2018-07-12T00:04:19.257Z,0.00
2018-07-12T00:05:19.246Z,0.00
2018-07-12T00:06:19.230Z,0.00
2018-07-12T00:07:19.212Z,0.00
2018-07-12T00:08:19.224Z,0.00
2018-07-12T00:09:19.200Z,0.00
2018-07-12T00:10:19.176Z,0.00
2018-07-12T00:11:19.166Z,0.00
2018-07-12T00:12:19.160Z,0.00
2018-07-12T00:13:19.163Z,0.00
2018-07-12T00:14:19.138Z,0.00
2018-07-12T00:15:19.219Z,0.00
2018-07-12T00:16:19.112Z,0.00
2018-07-12T00:17:19.103Z,0.00
2018-07-12T00:18:19.114Z,0.00
2018-07-12T00:19:19.085Z,0.00
2018-07-12T00:20:19.082Z,0.00
2018-07-12T00:21:19.061Z,0.00
2018-07-12T00:22:19.141Z,0.00
2018-07-12T00:23:19.178Z,0.00
2018-07-12T00:24:19.026Z,0.00
2018-07-12T00:25:19.134Z,0.00
2018-07-12T00:26:19.006Z,0.00
2018-07-12T00:27:18.992Z,0.00
2018-07-12T00:28:19.035Z,0.00
2018-07-12T00:29:18.992Z,0.00
2018-07-12T00:30:19.021Z,0.00
2018-07-12T00:31:18.964Z,0.00
2018-07-12T00:32:18.944Z,0.00
2018-07-12T00:33:18.933Z,0.00
2018-07-12T00:34:19.044Z,0.00
2018-07-12T00:35:18.911Z,0.00
2018-07-12T00:36:18.918Z,0.00
2018-07-12T00:37:18.905Z,0.00
2018-07-12T00:38:18.878Z,0.00
2018-07-12T00:39:18.939Z,0.00
2018-07-12T00:40:18.866Z,0.00
2018-07-12T00:41:18.867Z,0.00
2018-07-12T00:42:18.844Z,0.00
2018-07-12T00:43:18.838Z,0.00
2018-07-12T00:44:19.256Z,0.00
2018-07-12T00:45:18.807Z,0.00
2018-07-12T00:46:18.811Z,0.00
2018-07-12T00:47:18.793Z,0.00
2018-07-12T00:48:18.795Z,0.00
2018-07-12T00:49:18.776Z,0.00
2018-07-12T00:50:18.750Z,0.00
2018-07-12T00:51:18.745Z,0.00
2018-07-12T00:52:18.844Z,0.00
2018-07-12T00:53:18.773Z,0.00
2018-07-12T00:54:18.746Z,0.00
2018-07-12T00:55:18.729Z,0.00
2018-07-12T00:56:18.688Z,0.00
2018-07-12T00:57:18.677Z,0.00
2018-07-12T00:58:18.668Z,0.00
2018-07-12T00:59:18.716Z,0.00
2018-07-12T01:00:18.656Z,0.00
2018-07-12T01:01:18.645Z,0.00
2018-07-12T01:02:18.734Z,0.00
2018-07-12T01:03:18.711Z,0.00
2018-07-12T01:04:18.619Z,0.00
2018-07-12T01:05:18.608Z,0.00
2018-07-12T01:06:18.582Z,0.00
2018-07-12T01:07:18.583Z,0.00
2018-07-12T01:08:18.582Z,0.00
2018-07-12T01:09:18.565Z,0.00
2018-07-12T01:10:18.544Z,0.00
2018-07-12T01:11:18.569Z,0.00
2018-07-12T01:12:18.518Z,0.00
2018-07-12T01:13:18.522Z,0.00
2018-07-12T01:14:19.507Z,0.00
2018-07-12T01:15:18.702Z,0.00
2018-07-12T01:16:18.631Z,0.00
2018-07-12T01:17:18.472Z,0.00
2018-07-12T01:18:18.466Z,0.00
2018-07-12T01:19:18.569Z,0.00
2018-07-12T01:20:18.441Z,0.00
2018-07-12T01:21:18.422Z,0.00
2018-07-12T01:22:18.411Z,0.00
2018-07-12T01:23:18.409Z,0.00
2018-07-12T01:24:18.405Z,0.00
2018-07-12T01:25:18.379Z,0.00
2018-07-12T01:26:18.385Z,0.00
2018-07-12T01:27:18.490Z,0.00
2018-07-12T01:28:18.416Z,0.00
2018-07-12T01:29:18.352Z,0.00
2018-07-12T01:30:18.346Z,0.00
2018-07-12T01:31:18.429Z,0.00
2018-07-12T01:32:18.305Z,0.00
2018-07-12T01:33:18.297Z,0.00
2018-07-12T01:34:18.419Z,0.00
2018-07-12T01:35:18.340Z,0.00
2018-07-12T01:36:18.270Z,0.00
2018-07-12T01:37:18.262Z,0.00
2018-07-12T01:38:18.245Z,0.00
2018-07-12T01:39:18.242Z,0.00
2018-07-12T01:40:18.220Z,0.00
2018-07-12T01:41:18.222Z,0.00
2018-07-12T01:42:18.201Z,0.00
2018-07-12T01:43:18.193Z,0.00
2018-07-12T01:44:18.174Z,0.00
2018-07-12T01:45:18.199Z,0.00
2018-07-12T01:46:18.155Z,0.00
2018-07-12T01:47:18.289Z,0.00
2018-07-12T01:48:18.132Z,0.00
2018-07-12T01:49:18.234Z,0.00
2018-07-12T01:50:18.130Z,0.00
2018-07-12T01:51:18.146Z,0.00
2018-07-12T01:52:18.093Z,0.00
2018-07-12T01:53:18.091Z,0.00
2018-07-12T01:54:18.079Z,0.00
2018-07-12T01:55:18.072Z,0.00
2018-07-12T01:56:18.052Z,0.00
2018-07-12T01:57:18.045Z,0.00
2018-07-12T01:58:18.032Z,0.00
2018-07-12T01:59:18.013Z,0.00
2018-07-12T02:00:18.021Z,0.00
2018-07-12T02:01:17.999Z,0.00
2018-07-12T02:02:17.991Z,0.00
2018-07-12T02:03:17.974Z,0.00
2018-07-12T02:04:17.970Z,0.00
2018-07-12T02:05:17.970Z,0.00
2018-07-12T02:06:17.945Z,0.00
2018-07-12T02:07:18.030Z,0.00
2018-07-12T02:08:17.923Z,0.00
2018-07-12T02:09:17.938Z,0.00
2018-07-12T02:10:17.932Z,0.00
2018-07-12T02:11:17.903Z,0.00
2018-07-12T02:12:18.048Z,0.00
2018-07-12T02:13:18.009Z,0.00
2018-07-12T02:14:17.861Z,0.00
2018-07-12T02:15:17.869Z,0.00
2018-07-12T02:16:17.948Z,0.00
2018-07-12T02:17:17.927Z,0.00
2018-07-12T02:18:17.841Z,0.00
2018-07-12T02:19:17.811Z,0.00
2018-07-12T02:20:17.821Z,0.00
2018-07-12T02:21:17.784Z,0.00
2018-07-12T02:22:17.800Z,0.00
2018-07-12T02:23:17.780Z,0.00
2018-07-12T02:24:17.781Z,0.00
2018-07-12T02:25:17.755Z,0.00
2018-07-12T02:26:17.753Z,0.00
2018-07-12T02:27:17.719Z,0.00
2018-07-12T02:28:17.711Z,0.00
2018-07-12T02:29:17.806Z,0.00
2018-07-12T02:30:17.703Z,0.00
2018-07-12T02:31:17.691Z,0.00
2018-07-12T02:32:17.705Z,0.00
2018-07-12T02:33:17.655Z,0.00
2018-07-12T02:34:17.757Z,0.00
2018-07-12T02:35:17.664Z,0.00
2018-07-12T02:36:17.648Z,0.00
2018-07-12T02:37:17.673Z,0.00
2018-07-12T02:38:17.602Z,0.00
2018-07-12T02:39:17.713Z,0.00
2018-07-12T02:40:17.713Z,0.00
2018-07-12T02:41:17.578Z,0.00
2018-07-12T02:42:17.573Z,0.00
2018-07-12T02:43:17.547Z,0.00
2018-07-12T02:44:17.682Z,0.00
2018-07-12T02:45:17.544Z,0.00
2018-07-12T02:46:17.522Z,0.00
2018-07-12T02:47:17.539Z,0.00
2018-07-12T02:48:17.500Z,0.00
2018-07-12T02:49:17.601Z,0.00
2018-07-12T02:50:17.493Z,0.00
2018-07-12T02:51:17.478Z,0.00
2018-07-12T02:52:17.527Z,0.00
2018-07-12T02:53:17.453Z,0.00
2018-07-12T02:54:17.444Z,0.00
2018-07-12T02:55:17.444Z,0.00
2018-07-12T02:56:17.416Z,0.00
2018-07-12T02:57:17.410Z,0.00
2018-07-12T02:58:17.393Z,0.00
2018-07-12T02:59:17.439Z,0.00
2018-07-12T03:00:17.401Z,0.00
2018-07-12T03:01:17.361Z,0.00
2018-07-12T03:02:17.396Z,0.00
2018-07-12T03:03:17.406Z,0.00
2018-07-12T03:04:17.334Z,0.00
2018-07-12T03:05:17.453Z,0.00
2018-07-12T03:06:17.370Z,0.00
2018-07-12T03:07:17.368Z,0.00
2018-07-12T03:08:17.281Z,0.00
2018-07-12T03:09:17.281Z,0.00
2018-07-12T03:10:17.392Z,0.00
2018-07-12T03:11:17.337Z,0.00
2018-07-12T03:12:17.238Z,0.00
2018-07-12T03:13:17.238Z,0.00
2018-07-12T03:14:17.238Z,0.00
2018-07-12T03:15:17.223Z,0.00
2018-07-12T03:16:17.228Z,0.00
2018-07-12T03:17:17.216Z,0.00
2018-07-12T03:18:17.190Z,0.00
2018-07-12T03:19:17.164Z,0.00
2018-07-12T03:20:17.157Z,0.00
2018-07-12T03:21:17.193Z,0.00
2018-07-12T03:22:17.131Z,0.00
2018-07-12T03:23:17.294Z,0.00
2018-07-12T03:24:17.173Z,0.00
2018-07-12T03:25:17.248Z,0.00
2018-07-12T03:26:17.094Z,0.00
2018-07-12T03:27:17.083Z,0.00
2018-07-12T03:28:17.072Z,0.00
2018-07-12T03:29:17.076Z,0.00
2018-07-12T03:30:17.054Z,0.00
2018-07-12T03:31:17.088Z,0.00
2018-07-12T03:32:17.440Z,0.00
2018-07-12T03:33:17.018Z,0.00
2018-07-12T03:34:17.015Z,0.00
2018-07-12T03:35:17.009Z,0.00
2018-07-12T03:36:16.999Z,0.00
2018-07-12T03:37:16.992Z,0.00
2018-07-12T03:38:17.079Z,0.00
2018-07-12T03:39:17.115Z,0.00
2018-07-12T03:40:16.968Z,0.00
2018-07-12T03:41:16.955Z,0.00
2018-07-12T03:42:17.024Z,0.00
2018-07-12T03:43:16.925Z,0.00
2018-07-12T03:44:16.906Z,0.00
2018-07-12T03:45:16.897Z,0.00
2018-07-12T03:46:16.960Z,0.00
2018-07-12T03:47:16.884Z,0.00
2018-07-12T03:48:16.859Z,0.00
2018-07-12T03:49:16.848Z,0.00
2018-07-12T03:50:16.849Z,0.00
2018-07-12T03:51:16.911Z,0.00
2018-07-12T03:52:16.820Z,0.00
2018-07-12T03:53:16.911Z,0.00
2018-07-12T03:54:16.790Z,0.00
2018-07-12T03:55:16.781Z,0.00
2018-07-12T03:56:16.790Z,0.00
2018-07-12T03:57:16.806Z,0.00
2018-07-12T03:58:16.763Z,0.00
2018-07-12T03:59:16.745Z,0.00
2018-07-12T04:00:16.745Z,0.00
2018-07-12T04:01:16.759Z,0.00
2018-07-12T04:02:16.910Z,0.00
2018-07-12T04:03:16.703Z,0.00
2018-07-12T04:04:16.688Z,0.00
2018-07-12T04:05:16.683Z,0.00
2018-07-12T04:06:16.685Z,0.00
2018-07-12T04:07:16.675Z,0.00
2018-07-12T04:08:16.669Z,0.00
2018-07-12T04:09:16.640Z,0.00
2018-07-12T04:10:16.625Z,0.00
2018-07-12T04:11:16.748Z,0.00
2018-07-12T04:12:16.619Z,0.00
2018-07-12T04:13:16.701Z,0.00
2018-07-12T04:14:16.708Z,0.00
2018-07-12T04:15:16.573Z,0.00
2018-07-12T04:16:16.591Z,0.00
2018-07-12T04:17:16.662Z,0.00
2018-07-12T04:18:16.546Z,0.00
2018-07-12T04:19:16.535Z,0.00
2018-07-12T04:20:16.525Z,0.00
2018-07-12T04:21:16.537Z,0.00
2018-07-12T04:22:16.643Z,0.00
2018-07-12T04:23:16.492Z,0.00
2018-07-12T04:24:16.475Z,0.00
2018-07-12T04:25:16.476Z,0.00
2018-07-12T04:26:16.474Z,0.00
2018-07-12T04:27:16.482Z,0.00
2018-07-12T04:28:16.508Z,0.00
2018-07-12T04:29:16.601Z,0.00
2018-07-12T04:30:16.791Z,0.00
2018-07-12T04:31:16.564Z,0.00
2018-07-12T04:32:16.516Z,0.00
2018-07-12T04:33:16.381Z,0.00
2018-07-12T04:34:16.382Z,0.00
2018-07-12T04:35:16.373Z,0.00
2018-07-12T04:36:16.426Z,0.00
2018-07-12T04:37:16.461Z,0.00
2018-07-12T04:38:16.331Z,0.00
2018-07-12T04:39:16.323Z,0.00
2018-07-12T04:40:16.315Z,0.00
2018-07-12T04:41:16.317Z,0.00
2018-07-12T04:42:16.417Z,0.00
2018-07-12T04:43:16.273Z,0.00
2018-07-12T04:44:16.266Z,0.00
2018-07-12T04:45:16.391Z,0.00
2018-07-12T04:46:16.513Z,0.00
2018-07-12T04:47:16.242Z,0.00
2018-07-12T04:48:16.332Z,0.00
2018-07-12T04:49:16.265Z,0.00
2018-07-12T04:50:16.197Z,0.00
2018-07-12T04:51:16.355Z,0.00
2018-07-12T04:52:16.203Z,0.00
2018-07-12T04:53:16.174Z,0.00
2018-07-12T04:54:16.159Z,0.00
2018-07-12T04:55:16.143Z,0.00
2018-07-12T04:56:16.585Z,0.00
2018-07-12T04:57:16.157Z,0.00
2018-07-12T04:58:16.172Z,0.00
2018-07-12T04:59:16.110Z,0.00
2018-07-12T05:00:16.092Z,0.00
2018-07-12T05:01:16.253Z,5.62
2018-07-12T05:02:16.085Z,5.62
2018-07-12T05:03:16.153Z,5.62
2018-07-12T05:04:16.050Z,5.62
2018-07-12T05:05:15.043Z,5.62
2018-07-12T05:06:16.035Z,5.62
2018-07-12T05:07:16.166Z,5.62
2018-07-12T05:08:16.053Z,5.62
2018-07-12T05:09:16.011Z,5.62
2018-07-12T05:10:16.105Z,5.62
2018-07-12T05:11:16.041Z,5.62
2018-07-12T05:12:16.111Z,5.62
2018-07-12T05:13:15.958Z,5.62
2018-07-12T05:14:15.950Z,5.62
2018-07-12T05:15:15.939Z,5.62
2018-07-12T05:16:16.041Z,5.62
2018-07-12T05:17:15.952Z,5.62
2018-07-12T05:18:15.910Z,5.62
2018-07-12T05:19:15.960Z,5.62
2018-07-12T05:20:15.876Z,5.62
2018-07-12T05:21:16.033Z,5.62
2018-07-12T05:22:15.877Z,5.62
2018-07-12T05:23:15.864Z,5.62
2018-07-12T05:24:15.915Z,5.62
2018-07-12T05:25:16.253Z,5.62
2018-07-12T05:26:15.836Z,5.62
2018-07-12T05:27:15.823Z,5.62
2018-07-12T05:28:15.809Z,5.62
2018-07-12T05:29:15.810Z,5.62
2018-07-12T05:30:17.974Z,5.62
2018-07-12T05:31:15.771Z,5.62
2018-07-12T05:32:15.772Z,5.62
2018-07-12T05:33:15.743Z,5.62
2018-07-12T05:34:15.852Z,5.62
2018-07-12T05:35:15.723Z,5.62
2018-07-12T05:36:15.888Z,5.62
2018-07-12T05:37:15.752Z,5.62
2018-07-12T05:38:16.561Z,5.62
2018-07-12T05:39:15.778Z,5.62
2018-07-12T05:40:15.746Z,5.62
2018-07-12T05:41:15.917Z,5.62
2018-07-12T05:42:15.703Z,5.62
2018-07-12T05:43:15.659Z,5.62
2018-07-12T05:44:15.672Z,5.62
2018-07-12T05:45:15.786Z,5.62
2018-07-12T05:46:15.678Z,5.62
2018-07-12T05:47:16.722Z,5.62
2018-07-12T05:48:15.626Z,5.62
2018-07-12T05:49:15.604Z,5.62
2018-07-12T05:50:15.732Z,5.62
2018-07-12T05:51:15.563Z,5.62
2018-07-12T05:52:15.699Z,5.62
2018-07-12T05:53:15.620Z,5.62
2018-07-12T05:54:15.522Z,5.62
2018-07-12T05:55:15.641Z,11.25
2018-07-12T05:56:15.510Z,5.62
2018-07-12T05:57:15.502Z,5.62
2018-07-12T05:58:15.643Z,5.62
2018-07-12T05:59:15.590Z,5.62
2018-07-12T06:00:15.533Z,5.62
2018-07-12T06:01:15.446Z,0.00
2018-07-12T06:02:15.522Z,0.00
2018-07-12T06:03:15.454Z,0.00
2018-07-12T06:04:15.445Z,5.62
2018-07-12T06:05:15.434Z,5.62
2018-07-12T06:06:15.536Z,5.62
2018-07-12T06:07:15.382Z,5.62
2018-07-12T06:08:15.406Z,5.62
2018-07-12T06:09:15.445Z,5.62
2018-07-12T06:10:15.354Z,5.62
2018-07-12T06:11:15.341Z,5.62
2018-07-12T06:12:15.331Z,5.62
2018-07-12T06:13:15.378Z,5.62
2018-07-12T06:14:15.308Z,5.62
2018-07-12T06:15:15.296Z,5.62
2018-07-12T06:16:15.365Z,5.62
2018-07-12T06:17:15.329Z,5.62
2018-07-12T06:18:15.300Z,5.62
2018-07-12T06:19:15.302Z,5.62
2018-07-12T06:20:15.264Z,5.62
2018-07-12T06:21:15.276Z,5.62
2018-07-12T06:22:15.286Z,5.62
2018-07-12T06:23:15.235Z,5.62
2018-07-12T06:24:15.239Z,5.62
2018-07-12T06:25:15.211Z,5.62
2018-07-12T06:26:15.245Z,5.62
2018-07-12T06:27:15.226Z,5.62
2018-07-12T06:28:15.198Z,5.62
2018-07-12T06:29:15.233Z,5.62
2018-07-12T06:30:15.179Z,5.62
2018-07-12T06:31:15.142Z,11.25
2018-07-12T06:32:15.135Z,11.25
2018-07-12T06:33:15.234Z,11.25
2018-07-12T06:34:15.151Z,11.25
2018-07-12T06:35:15.112Z,5.62
2018-07-12T06:36:15.253Z,11.25
2018-07-12T06:37:15.183Z,11.25
2018-07-12T06:38:15.249Z,11.25
2018-07-12T06:39:15.079Z,11.25
2018-07-12T06:40:15.102Z,11.25
2018-07-12T06:41:15.097Z,11.25
2018-07-12T06:42:15.055Z,11.25
2018-07-12T06:43:15.057Z,11.25
2018-07-12T06:44:14.993Z,11.25
2018-07-12T06:45:15.029Z,11.25
2018-07-12T06:46:15.065Z,11.25
2018-07-12T06:48:25.356Z,11.25
2018-07-12T06:49:26.280Z,11.25
2018-07-12T06:50:26.373Z,11.25
2018-07-12T06:51:26.246Z,11.25
2018-07-12T06:52:26.253Z,11.25
2018-07-12T06:53:26.273Z,11.25
2018-07-12T06:54:26.381Z,11.25
2018-07-12T06:55:26.204Z,11.25
2018-07-12T06:56:26.218Z,11.25
2018-07-12T06:57:26.394Z,11.25
2018-07-12T06:58:26.193Z,11.25
2018-07-12T06:59:26.157Z,11.25
2018-07-12T07:00:26.149Z,11.25
2018-07-12T07:01:26.237Z,11.25
2018-07-12T07:02:26.142Z,11.25
2018-07-12T07:03:26.125Z,11.25
2018-07-12T07:04:26.118Z,11.25
2018-07-12T07:05:26.096Z,11.25
2018-07-12T07:06:26.075Z,11.25
2018-07-12T07:07:26.277Z,11.25
2018-07-12T07:08:26.490Z,11.25
2018-07-12T07:09:26.066Z,11.25
2018-07-12T07:10:26.090Z,11.25
2018-07-12T07:11:26.038Z,5.62
2018-07-12T07:12:26.010Z,5.62
2018-07-12T07:13:26.019Z,5.62
2018-07-12T07:14:25.160Z,5.62
2018-07-12T07:15:25.997Z,11.25
2018-07-12T07:16:25.983Z,11.25
2018-07-12T07:17:25.966Z,11.25
2018-07-12T07:18:25.978Z,11.25
2018-07-12T07:19:25.964Z,11.25
2018-07-12T07:20:25.939Z,11.25
2018-07-12T07:21:26.024Z,11.25
2018-07-12T07:22:25.927Z,11.25
2018-07-12T07:23:25.996Z,11.25
2018-07-12T07:24:25.911Z,11.25
2018-07-12T07:25:25.895Z,11.25
2018-07-12T07:26:25.992Z,11.25
2018-07-12T07:27:24.859Z,11.25
2018-07-12T07:28:25.866Z,11.25
2018-07-12T07:29:25.869Z,11.25
2018-07-12T07:30:25.823Z,11.25
2018-07-12T07:31:25.978Z,11.25
2018-07-12T07:32:25.965Z,5.62
2018-07-12T07:33:25.836Z,5.62
2018-07-12T07:34:25.809Z,5.62
2018-07-12T07:35:25.858Z,5.62
2018-07-12T07:36:25.764Z,5.62
2018-07-12T07:37:25.748Z,5.62
2018-07-12T07:38:25.795Z,5.62
2018-07-12T07:39:25.838Z,5.62
2018-07-12T07:40:25.837Z,5.62
2018-07-12T07:41:25.762Z,5.62
2018-07-12T07:42:25.728Z,5.62
2018-07-12T07:43:25.685Z,11.25
2018-07-12T07:44:25.703Z,11.25
2018-07-12T07:45:25.682Z,11.25
2018-07-12T07:46:25.744Z,11.25
2018-07-12T07:47:25.667Z,11.25
2018-07-12T07:48:25.694Z,11.25
2018-07-12T07:49:28.350Z,16.88
2018-07-12T07:50:25.762Z,16.88
2018-07-12T07:51:24.586Z,16.88
2018-07-12T07:52:25.856Z,16.88
2018-07-12T07:53:25.589Z,22.50
2018-07-12T07:54:25.565Z,22.50
2018-07-12T07:55:25.693Z,16.88
2018-07-12T07:56:25.543Z,16.88
2018-07-12T07:57:25.600Z,16.88
2018-07-12T07:58:25.602Z,16.88
2018-07-12T07:59:25.631Z,11.25
2018-07-12T08:00:32.234Z,11.25
2018-07-12T08:01:25.504Z,11.25
2018-07-12T08:02:25.574Z,11.25
2018-07-12T08:03:25.665Z,11.25
2018-07-12T08:04:25.478Z,11.25
2018-07-12T08:05:25.461Z,11.25
2018-07-12T08:06:25.508Z,16.88
2018-07-12T08:07:25.499Z,16.88
2018-07-12T08:08:25.456Z,16.88
2018-07-12T08:09:25.465Z,16.88
2018-07-12T08:10:25.410Z,16.88
2018-07-12T08:11:25.402Z,16.88
2018-07-12T08:12:25.547Z,16.88
2018-07-12T08:13:25.481Z,16.88
2018-07-12T08:14:25.379Z,16.88
2018-07-12T08:15:25.353Z,16.88
2018-07-12T08:16:25.336Z,16.88
2018-07-12T08:17:25.610Z,16.88
2018-07-12T08:18:25.300Z,16.88
2018-07-12T08:19:31.745Z,16.88
2018-07-12T08:20:25.320Z,16.88
2018-07-12T08:21:25.273Z,16.88
2018-07-12T08:22:25.264Z,16.88
2018-07-12T08:23:25.300Z,11.25
2018-07-12T08:24:25.265Z,11.25
2018-07-12T08:25:25.520Z,11.25
2018-07-12T08:26:25.300Z,16.88
2018-07-12T08:27:25.235Z,16.88
2018-07-12T08:28:25.211Z,16.88
2018-07-12T08:29:25.221Z,16.88
2018-07-12T08:30:25.226Z,16.88
2018-07-12T08:31:25.354Z,16.88
2018-07-12T08:32:25.147Z,16.88
2018-07-12T08:33:25.152Z,16.88
2018-07-12T08:34:25.161Z,16.88
2018-07-12T08:35:25.151Z,16.88
2018-07-12T08:36:25.136Z,16.88
2018-07-12T08:37:25.320Z,16.88
2018-07-12T08:38:25.082Z,16.88
2018-07-12T08:39:25.292Z,16.88
2018-07-12T08:40:25.074Z,16.88
2018-07-12T08:41:25.072Z,16.88
2018-07-12T08:42:25.144Z,16.88
2018-07-12T08:43:25.050Z,16.88
2018-07-12T08:44:25.132Z,16.88
2018-07-12T08:45:25.098Z,11.25
2018-07-12T08:46:25.019Z,5.62
2018-07-12T08:47:25.008Z,5.62
2018-07-12T08:48:25.056Z,5.62
2018-07-12T08:49:24.971Z,5.62
2018-07-12T08:50:25.102Z,11.25
2018-07-12T08:51:25.124Z,11.25
2018-07-12T08:52:25.088Z,16.88
2018-07-12T08:53:24.945Z,16.88
2018-07-12T08:54:24.909Z,16.88
2018-07-12T08:55:25.002Z,16.88
2018-07-12T08:56:24.970Z,16.88
2018-07-12T08:57:24.904Z,16.88
2018-07-12T08:58:24.941Z,16.88
2018-07-12T08:59:24.906Z,16.88
2018-07-12T09:00:24.857Z,16.88
2018-07-12T09:01:24.866Z,16.88
2018-07-12T09:02:25.002Z,16.88
2018-07-12T09:03:24.983Z,16.88
2018-07-12T09:04:24.874Z,22.50
2018-07-12T09:05:24.879Z,22.50
2018-07-12T09:06:25.004Z,16.88
2018-07-12T09:07:24.770Z,16.88
2018-07-12T09:08:24.757Z,16.88
2018-07-12T09:09:25.774Z,16.88
2018-07-12T09:10:24.779Z,16.88
2018-07-12T09:11:24.770Z,16.88
2018-07-12T09:12:24.998Z,16.88
2018-07-12T09:13:24.705Z,16.88
2018-07-12T09:14:24.854Z,16.88
2018-07-12T09:15:24.746Z,16.88
2018-07-12T09:16:24.716Z,22.50
2018-07-12T09:17:25.015Z,22.50
2018-07-12T09:18:24.692Z,22.50
2018-07-12T09:19:24.665Z,22.50
2018-07-12T09:20:24.653Z,22.50
2018-07-12T09:21:24.734Z,22.50
2018-07-12T09:22:24.620Z,22.50
2018-07-12T09:23:24.628Z,22.50
2018-07-12T09:24:24.607Z,22.50
2018-07-12T09:25:24.635Z,22.50
2018-07-12T09:26:24.585Z,16.88
2018-07-12T09:27:24.925Z,16.88
2018-07-12T09:28:24.678Z,16.88
2018-07-12T09:29:24.613Z,16.88
2018-07-12T09:30:24.528Z,22.50
2018-07-12T09:31:24.543Z,22.50
2018-07-12T09:32:24.534Z,22.50
2018-07-12T09:33:24.597Z,22.50
2018-07-12T09:34:24.506Z,22.50
2018-07-12T09:35:24.591Z,22.50
2018-07-12T09:36:24.489Z,22.50
2018-07-12T09:37:24.490Z,16.88
2018-07-12T09:38:24.437Z,22.50
2018-07-12T09:39:24.451Z,16.88
2018-07-12T09:40:24.528Z,16.88
2018-07-12T09:41:24.528Z,16.88
2018-07-12T09:42:24.482Z,16.88
2018-07-12T09:43:24.395Z,16.88
2018-07-12T09:44:24.433Z,16.88
2018-07-12T09:45:24.362Z,16.88
2018-07-12T09:46:24.502Z,16.88
2018-07-12T09:47:24.421Z,22.50
2018-07-12T09:48:24.338Z,22.50
2018-07-12T09:49:24.648Z,22.50
2018-07-12T09:50:24.425Z,16.88
2018-07-12T09:51:24.339Z,22.50
2018-07-12T09:52:24.441Z,22.50
2018-07-12T09:53:24.394Z,22.50
2018-07-12T09:54:24.311Z,28.12
2018-07-12T09:55:24.314Z,28.12
2018-07-12T09:56:24.457Z,28.12
2018-07-12T09:57:24.242Z,22.50
2018-07-12T09:58:24.344Z,22.50
2018-07-12T09:59:24.240Z,22.50
2018-07-12T10:00:24.264Z,28.12
2018-07-12T10:01:24.212Z,28.12
2018-07-12T10:02:24.227Z,22.50
2018-07-12T10:03:24.350Z,22.50
2018-07-12T10:04:24.297Z,16.88
2018-07-12T10:05:24.160Z,16.88
2018-07-12T10:06:24.652Z,11.25
2018-07-12T10:07:24.136Z,11.25
2018-07-12T10:08:24.261Z,11.25
2018-07-12T10:09:24.285Z,5.62
2018-07-12T10:10:24.230Z,11.25
2018-07-12T10:11:24.161Z,11.25
2018-07-12T10:12:24.098Z,11.25
2018-07-12T10:13:24.071Z,11.25
2018-07-12T10:14:24.067Z,16.88
2018-07-12T10:15:24.112Z,16.88
2018-07-12T10:16:28.047Z,22.50
2018-07-12T10:17:24.049Z,22.50
2018-07-12T10:18:24.079Z,22.50
2018-07-12T10:19:24.017Z,22.50
2018-07-12T10:20:24.166Z,22.50
2018-07-12T10:21:23.989Z,22.50
2018-07-12T10:22:24.113Z,22.50
2018-07-12T10:23:24.014Z,22.50
2018-07-12T10:24:24.291Z,22.50
2018-07-12T10:25:24.025Z,22.50
2018-07-12T10:26:24.063Z,22.50
2018-07-12T10:27:23.935Z,22.50
2018-07-12T10:28:24.013Z,22.50
2018-07-12T10:29:23.909Z,22.50
2018-07-12T10:30:23.912Z,22.50
2018-07-12T10:31:24.065Z,16.88
2018-07-12T10:32:23.895Z,22.50
2018-07-12T10:33:24.023Z,22.50
2018-07-12T10:34:23.874Z,22.50
2018-07-12T10:35:23.901Z,22.50
2018-07-12T10:36:23.836Z,22.50
2018-07-12T10:37:23.853Z,16.88
2018-07-12T10:38:23.934Z,16.88
2018-07-12T10:39:24.003Z,16.88
2018-07-12T10:40:23.912Z,22.50
2018-07-12T10:41:23.914Z,22.50
2018-07-12T10:42:23.801Z,22.50
2018-07-12T10:43:23.895Z,22.50
2018-07-12T10:44:23.812Z,22.50
2018-07-12T10:45:23.889Z,22.50
2018-07-12T10:46:23.749Z,22.50
2018-07-12T10:47:24.025Z,28.12
2018-07-12T10:48:23.723Z,33.75
2018-07-12T10:49:23.699Z,33.75
2018-07-12T10:50:23.749Z,28.12
2018-07-12T10:51:23.695Z,28.12
2018-07-12T10:52:23.679Z,28.12
2018-07-12T10:53:23.687Z,28.12
2018-07-12T10:54:23.752Z,28.12
2018-07-12T10:55:23.715Z,28.12
2018-07-12T10:56:23.727Z,28.12
2018-07-12T10:57:23.780Z,22.50
2018-07-12T10:58:23.713Z,22.50
2018-07-12T10:59:23.610Z,22.50
2018-07-12T11:00:23.650Z,22.50
2018-07-12T11:01:23.586Z,22.50
2018-07-12T11:02:23.728Z,22.50
2018-07-12T11:03:23.550Z,28.12
2018-07-12T11:04:23.605Z,28.12
2018-07-12T11:05:23.665Z,28.12
2018-07-12T11:06:23.668Z,22.50
2018-07-12T11:07:24.976Z,22.50
2018-07-12T11:08:23.501Z,22.50
2018-07-12T11:09:24.026Z,22.50
2018-07-12T11:10:24.101Z,28.12
2018-07-12T11:11:23.873Z,22.50
2018-07-12T11:12:23.605Z,22.50
2018-07-12T11:13:23.596Z,28.12
2018-07-12T11:14:23.558Z,28.12
2018-07-12T11:15:23.538Z,22.50
2018-07-12T11:16:23.508Z,22.50
2018-07-12T11:17:23.431Z,22.50
2018-07-12T11:18:24.471Z,28.12
2018-07-12T11:19:23.549Z,28.12
2018-07-12T11:20:23.418Z,22.50
2018-07-12T11:21:23.380Z,28.12
2018-07-12T11:22:23.411Z,28.12
2018-07-12T11:23:23.440Z,28.12
2018-07-12T11:24:23.501Z,28.12
2018-07-12T11:25:23.476Z,28.12
2018-07-12T11:26:23.311Z,28.12
2018-07-12T11:27:23.413Z,28.12
2018-07-12T11:28:23.438Z,28.12
2018-07-12T11:29:23.397Z,28.12
2018-07-12T11:30:23.412Z,28.12
2018-07-12T11:31:23.430Z,33.75
2018-07-12T11:32:23.275Z,33.75
2018-07-12T11:33:23.235Z,33.75
2018-07-12T11:34:23.209Z,33.75
2018-07-12T11:35:23.209Z,33.75
2018-07-12T11:36:23.195Z,28.12
2018-07-12T11:37:23.184Z,28.12
2018-07-12T11:38:23.340Z,22.50
2018-07-12T11:39:23.161Z,22.50
2018-07-12T11:40:23.219Z,22.50
2018-07-12T11:41:23.213Z,22.50
2018-07-12T11:42:23.381Z,22.50
2018-07-12T11:43:23.136Z,22.50
2018-07-12T11:44:23.178Z,22.50
2018-07-12T11:45:24.336Z,22.50
2018-07-12T11:46:23.154Z,22.50
2018-07-12T11:47:23.096Z,22.50
2018-07-12T11:48:23.081Z,22.50
2018-07-12T11:49:23.548Z,28.12
2018-07-12T11:50:23.046Z,28.12
2018-07-12T11:51:23.097Z,28.12
2018-07-12T11:52:23.142Z,28.12
2018-07-12T11:53:23.035Z,28.12
2018-07-12T11:54:23.008Z,28.12
2018-07-12T11:55:23.192Z,28.12
2018-07-12T11:56:23.001Z,28.12
2018-07-12T11:57:22.106Z,28.12
2018-07-12T11:58:23.030Z,28.12
2018-07-12T11:59:23.093Z,28.12
2018-07-12T12:00:23.094Z,22.50
2018-07-12T12:01:22.985Z,22.50
2018-07-12T12:02:23.122Z,22.50
2018-07-12T12:03:23.008Z,22.50
2018-07-12T12:04:22.913Z,22.50
2018-07-12T12:05:22.910Z,22.50
2018-07-12T12:06:22.915Z,16.88
2018-07-12T12:07:22.903Z,22.50
2018-07-12T12:08:22.924Z,22.50
2018-07-12T12:09:22.886Z,22.50
2018-07-12T12:10:23.200Z,28.12
2018-07-12T12:11:23.069Z,28.12
2018-07-12T12:12:22.966Z,33.75
2018-07-12T12:13:22.837Z,45.00
2018-07-12T12:14:22.791Z,33.75
2018-07-12T12:15:22.777Z,39.38
2018-07-12T12:16:22.780Z,33.75
2018-07-12T12:17:22.793Z,33.75
2018-07-12T12:18:22.769Z,33.75
2018-07-12T12:19:22.776Z,33.75
2018-07-12T12:20:22.751Z,45.00
2018-07-12T12:21:22.728Z,45.00
2018-07-12T12:22:22.727Z,45.00
2018-07-12T12:23:22.727Z,45.00
2018-07-12T12:24:22.703Z,45.00
2018-07-12T12:25:22.693Z,45.00
2018-07-12T12:26:22.673Z,45.00
2018-07-12T12:27:22.718Z,39.38
2018-07-12T12:28:22.717Z,39.38
2018-07-12T12:29:22.643Z,39.38
2018-07-12T12:30:22.650Z,33.75
2018-07-12T12:31:22.630Z,33.75
2018-07-12T12:32:22.690Z,33.75
2018-07-12T12:33:22.696Z,33.75
2018-07-12T12:34:23.497Z,33.75
2018-07-12T12:35:22.581Z,33.75
2018-07-12T12:36:22.641Z,28.12
2018-07-12T12:37:22.560Z,33.75
2018-07-12T12:38:22.598Z,39.38
2018-07-12T12:39:22.542Z,39.38
2018-07-12T12:40:22.767Z,39.38
2018-07-12T12:41:22.510Z,33.75
2018-07-12T12:42:22.526Z,33.75
2018-07-12T12:43:22.603Z,39.38
2018-07-12T12:44:22.496Z,45.00
2018-07-12T12:45:22.538Z,45.00
2018-07-12T12:46:22.482Z,45.00
2018-07-12T12:47:22.457Z,45.00
2018-07-12T12:48:22.439Z,50.62
2018-07-12T12:49:22.448Z,45.00
2018-07-12T12:50:22.516Z,39.38
2018-07-12T12:51:22.422Z,39.38
2018-07-12T12:52:22.401Z,39.38
2018-07-12T12:53:22.398Z,39.38
2018-07-12T12:54:22.425Z,33.75
2018-07-12T12:55:22.379Z,28.12
2018-07-12T12:56:22.509Z,28.12
2018-07-12T12:57:22.335Z,28.12
2018-07-12T12:58:22.365Z,28.12
2018-07-12T12:59:22.432Z,28.12
2018-07-12T13:00:22.337Z,28.12
2018-07-12T13:01:22.310Z,39.38
2018-07-12T13:02:22.461Z,33.75
2018-07-12T13:03:22.292Z,39.38
2018-07-12T13:04:22.278Z,45.00
2018-07-12T13:05:22.264Z,45.00
2018-07-12T13:06:22.265Z,45.00