createdAt,value
2019-05-12T00:00:00.942Z,98103.91
2019-05-12T00:02:35.284Z,98099.02
2019-05-12T00:05:09.941Z,98101.31
2019-05-12T00:07:44.631Z,98112.06
2019-05-12T00:10:19.612Z,98117.13
2019-05-12T00:12:54.237Z,98115.92
2019-05-12T00:15:28.690Z,98108.68
2019-05-12T00:18:03.259Z,98108.68
2019-05-12T00:20:38.611Z,98132.20
2019-05-12T00:23:24.001Z,98141.11
2019-05-12T00:25:48.248Z,98139.86
2019-05-12T00:28:22.677Z,98143.23
2019-05-12T00:30:58.050Z,98150.48
2019-05-12T00:33:33.110Z,98144.46
2019-05-12T00:36:08.026Z,98151.98
2019-05-12T00:38:42.584Z,98151.53
2019-05-12T00:41:18.165Z,98151.53
2019-05-12T00:43:52.720Z,98159.06
2019-05-12T00:46:27.825Z,98168.09
2019-05-12T00:49:02.337Z,98165.41
2019-05-12T00:51:38.460Z,98171.95
2019-05-12T00:54:13.274Z,98171.95
2019-05-12T00:56:48.212Z,98182.69
2019-05-12T00:59:23.138Z,98183.95
2019-05-12T01:01:58.767Z,98201.43
2019-05-12T01:04:33.278Z,98201.43
2019-05-12T01:07:08.716Z,98205.58
2019-05-12T01:09:43.268Z,98202.80
2019-05-12T01:12:18.176Z,98212.33
2019-05-12T01:14:52.716Z,98214.77
2019-05-12T01:17:28.184Z,98217.95
2019-05-12T01:20:03.269Z,98218.09
2019-05-12T01:22:38.220Z,98231.14
2019-05-12T01:25:13.275Z,98230.80
2019-05-12T01:27:48.326Z,98224.66
2019-05-12T01:30:22.932Z,98235.42
2019-05-12T01:32:58.163Z,98229.69
2019-05-12T01:35:33.243Z,98234.91
2019-05-12T01:38:08.157Z,98244.09
2019-05-12T01:40:43.264Z,98249.78
2019-05-12T01:43:18.618Z,98254.06
2019-05-12T01:45:54.058Z,98256.95
2019-05-12T01:48:28.916Z,98268.58
2019-05-12T01:51:03.579Z,98268.58
2019-05-12T01:53:38.034Z,98277.80
2019-05-12T01:56:12.334Z,98286.69
2019-05-12T01:58:48.429Z,98286.69
2019-05-12T02:01:22.935Z,98292.49
2019-05-12T02:03:58.573Z,98301.75
2019-05-12T02:06:34.542Z,98301.75
2019-05-12T02:09:13.109Z,98307.73
2019-05-12T02:11:48.326Z,98301.30
2019-05-12T02:14:24.265Z,98301.30
2019-05-12T02:16:58.829Z,98306.36
2019-05-12T02:19:34.002Z,98317.58
2019-05-12T02:22:08.493Z,98325.26
2019-05-12T02:24:43.272Z,98332.50
2019-05-12T02:27:17.944Z,98330.06
2019-05-12T02:29:51.092Z,98339.27
2019-05-12T02:32:29.432Z,98339.27
2019-05-12T02:35:01.297Z,98341.45
2019-05-12T02:37:36.089Z,98345.67
2019-05-12T02:40:15.085Z,98351.95
2019-05-12T02:42:48.921Z,98351.95
2019-05-12T02:45:24.830Z,98362.37
2019-05-12T02:47:59.271Z,98359.00
2019-05-12T02:50:38.673Z,98353.47
2019-05-12T02:53:14.485Z,98364.23
2019-05-12T02:55:54.086Z,98356.56
2019-05-12T02:58:28.621Z,98356.41
2019-05-12T03:01:05.688Z,98362.18
2019-05-12T03:03:44.124Z,98369.81
2019-05-12T03:06:19.941Z,98370.86
2019-05-12T03:08:55.120Z,98370.86
2019-05-12T03:11:30.692Z,98374.84
2019-05-12T03:14:04.936Z,98376.52
2019-05-12T03:16:39.251Z,98377.91
2019-05-12T03:19:15.011Z,98377.91
2019-05-12T03:21:49.922Z,98383.43
2019-05-12T03:24:25.005Z,98399.38
2019-05-12T03:26:59.308Z,98393.01
2019-05-12T03:29:34.516Z,98394.45
2019-05-12T03:32:09.143Z,98406.59
2019-05-12T03:34:47.483Z,98405.54
2019-05-12T03:37:20.302Z,98421.05
2019-05-12T03:42:14.556Z,98430.08
2019-05-12T03:44:49.103Z,98443.42
2019-05-12T03:47:25.067Z,98448.94
2019-05-12T03:49:59.921Z,98466.30
2019-05-12T03:52:34.910Z,98470.27
2019-05-12T03:55:29.650Z,98478.56
2019-05-12T03:57:45.182Z,98478.13
2019-05-12T04:00:19.734Z,98492.69
2019-05-12T04:02:55.588Z,98492.69
2019-05-12T04:05:30.938Z,98497.61
2019-05-12T04:08:05.549Z,98506.06
2019-05-12T04:10:39.921Z,98506.06
2019-05-12T04:13:15.122Z,98516.25
2019-05-12T04:15:51.271Z,98517.94
2019-05-12T04:18:25.789Z,98516.89
2019-05-12T04:20:58.997Z,98517.33
2019-05-12T04:23:34.637Z,98522.42
2019-05-12T04:26:12.094Z,98528.77
2019-05-12T04:28:45.601Z,98534.81
2019-05-12T04:31:20.272Z,98539.57
2019-05-12T04:33:54.986Z,98541.89
2019-05-12T04:36:29.760Z,98540.33
2019-05-12T04:39:04.621Z,98540.33
2019-05-12T04:41:39.310Z,98542.19
2019-05-12T04:44:15.294Z,98541.95
2019-05-12T04:46:50.273Z,98549.95
2019-05-12T04:49:25.271Z,98555.19
2019-05-12T04:52:01.266Z,98555.19
2019-05-12T04:54:37.617Z,98559.81
2019-05-12T04:57:14.935Z,98560.66
2019-05-12T04:59:49.683Z,98571.53
2019-05-12T05:02:25.198Z,98571.53
2019-05-12T05:04:59.715Z,98565.06
2019-05-12T05:07:36.047Z,98572.75
2019-05-12T05:10:10.866Z,98574.33
2019-05-12T05:12:45.021Z,98578.55
2019-05-12T05:15:19.688Z,98584.64
2019-05-12T05:17:54.610Z,98591.46
2019-05-12T05:20:29.272Z,98593.73
2019-05-12T05:23:03.970Z,98608.00
2019-05-12T05:25:38.537Z,98618.59
2019-05-12T05:28:14.561Z,98618.59
2019-05-12T05:32:16.337Z,98625.61
2019-05-12T05:34:55.846Z,98633.25
2019-05-12T05:37:30.694Z,98635.51
2019-05-12T05:40:04.045Z,98640.69
2019-05-12T05:42:38.640Z,98653.48
2019-05-12T05:45:19.566Z,98653.48
2019-05-12T05:47:48.909Z,98648.25
2019-05-12T05:50:24.835Z,98662.77
2019-05-12T05:53:00.242Z,98662.77
2019-05-12T05:55:35.076Z,98662.84
2019-05-12T05:58:10.606Z,98680.52
2019-05-12T06:00:46.287Z,98680.52
2019-05-12T06:03:27.212Z,98673.38
2019-05-12T06:06:01.417Z,98687.00
2019-05-12T06:08:35.107Z,98692.14
2019-05-12T06:11:14.774Z,98694.95
2019-05-12T06:13:46.124Z,98694.95
2019-05-12T06:16:25.105Z,98696.05
2019-05-12T06:18:58.322Z,98695.72
2019-05-12T06:21:36.834Z,98695.72
2019-05-12T06:24:14.272Z,98699.74
2019-05-12T06:26:56.776Z,98701.42
2019-05-12T06:29:22.701Z,98710.67
2019-05-12T06:32:00.037Z,98709.56
2019-05-12T06:34:34.598Z,98714.29
2019-05-12T06:37:16.774Z,98712.44
2019-05-12T06:39:45.291Z,98717.91
2019-05-12T06:42:19.884Z,98720.10
2019-05-12T06:44:57.917Z,98725.70
2019-05-12T06:47:30.253Z,98723.13
2019-05-12T06:50:05.275Z,98724.22
2019-05-12T06:52:46.773Z,98729.52
2019-05-12T06:55:55.669Z,98727.16
2019-05-12T06:58:33.918Z,98726.88
2019-05-12T07:01:11.067Z,98726.88
2019-05-12T07:03:44.098Z,98734.17
2019-05-12T07:06:19.967Z,98734.06
2019-05-12T07:09:03.594Z,98740.18
2019-05-12T07:11:41.669Z,98740.18
2019-05-12T07:14:13.103Z,98735.55
2019-05-12T07:16:45.263Z,98749.23
2019-05-12T07:19:22.845Z,98749.23
2019-05-12T07:21:59.839Z,98752.41
2019-05-12T07:24:34.037Z,98752.81
2019-05-12T07:27:09.390Z,98752.81
2019-05-12T07:29:43.947Z,98763.69
2019-05-12T07:32:24.017Z,98765.11
2019-05-12T07:34:57.246Z,98763.70
2019-05-12T07:37:34.925Z,98763.70
2019-05-12T07:40:10.255Z,98770.64
2019-05-12T07:42:45.620Z,98775.45
2019-05-12T07:45:22.347Z,98778.55
2019-05-12T07:47:59.575Z,98782.00
2019-05-12T07:50:30.801Z,98779.81
2019-05-12T07:53:04.942Z,98789.06
2019-05-12T07:55:39.815Z,98791.09
2019-05-12T07:58:18.694Z,98791.77
2019-05-12T08:00:56.231Z,98795.18
2019-05-12T08:03:27.697Z,98797.71
2019-05-12T08:06:04.512Z,98801.91
2019-05-12T08:08:41.908Z,98811.73
2019-05-12T08:11:14.920Z,98824.23
2019-05-12T08:13:49.615Z,98824.67
2019-05-12T08:16:25.771Z,98824.67
2019-05-12T08:18:59.936Z,98827.17
2019-05-12T08:21:43.793Z,98824.51
2019-05-12T08:24:11.332Z,98827.95
2019-05-12T08:26:49.710Z,98832.82
2019-05-12T08:29:24.255Z,98840.48
2019-05-12T08:31:58.236Z,98832.62
2019-05-12T08:34:34.070Z,98831.99
2019-05-12T08:37:08.686Z,98831.99
2019-05-12T08:39:44.241Z,98831.84
2019-05-12T08:42:18.873Z,98838.00
2019-05-12T08:44:54.127Z,98839.66
2019-05-12T08:47:33.819Z,98846.01
2019-05-12T08:50:05.115Z,98848.30
2019-05-12T08:52:41.343Z,98856.11
2019-05-12T08:55:16.932Z,98856.11
2019-05-12T08:57:51.305Z,98850.91
2019-05-12T09:00:39.566Z,98850.91
2019-05-12T09:03:14.338Z,98860.84
2019-05-12T09:05:49.269Z,98861.33
2019-05-12T09:08:24.407Z,98869.25
2019-05-12T09:10:58.936Z,98869.25
2019-05-12T09:13:33.861Z,98878.85
2019-05-12T09:16:09.819Z,98877.61
2019-05-12T09:18:44.131Z,98877.61
2019-05-12T09:21:23.640Z,98915.67
2019-05-12T09:23:56.055Z,98884.02
2019-05-12T09:26:30.685Z,98887.14
2019-05-12T09:29:07.450Z,98890.38
2019-05-12T09:31:39.877Z,98891.08
2019-05-12T09:34:16.181Z,98893.93
2019-05-12T09:36:51.905Z,98888.55
2019-05-12T09:39:25.098Z,98895.09
2019-05-12T09:41:59.683Z,98900.85
2019-05-12T09:44:34.199Z,98905.25
2019-05-12T09:47:19.514Z,98910.12
2019-05-12T09:49:44.910Z,98912.16
2019-05-12T09:52:22.171Z,98911.12
2019-05-12T09:54:55.268Z,98911.12
2019-05-12T09:57:32.414Z,98916.45
2019-05-12T10:00:06.870Z,98912.50
2019-05-12T10:02:43.432Z,98919.88
2019-05-12T10:05:17.273Z,98918.09
2019-05-12T10:07:53.535Z,98921.77
2019-05-12T10:10:29.126Z,98921.77
2019-05-12T10:13:04.701Z,98921.60
2019-05-12T10:15:39.668Z,98920.94
2019-05-12T10:18:14.449Z,98920.94
2019-05-12T10:20:48.946Z,98920.59
2019-05-12T10:23:25.131Z,98913.14
2019-05-12T10:26:01.534Z,98900.16
2019-05-12T10:28:34.942Z,98898.89
2019-05-12T10:31:09.279Z,98898.89
2019-05-12T10:33:43.891Z,98917.61
2019-05-12T10:36:18.257Z,98907.47
2019-05-12T10:38:53.841Z,98900.20
2019-05-12T10:41:28.266Z,98901.41
2019-05-12T10:44:04.065Z,98901.20
2019-05-12T10:46:42.308Z,98901.20
2019-05-12T10:49:15.193Z,98892.54
2019-05-12T10:51:49.693Z,98900.28
2019-05-12T10:54:24.332Z,98898.86
2019-05-12T10:56:58.879Z,98913.89
2019-05-12T10:59:38.327Z,98913.89
2019-05-12T11:02:09.271Z,98914.38
2019-05-12T11:04:44.078Z,98922.84
2019-05-12T11:07:23.012Z,98918.98
2019-05-12T11:09:54.789Z,98918.98
2019-05-12T11:12:29.223Z,98930.02
2019-05-12T11:15:06.665Z,98931.89
2019-05-12T11:17:58.608Z,98926.14
2019-05-12T11:20:34.315Z,98926.87
2019-05-12T11:23:08.923Z,98926.87
2019-05-12T11:25:44.018Z,98918.92
2019-05-12T11:28:18.709Z,98928.66
2019-05-12T11:30:53.256Z,98928.66
2019-05-12T11:33:27.687Z,98941.09
2019-05-12T11:36:04.264Z,98941.09
2019-05-12T11:38:38.117Z,98939.37
2019-05-12T11:41:16.077Z,98944.95
2019-05-12T11:43:48.753Z,98944.95
2019-05-12T11:46:23.772Z,98956.55
2019-05-12T11:48:58.328Z,98957.98
2019-05-12T11:51:34.056Z,98964.48
2019-05-12T11:54:10.494Z,98961.00
2019-05-12T11:56:46.618Z,98980.49
2019-05-12T11:59:23.760Z,98980.49
2019-05-12T12:01:56.668Z,98985.63
2019-05-12T12:04:46.269Z,98990.15
2019-05-12T12:07:20.692Z,98991.64
2019-05-12T12:09:59.316Z,98994.78
2019-05-12T12:12:30.943Z,99000.83
2019-05-12T12:15:05.352Z,99005.41
2019-05-12T12:17:39.952Z,99001.42
2019-05-12T12:20:22.319Z,99005.69
2019-05-12T12:22:54.877Z,99008.02
2019-05-12T12:25:33.874Z,99000.55
2019-05-12T12:28:07.674Z,99013.65
2019-05-12T12:30:40.674Z,99013.65
2019-05-12T12:33:15.935Z,99008.59
2019-05-12T12:35:55.344Z,99015.89
2019-05-12T12:38:26.093Z,99010.66
2019-05-12T12:41:00.578Z,99011.38
2019-05-12T12:43:34.941Z,99011.38
2019-05-12T12:46:18.283Z,99018.09
2019-05-12T12:48:50.859Z,99016.61
2019-05-12T12:51:23.862Z,99016.52
2019-05-12T12:53:58.278Z,99016.30
2019-05-12T12:56:34.100Z,99024.44
2019-05-12T12:59:10.762Z,99035.76
2019-05-12T13:01:44.785Z,99035.76
2019-05-12T13:04:17.862Z,99025.59
2019-05-12T13:06:54.232Z,99021.31
2019-05-12T13:09:28.249Z,99021.36
2019-05-12T13:12:06.005Z,99015.27
2019-05-12T13:14:38.695Z,99027.28
2019-05-12T13:17:14.212Z,99029.94
2019-05-12T13:19:53.639Z,99024.76
2019-05-12T13:22:25.338Z,99031.19
2019-05-12T13:25:04.581Z,99026.69
2019-05-12T13:27:36.924Z,99015.08
2019-05-12T13:30:19.818Z,99028.42
2019-05-12T13:32:48.925Z,99028.42
2019-05-12T13:35:23.798Z,99036.89
2019-05-12T13:38:00.433Z,99030.66
2019-05-12T13:40:36.082Z,99032.14
2019-05-12T13:43:15.471Z,99032.72
2019-05-12T13:45:46.906Z,99032.72
2019-05-12T13:48:23.729Z,99026.94
2019-05-12T13:51:07.549Z,99026.56
2019-05-12T13:53:33.539Z,99030.77
2019-05-12T13:56:07.938Z,99035.33
2019-05-12T13:58:43.642Z,99040.37
2019-05-12T14:01:20.383Z,99029.02
2019-05-12T14:03:54.268Z,99042.27
2019-05-12T14:06:32.980Z,99044.53
2019-05-12T14:09:07.507Z,99040.30
2019-05-12T14:11:43.767Z,99037.62
2019-05-12T14:14:17.944Z,99039.58
2019-05-12T14:16:59.134Z,99039.58
2019-05-12T14:19:35.056Z,99042.52
2019-05-12T14:22:05.320Z,99047.13
2019-05-12T14:24:41.929Z,99048.48
2019-05-12T14:27:19.254Z,99052.52
2019-05-12T14:29:53.705Z,99050.69
2019-05-12T14:32:28.265Z,99048.47
2019-05-12T14:35:04.289Z,99045.48
2019-05-12T14:37:40.460Z,99045.81
2019-05-12T14:40:15.707Z,99035.83
2019-05-12T14:42:50.113Z,99039.09
2019-05-12T14:45:29.878Z,99041.39
2019-05-12T14:48:07.539Z,99042.89
2019-05-12T14:50:37.935Z,99051.66
2019-05-12T14:53:13.844Z,99051.66
2019-05-12T14:55:48.261Z,99049.41
2019-05-12T14:58:23.654Z,99049.90
2019-05-12T15:00:58.441Z,99051.27
2019-05-12T15:03:34.260Z,99051.27
2019-05-12T15:06:08.923Z,99051.95
2019-05-12T15:08:43.638Z,99044.11
2019-05-12T15:11:16.659Z,99053.84
2019-05-12T15:13:50.928Z,99050.30
2019-05-12T15:16:25.283Z,99057.59
2019-05-12T15:18:59.947Z,99052.16
2019-05-12T15:21:34.244Z,99046.91
2019-05-12T15:24:33.700Z,99064.37
2019-05-12T15:27:06.792Z,99058.08
2019-05-12T15:29:40.947Z,99073.84
2019-05-12T15:32:15.417Z,99069.97
2019-05-12T15:34:49.949Z,99068.98
2019-05-12T15:37:29.069Z,99076.52
2019-05-12T15:40:00.699Z,99076.52
2019-05-12T15:42:35.247Z,99077.22
2019-05-12T15:45:12.892Z,99075.90
2019-05-12T15:47:46.319Z,99071.84
2019-05-12T15:50:20.776Z,99079.86
2019-05-12T15:52:54.681Z,99081.48
2019-05-12T15:55:33.005Z,99080.30
2019-05-12T15:58:05.797Z,99081.11
2019-05-12T16:00:38.861Z,99083.04
2019-05-12T16:03:12.951Z,99080.59
2019-05-12T16:05:47.314Z,99091.77
2019-05-12T16:08:21.684Z,99088.90
2019-05-12T16:10:56.251Z,99088.90
2019-05-12T16:13:30.688Z,99098.07
2019-05-12T16:16:06.755Z,99096.82
2019-05-12T16:18:46.708Z,99096.17
2019-05-12T16:21:17.288Z,99090.81
2019-05-12T16:23:53.494Z,99097.88
2019-05-12T16:26:27.961Z,99093.94
2019-05-12T16:29:06.995Z,99101.77
2019-05-12T16:31:48.255Z,99097.36
2019-05-12T16:34:17.285Z,99102.39
2019-05-12T16:36:52.649Z,99098.56
2019-05-12T16:39:30.389Z,99105.98
2019-05-12T16:42:06.206Z,99100.43
2019-05-12T16:44:38.928Z,99110.02
2019-05-12T16:47:18.366Z,99108.00
2019-05-12T16:49:49.291Z,99111.56
2019-05-12T16:52:24.365Z,99115.44
2019-05-12T16:54:58.939Z,99115.33
2019-05-12T16:57:33.733Z,99114.95
2019-05-12T17:00:08.283Z,99114.95
2019-05-12T17:02:52.089Z,99120.92
2019-05-12T17:05:20.573Z,99120.92
2019-05-12T17:07:55.826Z,99122.39
2019-05-12T17:10:33.651Z,99135.85
2019-05-12T17:13:13.136Z,99133.53
2019-05-12T17:15:48.351Z,99135.89
2019-05-12T17:18:19.948Z,99135.89
2019-05-12T17:20:54.592Z,99133.91
2019-05-12T17:23:29.095Z,99137.36
2019-05-12T17:26:03.947Z,99135.53
2019-05-12T17:28:38.342Z,99141.45
2019-05-12T17:31:12.679Z,99141.45
2019-05-12T17:33:45.796Z,99142.23
2019-05-12T17:36:19.947Z,99145.67
2019-05-12T17:38:56.259Z,99153.30
2019-05-12T17:41:31.627Z,99148.80
2019-05-12T17:44:05.134Z,99159.22
2019-05-12T17:46:39.811Z,99158.46
2019-05-12T17:49:21.298Z,99158.46
2019-05-12T17:51:48.917Z,99160.50
2019-05-12T17:54:26.217Z,99168.28
2019-05-12T17:56:59.263Z,99168.28
2019-05-12T17:59:33.713Z,99169.23
2019-05-12T18:02:14.969Z,99174.20
2019-05-12T18:04:44.200Z,99179.33
2019-05-12T18:07:19.412Z,99180.85
2019-05-12T18:09:56.715Z,99180.85
2019-05-12T18:12:36.101Z,99180.25
2019-05-12T18:15:06.299Z,99185.84
2019-05-12T18:17:47.302Z,99181.67
2019-05-12T18:20:17.334Z,99189.88
2019-05-12T18:22:53.576Z,99203.66
2019-05-12T18:25:30.404Z,99203.66
2019-05-12T18:28:05.334Z,99211.25
2019-05-12T18:30:39.681Z,99216.52
2019-05-12T18:33:48.918Z,99211.58
2019-05-12T18:36:18.154Z,99213.73
2019-05-12T18:38:56.362Z,99204.74
2019-05-12T18:41:28.883Z,99204.74
2019-05-12T18:44:04.260Z,99227.81
2019-05-12T18:46:44.864Z,99229.17
2019-05-12T18:49:16.016Z,99230.41
2019-05-12T18:51:55.189Z,99237.70
2019-05-12T18:54:25.968Z,99245.11
2019-05-12T18:57:04.179Z,99243.22
2019-05-12T18:59:36.711Z,99243.22
2019-05-12T19:02:14.658Z,99248.17
2019-05-12T19:04:47.261Z,99250.47
2019-05-12T19:07:38.314Z,99250.61
2019-05-12T19:09:57.964Z,99259.13
2019-05-12T19:12:34.835Z,99264.66
2019-05-12T19:15:10.349Z,99266.77
2019-05-12T19:17:45.795Z,99275.56
2019-05-12T19:20:20.123Z,99270.61
2019-05-12T19:22:59.796Z,99280.30
2019-05-12T19:25:35.875Z,99280.30
2019-05-12T19:28:10.401Z,99286.01
2019-05-12T19:30:43.598Z,99289.11
2019-05-12T19:33:17.689Z,99301.41
2019-05-12T19:35:59.887Z,99301.41
2019-05-12T19:38:28.112Z,99302.67
2019-05-12T19:41:04.605Z,99303.28
2019-05-12T19:43:39.341Z,99306.06
2019-05-12T19:46:16.789Z,99308.49
2019-05-12T19:48:51.274Z,99308.77
2019-05-12T19:51:28.350Z,99304.74
2019-05-12T19:54:03.517Z,99310.64
2019-05-12T19:56:39.524Z,99311.37
2019-05-12T19:59:14.681Z,99321.72
2019-05-12T20:01:49.076Z,99322.94
2019-05-12T20:04:33.232Z,99326.31
2019-05-12T20:06:58.063Z,99332.06
2019-05-12T20:09:32.336Z,99333.09
2019-05-12T20:12:12.422Z,99335.86
2019-05-12T20:14:43.487Z,99335.86
2019-05-12T20:17:18.639Z,99345.75
2019-05-12T20:19:53.994Z,99345.28
2019-05-12T20:22:28.627Z,99355.09
2019-05-12T20:25:04.336Z,99355.09
2019-05-12T20:27:39.250Z,99351.98
2019-05-12T20:30:18.901Z,99362.46
2019-05-12T20:32:50.119Z,99357.06
2019-05-12T20:35:24.593Z,99364.46
2019-05-12T20:37:59.123Z,99364.46
2019-05-12T20:40:37.698Z,99356.42
2019-05-12T20:43:12.261Z,99354.09
2019-05-12T20:45:45.973Z,99354.70
2019-05-12T20:48:26.465Z,99358.94
2019-05-12T20:50:57.289Z,99368.02
2019-05-12T20:53:34.300Z,99370.16
2019-05-12T20:56:12.157Z,99370.16
2019-05-12T20:58:46.543Z,99369.31
2019-05-12T21:01:28.289Z,99376.55
2019-05-12T21:03:56.931Z,99378.12
2019-05-12T21:06:41.323Z,99379.34
2019-05-12T21:09:09.640Z,99381.06
2019-05-12T21:11:44.298Z,99376.05
2019-05-12T21:14:19.324Z,99376.62
2019-05-12T21:16:54.069Z,99377.85
2019-05-12T21:19:29.371Z,99376.52
2019-05-12T21:22:04.777Z,99377.25
2019-05-12T21:24:39.460Z,99387.75
2019-05-12T21:27:17.930Z,99383.46
2019-05-12T21:29:50.263Z,99386.14
2019-05-12T21:32:24.755Z,99386.14
2019-05-12T21:34:59.601Z,99388.23
2019-05-12T21:37:37.121Z,99396.09
2019-05-12T21:40:09.873Z,99396.09
2019-05-12T21:42:44.641Z,99389.92
2019-05-12T21:45:20.257Z,99389.36
2019-05-12T21:47:56.739Z,99390.95
2019-05-12T21:50:32.808Z,99393.64
2019-05-12T21:53:10.139Z,99400.81
2019-05-12T21:55:44.340Z,99402.12
2019-05-12T21:58:19.115Z,99399.03
2019-05-12T22:01:04.268Z,99408.06
2019-05-12T22:03:34.966Z,99408.06
2019-05-12T22:06:16.702Z,99400.40
2019-05-12T22:08:45.934Z,99403.12
2019-05-12T22:11:20.769Z,99402.55
2019-05-12T22:14:00.080Z,99402.55
2019-05-12T22:16:39.712Z,99406.05
2019-05-12T22:21:23.717Z,99417.90
2019-05-12T22:23:58.312Z,99417.90
2019-05-12T22:26:39.673Z,99417.14
2019-05-12T22:29:08.951Z,99417.09
2019-05-12T22:31:46.435Z,99417.09
2019-05-12T22:34:19.352Z,99417.64
2019-05-12T22:36:57.866Z,99418.61
2019-05-12T22:39:33.797Z,99418.73
2019-05-12T22:42:11.634Z,99418.73
2019-05-12T22:44:43.758Z,99424.03
2019-05-12T22:47:17.603Z,99430.46
2019-05-12T22:49:56.976Z,99427.48
2019-05-12T22:52:33.752Z,99428.65
2019-05-12T22:55:09.285Z,99428.65
2019-05-12T22:57:44.290Z,99428.39
2019-05-12T23:00:21.574Z,99431.23
2019-05-12T23:03:00.459Z,99433.58
2019-05-12T23:05:35.295Z,99433.58
2019-05-12T23:08:10.264Z,99436.45
2019-05-12T23:10:51.278Z,99440.67
2019-05-12T23:13:20.786Z,99445.17
2019-05-12T23:15:55.130Z,99450.03
2019-05-12T23:18:30.930Z,99451.33
2019-05-12T23:21:12.613Z,99455.91
2019-05-12T23:23:43.643Z,99459.30
2019-05-12T23:26:19.327Z,99459.30
2019-05-12T23:28:54.953Z,99460.50
2019-05-12T23:31:30.386Z,99453.58
2019-05-12T23:34:06.476Z,99460.56
2019-05-12T23:36:40.948Z,99457.89
2019-05-12T23:39:14.963Z,99463.06
2019-05-12T23:41:49.339Z,99462.55
2019-05-12T23:44:24.074Z,99456.92
2019-05-12T23:46:58.303Z,99462.70
2019-05-12T23:49:33.735Z,99462.70
2019-05-12T23:52:07.163Z,99466.17
2019-05-12T23:54:41.335Z,99468.16
2019-05-12T23:57:15.878Z,99473.75
2019-05-12T23:59:49.279Z,99468.63
