createdAt,value
2019-01-18T00:00:27.659Z,2.69
2019-01-18T00:01:27.712Z,2.69
2019-01-18T00:02:28.531Z,2.69
2019-01-18T00:03:29.206Z,2.68
2019-01-18T00:04:30.691Z,2.68
2019-01-18T00:05:29.347Z,2.67
2019-01-18T00:06:30.969Z,2.66
2019-01-18T00:06:39.392Z,2.60
2019-01-18T00:07:40.978Z,2.59
2019-01-18T00:08:41.593Z,2.59
2019-01-18T00:09:42.340Z,2.59
2019-01-18T00:10:43.295Z,2.60
2019-01-18T00:11:44.116Z,2.60
2019-01-18T00:12:44.722Z,2.60
2019-01-18T00:13:45.458Z,2.59
2019-01-18T00:14:46.226Z,2.59
2019-01-18T00:15:47.114Z,2.59
2019-01-18T00:16:47.817Z,2.59
2019-01-18T00:17:48.425Z,2.59
2019-01-18T00:18:49.400Z,2.58
2019-01-18T00:19:49.005Z,2.57
2019-01-18T00:20:50.545Z,2.57
2019-01-18T00:21:51.376Z,2.56
2019-01-18T00:22:52.047Z,2.55
2019-01-18T00:23:52.511Z,2.55
2019-01-18T00:24:52.989Z,2.54
2019-01-18T00:25:53.629Z,2.54
2019-01-18T00:26:54.183Z,2.54
2019-01-18T00:27:54.785Z,2.53
2019-01-18T00:28:55.399Z,2.53
2019-01-18T00:29:55.982Z,2.52
2019-01-18T00:30:56.546Z,2.51
2019-01-18T00:31:57.432Z,2.51
2019-01-18T00:32:58.229Z,2.51
2019-01-18T00:33:58.840Z,2.51
2019-01-18T00:34:59.432Z,2.51
2019-01-18T00:36:00.049Z,2.51
2019-01-18T00:37:00.982Z,2.50
2019-01-18T00:38:01.735Z,2.50
2019-01-18T00:39:02.223Z,2.50
2019-01-18T00:40:03.073Z,2.50
2019-01-18T00:41:03.711Z,2.50
2019-01-18T00:42:03.296Z,2.50
2019-01-18T00:43:04.985Z,2.50
2019-01-18T00:44:05.474Z,2.50
2019-01-18T00:45:04.975Z,2.50
2019-01-18T00:46:06.716Z,2.50
2019-01-18T00:47:07.192Z,2.50
2019-01-18T00:48:07.859Z,2.50
2019-01-18T00:49:08.405Z,2.50
2019-01-18T00:50:08.966Z,2.49
2019-01-18T00:51:09.521Z,2.49
2019-01-18T00:52:10.118Z,2.49
2019-01-18T00:52:18.539Z,2.44
2019-01-18T00:53:19.627Z,2.44
2019-01-18T00:54:20.136Z,2.44
2019-01-18T00:55:20.653Z,2.44
2019-01-18T00:56:21.421Z,2.44
2019-01-18T00:57:20.838Z,2.44
2019-01-18T00:58:22.308Z,2.45
2019-01-18T00:59:22.824Z,2.45
2019-01-18T01:00:23.293Z,2.45
2019-01-18T01:01:23.880Z,2.45
2019-01-18T01:02:24.691Z,2.46
2019-01-18T01:03:25.358Z,2.46
2019-01-18T01:04:25.979Z,2.46
2019-01-18T01:05:26.854Z,2.47
2019-01-18T01:06:27.585Z,2.47
2019-01-18T01:07:28.200Z,2.47
2019-01-18T01:08:28.842Z,2.47
2019-01-18T01:09:28.196Z,2.47
2019-01-18T01:10:29.985Z,2.48
2019-01-18T01:11:30.435Z,2.48
2019-01-18T01:12:31.017Z,2.48
2019-01-18T01:13:31.523Z,2.48
2019-01-18T01:14:31.991Z,2.48
2019-01-18T01:15:32.597Z,2.48
2019-01-18T01:16:33.165Z,2.48
2019-01-18T01:17:33.654Z,2.48
2019-01-18T01:18:34.100Z,2.48
2019-01-18T01:19:34.574Z,2.48
2019-01-18T01:20:35.261Z,2.48
2019-01-18T01:21:36.019Z,2.48
2019-01-18T01:22:36.531Z,2.48
2019-01-18T01:23:37.423Z,2.48
2019-01-18T01:24:38.079Z,2.48
2019-01-18T01:25:38.661Z,2.48
2019-01-18T01:26:39.383Z,2.48
2019-01-18T01:27:40.029Z,2.48
2019-01-18T01:28:40.930Z,2.48
2019-01-18T01:29:43.117Z,2.48
2019-01-18T01:30:41.069Z,2.47
2019-01-18T01:31:42.754Z,2.47
2019-01-18T01:32:43.439Z,2.47
2019-01-18T01:33:43.983Z,2.47
2019-01-18T01:34:44.868Z,2.47
2019-01-18T01:35:45.502Z,2.47
2019-01-18T01:36:46.158Z,2.47
2019-01-18T01:37:46.883Z,2.47
2019-01-18T01:37:54.966Z,2.48
2019-01-18T01:38:56.673Z,2.47
2019-01-18T01:39:57.303Z,2.48
2019-01-18T01:40:57.978Z,2.48
2019-01-18T01:41:58.958Z,2.48
2019-01-18T01:42:59.474Z,2.48
2019-01-18T01:43:59.972Z,2.48
2019-01-18T01:45:00.714Z,2.48
2019-01-18T01:46:00.281Z,2.48
2019-01-18T01:47:01.860Z,2.48
2019-01-18T01:48:02.521Z,2.48
2019-01-18T01:49:03.110Z,2.48
2019-01-18T01:50:04.179Z,2.48
2019-01-18T01:51:03.811Z,2.48
2019-01-18T01:52:05.454Z,2.48
2019-01-18T01:53:06.284Z,2.48
2019-01-18T01:54:06.879Z,2.48
2019-01-18T01:55:06.474Z,2.49
2019-01-18T01:56:08.421Z,2.49
2019-01-18T01:57:08.067Z,2.50
2019-01-18T01:58:09.833Z,2.50
2019-01-18T01:59:10.386Z,2.50
2019-01-18T02:00:10.916Z,2.50
2019-01-18T02:01:11.513Z,2.49
2019-01-18T02:02:12.118Z,2.47
2019-01-18T02:03:12.636Z,2.46
2019-01-18T02:04:13.175Z,2.44
2019-01-18T02:05:13.701Z,2.42
2019-01-18T02:06:14.316Z,2.41
2019-01-18T02:07:14.938Z,2.38
2019-01-18T02:08:15.673Z,2.35
2019-01-18T02:09:16.575Z,2.32
2019-01-18T02:10:15.814Z,2.29
2019-01-18T02:11:17.382Z,2.27
2019-01-18T02:12:17.858Z,2.24
2019-01-18T02:13:18.370Z,2.21
2019-01-18T02:14:18.949Z,2.18
2019-01-18T02:15:19.441Z,2.15
2019-01-18T02:16:20.028Z,2.12
2019-01-18T02:17:20.996Z,2.10
2019-01-18T02:18:21.827Z,2.08
2019-01-18T02:19:22.696Z,2.06
2019-01-18T02:20:23.460Z,2.05
2019-01-18T02:21:22.704Z,2.03
2019-01-18T02:22:24.333Z,2.02
2019-01-18T02:23:24.859Z,2.01
2019-01-18T02:24:25.468Z,1.99
2019-01-18T02:25:26.117Z,1.98
2019-01-18T02:26:26.883Z,1.97
2019-01-18T02:26:48.923Z,1.79
2019-01-18T02:27:49.631Z,1.78
2019-01-18T02:28:49.710Z,1.78
2019-01-18T02:29:56.372Z,1.78
2019-01-18T02:30:49.858Z,1.78
2019-01-18T02:31:51.687Z,1.77
2019-01-18T02:32:52.362Z,1.77
2019-01-18T02:33:53.073Z,1.77
2019-01-18T02:34:53.648Z,1.76
2019-01-18T02:35:54.355Z,1.75
2019-01-18T02:36:54.884Z,1.74
2019-01-18T02:37:55.420Z,1.73
2019-01-18T02:38:56.298Z,1.72
2019-01-18T02:39:56.407Z,1.71
2019-01-18T02:40:57.160Z,1.70
2019-01-18T02:41:57.680Z,1.69
2019-01-18T02:42:58.398Z,1.68
2019-01-18T02:43:59.041Z,1.66
2019-01-18T02:44:59.577Z,1.65
2019-01-18T02:46:00.143Z,1.64
2019-01-18T02:47:00.677Z,1.63
2019-01-18T02:48:01.557Z,1.63
2019-01-18T02:49:02.513Z,1.62
2019-01-18T02:50:03.098Z,1.62
2019-01-18T02:51:03.614Z,1.62
2019-01-18T02:52:04.278Z,1.62
2019-01-18T02:53:04.930Z,1.62
2019-01-18T02:54:05.856Z,1.62
2019-01-18T02:55:06.531Z,1.62
2019-01-18T02:56:07.044Z,1.63
2019-01-18T02:57:07.871Z,1.63
2019-01-18T02:58:08.634Z,1.63
2019-01-18T02:59:08.646Z,1.63
2019-01-18T03:00:09.451Z,1.63
2019-01-18T03:01:10.129Z,1.63
2019-01-18T03:02:10.844Z,1.64
2019-01-18T03:03:11.415Z,1.64
2019-01-18T03:04:12.008Z,1.64
2019-01-18T03:05:12.765Z,1.65
2019-01-18T03:06:13.387Z,1.66
2019-01-18T03:07:13.927Z,1.67
2019-01-18T03:08:14.445Z,1.67
2019-01-18T03:09:14.981Z,1.68
2019-01-18T03:10:15.509Z,1.69
2019-01-18T03:11:16.048Z,1.70
2019-01-18T03:11:24.102Z,1.89
2019-01-18T03:12:25.916Z,1.89
2019-01-18T03:13:26.433Z,1.89
2019-01-18T03:14:27.059Z,1.89
2019-01-18T03:15:27.776Z,1.89
2019-01-18T03:16:28.251Z,1.89
2019-01-18T03:17:28.722Z,1.90
2019-01-18T03:18:29.242Z,1.90
2019-01-18T03:19:29.663Z,1.90
2019-01-18T03:20:30.036Z,1.91
2019-01-18T03:21:30.623Z,1.91
2019-01-18T03:22:31.093Z,1.91
2019-01-18T03:23:31.635Z,1.92
2019-01-18T03:24:32.078Z,1.92
2019-01-18T03:25:32.500Z,1.93
2019-01-18T03:26:33.003Z,1.93
2019-01-18T03:27:33.558Z,1.94
2019-01-18T03:28:32.958Z,1.94
2019-01-18T03:29:34.764Z,1.95
2019-01-18T03:30:35.300Z,1.95
2019-01-18T03:31:35.796Z,1.95
2019-01-18T03:32:36.325Z,1.95
2019-01-18T03:33:36.754Z,1.95
2019-01-18T03:34:37.460Z,1.95
2019-01-18T03:35:37.923Z,1.96
2019-01-18T03:36:38.660Z,1.96
2019-01-18T03:37:39.568Z,1.96
2019-01-18T03:38:40.118Z,1.96
2019-01-18T03:39:40.682Z,1.97
2019-01-18T03:40:41.230Z,1.97
2019-01-18T03:41:41.890Z,1.97
2019-01-18T03:42:42.447Z,1.97
2019-01-18T03:43:43.037Z,1.98
2019-01-18T03:44:43.600Z,1.98
2019-01-18T03:45:44.304Z,1.98
2019-01-18T03:46:44.979Z,1.97
2019-01-18T03:47:45.485Z,1.96
2019-01-18T03:48:46.190Z,1.96
2019-01-18T03:49:46.777Z,1.95
2019-01-18T03:50:47.396Z,1.95
2019-01-18T03:51:48.215Z,1.95
2019-01-18T03:52:48.903Z,1.95
2019-01-18T03:53:49.691Z,1.95
2019-01-18T03:54:50.243Z,1.96
2019-01-18T03:54:58.557Z,2.04
2019-01-18T03:56:00.176Z,2.04
2019-01-18T03:57:00.678Z,2.04
2019-01-18T03:58:01.461Z,2.04
2019-01-18T03:59:01.946Z,2.04
2019-01-18T04:00:02.507Z,2.04
2019-01-18T04:01:03.279Z,2.04
2019-01-18T04:02:03.801Z,2.04
2019-01-18T04:03:04.390Z,2.04
2019-01-18T04:04:04.895Z,2.04
2019-01-18T04:05:05.469Z,2.04
2019-01-18T04:06:05.509Z,2.04
2019-01-18T04:07:06.092Z,2.04
2019-01-18T04:08:07.006Z,2.05
2019-01-18T04:09:07.775Z,2.06
2019-01-18T04:10:08.460Z,2.07
2019-01-18T04:11:09.279Z,2.07
2019-01-18T04:12:09.878Z,2.08
2019-01-18T04:13:10.477Z,2.09
2019-01-18T04:14:11.194Z,2.10
2019-01-18T04:15:11.928Z,2.11
2019-01-18T04:16:12.589Z,2.11
2019-01-18T04:17:13.087Z,2.12
2019-01-18T04:18:13.659Z,2.12
2019-01-18T04:19:14.255Z,2.12
2019-01-18T04:20:14.933Z,2.12
2019-01-18T04:21:15.633Z,2.12
2019-01-18T04:22:16.219Z,2.12
2019-01-18T04:23:16.826Z,2.11
2019-01-18T04:24:16.839Z,2.11
2019-01-18T04:25:17.455Z,2.10
2019-01-18T04:26:18.221Z,2.10
2019-01-18T04:27:18.906Z,2.10
2019-01-18T04:28:19.488Z,2.09
2019-01-18T04:29:20.073Z,2.08
2019-01-18T04:30:21.074Z,2.07
2019-01-18T04:31:21.838Z,2.06
2019-01-18T04:32:22.485Z,2.05
2019-01-18T04:33:23.037Z,2.04
2019-01-18T04:34:23.867Z,2.03
2019-01-18T04:35:24.535Z,2.02
2019-01-18T04:36:25.130Z,2.02
2019-01-18T04:37:25.831Z,2.01
2019-01-18T04:38:26.491Z,2.01
2019-01-18T04:39:27.120Z,2.00
2019-01-18T04:39:35.440Z,1.86
2019-01-18T04:40:37.062Z,1.86
2019-01-18T04:41:37.705Z,1.86
2019-01-18T04:42:38.314Z,1.85
2019-01-18T04:43:38.862Z,1.84
2019-01-18T04:44:39.394Z,1.84
2019-01-18T04:45:39.973Z,1.83
2019-01-18T04:46:40.629Z,1.81
2019-01-18T04:47:41.178Z,1.79
2019-01-18T04:48:41.692Z,1.77
2019-01-18T04:49:42.178Z,1.75
2019-01-18T04:50:42.718Z,1.73
2019-01-18T04:51:43.317Z,1.72
2019-01-18T04:52:43.967Z,1.70
2019-01-18T04:53:44.520Z,1.69
2019-01-18T04:54:45.306Z,1.68
2019-01-18T04:55:45.892Z,1.68
2019-01-18T04:56:46.555Z,1.67
2019-01-18T04:57:47.150Z,1.66
2019-01-18T04:58:47.917Z,1.65
2019-01-18T04:59:48.675Z,1.64
2019-01-18T05:00:49.408Z,1.63
2019-01-18T05:01:50.248Z,1.62
2019-01-18T05:02:50.858Z,1.61
2019-01-18T05:03:51.470Z,1.60
2019-01-18T05:04:52.236Z,1.60
2019-01-18T05:05:53.140Z,1.59
2019-01-18T05:06:54.038Z,1.58
2019-01-18T05:07:54.624Z,1.57
2019-01-18T05:08:55.141Z,1.56
2019-01-18T05:09:55.904Z,1.55
2019-01-18T05:10:56.543Z,1.54
2019-01-18T05:11:57.151Z,1.53
2019-01-18T05:12:57.726Z,1.52
2019-01-18T05:13:57.851Z,1.51
2019-01-18T05:14:58.370Z,1.51
2019-01-18T05:15:59.074Z,1.50
2019-01-18T05:16:59.710Z,1.50
2019-01-18T05:18:00.273Z,1.49
2019-01-18T05:19:00.961Z,1.49
2019-01-18T05:20:01.598Z,1.49
2019-01-18T05:21:02.362Z,1.49
2019-01-18T05:22:03.087Z,1.49
2019-01-18T05:23:03.579Z,1.48
2019-01-18T05:23:11.724Z,1.49
2019-01-18T05:24:13.479Z,1.49
2019-01-18T05:25:14.144Z,1.48
2019-01-18T05:26:14.939Z,1.48
2019-01-18T05:27:15.593Z,1.47
2019-01-18T05:28:16.220Z,1.46
2019-01-18T05:29:16.761Z,1.45
2019-01-18T05:30:17.367Z,1.44
2019-01-18T05:31:17.908Z,1.43
2019-01-18T05:32:18.697Z,1.42
2019-01-18T05:33:18.717Z,1.41
2019-01-18T05:34:19.238Z,1.40
2019-01-18T05:35:19.743Z,1.39
2019-01-18T05:36:20.245Z,1.39
2019-01-18T05:37:20.835Z,1.38
2019-01-18T05:38:21.804Z,1.38
2019-01-18T05:39:22.379Z,1.38
2019-01-18T05:40:23.151Z,1.38
2019-01-18T05:41:24.921Z,1.38
2019-01-18T05:42:24.522Z,1.39
2019-01-18T05:43:25.104Z,1.39
2019-01-18T05:44:26.680Z,1.40
2019-01-18T05:45:25.746Z,1.40
2019-01-18T05:46:26.398Z,1.41
2019-01-18T05:47:27.104Z,1.41
2019-01-18T05:48:27.901Z,1.41
2019-01-18T05:49:29.497Z,1.42
2019-01-18T05:50:29.085Z,1.42
2019-01-18T05:51:29.804Z,1.43
2019-01-18T05:52:30.481Z,1.43
2019-01-18T05:53:30.363Z,1.44
2019-01-18T05:54:31.958Z,1.45
2019-01-18T05:55:32.689Z,1.46
2019-01-18T05:56:33.396Z,1.47
2019-01-18T05:57:34.026Z,1.47
2019-01-18T05:58:34.683Z,1.48
2019-01-18T05:59:35.384Z,1.49
2019-01-18T06:00:36.122Z,1.49
2019-01-18T06:01:36.932Z,1.50
2019-01-18T06:02:37.494Z,1.51
2019-01-18T06:03:38.382Z,1.51
2019-01-18T06:04:39.204Z,1.52
2019-01-18T06:05:39.774Z,1.52
2019-01-18T06:06:40.525Z,1.53
2019-01-18T06:06:48.883Z,1.60
2019-01-18T06:07:49.813Z,1.59
2019-01-18T06:08:50.511Z,1.59
2019-01-18T06:09:50.990Z,1.58
2019-01-18T06:10:51.575Z,1.57
2019-01-18T06:11:51.196Z,1.56
2019-01-18T06:12:52.939Z,1.56
2019-01-18T06:13:53.746Z,1.55
2019-01-18T06:14:54.563Z,1.54
2019-01-18T06:15:55.202Z,1.54
2019-01-18T06:16:55.862Z,1.53
2019-01-18T06:17:56.571Z,1.53
2019-01-18T06:18:57.197Z,1.52
2019-01-18T06:19:57.694Z,1.51
2019-01-18T06:20:58.224Z,1.49
2019-01-18T06:21:58.700Z,1.49
2019-01-18T06:22:59.193Z,1.48
2019-01-18T06:23:59.880Z,1.47
2019-01-18T06:25:00.343Z,1.46
2019-01-18T06:26:00.868Z,1.46
2019-01-18T06:27:01.441Z,1.45
2019-01-18T06:28:02.295Z,1.44
2019-01-18T06:29:01.834Z,1.43
2019-01-18T06:30:03.388Z,1.42
2019-01-18T06:31:04.074Z,1.41
2019-01-18T06:32:04.673Z,1.39
2019-01-18T06:33:05.361Z,1.38
2019-01-18T06:34:05.862Z,1.37
2019-01-18T06:35:06.353Z,1.36
2019-01-18T06:36:07.156Z,1.35
2019-01-18T06:37:08.159Z,1.34
2019-01-18T06:38:07.807Z,1.34
2019-01-18T06:39:09.361Z,1.33
2019-01-18T06:40:09.913Z,1.33
2019-01-18T06:41:10.069Z,1.33
2019-01-18T06:42:10.682Z,1.32
2019-01-18T06:43:11.268Z,1.32
2019-01-18T06:44:11.891Z,1.31
2019-01-18T06:45:12.685Z,1.31
2019-01-18T06:46:13.371Z,1.31
2019-01-18T06:47:13.885Z,1.30
2019-01-18T06:48:14.556Z,1.30
2019-01-18T06:49:15.026Z,1.29
2019-01-18T06:50:15.590Z,1.29
2019-01-18T06:51:16.302Z,1.30
2019-01-18T06:52:16.821Z,1.29
2019-01-18T06:53:17.474Z,1.29
2019-01-18T06:53:25.561Z,1.15
2019-01-18T06:54:27.208Z,1.15
2019-01-18T06:55:27.748Z,1.14
2019-01-18T06:56:28.461Z,1.14
2019-01-18T06:57:29.211Z,1.14
2019-01-18T06:58:29.797Z,1.13
2019-01-18T06:59:30.375Z,1.12
2019-01-18T07:00:31.080Z,1.11
2019-01-18T07:01:31.507Z,1.11
2019-01-18T07:02:32.277Z,1.11
2019-01-18T07:03:32.941Z,1.11
2019-01-18T07:04:33.634Z,1.10
2019-01-18T07:05:34.305Z,1.10
2019-01-18T07:06:35.171Z,1.09
2019-01-18T07:07:35.940Z,1.08
2019-01-18T07:08:36.604Z,1.07
2019-01-18T07:09:37.061Z,1.06
2019-01-18T07:10:37.518Z,1.04
2019-01-18T07:11:38.146Z,1.02
2019-01-18T07:12:38.182Z,1.00
2019-01-18T07:13:38.924Z,0.98
2019-01-18T07:14:39.653Z,0.96
2019-01-18T07:15:39.345Z,0.94
2019-01-18T07:16:41.153Z,0.92
2019-01-18T07:17:41.966Z,0.90
2019-01-18T07:18:42.944Z,0.88
2019-01-18T07:19:43.789Z,0.87
2019-01-18T07:20:44.532Z,0.85
2019-01-18T07:21:45.219Z,0.84
2019-01-18T07:22:45.846Z,0.83
2019-01-18T07:23:46.634Z,0.81
2019-01-18T07:24:47.222Z,0.79
2019-01-18T07:25:48.832Z,0.77
2019-01-18T07:26:48.729Z,0.76
2019-01-18T07:27:50.394Z,0.74
2019-01-18T07:28:49.944Z,0.73
2019-01-18T07:29:50.723Z,0.71
2019-01-18T07:30:51.377Z,0.70
2019-01-18T07:31:52.293Z,0.69
2019-01-18T07:32:53.025Z,0.68
2019-01-18T07:33:53.871Z,0.67
2019-01-18T07:34:54.529Z,0.66
2019-01-18T07:35:55.448Z,0.66
2019-01-18T07:36:56.049Z,0.65
2019-01-18T07:37:56.835Z,0.65
2019-01-18T07:38:05.298Z,0.61
2019-01-18T07:39:05.897Z,0.61
2019-01-18T07:40:06.540Z,0.61
2019-01-18T07:41:07.186Z,0.61
2019-01-18T07:42:08.117Z,0.61
2019-01-18T07:43:08.793Z,0.61
2019-01-18T07:44:09.578Z,0.60
2019-01-18T07:45:10.377Z,0.60
2019-01-18T07:46:10.369Z,0.59
2019-01-18T07:47:11.302Z,0.59
2019-01-18T07:48:11.950Z,0.58
2019-01-18T07:49:12.725Z,0.57
2019-01-18T07:50:19.741Z,0.56
2019-01-18T07:51:12.963Z,0.56
2019-01-18T07:52:14.779Z,0.55
2019-01-18T07:53:16.427Z,0.55
2019-01-18T07:54:15.238Z,0.54
2019-01-18T07:55:16.822Z,0.53
2019-01-18T07:56:17.593Z,0.52
2019-01-18T07:57:18.227Z,0.52
2019-01-18T07:58:18.980Z,0.51
2019-01-18T07:59:19.629Z,0.51
2019-01-18T08:00:20.286Z,0.51
2019-01-18T08:01:22.133Z,0.51
2019-01-18T08:02:20.834Z,0.52
2019-01-18T08:03:22.481Z,0.53
2019-01-18T08:04:23.045Z,0.53
2019-01-18T08:05:23.837Z,0.54
2019-01-18T08:06:24.457Z,0.54
2019-01-18T08:07:25.201Z,0.55
2019-01-18T08:08:26.188Z,0.56
2019-01-18T08:09:26.269Z,0.58
2019-01-18T08:10:26.921Z,0.59
2019-01-18T08:11:27.516Z,0.61
2019-01-18T08:12:28.207Z,0.62
2019-01-18T08:13:28.735Z,0.63
2019-01-18T08:14:29.394Z,0.65
2019-01-18T08:15:29.523Z,0.67
2019-01-18T08:16:29.879Z,0.68
2019-01-18T08:17:30.636Z,0.70
2019-01-18T08:18:32.406Z,0.72
2019-01-18T08:19:31.501Z,0.73
2019-01-18T08:20:32.234Z,0.74
2019-01-18T08:21:33.077Z,0.75
2019-01-18T08:22:34.013Z,0.76
2019-01-18T08:23:35.002Z,0.76
2019-01-18T08:23:43.318Z,0.87
2019-01-18T08:24:44.125Z,0.86
2019-01-18T08:25:44.788Z,0.86
2019-01-18T08:26:45.642Z,0.86
2019-01-18T08:27:46.497Z,0.85
2019-01-18T08:28:48.544Z,0.84
2019-01-18T08:29:46.862Z,0.83
2019-01-18T08:30:48.536Z,0.83
2019-01-18T08:31:49.263Z,0.82
2019-01-18T08:32:49.858Z,0.82
2019-01-18T08:33:50.765Z,0.81
2019-01-18T08:34:51.472Z,0.81
2019-01-18T08:35:52.159Z,0.81
2019-01-18T08:36:53.102Z,0.81
2019-01-18T08:37:53.961Z,0.80
2019-01-18T08:38:54.591Z,0.81
2019-01-18T08:39:55.277Z,0.81
2019-01-18T08:40:55.985Z,0.82
2019-01-18T08:41:56.854Z,0.82
2019-01-18T08:42:57.448Z,0.82
2019-01-18T08:43:58.085Z,0.83
2019-01-18T08:44:59.046Z,0.84
2019-01-18T08:45:59.738Z,0.85
2019-01-18T08:47:00.529Z,0.86
2019-01-18T08:48:01.453Z,0.86
2019-01-18T08:49:02.019Z,0.87
2019-01-18T08:50:02.472Z,0.87
2019-01-18T08:51:03.901Z,0.88
2019-01-18T08:52:02.948Z,0.88
2019-01-18T08:53:04.603Z,0.89
2019-01-18T08:54:05.361Z,0.89
2019-01-18T08:55:05.949Z,0.90
2019-01-18T08:56:06.571Z,0.90
2019-01-18T08:57:07.249Z,0.91
2019-01-18T08:58:07.949Z,0.92
2019-01-18T08:59:08.579Z,0.92
2019-01-18T09:00:09.263Z,0.92
2019-01-18T09:01:09.874Z,0.93
2019-01-18T09:02:10.575Z,0.93
2019-01-18T09:03:11.145Z,0.93
2019-01-18T09:04:11.866Z,0.93
2019-01-18T09:05:12.190Z,0.93
2019-01-18T09:06:12.852Z,0.94
2019-01-18T09:07:13.571Z,0.95
2019-01-18T09:08:14.201Z,0.95
2019-01-18T09:08:22.642Z,1.04
2019-01-18T09:09:23.295Z,1.04
2019-01-18T09:10:24.887Z,1.03
2019-01-18T09:11:24.437Z,1.03
2019-01-18T09:12:25.190Z,1.03
2019-01-18T09:13:24.636Z,1.02
2019-01-18T09:14:26.160Z,1.02
2019-01-18T09:15:26.947Z,1.02
2019-01-18T09:16:27.495Z,1.02
2019-01-18T09:17:28.231Z,1.02
2019-01-18T09:18:28.317Z,1.02
2019-01-18T09:19:29.246Z,1.02
2019-01-18T09:20:29.928Z,1.02
2019-01-18T09:21:30.401Z,1.02
2019-01-18T09:22:31.040Z,1.02
2019-01-18T09:23:31.561Z,1.03
2019-01-18T09:24:32.286Z,1.03
2019-01-18T09:25:32.414Z,1.03
2019-01-18T09:26:32.328Z,1.03
2019-01-18T09:27:32.668Z,1.04
2019-01-18T09:28:34.277Z,1.04
2019-01-18T09:29:34.090Z,1.04
2019-01-18T09:30:35.088Z,1.05
2019-01-18T09:31:34.777Z,1.05
2019-01-18T09:32:36.293Z,1.06
2019-01-18T09:33:36.708Z,1.06
2019-01-18T09:34:37.510Z,1.07
2019-01-18T09:35:38.318Z,1.08
2019-01-18T09:36:38.912Z,1.09
2019-01-18T09:37:39.782Z,1.11
2019-01-18T09:38:40.510Z,1.12
2019-01-18T09:39:41.284Z,1.14
2019-01-18T09:40:41.895Z,1.15
2019-01-18T09:41:41.887Z,1.16
2019-01-18T09:42:42.776Z,1.18
2019-01-18T09:43:43.567Z,1.20
2019-01-18T09:44:44.065Z,1.21
2019-01-18T09:45:44.571Z,1.23
2019-01-18T09:46:45.472Z,1.26
2019-01-18T09:47:46.085Z,1.28
2019-01-18T09:48:45.539Z,1.31
2019-01-18T09:49:47.191Z,1.34
2019-01-18T09:50:47.633Z,1.37
2019-01-18T09:51:48.096Z,1.39
2019-01-18T09:52:48.560Z,1.42
2019-01-18T09:53:49.431Z,1.44
2019-01-18T09:54:50.029Z,1.47
2019-01-18T09:55:49.631Z,1.49
2019-01-18T09:55:57.704Z,1.68
2019-01-18T09:56:59.396Z,1.67
2019-01-18T09:57:59.970Z,1.68
2019-01-18T09:59:00.805Z,1.69
2019-01-18T10:00:01.487Z,1.70
2019-01-18T10:01:02.875Z,1.72
2019-01-18T10:02:01.410Z,1.74
2019-01-18T10:03:03.299Z,1.75
2019-01-18T10:04:03.858Z,1.77
2019-01-18T10:05:04.544Z,1.79
2019-01-18T10:06:04.971Z,1.80
2019-01-18T10:07:05.451Z,1.81
2019-01-18T10:08:06.134Z,1.82
2019-01-18T10:09:06.829Z,1.83
2019-01-18T10:10:07.014Z,1.84
2019-01-18T10:11:07.475Z,1.85
2019-01-18T10:12:08.180Z,1.85
2019-01-18T10:13:08.651Z,1.85
2019-01-18T10:14:09.168Z,1.85
2019-01-18T10:15:09.898Z,1.86
2019-01-18T10:16:10.524Z,1.86
2019-01-18T10:17:10.971Z,1.85
2019-01-18T10:18:11.447Z,1.85
2019-01-18T10:19:12.232Z,1.85
2019-01-18T10:20:13.020Z,1.85
2019-01-18T10:21:13.538Z,1.83
2019-01-18T10:22:14.092Z,1.83
2019-01-18T10:23:14.986Z,1.83
2019-01-18T10:24:15.668Z,1.83
2019-01-18T10:25:16.101Z,1.83
2019-01-18T10:26:16.893Z,1.84
2019-01-18T10:27:17.353Z,1.84
2019-01-18T10:28:17.995Z,1.85
2019-01-18T10:29:18.678Z,1.86
2019-01-18T10:30:19.235Z,1.87
2019-01-18T10:31:18.797Z,1.87
2019-01-18T10:32:19.799Z,1.88
2019-01-18T10:33:20.545Z,1.89
2019-01-18T10:34:21.132Z,1.90
2019-01-18T10:35:21.878Z,1.91
2019-01-18T10:36:23.540Z,1.92
2019-01-18T10:37:23.467Z,1.94
2019-01-18T10:38:24.349Z,1.95
2019-01-18T10:39:24.884Z,1.96
2019-01-18T10:40:25.733Z,1.97
2019-01-18T10:40:34.354Z,2.01
2019-01-18T10:41:34.372Z,2.01
2019-01-18T10:42:35.946Z,2.01
2019-01-18T10:43:36.515Z,2.02
2019-01-18T10:44:36.519Z,2.03
2019-01-18T10:45:37.167Z,2.04
2019-01-18T10:46:37.884Z,2.05
2019-01-18T10:47:38.499Z,2.07
2019-01-18T10:48:38.166Z,2.09
2019-01-18T10:49:39.887Z,2.11
2019-01-18T10:50:40.635Z,2.13
2019-01-18T10:51:41.285Z,2.15
2019-01-18T10:52:42.176Z,2.18
2019-01-18T10:53:42.853Z,2.20
2019-01-18T10:54:43.773Z,2.23
2019-01-18T10:55:44.418Z,2.25
2019-01-18T10:56:45.107Z,2.28
2019-01-18T10:57:45.579Z,2.31
2019-01-18T10:58:46.179Z,2.33
2019-01-18T10:59:46.606Z,2.36
2019-01-18T11:00:47.277Z,2.38
2019-01-18T11:01:47.784Z,2.41
2019-01-18T11:02:48.375Z,2.43
2019-01-18T11:03:48.848Z,2.46
2019-01-18T11:04:49.383Z,2.48
2019-01-18T11:05:49.854Z,2.51
2019-01-18T11:06:50.495Z,2.53
2019-01-18T11:07:51.156Z,2.56
2019-01-18T11:08:51.248Z,2.58
2019-01-18T11:09:51.773Z,2.61
2019-01-18T11:10:52.320Z,2.63
2019-01-18T11:11:52.812Z,2.66
2019-01-18T11:12:53.316Z,2.68
2019-01-18T11:13:53.792Z,2.70
2019-01-18T11:14:54.400Z,2.72
2019-01-18T11:15:55.118Z,2.74
2019-01-18T11:16:55.586Z,2.75
2019-01-18T11:17:56.066Z,2.77
2019-01-18T11:18:56.973Z,2.78
2019-01-18T11:19:57.540Z,2.80
2019-01-18T11:20:58.370Z,2.81
2019-01-18T11:21:57.662Z,2.82
2019-01-18T11:22:59.169Z,2.83
2019-01-18T11:23:59.646Z,2.84
2019-01-18T11:25:00.218Z,2.86
2019-01-18T11:26:00.807Z,2.87
2019-01-18T11:27:01.389Z,2.88
2019-01-18T11:27:09.729Z,3.06
2019-01-18T11:28:10.715Z,3.06
2019-01-18T11:29:11.477Z,3.05
2019-01-18T11:30:12.177Z,3.05
2019-01-18T20:21:39.821Z,-0.49
2019-01-18T20:22:35.699Z,-0.50
2019-01-18T20:23:36.318Z,-0.50
2019-01-18T20:24:36.393Z,-0.50
2019-01-18T20:25:36.966Z,-0.51
2019-01-18T20:26:37.389Z,-0.52
2019-01-18T20:27:37.986Z,-0.52
2019-01-18T20:28:38.342Z,-0.53
2019-01-18T20:29:38.927Z,-0.53
2019-01-18T20:30:39.599Z,-0.53
2019-01-18T20:31:40.119Z,-0.53
2019-01-18T20:32:40.963Z,-0.54
2019-01-18T20:33:41.396Z,-0.54
2019-01-18T20:34:41.930Z,-0.54
2019-01-18T20:35:42.164Z,-0.54
2019-01-18T20:36:42.461Z,-0.54
2019-01-18T20:37:42.851Z,-0.54
2019-01-18T20:38:43.334Z,-0.54
2019-01-18T20:39:43.649Z,-0.54
2019-01-18T20:40:44.100Z,-0.54
2019-01-18T20:41:44.498Z,-0.54
2019-01-18T20:42:45.058Z,-0.54
2019-01-18T20:43:45.369Z,-0.54
2019-01-18T20:44:45.420Z,-0.53
2019-01-18T20:45:45.807Z,-0.53
2019-01-18T20:46:46.392Z,-0.53
2019-01-18T20:47:46.869Z,-0.54
2019-01-18T20:48:47.493Z,-0.54
2019-01-18T20:49:47.923Z,-0.53
2019-01-18T20:50:48.380Z,-0.53
2019-01-18T20:51:48.919Z,-0.53
2019-01-18T20:52:49.390Z,-0.53
2019-01-18T20:53:50.151Z,-0.53
2019-01-18T20:54:50.570Z,-0.52
2019-01-18T20:55:52.243Z,-0.52
2019-01-18T20:56:51.665Z,-0.52
2019-01-18T20:57:52.108Z,-0.52
2019-01-18T20:58:53.588Z,-0.52
2019-01-18T20:59:53.210Z,-0.51
2019-01-18T21:00:52.505Z,-0.51
2019-01-18T21:01:54.148Z,-0.51
2019-01-18T21:02:54.524Z,-0.51
2019-01-18T21:03:54.927Z,-0.51
2019-01-18T21:04:55.591Z,-0.51
2019-01-18T21:05:54.912Z,-0.51
2019-01-18T21:06:55.661Z,-0.51
2019-01-18T21:07:55.838Z,-0.51
2019-01-18T21:08:55.897Z,-0.51
2019-01-18T21:09:05.695Z,-0.51
2019-01-18T21:10:05.199Z,-0.52
2019-01-18T21:11:05.780Z,-0.52
2019-01-18T21:12:06.402Z,-0.52
2019-01-18T21:13:06.502Z,-0.52
2019-01-18T21:14:07.445Z,-0.52
2019-01-18T21:15:08.139Z,-0.53
2019-01-18T21:16:08.914Z,-0.53
2019-01-18T21:17:08.961Z,-0.53
2019-01-18T21:18:09.934Z,-0.53
2019-01-18T21:19:10.848Z,-0.54
2019-01-18T21:20:10.071Z,-0.54
2019-01-18T21:21:10.653Z,-0.54
2019-01-18T21:22:10.943Z,-0.54
2019-01-18T21:23:11.107Z,-0.55
2019-01-18T21:24:12.017Z,-0.55
2019-01-18T21:25:12.515Z,-0.56
2019-01-18T21:26:12.738Z,-0.57
2019-01-18T21:27:13.378Z,-0.58
2019-01-18T21:28:14.907Z,-0.59
2019-01-18T21:29:15.317Z,-0.60
2019-01-18T21:30:16.026Z,-0.60
2019-01-18T21:31:15.145Z,-0.61
2019-01-18T21:32:15.824Z,-0.62
2019-01-18T21:33:16.335Z,-0.63
2019-01-18T21:34:16.856Z,-0.63
2019-01-18T21:35:17.322Z,-0.64
2019-01-18T21:36:18.234Z,-0.64
2019-01-18T21:37:18.844Z,-0.65
2019-01-18T21:38:19.277Z,-0.66
2019-01-18T21:39:19.836Z,-0.66
2019-01-18T21:40:20.459Z,-0.66
2019-01-18T21:41:21.205Z,-0.67
2019-01-18T21:42:21.748Z,-0.67
2019-01-18T21:43:22.158Z,-0.67
2019-01-18T21:44:22.526Z,-0.67
2019-01-18T21:45:23.412Z,-0.67
2019-01-18T21:46:23.710Z,-0.67
2019-01-18T21:47:23.674Z,-0.68
2019-01-18T21:48:23.963Z,-0.68
2019-01-18T21:49:24.275Z,-0.68
2019-01-18T21:50:25.081Z,-0.68
2019-01-18T21:51:26.513Z,-0.68
2019-01-18T21:52:25.178Z,-0.69
2019-01-18T21:53:25.668Z,-0.69
2019-01-18T21:54:26.167Z,-0.70
2019-01-18T21:55:26.649Z,-0.70
2019-01-18T21:56:28.624Z,-0.71
2019-01-18T21:57:28.042Z,-0.71
2019-01-18T21:58:28.782Z,-0.72
2019-01-18T21:59:29.770Z,-0.73