createdAt,value
2022-11-02T00:00:41.261Z,99437.06
2022-11-02T00:03:08.532Z,99432.13
2022-11-02T00:05:35.693Z,99416.69
2022-11-02T00:08:02.378Z,99425.28
2022-11-02T00:10:30.065Z,99405.75
2022-11-02T00:12:57.158Z,99446.59
2022-11-02T00:15:26.894Z,99415.84
2022-11-02T00:20:32.227Z,99431.88
2022-11-02T00:23:01.960Z,99432.38
2022-11-02T00:25:30.004Z,99449.34
2022-11-02T00:27:56.632Z,99430.75
2022-11-02T00:30:23.365Z,99397.44
2022-11-02T00:32:51.413Z,99414.78
2022-11-02T00:35:18.082Z,99453.88
2022-11-02T00:37:44.770Z,99450.31
2022-11-02T00:40:12.389Z,99448.31
2022-11-02T00:42:39.146Z,99462.13
2022-11-02T00:45:06.815Z,99456.69
2022-11-02T00:47:34.067Z,99470.50
2022-11-02T00:50:00.768Z,99442.81
2022-11-02T00:52:27.442Z,99461.50
2022-11-02T00:54:54.082Z,99458.47
2022-11-02T00:57:20.752Z,99458.78
2022-11-02T00:59:47.401Z,99458.00
2022-11-02T01:02:14.167Z,99455.53
2022-11-02T01:04:40.995Z,99434.31
2022-11-02T01:07:07.704Z,99467.28
2022-11-02T01:09:34.744Z,99475.13
2022-11-02T01:12:01.384Z,99442.28
2022-11-02T01:14:28.082Z,99471.06
2022-11-02T01:16:54.880Z,99462.53
2022-11-02T01:19:21.547Z,99443.63
2022-11-02T01:21:48.539Z,99461.75
2022-11-02T01:24:15.478Z,99453.28
2022-11-02T01:26:42.133Z,99446.47
2022-11-02T01:29:08.993Z,99477.34
2022-11-02T01:31:35.737Z,99455.34
2022-11-02T01:34:02.501Z,99454.78
2022-11-02T01:36:29.102Z,99466.53
2022-11-02T01:38:56.050Z,99438.09
2022-11-02T01:41:23.186Z,99496.25
2022-11-02T01:43:54.087Z,99470.00
2022-11-02T01:46:31.989Z,99487.53
2022-11-02T01:49:06.350Z,99510.00
2022-11-02T01:51:37.997Z,99489.47
2022-11-02T01:54:25.521Z,99510.00
2022-11-02T01:56:56.848Z,99493.94
2022-11-02T01:59:30.717Z,99502.06
2022-11-02T02:01:57.428Z,99489.25
2022-11-02T02:04:26.214Z,99480.13
2022-11-02T02:06:56.956Z,99482.59
2022-11-02T02:09:24.642Z,99482.41
2022-11-02T02:11:51.441Z,99483.34
2022-11-02T02:14:20.319Z,99503.97
2022-11-02T02:17:02.060Z,99506.22
2022-11-02T02:19:40.928Z,99514.56
2022-11-02T02:22:07.520Z,99484.94
2022-11-02T02:24:44.685Z,99499.03
2022-11-02T02:27:16.468Z,99502.50
2022-11-02T02:30:02.450Z,99491.66
2022-11-02T02:32:48.355Z,99510.84
2022-11-02T02:35:41.303Z,99501.59
2022-11-02T02:38:30.225Z,99503.69
2022-11-02T02:41:00.864Z,99521.69
2022-11-02T02:43:37.289Z,99501.69
2022-11-02T02:46:13.708Z,99524.63
2022-11-02T02:48:42.631Z,99527.16
2022-11-02T02:51:14.828Z,99539.66
2022-11-02T02:53:52.204Z,99534.66
2022-11-02T02:56:24.038Z,99515.00
2022-11-02T02:59:04.853Z,99529.16
2022-11-02T03:01:33.379Z,99538.00
2022-11-02T03:04:00.100Z,99512.06
2022-11-02T03:06:34.345Z,99547.44
2022-11-02T03:09:13.158Z,99557.72
2022-11-02T03:11:59.115Z,99559.00
2022-11-02T03:14:50.410Z,99566.31
2022-11-02T03:17:19.941Z,99559.31
2022-11-02T03:20:00.555Z,99567.47
2022-11-02T03:22:30.031Z,99581.53
2022-11-02T03:25:08.680Z,99574.63
2022-11-02T03:27:42.528Z,99580.25
2022-11-02T03:30:21.833Z,99567.03
2022-11-02T03:33:07.520Z,99557.22
2022-11-02T03:35:43.296Z,99584.38
2022-11-02T03:38:19.893Z,99580.84
2022-11-02T03:40:50.337Z,99539.84
2022-11-02T03:43:20.409Z,99561.97
2022-11-02T03:45:54.996Z,99578.00
2022-11-02T03:48:25.645Z,99583.41
2022-11-02T03:50:54.838Z,99592.13
2022-11-02T03:53:31.187Z,99576.94
2022-11-02T03:56:07.267Z,99580.25
2022-11-02T03:58:35.417Z,99582.00
2022-11-02T04:01:10.564Z,99599.28
2022-11-02T04:03:45.075Z,99582.75
2022-11-02T04:06:13.023Z,99596.72
2022-11-02T04:08:42.392Z,99611.56
2022-11-02T04:11:28.077Z,99574.09
2022-11-02T04:14:13.365Z,99615.59
2022-11-02T04:16:40.081Z,99582.78
2022-11-02T04:19:25.286Z,99581.47
2022-11-02T04:22:10.527Z,99609.72
2022-11-02T04:24:55.550Z,99609.06
2022-11-02T04:27:22.283Z,99615.84
2022-11-02T04:29:49.438Z,99620.94
2022-11-02T04:32:36.582Z,99614.66
2022-11-02T04:35:04.387Z,99623.28
2022-11-02T04:37:49.720Z,99609.28
2022-11-02T04:40:17.661Z,99617.72
2022-11-02T04:42:47.315Z,99627.97
2022-11-02T04:45:14.023Z,99605.00
2022-11-02T04:47:40.703Z,99632.53
2022-11-02T04:50:07.630Z,99637.06
2022-11-02T04:52:34.285Z,99625.00
2022-11-02T04:55:00.993Z,99643.75
2022-11-02T04:57:27.726Z,99631.53
2022-11-02T04:59:54.428Z,99656.47
2022-11-02T05:02:21.212Z,99668.13
2022-11-02T05:04:47.880Z,99672.03
2022-11-02T05:07:14.809Z,99683.47
2022-11-02T05:09:42.737Z,99698.34
2022-11-02T05:12:09.455Z,99680.56
2022-11-02T05:14:36.369Z,99692.47
2022-11-02T05:17:03.460Z,99660.97
2022-11-02T05:19:30.060Z,99684.56
2022-11-02T05:21:57.013Z,99674.66
2022-11-02T05:24:23.656Z,99627.09
2022-11-02T05:26:53.825Z,99687.38
2022-11-02T05:29:21.005Z,99693.25
2022-11-02T05:31:47.674Z,99674.44
2022-11-02T05:34:14.377Z,99695.22
2022-11-02T05:36:41.111Z,99662.47
2022-11-02T05:39:07.790Z,99647.00
2022-11-02T05:41:34.842Z,99690.19
2022-11-02T05:44:01.531Z,99684.34
2022-11-02T05:46:28.191Z,99680.50
2022-11-02T05:48:54.841Z,99668.84
2022-11-02T05:51:21.545Z,99707.25
2022-11-02T05:53:48.367Z,99670.91
2022-11-02T05:56:16.541Z,99720.38
2022-11-02T05:58:45.223Z,99724.75
2022-11-02T06:01:12.244Z,99698.72
2022-11-02T06:03:38.994Z,99721.38
2022-11-02T06:06:07.584Z,99698.78
2022-11-02T06:08:35.479Z,99715.56
2022-11-02T06:11:13.494Z,99713.47
2022-11-02T06:13:41.802Z,99729.59
2022-11-02T06:16:10.832Z,99742.28
2022-11-02T06:18:39.045Z,99692.53
2022-11-02T06:21:06.593Z,99720.03
2022-11-02T06:23:33.893Z,99728.38
2022-11-02T06:26:01.748Z,99717.59
2022-11-02T06:28:29.445Z,99738.59
2022-11-02T06:30:56.683Z,99747.13
2022-11-02T06:38:57.295Z,99804.56
2022-11-02T06:44:05.343Z,99758.94
2022-11-02T06:46:32.812Z,99735.56
2022-11-02T06:48:59.649Z,99760.50
2022-11-02T06:51:26.503Z,99758.38
2022-11-02T06:56:35.575Z,99746.63
2022-11-02T06:59:02.306Z,99774.25
2022-11-02T07:01:29.644Z,99772.56
2022-11-02T07:03:56.442Z,99783.78
2022-11-02T07:06:23.587Z,99744.38
2022-11-02T13:19:31.349Z,99155.59
2022-11-02T13:21:58.876Z,99174.66
2022-11-02T13:24:32.870Z,99179.03
2022-11-02T13:27:14.435Z,99182.56
2022-11-02T13:29:46.994Z,99159.06
2022-11-02T13:32:33.801Z,99145.91
2022-11-02T13:35:07.815Z,99144.56
2022-11-02T13:37:40.082Z,99126.16
2022-11-02T13:40:16.450Z,99128.16
2022-11-02T13:43:06.668Z,99110.34
2022-11-02T13:46:02.899Z,99097.44
2022-11-02T13:48:29.711Z,99084.94
2022-11-02T13:50:59.993Z,99079.13
2022-11-02T13:53:36.852Z,99073.03
2022-11-02T13:56:12.816Z,99062.00
2022-11-02T13:58:49.152Z,99045.56
2022-11-02T14:01:19.324Z,99023.31
2022-11-02T14:03:45.929Z,99035.81
2022-11-02T14:06:15.536Z,99021.16
2022-11-02T14:08:53.758Z,98984.91
2022-11-02T14:11:20.384Z,98978.22
2022-11-02T14:13:59.145Z,99005.66
2022-11-02T14:16:55.437Z,98997.69
2022-11-02T14:22:18.060Z,98978.00
2022-11-02T14:24:49.474Z,98975.81
2022-11-02T14:27:16.900Z,98960.72
2022-11-02T14:29:46.805Z,98943.81
2022-11-02T14:32:31.173Z,98911.16
2022-11-02T14:35:11.668Z,98894.22
2022-11-02T14:46:59.182Z,98839.97
2022-11-02T14:49:34.391Z,98806.56
2022-11-02T14:52:03.925Z,98804.25
2022-11-02T14:54:38.063Z,98776.72
2022-11-02T14:57:17.869Z,98778.59
2022-11-02T14:59:51.777Z,98749.94
2022-11-02T15:02:43.000Z,98749.91
2022-11-02T15:05:26.425Z,98752.22
2022-11-02T15:08:07.679Z,98716.59
2022-11-02T15:10:54.688Z,98698.41
2022-11-02T15:13:22.191Z,98652.28
2022-11-02T15:15:52.198Z,98654.38
2022-11-02T15:18:31.777Z,98657.50
2022-11-02T15:21:11.110Z,98647.84
2022-11-02T15:23:55.891Z,98631.31
2022-11-02T15:26:46.580Z,98618.84
2022-11-02T15:29:37.232Z,98638.50
2022-11-02T15:32:07.078Z,98593.84
2022-11-02T15:34:39.617Z,98573.47
2022-11-02T15:37:08.092Z,98517.28
2022-11-02T15:39:35.740Z,98551.06
2022-11-02T15:42:14.668Z,98580.53
2022-11-02T15:45:05.469Z,98578.31
2022-11-02T15:47:49.535Z,98515.88
2022-11-02T15:50:26.685Z,98466.38
2022-11-02T15:53:22.954Z,98520.34
2022-11-02T15:56:09.413Z,98531.59
2022-11-02T15:58:54.381Z,98499.69
2022-11-02T16:01:26.624Z,98500.31
2022-11-02T16:03:58.768Z,98443.84
2022-11-02T16:06:32.087Z,98457.44
2022-11-02T16:09:03.565Z,98428.56
2022-11-02T16:11:31.038Z,98406.56
2022-11-02T16:14:25.440Z,98405.47
2022-11-02T16:16:52.390Z,98350.47
2022-11-02T16:19:31.982Z,98388.09
2022-11-02T16:24:48.524Z,98386.06
2022-11-02T16:27:15.901Z,98392.38
2022-11-02T16:29:50.180Z,98400.34
2022-11-02T16:32:17.748Z,98368.19
2022-11-02T16:34:45.677Z,98390.47
2022-11-02T16:37:14.935Z,98349.66
2022-11-02T16:39:46.750Z,98382.00
2022-11-02T16:42:21.551Z,98356.78
2022-11-02T16:45:28.526Z,98362.38
2022-11-02T16:47:56.937Z,98276.44
2022-11-02T16:50:26.248Z,98306.13
2022-11-02T16:52:58.543Z,98277.59
2022-11-02T16:55:34.594Z,98305.22
2022-11-02T16:58:03.196Z,98292.28
2022-11-02T17:00:30.495Z,98271.59
2022-11-02T17:02:57.415Z,98190.72
2022-11-02T17:05:26.407Z,98261.13
2022-11-02T17:08:21.299Z,98224.72
2022-11-02T17:10:48.182Z,98262.75
2022-11-02T17:13:21.484Z,98272.66
2022-11-02T17:15:52.302Z,98242.88
2022-11-02T17:18:22.033Z,98294.22
2022-11-02T17:21:09.439Z,98253.59
2022-11-02T17:23:36.953Z,98297.81
2022-11-02T17:26:22.563Z,98291.72
2022-11-02T17:28:54.772Z,98238.56
2022-11-02T17:31:29.671Z,98271.19
2022-11-02T17:34:00.965Z,98256.81
2022-11-02T17:36:28.877Z,98230.97
2022-11-02T17:38:59.537Z,98220.94
2022-11-02T17:41:48.700Z,98199.41
2022-11-02T17:44:17.265Z,98203.78
2022-11-02T17:46:46.034Z,98167.09
2022-11-02T17:49:13.086Z,98223.44
2022-11-02T17:51:40.811Z,98237.22
2022-11-02T17:54:17.437Z,98209.13
2022-11-02T17:56:44.395Z,98185.81
2022-11-02T17:59:11.098Z,98182.50
2022-11-02T18:01:38.284Z,98191.72
2022-11-02T18:04:05.164Z,98158.03
2022-11-02T18:06:31.955Z,98073.31
2022-11-02T18:09:19.732Z,98164.41
2022-11-02T18:11:46.822Z,98192.66
2022-11-02T18:14:19.122Z,98165.88
2022-11-02T18:16:50.588Z,98115.06
2022-11-02T18:19:22.712Z,98141.44
2022-11-02T18:24:31.054Z,98121.72
2022-11-02T18:26:58.661Z,98150.16
2022-11-02T18:32:06.974Z,98134.28
2022-11-02T18:34:34.172Z,98173.13
2022-11-02T18:37:01.310Z,98167.25
2022-11-02T18:39:28.027Z,98191.50
2022-11-02T18:41:54.785Z,98177.19
2022-11-02T18:44:21.519Z,98177.53
2022-11-02T18:49:29.027Z,98151.28
2022-11-02T18:51:56.412Z,98148.59
2022-11-02T18:54:23.104Z,98164.50
2022-11-02T18:56:49.909Z,98167.38
2022-11-02T18:59:22.390Z,98143.72
2022-11-02T19:01:57.624Z,98121.72
2022-11-02T19:04:28.665Z,98111.38
2022-11-02T19:07:16.340Z,98168.28
2022-11-02T19:09:44.155Z,98177.47
2022-11-02T19:20:27.400Z,98126.94
2022-11-02T19:22:56.887Z,98139.31
2022-11-02T19:28:05.071Z,98184.63
2022-11-02T19:30:32.146Z,98158.31
2022-11-02T19:32:59.110Z,98164.94
2022-11-02T19:35:26.512Z,98166.38
2022-11-02T19:37:59.718Z,98069.03
2022-11-02T19:40:26.673Z,98144.19
2022-11-02T19:42:53.624Z,98075.59
2022-11-02T19:45:22.274Z,98065.75
2022-11-02T19:47:56.453Z,98089.59
2022-11-02T19:50:25.748Z,98047.53
2022-11-02T19:53:00.729Z,98065.75
2022-11-02T19:55:29.886Z,98044.72
2022-11-02T19:57:56.544Z,98020.72
2022-11-02T20:00:23.202Z,98047.78
2022-11-02T20:02:51.123Z,98037.25
2022-11-02T20:05:18.060Z,98023.31
2022-11-02T20:07:44.741Z,98012.63
2022-11-02T20:10:11.470Z,97984.63
2022-11-02T20:12:38.833Z,98003.97
2022-11-02T20:15:07.951Z,98010.28
2022-11-02T20:17:52.074Z,97996.97
2022-11-02T20:20:25.047Z,98034.47
2022-11-02T20:22:51.710Z,97991.00
2022-11-02T20:25:18.406Z,98008.09
2022-11-02T20:27:49.758Z,98029.13
2022-11-02T20:30:16.532Z,98023.25
2022-11-02T20:32:43.730Z,97979.94
2022-11-02T20:35:13.738Z,98051.25
2022-11-02T20:37:45.030Z,98021.13
2022-11-02T20:40:12.236Z,98011.00
2022-11-02T20:42:39.218Z,98035.34
2022-11-02T20:45:06.482Z,98010.19
2022-11-02T20:47:34.667Z,98032.78
2022-11-02T20:50:01.712Z,98035.19
2022-11-02T20:52:30.743Z,98016.84
2022-11-02T20:54:57.395Z,97999.44
2022-11-02T20:57:28.640Z,98035.06
2022-11-02T20:59:55.499Z,98028.28
2022-11-02T21:02:26.168Z,98029.25
2022-11-02T21:04:53.161Z,98004.53
2022-11-02T21:07:21.140Z,97992.00
2022-11-02T21:09:48.072Z,97987.72
2022-11-02T21:12:34.254Z,97983.75
2022-11-02T21:15:02.685Z,97988.75
2022-11-02T21:17:29.691Z,97976.78
2022-11-02T21:19:58.334Z,97968.75
2022-11-02T21:22:37.968Z,97970.50
2022-11-02T21:25:04.891Z,97966.47
2022-11-02T21:27:34.298Z,97960.97
2022-11-02T21:30:01.127Z,97956.06
2022-11-02T21:32:30.888Z,97943.72
2022-11-02T21:34:58.714Z,97957.06
2022-11-02T21:37:25.438Z,97976.03
2022-11-02T21:39:52.144Z,97961.97
2022-11-02T21:42:18.867Z,97916.75
2022-11-02T21:44:46.756Z,97898.94
2022-11-02T21:47:13.745Z,97902.38
2022-11-02T21:49:41.087Z,97899.34
2022-11-02T21:52:07.783Z,97896.84
2022-11-02T21:54:34.447Z,97895.03
2022-11-02T21:57:01.082Z,97887.59
2022-11-02T21:59:27.757Z,97885.34
2022-11-02T22:01:54.665Z,97860.41
2022-11-02T22:04:28.406Z,97855.22
2022-11-02T22:06:56.355Z,97847.19
2022-11-02T22:09:23.281Z,97869.81
2022-11-02T22:12:10.387Z,97875.50
2022-11-02T22:14:38.049Z,97881.41
2022-11-02T22:17:16.223Z,97908.97
2022-11-02T22:19:52.077Z,97902.03
2022-11-02T22:22:19.297Z,97914.72
2022-11-02T22:24:45.968Z,97908.03
2022-11-02T22:27:12.701Z,97901.31
2022-11-02T22:29:39.317Z,97905.50
2022-11-02T22:32:06.238Z,97914.44
2022-11-02T22:34:33.131Z,97894.97
2022-11-02T22:37:19.707Z,97848.59
2022-11-02T22:39:46.378Z,97866.00
2022-11-02T22:42:12.995Z,97857.16
2022-11-02T22:44:39.641Z,97855.94
2022-11-02T22:47:06.919Z,97833.28
2022-11-02T22:49:36.326Z,97851.50
2022-11-02T22:52:04.425Z,97864.13
2022-11-02T22:54:31.144Z,97855.50
2022-11-02T22:56:57.857Z,97867.44
2022-11-02T22:59:24.555Z,97827.28
2022-11-02T23:01:51.501Z,97856.38
2022-11-02T23:04:18.339Z,97820.34
2022-11-02T23:06:45.025Z,97882.84
2022-11-02T23:09:12.353Z,97867.81
2022-11-02T23:11:39.329Z,97839.66
2022-11-02T23:14:07.557Z,97878.00
2022-11-02T23:16:42.213Z,97886.63
2022-11-02T23:19:31.634Z,97908.81
2022-11-02T23:22:17.211Z,97936.75
2022-11-02T23:25:09.470Z,97939.97
2022-11-02T23:27:56.289Z,97962.91
2022-11-02T23:30:42.193Z,97961.75
2022-11-02T23:33:09.271Z,97965.25
2022-11-02T23:35:54.512Z,97960.34
2022-11-02T23:38:21.509Z,97980.78
2022-11-02T23:40:48.167Z,97979.75
2022-11-02T23:43:14.985Z,97980.63
2022-11-02T23:45:41.663Z,97972.47
2022-11-02T23:48:09.087Z,98001.06
2022-11-02T23:50:54.691Z,97944.41
2022-11-02T23:53:42.479Z,97991.25
2022-11-02T23:56:35.340Z,97941.09
2022-11-02T23:59:07.789Z,97961.53
