createdAt,value
2023-03-27T00:00:23.077Z,85.38
2023-03-27T00:02:49.996Z,84.72
2023-03-27T00:05:16.922Z,85.38
2023-03-27T00:07:45.257Z,84.90
2023-03-27T00:10:12.575Z,85.16
2023-03-27T00:12:39.277Z,85.28
2023-03-27T00:15:05.984Z,84.80
2023-03-27T00:17:33.705Z,85.08
2023-03-27T00:20:00.232Z,85.15
2023-03-27T00:22:26.664Z,85.13
2023-03-27T00:24:53.105Z,85.43
2023-03-27T00:27:20.015Z,85.57
2023-03-27T00:29:46.459Z,85.67
2023-03-27T00:32:12.937Z,87.15
2023-03-27T00:34:39.393Z,87.17
2023-03-27T00:37:06.750Z,86.70
2023-03-27T00:39:33.187Z,87.09
2023-03-27T00:41:59.745Z,86.93
2023-03-27T00:44:28.272Z,86.85
2023-03-27T00:46:56.999Z,87.19
2023-03-27T00:49:25.605Z,87.26
2023-03-27T00:51:53.135Z,87.83
2023-03-27T00:54:26.449Z,88.80
2023-03-27T00:56:55.647Z,88.88
2023-03-27T00:59:24.424Z,87.97
2023-03-27T01:01:51.314Z,87.98
2023-03-27T01:04:21.446Z,87.69
2023-03-27T01:06:50.223Z,88.22
2023-03-27T01:09:20.232Z,88.16
2023-03-27T01:12:06.737Z,88.02
2023-03-27T01:14:46.843Z,87.85
2023-03-27T01:17:32.452Z,88.48
2023-03-27T01:20:18.128Z,87.78
2023-03-27T01:22:44.649Z,88.15
2023-03-27T01:25:40.668Z,87.88
2023-03-27T01:28:14.217Z,87.63
2023-03-27T01:30:53.642Z,87.95
2023-03-27T01:33:32.507Z,87.62
2023-03-27T01:35:59.018Z,87.59
2023-03-27T01:38:28.684Z,87.75
2023-03-27T01:40:55.363Z,88.34
2023-03-27T01:43:30.448Z,88.04
2023-03-27T01:46:01.541Z,89.05
2023-03-27T01:48:41.274Z,88.84
2023-03-27T01:51:27.953Z,88.06
2023-03-27T01:54:15.423Z,88.74
2023-03-27T01:56:53.688Z,88.50
2023-03-27T01:59:23.220Z,87.96
2023-03-27T02:01:59.564Z,88.57
2023-03-27T02:04:28.825Z,88.19
2023-03-27T02:06:59.120Z,88.14
2023-03-27T02:09:33.704Z,88.46
2023-03-27T02:12:05.412Z,88.59
2023-03-27T02:14:36.020Z,88.26
2023-03-27T02:17:07.442Z,88.14
2023-03-27T02:19:36.026Z,88.78
2023-03-27T02:22:03.604Z,89.14
2023-03-27T02:24:30.782Z,89.11
2023-03-27T02:27:07.752Z,88.91
2023-03-27T02:29:39.989Z,88.62
2023-03-27T02:32:15.611Z,89.04
2023-03-27T02:34:54.068Z,89.04
2023-03-27T02:37:37.523Z,89.86
2023-03-27T02:40:19.245Z,89.26
2023-03-27T02:42:45.666Z,89.68
2023-03-27T02:45:17.969Z,89.02
2023-03-27T02:47:52.717Z,89.49
2023-03-27T02:50:21.910Z,89.70
2023-03-27T02:52:52.267Z,89.54
2023-03-27T02:55:24.103Z,90.15
2023-03-27T02:57:53.911Z,89.71
2023-03-27T03:00:25.933Z,90.00
2023-03-27T03:02:54.439Z,89.89
2023-03-27T03:05:22.244Z,90.17
2023-03-27T03:07:48.932Z,90.22
2023-03-27T03:10:16.030Z,90.03
2023-03-27T03:12:42.587Z,90.55
2023-03-27T03:15:09.256Z,90.20
2023-03-27T03:17:35.760Z,90.08
2023-03-27T03:20:02.266Z,89.96
2023-03-27T03:22:28.702Z,89.45
2023-03-27T03:24:55.142Z,90.45
2023-03-27T03:27:22.465Z,90.67
2023-03-27T03:29:48.977Z,90.07
2023-03-27T03:32:15.543Z,90.26
2023-03-27T03:34:46.640Z,89.77
2023-03-27T03:37:13.215Z,90.47
2023-03-27T03:39:39.693Z,90.60
2023-03-27T03:42:06.387Z,89.92
2023-03-27T03:44:34.595Z,90.04
2023-03-27T03:47:01.057Z,90.20
2023-03-27T03:49:27.476Z,90.77
2023-03-27T03:52:03.202Z,91.27
2023-03-27T03:54:31.477Z,90.77
2023-03-27T03:56:58.342Z,90.48
2023-03-27T03:59:24.921Z,90.43
2023-03-27T04:01:51.399Z,90.96
2023-03-27T04:04:17.839Z,91.55
2023-03-27T04:06:45.258Z,91.46
2023-03-27T04:09:12.340Z,91.65
2023-03-27T04:11:38.778Z,91.84
2023-03-27T04:14:05.213Z,90.84
2023-03-27T04:16:31.759Z,91.07
2023-03-27T04:18:58.232Z,91.38
2023-03-27T04:21:26.865Z,91.59
2023-03-27T04:23:53.402Z,92.56
2023-03-27T04:26:26.525Z,92.85
2023-03-27T04:28:54.198Z,92.51
2023-03-27T04:31:21.017Z,92.45
2023-03-27T04:33:52.459Z,92.31
2023-03-27T04:36:19.175Z,92.70
2023-03-27T04:38:45.745Z,92.84
2023-03-27T04:41:12.280Z,93.93
2023-03-27T04:43:41.891Z,93.01
2023-03-27T04:46:08.670Z,93.49
2023-03-27T04:48:37.676Z,92.92
2023-03-27T04:51:05.145Z,93.61
2023-03-27T04:53:32.353Z,93.84
2023-03-27T04:55:58.847Z,93.99
2023-03-27T04:58:28.478Z,93.92
2023-03-27T05:00:56.442Z,93.68
2023-03-27T05:03:27.944Z,93.60
2023-03-27T05:05:54.516Z,93.71
2023-03-27T05:08:21.000Z,93.98
2023-03-27T05:10:47.649Z,93.52
2023-03-27T05:13:14.167Z,93.22
2023-03-27T05:15:40.730Z,93.92
2023-03-27T05:18:09.119Z,93.80
2023-03-27T05:20:36.279Z,93.51
2023-03-27T05:23:02.797Z,93.60
2023-03-27T05:25:32.140Z,94.08
2023-03-27T05:27:59.798Z,93.84
2023-03-27T05:30:27.038Z,93.33
2023-03-27T05:32:53.905Z,93.62
2023-03-27T05:35:21.732Z,93.66
2023-03-27T05:37:49.061Z,93.71
2023-03-27T05:40:16.447Z,93.66
2023-03-27T05:42:45.959Z,93.26
2023-03-27T05:45:13.173Z,93.66
2023-03-27T05:47:44.207Z,93.72
2023-03-27T05:50:11.006Z,94.14
2023-03-27T05:52:37.613Z,94.28
2023-03-27T05:55:04.699Z,95.07
2023-03-27T05:57:31.437Z,95.95
2023-03-27T05:59:58.047Z,95.88
2023-03-27T06:02:25.399Z,95.48
2023-03-27T06:04:52.278Z,95.67
2023-03-27T06:07:18.731Z,95.28
2023-03-27T06:09:45.322Z,95.06
2023-03-27T06:12:11.769Z,94.90
2023-03-27T06:14:38.204Z,94.99
2023-03-27T06:17:04.670Z,94.71
2023-03-27T06:19:31.164Z,94.96
2023-03-27T06:21:57.667Z,95.30
2023-03-27T06:24:24.106Z,94.79
2023-03-27T06:26:51.054Z,95.54
2023-03-27T06:29:18.268Z,95.00
2023-03-27T06:31:44.871Z,94.58
2023-03-27T06:34:15.127Z,93.90
2023-03-27T06:36:41.691Z,94.40
2023-03-27T06:39:08.262Z,94.32
2023-03-27T06:41:34.681Z,94.31
2023-03-27T06:44:01.574Z,93.55
2023-03-27T06:46:38.925Z,93.81
2023-03-27T06:49:11.822Z,93.74
2023-03-27T06:51:38.269Z,93.34
2023-03-27T06:54:04.839Z,93.24
2023-03-27T06:56:31.487Z,93.21
2023-03-27T06:58:57.983Z,92.68
2023-03-27T07:01:24.537Z,92.99
2023-03-27T07:03:51.000Z,92.81
2023-03-27T07:06:19.326Z,92.80
2023-03-27T07:08:47.750Z,93.09
2023-03-27T07:11:15.801Z,92.79
2023-03-27T07:13:42.596Z,93.70
2023-03-27T07:16:11.454Z,93.92
2023-03-27T07:18:37.960Z,93.74
2023-03-27T07:21:04.519Z,93.26
2023-03-27T07:23:31.435Z,93.71
2023-03-27T07:25:58.760Z,92.92
2023-03-27T07:28:25.466Z,93.29
2023-03-27T07:30:51.981Z,93.69
2023-03-27T07:33:18.538Z,94.11
2023-03-27T07:35:46.081Z,94.52
2023-03-27T07:38:12.832Z,94.51
2023-03-27T07:40:40.796Z,95.46
2023-03-27T07:43:07.641Z,94.46
2023-03-27T07:45:34.954Z,93.20
2023-03-27T07:48:05.220Z,94.01
2023-03-27T07:50:31.681Z,94.46
2023-03-27T07:52:58.265Z,95.04
2023-03-27T07:55:27.849Z,94.83
2023-03-27T07:58:01.796Z,94.91
2023-03-27T08:00:29.854Z,94.98
2023-03-27T08:03:04.272Z,95.59
2023-03-27T08:05:30.866Z,95.00
2023-03-27T08:07:57.303Z,94.48
2023-03-27T08:10:23.905Z,95.29
2023-03-27T08:12:50.423Z,95.43
2023-03-27T08:15:17.425Z,95.69
2023-03-27T08:17:44.104Z,96.11
2023-03-27T08:20:15.154Z,97.07
2023-03-27T08:22:41.671Z,97.09
2023-03-27T08:25:08.651Z,96.84
2023-03-27T08:27:35.154Z,97.25
2023-03-27T08:30:02.854Z,97.96
2023-03-27T08:32:29.486Z,97.87
2023-03-27T08:34:56.552Z,97.53
2023-03-27T08:37:23.006Z,98.45
2023-03-27T08:39:49.474Z,98.02
2023-03-27T08:42:19.282Z,98.03
2023-03-27T08:44:46.742Z,98.19
2023-03-27T08:47:19.458Z,98.01
2023-03-27T08:49:52.707Z,98.52
2023-03-27T08:52:21.993Z,98.38
2023-03-27T08:54:53.519Z,98.73
2023-03-27T08:57:21.386Z,98.46
2023-03-27T08:59:48.099Z,98.91
2023-03-27T09:02:30.106Z,97.87
2023-03-27T09:05:08.791Z,98.02
2023-03-27T09:07:44.679Z,98.12
2023-03-27T09:10:37.208Z,98.01
2023-03-27T09:13:09.646Z,98.64
2023-03-27T09:15:42.786Z,98.69
2023-03-27T09:18:24.340Z,97.96
2023-03-27T09:20:52.656Z,98.29
2023-03-27T09:23:23.552Z,98.22
2023-03-27T09:25:53.183Z,97.73
2023-03-27T09:28:21.601Z,97.82
2023-03-27T09:30:48.765Z,96.99
2023-03-27T09:33:15.973Z,97.44
2023-03-27T09:35:42.634Z,97.37
2023-03-27T09:38:27.230Z,98.71
2023-03-27T09:41:23.499Z,99.14
2023-03-27T09:43:53.634Z,98.43
2023-03-27T09:46:21.608Z,97.75
2023-03-27T09:49:11.777Z,97.68
2023-03-27T09:51:47.189Z,97.47
2023-03-27T09:54:15.151Z,96.59
2023-03-27T09:56:44.370Z,98.39
2023-03-27T09:59:20.153Z,97.17
2023-03-27T10:01:48.252Z,98.71
2023-03-27T10:04:21.982Z,97.46
2023-03-27T10:07:01.938Z,98.20
2023-03-27T10:09:30.061Z,97.37
2023-03-27T10:12:01.021Z,96.95
2023-03-27T10:14:29.239Z,96.76
2023-03-27T10:16:55.850Z,97.63
2023-03-27T10:19:25.222Z,97.82
2023-03-27T10:21:52.118Z,97.79
2023-03-27T10:24:20.256Z,97.16
2023-03-27T10:26:47.752Z,96.67
2023-03-27T10:29:25.608Z,97.84
2023-03-27T10:32:01.671Z,99.11
2023-03-27T10:34:28.147Z,98.97
2023-03-27T10:36:55.369Z,99.47
2023-03-27T10:39:26.580Z,99.69
2023-03-27T10:41:53.236Z,99.39
2023-03-27T10:44:21.400Z,97.82
2023-03-27T10:46:48.165Z,97.98
2023-03-27T10:49:17.347Z,99.04
2023-03-27T10:51:49.845Z,98.37
2023-03-27T10:54:21.242Z,97.58
2023-03-27T10:56:47.782Z,98.63
2023-03-27T10:59:23.390Z,99.99
2023-03-27T11:02:20.958Z,99.96
2023-03-27T11:04:47.619Z,99.53
2023-03-27T11:07:20.797Z,98.88
2023-03-27T11:10:13.611Z,99.08
2023-03-27T11:12:42.136Z,98.92
2023-03-27T11:15:15.440Z,98.66
2023-03-27T11:17:52.940Z,98.89
2023-03-27T11:20:26.453Z,97.81
2023-03-27T11:22:57.620Z,98.62
2023-03-27T11:25:33.122Z,98.00
2023-03-27T11:28:19.657Z,97.76
2023-03-27T11:30:51.276Z,96.75
2023-03-27T11:33:27.724Z,96.91
2023-03-27T11:35:59.164Z,97.13
2023-03-27T11:38:28.824Z,97.57
2023-03-27T11:40:56.694Z,96.70
2023-03-27T11:43:23.639Z,97.07
2023-03-27T11:45:57.379Z,97.43
2023-03-27T11:48:42.737Z,96.57
2023-03-27T11:51:17.500Z,96.74
2023-03-27T11:54:03.478Z,95.95
2023-03-27T11:56:48.612Z,96.83
2023-03-27T11:59:24.395Z,97.72
2023-03-27T12:01:57.393Z,97.51
2023-03-27T12:04:44.591Z,97.39
2023-03-27T12:07:12.276Z,97.75
2023-03-27T12:09:44.854Z,98.08
2023-03-27T12:12:11.275Z,97.93
2023-03-27T12:14:45.969Z,96.62
2023-03-27T12:17:22.032Z,97.13
2023-03-27T12:19:57.306Z,96.45
2023-03-27T12:22:29.789Z,96.33
2023-03-27T12:25:02.099Z,96.60
2023-03-27T12:27:47.516Z,96.46
2023-03-27T12:30:13.939Z,97.16
2023-03-27T12:32:46.720Z,97.16
2023-03-27T12:35:21.630Z,96.56
2023-03-27T12:38:01.532Z,96.50
2023-03-27T12:40:32.236Z,97.36
2023-03-27T12:43:21.715Z,96.53
2023-03-27T12:46:07.111Z,96.38
2023-03-27T12:48:45.635Z,96.67
2023-03-27T12:51:14.280Z,97.14
2023-03-27T12:53:41.069Z,96.31
2023-03-27T12:56:13.516Z,96.59
2023-03-27T12:58:40.432Z,96.10
2023-03-27T13:01:09.302Z,96.30
2023-03-27T13:03:59.007Z,96.48
2023-03-27T13:06:39.236Z,95.96
2023-03-27T13:09:25.378Z,96.00
2023-03-27T13:12:04.364Z,95.66
2023-03-27T13:14:30.888Z,96.20
2023-03-27T13:17:07.098Z,96.96
2023-03-27T13:19:36.404Z,96.91
2023-03-27T13:22:08.874Z,95.42
2023-03-27T13:24:54.395Z,94.81
2023-03-27T13:27:26.822Z,95.20
2023-03-27T13:29:57.943Z,95.37
2023-03-27T13:32:37.960Z,95.13
2023-03-27T13:35:05.124Z,95.88
2023-03-27T13:37:36.929Z,96.26
2023-03-27T13:40:26.684Z,96.97
2023-03-27T13:43:01.995Z,96.82
2023-03-27T13:45:35.969Z,96.18
2023-03-27T13:48:11.637Z,95.76
2023-03-27T13:50:44.333Z,95.80
2023-03-27T13:53:29.658Z,96.20
2023-03-27T13:55:56.812Z,95.22
2023-03-27T13:58:26.239Z,94.89
2023-03-27T14:00:59.097Z,95.33
2023-03-27T14:03:32.003Z,95.59
2023-03-27T14:06:04.809Z,94.72
2023-03-27T14:08:47.420Z,95.43
2023-03-27T14:11:29.895Z,94.86
2023-03-27T14:14:02.482Z,93.68
2023-03-27T14:16:28.985Z,92.58
2023-03-27T14:18:58.510Z,93.36
2023-03-27T14:21:37.755Z,92.18
2023-03-27T14:24:19.791Z,91.58
2023-03-27T14:26:46.385Z,93.27
2023-03-27T14:29:15.482Z,92.28
2023-03-27T14:31:44.301Z,92.50
2023-03-27T14:34:12.243Z,92.69
2023-03-27T14:39:53.293Z,93.36
2023-03-27T14:42:20.663Z,93.80
2023-03-27T14:44:48.045Z,93.90
2023-03-27T14:47:16.144Z,93.55
2023-03-27T14:49:45.690Z,93.63
2023-03-27T14:52:21.912Z,94.45
2023-03-27T14:54:55.293Z,94.10
2023-03-27T14:57:22.811Z,93.63
2023-03-27T14:59:49.490Z,94.40
2023-03-27T15:02:26.709Z,93.73
2023-03-27T15:04:58.230Z,93.54
2023-03-27T15:07:28.568Z,93.30
2023-03-27T15:10:07.394Z,92.53
2023-03-27T15:12:34.297Z,91.85
2023-03-27T15:15:00.734Z,91.03
2023-03-27T15:17:30.807Z,92.48
2023-03-27T15:20:09.659Z,92.32
2023-03-27T15:22:43.285Z,92.70
2023-03-27T15:25:17.853Z,91.00
2023-03-27T15:27:53.040Z,92.26
2023-03-27T15:30:33.358Z,93.04
2023-03-27T15:33:04.426Z,93.17
2023-03-27T15:35:41.788Z,94.05
2023-03-27T15:38:12.441Z,91.74
2023-03-27T15:40:43.047Z,93.00
2023-03-27T15:43:12.437Z,93.77
2023-03-27T15:45:43.444Z,94.14
2023-03-27T15:48:20.556Z,93.46
2023-03-27T15:50:56.070Z,93.54
2023-03-27T15:53:39.573Z,93.25
2023-03-27T15:56:27.228Z,93.18
2023-03-27T15:58:53.714Z,93.23
2023-03-27T16:01:22.544Z,92.71
2023-03-27T16:03:51.488Z,92.88
2023-03-27T16:06:30.767Z,92.95
2023-03-27T16:08:57.757Z,93.02
2023-03-27T16:11:34.597Z,93.30
2023-03-27T16:14:01.314Z,93.03
2023-03-27T16:16:29.636Z,92.97
2023-03-27T16:19:01.686Z,93.94
2023-03-27T16:21:28.307Z,93.28
2023-03-27T16:23:55.406Z,93.22
2023-03-27T16:26:24.743Z,93.52
2023-03-27T16:28:51.408Z,94.56
2023-03-27T16:31:19.635Z,94.31
2023-03-27T16:33:46.418Z,94.26
2023-03-27T16:36:13.571Z,94.97
2023-03-27T16:38:41.999Z,94.53
2023-03-27T16:41:13.365Z,94.62
2023-03-27T16:43:40.391Z,94.45
2023-03-27T16:46:07.270Z,93.78
2023-03-27T16:48:33.764Z,93.48
2023-03-27T16:51:00.446Z,94.10
2023-03-27T16:53:26.880Z,92.86
2023-03-27T16:55:55.807Z,93.73
2023-03-27T16:58:22.547Z,93.42
2023-03-27T17:00:49.050Z,92.96
2023-03-27T17:03:16.381Z,93.29
2023-03-27T17:05:44.139Z,93.38
2023-03-27T17:08:11.418Z,92.14
2023-03-27T17:10:37.917Z,92.71
2023-03-27T17:13:04.390Z,92.64
2023-03-27T17:15:30.870Z,91.83
2023-03-27T17:17:57.325Z,91.51
2023-03-27T17:20:23.788Z,91.15
2023-03-27T17:22:50.402Z,91.12
2023-03-27T17:25:17.706Z,91.26
2023-03-27T17:27:44.155Z,90.67
2023-03-27T17:30:11.095Z,91.34
2023-03-27T17:32:37.571Z,91.58
2023-03-27T17:35:04.535Z,91.33
2023-03-27T17:37:31.013Z,89.75
2023-03-27T17:39:58.415Z,89.25
2023-03-27T17:42:24.864Z,89.89
2023-03-27T17:44:51.300Z,90.24
2023-03-27T17:47:17.769Z,89.73
2023-03-27T17:49:45.125Z,90.21
2023-03-27T17:52:12.472Z,89.37
2023-03-27T17:54:39.130Z,89.25
2023-03-27T17:57:06.230Z,89.12
2023-03-27T17:59:32.901Z,89.14
2023-03-27T18:01:59.482Z,88.89
2023-03-27T18:04:26.437Z,88.49
2023-03-27T18:06:53.208Z,89.04
2023-03-27T18:09:19.795Z,88.64
2023-03-27T18:11:47.082Z,87.74
2023-03-27T18:14:13.589Z,88.26
2023-03-27T18:16:40.197Z,88.37
2023-03-27T18:19:06.840Z,88.39
2023-03-27T18:21:33.308Z,87.03
2023-03-27T18:24:00.327Z,86.56
2023-03-27T18:26:26.864Z,86.42
2023-03-27T18:28:53.422Z,85.96
2023-03-27T18:31:19.995Z,86.48
2023-03-27T18:33:46.549Z,85.94
2023-03-27T18:36:13.157Z,85.99
2023-03-27T18:38:40.643Z,87.06
2023-03-27T18:41:07.484Z,85.92
2023-03-27T18:43:33.946Z,85.94
2023-03-27T18:46:02.220Z,85.87
2023-03-27T18:48:30.385Z,84.28
2023-03-27T18:50:57.997Z,85.50
2023-03-27T18:53:25.038Z,86.00
2023-03-27T18:55:52.149Z,85.86
2023-03-27T18:58:19.449Z,86.98
2023-03-27T19:00:46.034Z,87.02
2023-03-27T19:03:14.612Z,88.22
2023-03-27T19:05:41.325Z,88.97
2023-03-27T19:08:07.978Z,89.79
2023-03-27T19:10:34.994Z,89.58
2023-03-27T19:13:01.950Z,91.34
2023-03-27T19:15:28.402Z,90.34
2023-03-27T19:17:54.894Z,90.43
2023-03-27T19:20:21.674Z,88.22
2023-03-27T19:22:48.212Z,87.73
2023-03-27T19:25:14.866Z,88.85
2023-03-27T19:27:41.306Z,87.47
2023-03-27T19:30:08.681Z,86.92
2023-03-27T19:32:35.193Z,86.52
2023-03-27T19:35:01.679Z,85.90
2023-03-27T19:37:29.745Z,86.06
2023-03-27T19:39:56.424Z,84.72
2023-03-27T19:42:22.950Z,83.82
2023-03-27T19:44:49.486Z,85.12
2023-03-27T19:47:15.952Z,83.62
2023-03-27T19:49:42.693Z,83.50
2023-03-27T19:52:09.825Z,82.07
2023-03-27T19:54:36.265Z,81.52
2023-03-27T19:57:02.814Z,80.16
2023-03-27T19:59:31.166Z,79.56
2023-03-27T20:01:58.086Z,80.29
2023-03-27T20:04:24.732Z,80.24
2023-03-27T20:06:51.341Z,78.77
2023-03-27T20:09:18.981Z,77.82
2023-03-27T20:11:46.644Z,78.13
2023-03-27T20:14:13.243Z,77.14
2023-03-27T20:16:39.756Z,76.64
2023-03-27T20:19:06.407Z,75.81
2023-03-27T20:21:34.247Z,75.36
2023-03-27T20:24:00.943Z,75.67
2023-03-27T20:26:29.606Z,74.26
2023-03-27T20:28:56.079Z,75.14
2023-03-27T20:31:22.642Z,75.17
2023-03-27T20:33:49.919Z,74.77
2023-03-27T20:36:19.760Z,74.54
2023-03-27T20:38:46.498Z,74.24
2023-03-27T20:41:15.879Z,74.47
2023-03-27T20:43:45.843Z,74.45
2023-03-27T20:46:14.071Z,73.64
2023-03-27T20:48:41.694Z,73.34
2023-03-27T20:51:14.732Z,73.28
2023-03-27T20:53:45.973Z,74.59
2023-03-27T20:56:14.259Z,72.38
2023-03-27T20:58:41.670Z,72.40
2023-03-27T21:01:09.874Z,73.15
2023-03-27T21:03:37.713Z,73.13
2023-03-27T21:06:06.003Z,73.09
2023-03-27T21:08:32.636Z,73.88
2023-03-27T21:10:59.063Z,73.11
2023-03-27T21:13:25.577Z,72.85
2023-03-27T21:15:52.081Z,73.32
2023-03-27T21:18:18.705Z,73.70
2023-03-27T21:20:45.431Z,72.49
2023-03-27T21:23:11.878Z,74.08
2023-03-27T21:25:38.557Z,73.72
2023-03-27T21:28:05.331Z,72.39
2023-03-27T21:30:47.278Z,73.20
2023-03-27T21:33:16.143Z,72.43
2023-03-27T21:35:45.752Z,72.48
2023-03-27T21:38:12.864Z,72.87
2023-03-27T21:40:39.559Z,73.27
2023-03-27T21:43:06.886Z,72.98
2023-03-27T21:45:33.355Z,72.26
2023-03-27T21:48:00.290Z,73.01
2023-03-27T21:50:26.889Z,73.53
2023-03-27T21:52:53.339Z,72.09
2023-03-27T21:55:19.777Z,73.37
2023-03-27T21:57:46.330Z,73.10
2023-03-27T22:00:14.510Z,72.03
2023-03-27T22:02:41.409Z,72.21
2023-03-27T22:05:08.156Z,72.19
2023-03-27T22:07:34.661Z,72.35
2023-03-27T22:10:01.560Z,72.73
2023-03-27T22:12:28.041Z,72.17
2023-03-27T22:14:54.499Z,72.69
2023-03-27T22:17:21.083Z,72.11
2023-03-27T22:19:47.585Z,72.60
2023-03-27T22:22:14.221Z,72.99
2023-03-27T22:24:40.881Z,71.75
2023-03-27T22:27:07.374Z,72.92
2023-03-27T22:29:34.098Z,73.76
2023-03-27T22:32:00.584Z,73.33
2023-03-27T22:34:27.229Z,73.96
2023-03-27T22:36:53.741Z,72.27
2023-03-27T22:39:20.271Z,72.47
2023-03-27T22:41:46.719Z,73.67
2023-03-27T22:44:13.225Z,72.78
2023-03-27T22:46:39.727Z,72.91
2023-03-27T22:49:06.321Z,73.23
2023-03-27T22:51:32.820Z,73.41
2023-03-27T22:53:59.297Z,72.81
2023-03-27T22:56:25.817Z,73.88
2023-03-27T22:58:52.284Z,74.07
2023-03-27T23:01:18.807Z,73.84
2023-03-27T23:03:45.522Z,73.75
2023-03-27T23:06:19.437Z,73.00
2023-03-27T23:08:46.264Z,73.84
2023-03-27T23:11:13.795Z,73.87
2023-03-27T23:13:40.298Z,73.61
2023-03-27T23:16:07.202Z,73.37
2023-03-27T23:18:33.698Z,73.42
2023-03-27T23:21:01.741Z,72.73
2023-03-27T23:23:29.235Z,73.08
2023-03-27T23:25:57.681Z,72.57
2023-03-27T23:28:24.919Z,72.98
2023-03-27T23:30:55.959Z,73.07
2023-03-27T23:33:25.102Z,73.06
2023-03-27T23:35:52.588Z,73.26
2023-03-27T23:38:19.066Z,73.77
2023-03-27T23:40:45.523Z,73.36
2023-03-27T23:43:11.988Z,73.19
2023-03-27T23:45:38.560Z,73.39
2023-03-27T23:48:05.247Z,73.15
2023-03-27T23:50:31.722Z,73.38
2023-03-27T23:52:58.165Z,73.46
2023-03-27T23:55:24.593Z,72.53
2023-03-27T23:57:51.032Z,72.83
