createdAt,value
2018-06-08T00:00:30.964Z,22.43
2018-06-08T00:01:30.293Z,22.42
2018-06-08T00:02:30.234Z,22.43
2018-06-08T00:03:30.569Z,22.43
2018-06-08T00:04:30.156Z,22.42
2018-06-08T00:05:30.165Z,22.43
2018-06-08T00:06:30.142Z,22.43
2018-06-08T00:07:30.415Z,22.42
2018-06-08T00:08:30.308Z,22.42
2018-06-08T00:09:31.072Z,22.43
2018-06-08T00:10:30.450Z,22.43
2018-06-08T00:11:30.193Z,22.42
2018-06-08T00:12:30.208Z,22.42
2018-06-08T00:13:30.320Z,22.42
2018-06-08T00:14:30.513Z,22.43
2018-06-08T00:15:30.336Z,22.43
2018-06-08T00:16:30.249Z,22.43
2018-06-08T00:17:30.345Z,22.42
2018-06-08T00:18:30.301Z,22.43
2018-06-08T00:19:30.347Z,22.42
2018-06-08T00:20:30.331Z,22.43
2018-06-08T00:21:30.296Z,22.43
2018-06-08T00:22:30.343Z,22.42
2018-06-08T00:23:30.167Z,22.42
2018-06-08T00:24:30.178Z,22.43
2018-06-08T00:25:30.120Z,22.42
2018-06-08T00:26:40.214Z,22.43
2018-06-08T00:27:30.258Z,22.43
2018-06-08T00:28:30.299Z,22.41
2018-06-08T00:29:30.278Z,22.43
2018-06-08T00:30:30.405Z,22.42
2018-06-08T00:31:30.198Z,22.42
2018-06-08T00:32:30.345Z,22.43
2018-06-08T00:33:30.254Z,22.42
2018-06-08T00:34:30.199Z,22.42
2018-06-08T00:35:30.103Z,22.42
2018-06-08T00:36:30.216Z,22.42
2018-06-08T00:37:30.355Z,22.42
2018-06-08T00:38:30.270Z,22.42
2018-06-08T00:39:30.262Z,22.41
2018-06-08T00:40:30.174Z,22.42
2018-06-08T00:41:30.260Z,22.42
2018-06-08T00:42:30.254Z,22.42
2018-06-08T00:43:30.446Z,22.41
2018-06-08T00:44:30.327Z,22.41
2018-06-08T00:45:30.417Z,22.42
2018-06-08T00:46:30.197Z,22.42
2018-06-08T00:47:30.155Z,22.42
2018-06-08T00:48:30.409Z,22.41
2018-06-08T00:49:30.263Z,22.4
2018-06-08T00:50:30.344Z,22.42
2018-06-08T00:51:30.181Z,22.42
2018-06-08T00:52:30.350Z,22.42
2018-06-08T00:53:30.588Z,22.41
2018-06-08T00:54:30.207Z,22.42
2018-06-08T00:55:30.367Z,22.41
2018-06-08T00:56:30.395Z,22.42
2018-06-08T00:57:30.365Z,22.41
2018-06-08T00:58:30.376Z,22.4
2018-06-08T00:59:30.297Z,22.42
2018-06-08T01:00:30.153Z,22.42
2018-06-08T01:01:30.670Z,22.41
2018-06-08T01:02:30.343Z,22.42
2018-06-08T01:03:30.310Z,22.41
2018-06-08T01:04:30.156Z,22.41
2018-06-08T01:05:30.383Z,22.41
2018-06-08T01:06:30.419Z,22.41
2018-06-08T01:07:30.323Z,22.41
2018-06-08T01:08:30.095Z,22.41
2018-06-08T01:09:40.279Z,22.41
2018-06-08T01:10:30.293Z,22.41
2018-06-08T01:11:30.339Z,22.41
2018-06-08T01:12:30.153Z,22.4
2018-06-08T01:13:30.447Z,22.41
2018-06-08T01:14:30.116Z,22.41
2018-06-08T01:15:30.234Z,22.4
2018-06-08T01:16:30.330Z,22.4
2018-06-08T01:17:30.128Z,22.41
2018-06-08T01:18:30.168Z,22.4
2018-06-08T01:19:30.322Z,22.4
2018-06-08T01:20:30.204Z,22.39
2018-06-08T01:21:30.197Z,22.4
2018-06-08T01:22:30.170Z,22.4
2018-06-08T01:23:30.157Z,22.41
2018-06-08T01:24:30.233Z,22.41
2018-06-08T01:25:30.318Z,22.4
2018-06-08T01:26:30.294Z,22.4
2018-06-08T01:27:30.344Z,22.4
2018-06-08T01:28:30.408Z,22.4
2018-06-08T01:29:30.363Z,22.4
2018-06-08T01:30:30.408Z,22.4
2018-06-08T01:31:30.056Z,22.4
2018-06-08T01:32:30.216Z,22.4
2018-06-08T01:33:30.158Z,22.4
2018-06-08T01:34:30.117Z,22.39
2018-06-08T01:35:30.403Z,22.4
2018-06-08T01:36:30.218Z,22.39
2018-06-08T01:37:30.300Z,22.4
2018-06-08T01:38:30.385Z,22.39
2018-06-08T01:39:30.187Z,22.4
2018-06-08T01:40:30.230Z,22.39
2018-06-08T01:41:30.242Z,22.4
2018-06-08T01:42:30.239Z,22.4
2018-06-08T01:43:30.182Z,22.38
2018-06-08T01:44:30.218Z,22.4
2018-06-08T01:45:30.282Z,22.4
2018-06-08T01:46:30.196Z,22.39
2018-06-08T01:47:30.157Z,22.4
2018-06-08T01:48:30.183Z,22.39
2018-06-08T01:49:30.219Z,22.39
2018-06-08T01:50:30.271Z,22.4
2018-06-08T01:51:30.183Z,22.4
2018-06-08T01:52:40.208Z,22.39
2018-06-08T01:53:30.167Z,22.4
2018-06-08T01:54:30.183Z,22.39
2018-06-08T01:55:30.466Z,22.39
2018-06-08T01:56:30.368Z,22.38
2018-06-08T01:57:30.106Z,22.39
2018-06-08T01:58:30.288Z,22.39
2018-06-08T01:59:30.157Z,22.39
2018-06-08T02:00:30.235Z,22.39
2018-06-08T02:01:30.252Z,22.38
2018-06-08T02:02:30.240Z,22.39
2018-06-08T02:03:30.538Z,22.39
2018-06-08T02:04:30.210Z,22.39
2018-06-08T02:05:30.216Z,22.39
2018-06-08T02:06:30.135Z,22.4
2018-06-08T02:07:30.413Z,22.38
2018-06-08T02:08:30.391Z,22.38
2018-06-08T02:09:30.456Z,22.39
2018-06-08T02:10:30.258Z,22.39
2018-06-08T02:11:30.382Z,22.38
2018-06-08T02:12:30.191Z,22.39
2018-06-08T02:13:30.351Z,22.38
2018-06-08T02:14:30.380Z,22.39
2018-06-08T02:15:30.069Z,22.39
2018-06-08T02:16:30.428Z,22.38
2018-06-08T02:17:30.433Z,22.38
2018-06-08T02:18:30.247Z,22.38
2018-06-08T02:19:30.263Z,22.39
2018-06-08T02:20:30.314Z,22.38
2018-06-08T02:21:30.322Z,22.39
2018-06-08T02:22:30.293Z,22.38
2018-06-08T02:23:30.252Z,22.39
2018-06-08T02:24:30.154Z,22.38
2018-06-08T02:25:30.224Z,22.38
2018-06-08T02:26:30.169Z,22.39
2018-06-08T02:27:30.349Z,22.38
2018-06-08T02:28:30.261Z,22.38
2018-06-08T02:29:30.266Z,22.39
2018-06-08T02:30:30.320Z,22.38
2018-06-08T02:31:30.379Z,22.38
2018-06-08T02:32:30.273Z,22.39
2018-06-08T02:33:30.125Z,22.38
2018-06-08T02:34:30.428Z,22.38
2018-06-08T02:35:30.166Z,22.38
2018-06-08T02:36:30.177Z,22.38
2018-06-08T02:37:30.124Z,22.37
2018-06-08T02:38:30.259Z,22.39
2018-06-08T02:39:30.090Z,22.38
2018-06-08T02:40:30.210Z,22.38
2018-06-08T02:41:30.234Z,22.38
2018-06-08T02:42:30.467Z,22.38
2018-06-08T02:43:30.279Z,22.38
2018-06-08T02:44:30.223Z,22.39
2018-06-08T02:45:30.274Z,22.39
2018-06-08T02:46:30.509Z,22.38
2018-06-08T02:47:30.250Z,22.38
2018-06-08T02:48:30.120Z,22.38
2018-06-08T02:49:30.336Z,22.38
2018-06-08T02:50:30.220Z,22.37
2018-06-08T02:51:30.170Z,22.38
2018-06-08T02:52:30.319Z,22.38
2018-06-08T02:53:30.247Z,22.38
2018-06-08T02:54:30.365Z,22.38
2018-06-08T02:55:30.281Z,22.38
2018-06-08T02:56:30.299Z,22.38
2018-06-08T02:57:30.388Z,22.37
2018-06-08T02:58:30.361Z,22.38
2018-06-08T02:59:30.256Z,22.37
2018-06-08T03:00:30.368Z,22.38
2018-06-08T03:01:30.209Z,22.38
2018-06-08T03:02:30.294Z,22.38
2018-06-08T03:03:30.298Z,22.38
2018-06-08T03:04:30.326Z,22.38
2018-06-08T03:05:30.294Z,22.38
2018-06-08T03:06:30.024Z,22.38
2018-06-08T03:07:30.352Z,22.38
2018-06-08T03:08:30.401Z,22.37
2018-06-08T03:09:30.178Z,22.38
2018-06-08T03:10:30.630Z,22.36
2018-06-08T03:11:30.269Z,22.37
2018-06-08T03:12:30.305Z,22.38
2018-06-08T03:13:30.419Z,22.37
2018-06-08T03:14:30.197Z,22.38
2018-06-08T03:15:30.292Z,22.38
2018-06-08T03:16:30.278Z,22.37
2018-06-08T03:17:40.219Z,22.37
2018-06-08T03:18:30.263Z,22.37
2018-06-08T03:19:30.167Z,22.37
2018-06-08T03:20:30.204Z,22.37
2018-06-08T03:21:30.195Z,22.37
2018-06-08T03:22:30.167Z,22.36
2018-06-08T03:23:30.437Z,22.38
2018-06-08T03:24:30.186Z,22.37
2018-06-08T03:25:30.313Z,22.37
2018-06-08T03:26:30.216Z,22.37
2018-06-08T03:27:30.459Z,22.37
2018-06-08T03:28:30.186Z,22.36
2018-06-08T03:29:30.144Z,22.37
2018-06-08T03:30:30.300Z,22.37
2018-06-08T03:31:30.083Z,22.36
2018-06-08T03:32:30.313Z,22.37
2018-06-08T03:33:30.264Z,22.37
2018-06-08T03:34:30.314Z,22.37
2018-06-08T03:35:30.343Z,22.36
2018-06-08T03:36:30.335Z,22.37
2018-06-08T03:37:30.069Z,22.37
2018-06-08T03:38:30.305Z,22.37
2018-06-08T03:39:30.313Z,22.37
2018-06-08T03:40:30.114Z,22.36
2018-06-08T03:41:30.258Z,22.37
2018-06-08T03:42:30.205Z,22.37
2018-06-08T03:43:30.330Z,22.37
2018-06-08T03:44:30.259Z,22.37
2018-06-08T03:45:30.296Z,22.37
2018-06-08T03:46:30.305Z,22.36
2018-06-08T03:47:30.407Z,22.36
2018-06-08T03:48:30.471Z,22.37
2018-06-08T03:49:30.491Z,22.36
2018-06-08T03:50:30.217Z,22.36
2018-06-08T03:51:40.170Z,22.37
2018-06-08T03:52:30.100Z,22.36
2018-06-08T03:53:30.133Z,22.36
2018-06-08T03:54:30.524Z,22.37
2018-06-08T03:55:30.166Z,22.36
2018-06-08T03:56:30.117Z,22.36
2018-06-08T03:57:30.307Z,22.36
2018-06-08T03:58:30.059Z,22.36
2018-06-08T03:59:30.392Z,22.37
2018-06-08T04:00:30.145Z,22.36
2018-06-08T04:01:30.357Z,22.35
2018-06-08T04:02:30.506Z,22.36
2018-06-08T04:03:30.174Z,22.36
2018-06-08T04:04:30.260Z,22.35
2018-06-08T04:05:30.120Z,22.36
2018-06-08T04:06:30.239Z,22.36
2018-06-08T04:07:30.171Z,22.36
2018-06-08T04:08:30.233Z,22.36
2018-06-08T04:09:30.224Z,22.36
2018-06-08T04:10:30.192Z,22.35
2018-06-08T04:11:30.201Z,22.36
2018-06-08T04:12:30.574Z,22.36
2018-06-08T04:13:30.260Z,22.36
2018-06-08T04:14:30.147Z,22.35
2018-06-08T04:15:30.193Z,22.36
2018-06-08T04:16:30.138Z,22.36
2018-06-08T04:17:30.297Z,22.36
2018-06-08T04:18:30.123Z,22.36
2018-06-08T04:19:30.139Z,22.34
2018-06-08T04:20:30.261Z,22.36
2018-06-08T04:21:30.103Z,22.36
2018-06-08T04:22:30.285Z,22.35
2018-06-08T04:23:30.332Z,22.36
2018-06-08T04:24:30.289Z,22.36
2018-06-08T04:25:30.139Z,22.35
2018-06-08T04:26:30.275Z,22.35
2018-06-08T04:27:30.108Z,22.36
2018-06-08T04:28:30.241Z,22.35
2018-06-08T04:29:30.211Z,22.35
2018-06-08T04:30:30.332Z,22.36
2018-06-08T04:31:30.361Z,22.35
2018-06-08T04:32:30.279Z,22.35
2018-06-08T04:33:30.339Z,22.36
2018-06-08T04:34:30.286Z,22.35
2018-06-08T04:35:30.314Z,22.35
2018-06-08T04:36:30.087Z,22.35
2018-06-08T04:37:30.344Z,22.35
2018-06-08T04:38:30.174Z,22.35
2018-06-08T04:39:30.161Z,22.36
2018-06-08T04:40:30.336Z,22.35
2018-06-08T04:41:30.225Z,22.35
2018-06-08T04:42:30.264Z,22.36
2018-06-08T04:43:30.134Z,22.35
2018-06-08T04:44:30.111Z,22.35
2018-06-08T04:45:30.187Z,22.35
2018-06-08T04:46:30.342Z,22.34
2018-06-08T04:47:30.159Z,22.35
2018-06-08T04:48:30.284Z,22.36
2018-06-08T04:49:30.089Z,22.34
2018-06-08T04:50:30.277Z,22.34
2018-06-08T04:51:30.405Z,22.36
2018-06-08T04:52:30.284Z,22.34
2018-06-08T04:53:30.325Z,22.35
2018-06-08T04:54:30.176Z,22.35
2018-06-08T04:55:30.584Z,22.35
2018-06-08T04:56:30.264Z,22.36
2018-06-08T04:57:30.154Z,22.35
2018-06-08T04:58:30.120Z,22.35
2018-06-08T04:59:30.106Z,22.35
2018-06-08T05:00:30.180Z,22.35
2018-06-08T05:01:30.317Z,22.35
2018-06-08T05:02:30.305Z,22.35
2018-06-08T05:03:30.245Z,22.36
2018-06-08T05:04:30.187Z,22.35
2018-06-08T05:05:30.254Z,22.35
2018-06-08T05:06:30.336Z,22.35
2018-06-08T05:07:30.386Z,22.35
2018-06-08T05:08:30.214Z,22.35
2018-06-08T05:09:30.088Z,22.35
2018-06-08T05:10:30.177Z,22.34
2018-06-08T05:11:30.278Z,22.35
2018-06-08T05:12:30.213Z,22.36
2018-06-08T05:13:30.124Z,22.34
2018-06-08T05:14:30.154Z,22.35
2018-06-08T05:15:30.160Z,22.35
2018-06-08T05:16:30.105Z,22.35
2018-06-08T05:17:30.105Z,22.35
2018-06-08T05:18:30.093Z,22.35
2018-06-08T05:19:30.159Z,22.34
2018-06-08T05:20:30.425Z,22.35
2018-06-08T05:21:30.134Z,22.35
2018-06-08T05:22:30.284Z,22.35
2018-06-08T05:23:30.223Z,22.35
2018-06-08T05:24:30.322Z,22.36
2018-06-08T05:25:30.217Z,22.34
2018-06-08T05:26:30.248Z,22.35
2018-06-08T05:27:30.076Z,22.35
2018-06-08T05:28:30.214Z,22.34
2018-06-08T05:29:30.069Z,22.34
2018-06-08T05:30:30.161Z,22.35
2018-06-08T05:31:30.318Z,22.34
2018-06-08T05:32:30.399Z,22.35
2018-06-08T05:33:30.141Z,22.35
2018-06-08T05:34:30.206Z,22.35
2018-06-08T05:35:30.116Z,22.36
2018-06-08T05:36:30.262Z,22.35
2018-06-08T05:37:30.311Z,22.35
2018-06-08T05:38:30.295Z,22.35
2018-06-08T05:39:30.432Z,22.36
2018-06-08T05:40:29.987Z,22.34
2018-06-08T05:41:30.159Z,22.35
2018-06-08T05:42:30.105Z,22.34
2018-06-08T05:43:30.079Z,22.34
2018-06-08T05:44:30.345Z,22.35
2018-06-08T05:45:30.285Z,22.35
2018-06-08T05:46:30.326Z,22.34
2018-06-08T05:47:30.262Z,22.35
2018-06-08T05:48:30.049Z,22.35
2018-06-08T05:49:30.078Z,22.34
2018-06-08T05:50:30.177Z,22.35
2018-06-08T05:51:30.345Z,22.35
2018-06-08T05:52:30.121Z,22.34
2018-06-08T05:53:30.155Z,22.35
2018-06-08T05:54:30.059Z,22.35
2018-06-08T05:55:30.131Z,22.34
2018-06-08T05:56:30.222Z,22.35
2018-06-08T05:57:30.067Z,22.35
2018-06-08T05:58:30.295Z,22.34
2018-06-08T05:59:30.100Z,22.35
2018-06-08T06:00:30.330Z,22.35
2018-06-08T06:01:30.250Z,22.35
2018-06-08T06:02:30.429Z,22.35
2018-06-08T06:03:30.220Z,22.35
2018-06-08T06:04:30.284Z,22.35
2018-06-08T06:05:30.490Z,22.35
2018-06-08T06:06:30.239Z,22.35
2018-06-08T06:07:30.253Z,22.35
2018-06-08T06:08:30.238Z,22.35
2018-06-08T06:09:30.238Z,22.35
2018-06-08T06:10:30.222Z,22.35
2018-06-08T06:11:30.089Z,22.35
2018-06-08T06:12:30.304Z,22.35
2018-06-08T06:13:30.102Z,22.34
2018-06-08T06:14:30.169Z,22.34
2018-06-08T06:15:30.281Z,22.35
2018-06-08T06:16:30.140Z,22.35
2018-06-08T06:17:30.467Z,22.34
2018-06-08T06:18:30.377Z,22.35
2018-06-08T06:19:30.202Z,22.35
2018-06-08T06:20:40.213Z,22.35
2018-06-08T06:21:30.368Z,22.35
2018-06-08T06:22:30.164Z,22.34
2018-06-08T06:23:30.141Z,22.35
2018-06-08T06:24:30.154Z,22.34
2018-06-08T06:25:30.025Z,22.34
2018-06-08T06:26:30.185Z,22.34
2018-06-08T06:27:30.619Z,22.35
2018-06-08T06:28:30.281Z,22.34
2018-06-08T06:29:30.570Z,22.34
2018-06-08T06:30:30.051Z,22.34
2018-06-08T06:31:30.134Z,22.35
2018-06-08T06:32:30.302Z,22.35
2018-06-08T06:33:30.087Z,22.35
2018-06-08T06:34:30.073Z,22.33
2018-06-08T06:35:30.168Z,22.34
2018-06-08T06:36:30.190Z,22.34
2018-06-08T06:37:30.344Z,22.33
2018-06-08T06:38:30.158Z,22.34
2018-06-08T06:39:30.220Z,22.34
2018-06-08T06:40:30.310Z,22.34
2018-06-08T06:41:30.234Z,22.34
2018-06-08T06:42:30.208Z,22.34
2018-06-08T06:43:30.114Z,22.34
2018-06-08T06:44:30.166Z,22.34
2018-06-08T06:45:30.101Z,22.34
2018-06-08T06:46:30.017Z,22.34
2018-06-08T06:47:30.294Z,22.34
2018-06-08T06:48:30.160Z,22.34
2018-06-08T06:49:30.206Z,22.33
2018-06-08T06:50:30.341Z,22.34
2018-06-08T06:51:30.159Z,22.34
2018-06-08T06:52:30.157Z,22.33
2018-06-08T06:53:30.101Z,22.34
2018-06-08T06:54:30.164Z,22.33
2018-06-08T06:55:30.167Z,22.34
2018-06-08T06:56:30.163Z,22.34
2018-06-08T06:57:30.062Z,22.34
2018-06-08T06:58:30.102Z,22.33
2018-06-08T06:59:30.272Z,22.33
2018-06-08T07:00:30.275Z,22.34
2018-06-08T07:01:30.188Z,22.33
2018-06-08T07:02:30.327Z,22.34
2018-06-08T07:03:30.057Z,22.33
2018-06-08T07:04:30.265Z,22.33
2018-06-08T07:05:30.438Z,22.33
2018-06-08T07:06:30.420Z,22.34
2018-06-08T07:07:30.192Z,22.33
2018-06-08T07:08:30.316Z,22.33
2018-06-08T07:09:30.274Z,22.34
2018-06-08T07:10:30.136Z,22.33
2018-06-08T07:11:30.044Z,22.33
2018-06-08T07:12:30.062Z,22.33
2018-06-08T07:13:30.213Z,22.33
2018-06-08T07:14:30.216Z,22.33
2018-06-08T07:15:30.083Z,22.33
2018-06-08T07:16:30.207Z,22.33
2018-06-08T07:17:30.062Z,22.33
2018-06-08T07:18:30.210Z,22.33
2018-06-08T07:19:30.203Z,22.33
2018-06-08T07:20:30.260Z,22.33
2018-06-08T07:21:29.950Z,22.33
2018-06-08T07:22:30.007Z,22.33
2018-06-08T07:23:30.441Z,22.33
2018-06-08T07:24:30.235Z,22.33
2018-06-08T07:25:30.221Z,22.32
2018-06-08T07:26:30.139Z,22.33
2018-06-08T07:27:30.208Z,22.33
2018-06-08T07:28:30.215Z,22.33
2018-06-08T07:29:30.283Z,22.33
2018-06-08T07:30:30.289Z,22.33
2018-06-08T07:31:30.265Z,22.33
2018-06-08T07:32:29.978Z,22.28
2018-06-08T07:33:30.247Z,22.32
2018-06-08T07:34:30.093Z,22.33
2018-06-08T07:35:30.169Z,22.33
2018-06-08T07:36:30.140Z,22.32
2018-06-08T07:37:30.293Z,22.33
2018-06-08T07:38:30.147Z,22.33
2018-06-08T07:39:30.142Z,22.34
2018-06-08T07:40:30.101Z,22.33
2018-06-08T07:41:30.028Z,22.34
2018-06-08T07:42:30.277Z,22.34
2018-06-08T07:43:30.290Z,22.34
2018-06-08T07:44:30.155Z,22.34
2018-06-08T07:45:30.130Z,22.34
2018-06-08T07:46:30.047Z,22.34
2018-06-08T07:47:30.285Z,22.34
2018-06-08T07:48:30.222Z,22.35
2018-06-08T07:49:30.340Z,22.35
2018-06-08T07:50:30.052Z,22.35
2018-06-08T07:51:30.298Z,22.35
2018-06-08T07:52:30.230Z,22.34
2018-06-08T07:53:30.237Z,22.34
2018-06-08T07:54:30.327Z,22.35
2018-06-08T07:55:30.239Z,22.34
2018-06-08T07:56:30.270Z,22.35
2018-06-08T07:57:30.181Z,22.36
2018-06-08T07:58:30.081Z,22.35
2018-06-08T07:59:30.009Z,22.34
2018-06-08T08:00:30.113Z,22.35
2018-06-08T08:01:30.280Z,22.35
2018-06-08T08:02:30.188Z,22.35
2018-06-08T08:03:30.284Z,22.35
2018-06-08T08:04:30.121Z,22.34
2018-06-08T08:05:30.152Z,22.34
2018-06-08T08:06:30.365Z,22.34
2018-06-08T08:07:30.165Z,22.34
2018-06-08T08:08:30.216Z,22.34
2018-06-08T08:09:30.131Z,22.35
2018-06-08T08:10:30.076Z,22.34
2018-06-08T08:11:30.221Z,22.35
2018-06-08T08:12:30.285Z,22.35
2018-06-08T08:13:30.226Z,22.34
2018-06-08T08:14:30.421Z,22.35
2018-06-08T08:15:30.291Z,22.35
2018-06-08T08:16:30.546Z,22.34
2018-06-08T08:17:30.224Z,22.34
2018-06-08T08:18:30.457Z,22.34
2018-06-08T08:19:30.140Z,22.34
2018-06-08T08:20:30.065Z,22.34
2018-06-08T08:21:30.506Z,22.34
2018-06-08T08:22:30.401Z,22.34
2018-06-08T08:23:30.608Z,22.35
2018-06-08T08:24:30.690Z,22.34
2018-06-08T08:25:30.137Z,22.33
2018-06-08T08:26:30.399Z,22.35
2018-06-08T08:27:30.043Z,22.34
2018-06-08T08:28:30.303Z,22.33
2018-06-08T08:29:30.363Z,22.34
2018-06-08T08:30:30.247Z,22.34
2018-06-08T08:31:30.151Z,22.33
2018-06-08T08:32:30.414Z,22.34
2018-06-08T08:33:30.417Z,22.35
2018-06-08T08:34:30.131Z,22.34
2018-06-08T08:35:30.142Z,22.34
2018-06-08T08:36:30.282Z,22.34
2018-06-08T08:37:30.126Z,22.33
2018-06-08T08:38:30.387Z,22.33
2018-06-08T08:39:30.119Z,22.34
2018-06-08T08:40:30.342Z,22.33
2018-06-08T08:41:30.362Z,22.34
2018-06-08T08:42:30.221Z,22.34
2018-06-08T08:43:30.112Z,22.33
2018-06-08T08:44:30.170Z,22.34
2018-06-08T08:45:30.115Z,22.34
2018-06-08T08:46:30.268Z,22.33
2018-06-08T08:47:30.187Z,22.33
2018-06-08T08:48:30.169Z,22.34
2018-06-08T08:49:30.109Z,22.33
2018-06-08T08:50:30.043Z,22.34
2018-06-08T08:51:30.221Z,22.33
2018-06-08T08:52:30.237Z,22.32
2018-06-08T08:53:30.102Z,22.33
2018-06-08T08:54:30.168Z,22.33
2018-06-08T08:55:30.076Z,22.33
2018-06-08T08:56:30.360Z,22.33
2018-06-08T08:57:30.203Z,22.34
2018-06-08T08:58:30.049Z,22.32
2018-06-08T08:59:29.939Z,22.34
2018-06-08T09:00:30.044Z,22.34
2018-06-08T09:01:30.275Z,22.34
2018-06-08T09:02:30.110Z,22.33
2018-06-08T09:03:30.343Z,22.33
2018-06-08T09:04:30.098Z,22.33
2018-06-08T09:05:30.227Z,22.33
2018-06-08T09:06:30.214Z,22.33
2018-06-08T09:07:30.030Z,22.33
2018-06-08T09:08:30.042Z,22.33
2018-06-08T09:09:30.178Z,22.33
2018-06-08T09:10:30.277Z,22.33
2018-06-08T09:11:30.313Z,22.33
2018-06-08T09:12:30.116Z,22.33
2018-06-08T09:13:30.075Z,22.33
2018-06-08T09:14:30.208Z,22.33
2018-06-08T09:15:30.222Z,22.33
2018-06-08T09:16:30.239Z,22.33
2018-06-08T09:17:30.213Z,22.33
2018-06-08T09:18:30.130Z,22.33
2018-06-08T09:19:30.025Z,22.33
2018-06-08T09:20:30.265Z,22.33
2018-06-08T09:21:30.177Z,22.33
2018-06-08T09:22:30.077Z,22.32
2018-06-08T09:23:30.421Z,22.33
2018-06-08T09:24:30.106Z,22.33
2018-06-08T09:25:30.175Z,22.33
2018-06-08T09:26:30.180Z,22.33
2018-06-08T09:27:30.316Z,22.33
2018-06-08T09:28:30.073Z,22.32
2018-06-08T09:29:30.146Z,22.32
2018-06-08T09:30:30.151Z,22.33
2018-06-08T09:31:30.067Z,22.32
2018-06-08T09:32:30.052Z,22.33
2018-06-08T09:33:30.101Z,22.33
2018-06-08T09:34:30.098Z,22.32
2018-06-08T09:35:30.139Z,22.33
2018-06-08T09:36:30.044Z,22.33
2018-06-08T09:37:30.157Z,22.33
2018-06-08T09:38:30.290Z,22.33
2018-06-08T09:39:30.042Z,22.34
2018-06-08T09:40:30.134Z,22.33
2018-06-08T09:41:30.107Z,22.34
2018-06-08T09:42:30.259Z,22.33
2018-06-08T09:43:30.317Z,22.32
2018-06-08T09:44:30.250Z,22.33
2018-06-08T09:45:30.254Z,22.33
2018-06-08T09:46:30.146Z,22.33
2018-06-08T09:47:30.143Z,22.32
2018-06-08T09:48:30.060Z,22.33
2018-06-08T09:49:30.309Z,22.32
2018-06-08T09:50:30.031Z,22.33
2018-06-08T09:51:30.637Z,22.32
2018-06-08T09:52:30.275Z,22.32
2018-06-08T09:53:30.006Z,22.32
2018-06-08T09:54:30.074Z,22.33
2018-06-08T09:55:30.199Z,22.33
2018-06-08T09:56:30.113Z,22.33
2018-06-08T09:57:30.153Z,22.32
2018-06-08T09:58:30.076Z,22.32
2018-06-08T09:59:30.174Z,22.32
2018-06-08T10:00:30.068Z,22.32
2018-06-08T10:01:29.991Z,22.32
2018-06-08T10:02:30.002Z,22.32
2018-06-08T10:03:30.173Z,22.33
2018-06-08T10:04:30.248Z,22.32
2018-06-08T10:05:30.158Z,22.32
2018-06-08T10:06:30.073Z,22.33
2018-06-08T10:07:30.095Z,22.31
2018-06-08T10:08:30.257Z,22.32
2018-06-08T10:09:30.144Z,22.32
2018-06-08T10:10:29.998Z,22.32
2018-06-08T10:11:30.247Z,22.32
2018-06-08T10:12:30.250Z,22.32
2018-06-08T10:13:30.265Z,22.31
2018-06-08T10:14:30.284Z,22.32
2018-06-08T10:15:30.151Z,22.32
2018-06-08T10:16:30.231Z,22.32
2018-06-08T10:17:30.212Z,22.31
2018-06-08T10:18:30.031Z,22.33
2018-06-08T10:19:30.025Z,22.32
2018-06-08T10:20:30.148Z,22.32
2018-06-08T10:21:30.170Z,22.32
2018-06-08T10:22:30.069Z,22.32
2018-06-08T10:23:30.186Z,22.32
2018-06-08T10:24:30.278Z,22.32
2018-06-08T10:25:30.149Z,22.31
2018-06-08T10:26:30.267Z,22.31
2018-06-08T10:27:30.213Z,22.32
2018-06-08T10:28:30.013Z,22.32
2018-06-08T10:29:30.197Z,22.32
2018-06-08T10:30:30.279Z,22.32
2018-06-08T10:31:30.281Z,22.32
2018-06-08T10:32:30.064Z,22.32
2018-06-08T10:33:30.058Z,22.32
2018-06-08T10:34:30.387Z,22.32
2018-06-08T10:35:30.226Z,22.31
2018-06-08T10:36:30.040Z,22.31
2018-06-08T10:37:30.346Z,22.31
2018-06-08T10:38:30.007Z,22.31
2018-06-08T10:39:29.960Z,22.32
2018-06-08T10:40:30.244Z,22.31
2018-06-08T10:41:29.997Z,22.31
2018-06-08T10:42:30.162Z,22.32
2018-06-08T10:43:30.107Z,22.3
2018-06-08T10:44:30.196Z,22.31
2018-06-08T10:45:30.171Z,22.31
2018-06-08T10:46:30.202Z,22.31
2018-06-08T10:47:30.197Z,22.32
2018-06-08T10:48:30.043Z,22.32
2018-06-08T10:49:30.253Z,22.32
2018-06-08T10:50:30.163Z,22.32
2018-06-08T10:51:30.211Z,22.32
2018-06-08T10:52:30.242Z,22.32
2018-06-08T10:53:30.155Z,22.32
2018-06-08T10:54:30.291Z,22.32
2018-06-08T10:55:30.247Z,22.31
2018-06-08T10:56:30.128Z,22.32
2018-06-08T10:57:30.599Z,22.32
2018-06-08T10:58:30.387Z,22.31
2018-06-08T10:59:30.017Z,22.32
2018-06-08T11:00:30.107Z,22.32
2018-06-08T11:01:30.179Z,22.32
2018-06-08T11:02:30.019Z,22.32
2018-06-08T11:03:30.222Z,22.32
2018-06-08T11:04:30.235Z,22.31
2018-06-08T11:05:30.498Z,22.32
2018-06-08T11:06:30.134Z,22.32
2018-06-08T11:07:30.163Z,22.31
2018-06-08T11:08:30.100Z,22.31
2018-06-08T11:09:30.072Z,22.31
2018-06-08T11:10:29.989Z,22.31
2018-06-08T11:11:30.061Z,22.31
2018-06-08T11:12:30.079Z,22.32
2018-06-08T11:13:30.200Z,22.31
2018-06-08T11:14:30.267Z,22.31
2018-06-08T11:15:30.100Z,22.31
2018-06-08T11:16:30.100Z,22.31
2018-06-08T11:17:30.040Z,22.32
2018-06-08T11:18:30.145Z,22.31
2018-06-08T11:19:29.946Z,22.31
2018-06-08T11:20:30.093Z,22.32
2018-06-08T11:21:30.259Z,22.31
2018-06-08T11:22:30.030Z,22.31
2018-06-08T11:23:30.084Z,22.31
2018-06-08T11:24:30.073Z,22.31
2018-06-08T11:25:29.988Z,22.31
2018-06-08T11:26:30.202Z,22.31
2018-06-08T11:27:30.083Z,22.32
2018-06-08T11:28:30.007Z,22.31
2018-06-08T11:29:30.017Z,22.32
2018-06-08T11:30:30.135Z,22.31
2018-06-08T11:31:29.994Z,22.31
2018-06-08T11:32:30.097Z,22.31
2018-06-08T11:33:30.326Z,22.32
2018-06-08T11:34:30.048Z,22.31
2018-06-08T11:35:30.200Z,22.32
2018-06-08T11:36:30.288Z,22.31
2018-06-08T11:37:29.974Z,22.31
2018-06-08T11:38:30.102Z,22.31
2018-06-08T11:39:30.287Z,22.32
2018-06-08T11:40:30.241Z,22.31
2018-06-08T11:41:30.287Z,22.31
2018-06-08T11:42:30.124Z,22.31
2018-06-08T11:43:30.081Z,22.31
2018-06-08T11:44:30.018Z,22.31
2018-06-08T11:45:30.117Z,22.32
2018-06-08T11:46:30.166Z,22.31
2018-06-08T11:47:30.801Z,22.32
2018-06-08T11:48:30.086Z,22.32
2018-06-08T11:49:30.138Z,22.31
2018-06-08T11:50:30.217Z,22.31
2018-06-08T11:51:30.126Z,22.31
2018-06-08T11:52:30.231Z,22.31
2018-06-08T11:53:30.125Z,22.31
2018-06-08T11:54:30.143Z,22.31
2018-06-08T11:55:30.177Z,22.31
2018-06-08T11:56:30.129Z,22.31
2018-06-08T11:57:30.079Z,22.32
2018-06-08T11:58:30.079Z,22.32
2018-06-08T11:59:30.030Z,22.32
2018-06-08T12:00:30.112Z,22.32
2018-06-08T12:01:30.281Z,22.31
2018-06-08T12:02:30.217Z,22.3
2018-06-08T12:03:30.008Z,22.31
2018-06-08T12:04:30.237Z,22.31
2018-06-08T12:05:30.032Z,22.31
2018-06-08T12:06:30.190Z,22.31
2018-06-08T12:07:30.179Z,22.32
2018-06-08T12:08:40.057Z,22.32
2018-06-08T12:09:30.047Z,22.31
2018-06-08T12:10:30.085Z,22.31
2018-06-08T12:11:30.099Z,22.31
2018-06-08T12:12:30.013Z,22.32
2018-06-08T12:13:29.970Z,22.31
2018-06-08T12:14:30.064Z,22.32
2018-06-08T12:15:30.235Z,22.32
2018-06-08T12:16:30.175Z,22.31
2018-06-08T12:17:30.102Z,22.31
2018-06-08T12:18:30.155Z,22.32
2018-06-08T12:19:30.084Z,22.31
2018-06-08T12:20:30.178Z,22.32
2018-06-08T12:21:29.958Z,22.33
2018-06-08T12:22:30.047Z,22.31
2018-06-08T12:23:30.129Z,22.32
2018-06-08T12:24:30.163Z,22.33
2018-06-08T12:25:30.219Z,22.32
2018-06-08T12:26:30.135Z,22.32
2018-06-08T12:27:30.164Z,22.32
2018-06-08T12:28:29.991Z,22.32
2018-06-08T12:29:30.095Z,22.33
2018-06-08T12:30:29.978Z,22.32
2018-06-08T12:31:30.166Z,22.31
2018-06-08T12:32:30.491Z,22.32
2018-06-08T12:33:30.199Z,22.32
2018-06-08T12:34:30.009Z,22.32
2018-06-08T12:35:30.178Z,22.32
2018-06-08T12:36:30.143Z,22.32
2018-06-08T12:37:30.235Z,22.32
2018-06-08T12:38:29.997Z,22.32
2018-06-08T12:39:30.109Z,22.33
2018-06-08T12:40:30.153Z,22.32
2018-06-08T12:41:30.051Z,22.32
2018-06-08T12:42:30.329Z,22.32
2018-06-08T12:43:30.142Z,22.31
2018-06-08T12:44:29.967Z,22.32
2018-06-08T12:45:30.198Z,22.32
2018-06-08T12:46:30.291Z,22.31
2018-06-08T12:47:30.210Z,22.31
2018-06-08T12:48:30.133Z,22.32
2018-06-08T12:49:30.209Z,22.31
2018-06-08T12:50:30.055Z,22.32
2018-06-08T12:51:30.007Z,22.32
2018-06-08T12:52:30.297Z,22.32
2018-06-08T12:53:30.145Z,22.32