createdAt,value
2018-07-17T00:00:06.176Z,20.51
2018-07-17T00:01:06.160Z,20.54
2018-07-17T00:02:06.174Z,20.57
2018-07-17T00:03:06.141Z,20.50
2018-07-17T00:04:06.128Z,20.50
2018-07-17T00:05:06.118Z,20.66
2018-07-17T00:06:06.109Z,20.72
2018-07-17T00:07:06.093Z,20.72
2018-07-17T00:08:06.101Z,20.72
2018-07-17T00:09:06.072Z,20.67
2018-07-17T00:10:06.058Z,20.73
2018-07-17T00:11:06.053Z,20.67
2018-07-17T00:12:06.039Z,20.67
2018-07-17T00:13:06.033Z,20.67
2018-07-17T00:14:06.034Z,20.62
2018-07-17T00:15:06.004Z,20.64
2018-07-17T00:16:05.991Z,20.67
2018-07-17T00:17:05.988Z,20.70
2018-07-17T00:18:05.976Z,20.66
2018-07-17T00:19:05.980Z,20.57
2018-07-17T00:20:05.953Z,20.55
2018-07-17T00:21:05.941Z,20.51
2018-07-17T00:22:05.933Z,20.47
2018-07-17T00:23:05.923Z,20.35
2018-07-17T00:24:05.919Z,20.50
2018-07-17T00:25:05.899Z,20.35
2018-07-17T00:26:05.888Z,20.39
2018-07-17T00:27:05.874Z,20.36
2018-07-17T00:28:05.863Z,20.42
2018-07-17T00:29:05.868Z,20.38
2018-07-17T00:30:05.839Z,20.35
2018-07-17T00:31:05.836Z,20.38
2018-07-17T00:32:05.818Z,20.36
2018-07-17T00:33:05.809Z,20.33
2018-07-17T00:34:05.810Z,20.36
2018-07-17T00:35:05.788Z,20.35
2018-07-17T00:36:05.780Z,20.41
2018-07-17T00:37:05.768Z,20.39
2018-07-17T00:38:05.752Z,20.41
2018-07-17T00:39:05.760Z,20.39
2018-07-17T00:40:05.746Z,20.38
2018-07-17T00:41:05.723Z,20.32
2018-07-17T00:42:05.710Z,20.32
2018-07-17T00:43:05.698Z,20.36
2018-07-17T00:44:05.690Z,20.36
2018-07-17T00:45:05.699Z,20.43
2018-07-17T00:46:05.668Z,20.36
2018-07-17T00:47:05.653Z,20.35
2018-07-17T00:48:05.647Z,20.38
2018-07-17T00:49:05.640Z,20.41
2018-07-17T00:50:05.623Z,20.36
2018-07-17T00:51:05.630Z,20.35
2018-07-17T00:52:05.616Z,20.38
2018-07-17T00:53:05.591Z,20.39
2018-07-17T00:54:05.583Z,20.41
2018-07-17T00:55:05.569Z,20.41
2018-07-17T00:56:05.570Z,20.35
2018-07-17T00:57:05.561Z,20.43
2018-07-17T00:58:05.552Z,20.51
2018-07-17T00:59:05.529Z,20.43
2018-07-17T01:00:05.511Z,20.43
2018-07-17T01:01:05.544Z,20.50
2018-07-17T01:02:05.489Z,20.52
2018-07-17T01:03:05.495Z,20.52
2018-07-17T01:04:05.470Z,20.54
2018-07-17T01:05:05.460Z,20.48
2018-07-17T01:06:05.448Z,20.47
2018-07-17T01:07:05.444Z,20.57
2018-07-17T01:08:05.439Z,20.51
2018-07-17T01:09:05.428Z,20.58
2018-07-17T01:10:05.402Z,20.55
2018-07-17T01:11:05.392Z,20.51
2018-07-17T01:12:05.379Z,20.51
2018-07-17T01:13:05.371Z,20.51
2018-07-17T01:14:05.375Z,20.55
2018-07-17T01:15:05.348Z,20.51
2018-07-17T01:16:05.336Z,20.57
2018-07-17T01:17:05.328Z,20.52
2018-07-17T01:18:05.317Z,20.51
2018-07-17T01:19:05.315Z,20.50
2018-07-17T01:20:05.293Z,20.43
2018-07-17T01:21:05.279Z,20.47
2018-07-17T01:22:05.271Z,20.43
2018-07-17T01:23:05.258Z,20.52
2018-07-17T01:24:05.275Z,20.42
2018-07-17T01:25:05.237Z,20.35
2018-07-17T01:26:05.226Z,20.42
2018-07-17T01:27:05.211Z,20.41
2018-07-17T01:28:05.205Z,20.41
2018-07-17T01:29:05.189Z,20.42
2018-07-17T01:30:05.198Z,20.41
2018-07-17T01:31:05.172Z,20.48
2018-07-17T01:32:05.159Z,20.35
2018-07-17T01:33:05.144Z,20.43
2018-07-17T01:34:05.140Z,20.50
2018-07-17T01:35:05.124Z,20.48
2018-07-17T01:36:05.134Z,20.47
2018-07-17T01:37:05.105Z,20.39
2018-07-17T01:38:05.093Z,20.42
2018-07-17T01:39:05.082Z,20.42
2018-07-17T01:40:05.084Z,20.47
2018-07-17T01:41:05.061Z,20.50
2018-07-17T01:42:05.065Z,20.52
2018-07-17T01:43:05.171Z,20.55
2018-07-17T01:44:05.033Z,20.64
2018-07-17T01:45:05.017Z,20.69
2018-07-17T01:46:05.007Z,20.69
2018-07-17T01:47:04.994Z,20.87
2018-07-17T01:48:04.994Z,20.85
2018-07-17T01:49:04.971Z,20.92
2018-07-17T01:50:04.976Z,20.94
2018-07-17T01:51:04.950Z,20.95
2018-07-17T01:52:04.938Z,21.03
2018-07-17T01:53:04.929Z,21.07
2018-07-17T01:54:04.916Z,21.12
2018-07-17T01:55:04.921Z,21.13
2018-07-17T01:56:04.895Z,21.09
2018-07-17T01:57:04.901Z,21.19
2018-07-17T01:58:04.874Z,21.21
2018-07-17T01:59:04.872Z,21.16
2018-07-17T02:00:04.853Z,21.21
2018-07-17T02:01:04.845Z,21.14
2018-07-17T02:02:04.859Z,21.19
2018-07-17T02:03:04.815Z,21.16
2018-07-17T02:04:04.806Z,21.13
2018-07-17T02:05:04.795Z,21.06
2018-07-17T02:06:04.786Z,21.12
2018-07-17T02:07:04.785Z,21.10
2018-07-17T02:08:04.780Z,21.07
2018-07-17T02:09:04.753Z,21.10
2018-07-17T02:10:04.740Z,21.06
2018-07-17T02:11:04.732Z,21.03
2018-07-17T02:12:04.719Z,20.98
2018-07-17T02:13:04.710Z,20.97
2018-07-17T02:14:04.710Z,20.94
2018-07-17T02:15:04.684Z,20.97
2018-07-17T02:16:04.681Z,20.85
2018-07-17T02:17:04.665Z,20.88
2018-07-17T02:18:04.670Z,20.87
2018-07-17T02:19:04.661Z,20.82
2018-07-17T02:20:04.633Z,20.85
2018-07-17T02:21:04.622Z,20.85
2018-07-17T02:22:04.616Z,20.85
2018-07-17T02:23:04.596Z,20.85
2018-07-17T02:24:04.607Z,20.79
2018-07-17T02:25:04.576Z,20.94
2018-07-17T02:26:04.570Z,20.92
2018-07-17T02:27:04.562Z,20.92
2018-07-17T02:28:04.546Z,20.97
2018-07-17T02:29:04.550Z,20.94
2018-07-17T02:30:04.530Z,21.01
2018-07-17T02:31:04.530Z,20.91
2018-07-17T02:32:04.502Z,20.92
2018-07-17T02:33:04.492Z,20.99
2018-07-17T02:34:04.482Z,20.97
2018-07-17T02:35:04.473Z,20.99
2018-07-17T02:36:04.478Z,20.98
2018-07-17T02:37:04.446Z,20.97
2018-07-17T02:38:04.439Z,21.01
2018-07-17T02:39:04.427Z,21.07
2018-07-17T02:40:04.436Z,21.09
2018-07-17T02:41:04.404Z,21.07
2018-07-17T02:42:04.397Z,21.12
2018-07-17T02:43:04.401Z,21.13
2018-07-17T02:44:04.371Z,21.10
2018-07-17T02:45:04.362Z,21.10
2018-07-17T02:46:04.347Z,21.21
2018-07-17T02:47:04.337Z,21.22
2018-07-17T02:48:04.332Z,21.21
2018-07-17T02:49:04.334Z,21.17
2018-07-17T02:50:04.306Z,21.28
2018-07-17T02:51:04.297Z,21.19
2018-07-17T02:52:04.298Z,21.31
2018-07-17T02:53:04.274Z,21.16
2018-07-17T02:54:04.267Z,21.19
2018-07-17T02:55:04.254Z,21.21
2018-07-17T02:56:04.241Z,21.25
2018-07-17T02:57:04.244Z,21.17
2018-07-17T02:58:04.223Z,21.22
2018-07-17T02:59:04.208Z,21.19
2018-07-17T03:00:04.200Z,21.16
2018-07-17T03:01:04.189Z,21.01
2018-07-17T03:02:04.191Z,20.95
2018-07-17T03:03:04.183Z,20.85
2018-07-17T03:04:04.154Z,20.67
2018-07-17T03:05:04.146Z,20.58
2018-07-17T03:06:04.134Z,20.54
2018-07-17T03:07:04.280Z,20.52
2018-07-17T03:08:04.126Z,20.54
2018-07-17T03:09:04.100Z,20.52
2018-07-17T03:10:04.116Z,20.43
2018-07-17T03:11:04.079Z,20.26
2018-07-17T03:12:04.068Z,20.28
2018-07-17T03:13:04.054Z,20.29
2018-07-17T03:14:04.044Z,20.13
2018-07-17T03:15:04.031Z,20.32
2018-07-17T03:16:04.037Z,20.31
2018-07-17T03:17:04.047Z,20.21
2018-07-17T03:18:03.994Z,20.28
2018-07-17T03:19:03.985Z,20.24
2018-07-17T03:20:03.979Z,20.28
2018-07-17T03:21:03.977Z,20.28
2018-07-17T03:22:03.949Z,20.28
2018-07-17T03:23:03.941Z,20.20
2018-07-17T03:24:03.941Z,20.23
2018-07-17T03:25:03.918Z,20.11
2018-07-17T03:26:03.899Z,20.14
2018-07-17T03:27:03.895Z,20.18
2018-07-17T03:28:03.881Z,20.11
2018-07-17T03:29:03.883Z,20.13
2018-07-17T03:30:03.855Z,20.14
2018-07-17T03:31:03.843Z,20.17
2018-07-17T03:32:03.828Z,20.14
2018-07-17T03:33:03.821Z,20.03
2018-07-17T03:34:03.805Z,20.03
2018-07-17T03:35:03.811Z,20.10
2018-07-17T03:36:03.779Z,20.10
2018-07-17T03:37:03.783Z,20.17
2018-07-17T03:38:03.761Z,20.10
2018-07-17T03:39:03.747Z,20.02
2018-07-17T03:40:03.735Z,20.03
2018-07-17T03:41:03.726Z,20.03
2018-07-17T03:42:03.728Z,19.99
2018-07-17T03:43:03.698Z,20.08
2018-07-17T03:44:03.687Z,20.05
2018-07-17T03:45:03.682Z,19.98
2018-07-17T03:46:03.662Z,19.99
2018-07-17T03:47:03.672Z,20.01
2018-07-17T03:48:03.639Z,19.94
2018-07-17T03:49:03.630Z,19.95
2018-07-17T03:50:03.623Z,19.95
2018-07-17T03:51:03.604Z,20.05
2018-07-17T03:52:03.607Z,20.05
2018-07-17T03:53:03.582Z,19.98
2018-07-17T03:54:03.568Z,19.92
2018-07-17T03:55:03.556Z,19.95
2018-07-17T03:56:03.550Z,19.99
2018-07-17T03:57:03.532Z,19.95
2018-07-17T03:58:03.536Z,19.92
2018-07-17T03:59:03.511Z,19.91
2018-07-17T04:00:03.495Z,19.88
2018-07-17T04:01:03.483Z,19.86
2018-07-17T04:02:03.476Z,19.83
2018-07-17T04:03:03.474Z,19.77
2018-07-17T04:04:03.448Z,19.80
2018-07-17T04:05:03.439Z,19.80
2018-07-17T04:06:03.426Z,19.77
2018-07-17T04:07:03.414Z,19.76
2018-07-17T04:08:03.416Z,19.81
2018-07-17T04:09:03.388Z,19.62
2018-07-17T04:10:03.378Z,19.66
2018-07-17T04:11:03.366Z,19.71
2018-07-17T04:12:03.373Z,19.68
2018-07-17T04:13:03.355Z,19.63
2018-07-17T04:14:03.331Z,19.68
2018-07-17T04:15:03.319Z,19.62
2018-07-17T04:16:03.305Z,19.62
2018-07-17T04:17:03.311Z,19.68
2018-07-17T04:18:03.285Z,19.62
2018-07-17T04:19:03.283Z,19.66
2018-07-17T04:20:03.277Z,19.63
2018-07-17T04:21:03.243Z,19.76
2018-07-17T04:22:03.237Z,19.78
2018-07-17T04:23:03.221Z,19.95
2018-07-17T04:24:03.230Z,19.83
2018-07-17T04:25:03.200Z,19.94
2018-07-17T04:26:03.186Z,19.83
2018-07-17T04:27:03.174Z,19.94
2018-07-17T04:28:03.162Z,19.88
2018-07-17T04:29:03.146Z,19.95
2018-07-17T04:30:03.155Z,19.88
2018-07-17T04:31:03.127Z,19.86
2018-07-17T04:32:03.131Z,19.94
2018-07-17T04:33:03.102Z,19.84
2018-07-17T04:34:03.091Z,19.92
2018-07-17T04:35:03.078Z,19.91
2018-07-17T04:36:03.065Z,19.95
2018-07-17T04:37:03.067Z,19.99
2018-07-17T04:38:03.049Z,20.06
2018-07-17T04:39:03.032Z,20.13
2018-07-17T04:40:03.020Z,20.28
2018-07-17T04:41:03.006Z,20.24
2018-07-17T04:42:03.012Z,20.21
2018-07-17T04:43:02.996Z,20.38
2018-07-17T04:44:02.971Z,20.41
2018-07-17T04:45:02.963Z,20.54
2018-07-17T04:46:02.947Z,20.70
2018-07-17T04:47:02.954Z,20.76
2018-07-17T04:48:02.927Z,20.92
2018-07-17T04:49:02.929Z,20.97
2018-07-17T04:50:02.902Z,20.92
2018-07-17T04:51:02.893Z,20.91
2018-07-17T04:52:02.893Z,21.01
2018-07-17T04:53:02.870Z,21.16
2018-07-17T04:54:02.872Z,21.13
2018-07-17T04:55:02.846Z,21.21
2018-07-17T04:56:02.832Z,21.19
2018-07-17T04:57:02.821Z,21.21
2018-07-17T04:58:02.807Z,21.27
2018-07-17T04:59:02.815Z,21.24
2018-07-17T05:00:02.788Z,21.28
2018-07-17T05:01:02.776Z,21.19
2018-07-17T05:02:02.769Z,21.28
2018-07-17T05:03:02.754Z,21.12
2018-07-17T05:04:02.757Z,21.07
2018-07-17T05:05:02.749Z,21.01
2018-07-17T05:06:02.722Z,20.97
2018-07-17T05:07:02.709Z,20.97
2018-07-17T05:08:02.699Z,20.85
2018-07-17T05:09:02.704Z,20.91
2018-07-17T05:10:02.693Z,20.76
2018-07-17T05:11:02.665Z,20.77
2018-07-17T05:12:02.650Z,20.70
2018-07-17T05:13:02.653Z,20.66
2018-07-17T05:14:02.633Z,20.61
2018-07-17T05:15:02.650Z,20.70
2018-07-17T05:16:02.609Z,20.66
2018-07-17T05:17:02.600Z,20.69
2018-07-17T05:18:02.593Z,20.66
2018-07-17T05:19:02.579Z,20.66
2018-07-17T05:20:02.572Z,20.72
2018-07-17T05:21:02.573Z,20.85
2018-07-17T05:22:02.560Z,20.82
2018-07-17T05:23:02.620Z,20.97
2018-07-17T05:24:02.523Z,20.99
2018-07-17T05:25:02.509Z,21.04
2018-07-17T05:26:02.499Z,21.21
2018-07-17T05:27:02.504Z,21.21
2018-07-17T05:28:02.475Z,21.22
2018-07-17T05:29:02.472Z,21.25
2018-07-17T05:30:02.458Z,21.34
2018-07-17T05:31:02.461Z,21.43
2018-07-17T05:32:02.436Z,21.43
2018-07-17T05:33:02.442Z,21.43
2018-07-17T05:34:02.417Z,21.35
2018-07-17T05:35:02.416Z,21.46
2018-07-17T05:36:02.405Z,21.40
2018-07-17T05:37:02.381Z,21.49
2018-07-17T05:38:02.376Z,21.50
2018-07-17T05:39:02.355Z,21.59
2018-07-17T05:40:02.347Z,21.56
2018-07-17T05:41:02.338Z,21.59
2018-07-17T05:42:02.339Z,21.71
2018-07-17T05:43:02.317Z,21.68
2018-07-17T05:44:02.305Z,21.74
2018-07-17T05:45:02.309Z,21.71
2018-07-17T05:46:02.282Z,21.72
2018-07-17T05:47:02.273Z,21.90
2018-07-17T05:48:02.272Z,21.86
2018-07-17T05:49:02.247Z,21.99
2018-07-17T05:50:02.236Z,22.12
2018-07-17T05:51:02.259Z,22.17
2018-07-17T05:52:02.284Z,22.27
2018-07-17T05:53:02.207Z,22.40
2018-07-17T05:54:02.193Z,22.47
2018-07-17T05:55:02.188Z,22.55
2018-07-17T05:56:02.259Z,22.64
2018-07-17T05:57:02.180Z,22.68
2018-07-17T05:58:02.151Z,22.72
2018-07-17T05:59:02.145Z,22.67
2018-07-17T06:00:02.175Z,22.75
2018-07-17T06:01:02.127Z,22.86
2018-07-17T06:02:02.129Z,22.86
2018-07-17T06:03:02.125Z,22.88
2018-07-17T06:04:02.093Z,22.86
2018-07-17T06:05:02.081Z,22.92
2018-07-17T06:06:02.090Z,23.04
2018-07-17T06:07:02.080Z,23.00
2018-07-17T06:08:02.131Z,22.97
2018-07-17T06:09:02.056Z,22.92
2018-07-17T06:10:02.047Z,22.94
2018-07-17T06:11:02.015Z,22.85
2018-07-17T06:12:02.033Z,22.83
2018-07-17T06:13:02.007Z,22.79
2018-07-17T06:14:02.011Z,22.70
2018-07-17T06:15:01.979Z,22.73
2018-07-17T06:16:01.987Z,22.77
2018-07-17T06:17:01.959Z,22.79
2018-07-17T06:18:01.960Z,22.79
2018-07-17T06:19:01.981Z,22.83
2018-07-17T06:20:01.970Z,22.91
2018-07-17T06:21:01.927Z,22.72
2018-07-17T06:22:01.995Z,22.80
2018-07-17T06:23:01.994Z,22.68
2018-07-17T06:24:01.932Z,22.68
2018-07-17T06:25:01.940Z,22.68
2018-07-17T06:26:01.864Z,22.67
2018-07-17T06:27:01.882Z,22.65
2018-07-17T06:28:01.857Z,22.58
2018-07-17T06:29:01.834Z,22.60
2018-07-17T06:30:01.838Z,22.65
2018-07-17T06:31:01.815Z,22.67
2018-07-17T06:32:01.813Z,22.64
2018-07-17T06:33:01.875Z,22.55
2018-07-17T06:34:01.781Z,22.61
2018-07-17T06:35:01.770Z,22.60
2018-07-17T06:36:01.782Z,22.60
2018-07-17T06:37:01.764Z,22.60
2018-07-17T06:38:01.741Z,22.62
2018-07-17T06:39:01.735Z,22.65
2018-07-17T06:40:01.716Z,22.65
2018-07-17T06:41:01.731Z,22.67
2018-07-17T06:42:01.697Z,22.67
2018-07-17T06:43:01.692Z,22.68
2018-07-17T06:44:01.687Z,22.61
2018-07-17T06:45:01.668Z,22.67
2018-07-17T06:46:01.657Z,22.68
2018-07-17T06:47:01.665Z,22.73
2018-07-17T06:48:01.640Z,22.70
2018-07-17T06:49:01.624Z,22.70
2018-07-17T06:50:01.621Z,22.77
2018-07-17T06:51:01.613Z,22.80
2018-07-17T06:52:01.608Z,22.83
2018-07-17T06:53:01.584Z,22.82
2018-07-17T06:54:01.574Z,22.65
2018-07-17T06:55:01.565Z,22.68
2018-07-17T06:56:01.591Z,22.68
2018-07-17T06:57:01.567Z,22.70
2018-07-17T06:58:01.530Z,22.72
2018-07-17T06:59:01.525Z,22.75
2018-07-17T07:00:01.519Z,22.76
2018-07-17T07:01:01.500Z,22.79
2018-07-17T07:02:01.511Z,22.79
2018-07-17T07:03:01.493Z,22.77
2018-07-17T07:04:01.499Z,22.73
2018-07-17T07:05:01.468Z,22.82
2018-07-17T07:06:01.463Z,22.82
2018-07-17T07:07:01.439Z,22.86
2018-07-17T07:08:01.447Z,22.72
2018-07-17T07:09:01.429Z,22.75
2018-07-17T07:10:01.412Z,22.82
2018-07-17T07:11:01.402Z,22.92
2018-07-17T07:12:01.391Z,22.85
2018-07-17T07:13:01.398Z,22.88
2018-07-17T07:14:01.370Z,22.90
2018-07-17T07:15:01.358Z,22.95
2018-07-17T07:16:01.350Z,23.09
2018-07-17T07:17:01.341Z,23.13
2018-07-17T07:18:01.338Z,23.19
2018-07-17T07:19:01.338Z,23.25
2018-07-17T07:20:01.304Z,23.40
2018-07-17T07:21:01.301Z,23.53
2018-07-17T07:22:01.288Z,23.54
2018-07-17T07:23:01.290Z,23.66
2018-07-17T07:24:01.295Z,23.63
2018-07-17T07:25:01.258Z,23.63
2018-07-17T07:26:01.254Z,23.70
2018-07-17T07:27:01.239Z,23.73
2018-07-17T07:28:01.238Z,23.79
2018-07-17T07:29:01.220Z,23.80
2018-07-17T07:30:01.240Z,23.69
2018-07-17T07:31:01.258Z,23.76
2018-07-17T07:32:01.190Z,23.65
2018-07-17T07:33:01.199Z,23.61
2018-07-17T07:34:01.174Z,23.53
2018-07-17T07:35:01.176Z,23.46
2018-07-17T07:36:01.154Z,23.46
2018-07-17T07:37:01.146Z,23.48
2018-07-17T07:38:01.131Z,23.35
2018-07-17T07:39:01.121Z,23.38
2018-07-17T07:40:01.133Z,23.35
2018-07-17T07:41:01.114Z,23.35
2018-07-17T07:42:01.099Z,23.36
2018-07-17T07:43:01.086Z,23.39
2018-07-17T07:44:01.089Z,23.51
2018-07-17T07:45:01.060Z,23.51
2018-07-17T07:46:01.064Z,23.50
2018-07-17T07:47:01.041Z,23.57
2018-07-17T07:48:01.041Z,23.70
2018-07-17T07:49:01.026Z,23.83
2018-07-17T07:50:01.010Z,23.90
2018-07-17T07:51:01.025Z,23.94
2018-07-17T07:52:01.032Z,24.03
2018-07-17T07:53:00.989Z,24.08
2018-07-17T07:54:00.994Z,23.94
2018-07-17T07:55:00.967Z,24.00
2018-07-17T07:56:00.953Z,24.08
2018-07-17T07:57:00.944Z,24.15
2018-07-17T07:58:00.956Z,24.10
2018-07-17T07:59:00.934Z,24.12
2018-07-17T08:00:00.918Z,24.12
2018-07-17T08:01:00.914Z,24.18
2018-07-17T08:02:00.893Z,24.25
2018-07-17T08:03:00.903Z,24.42
2018-07-17T08:04:00.999Z,24.32
2018-07-17T08:05:00.896Z,24.46
2018-07-17T08:06:00.862Z,24.57
2018-07-17T08:07:00.851Z,24.58
2018-07-17T08:08:00.868Z,24.69
2018-07-17T08:09:00.836Z,24.78
2018-07-17T08:10:00.822Z,24.87
2018-07-17T08:11:00.814Z,25.02
2018-07-17T08:12:00.862Z,25.21
2018-07-17T08:13:00.811Z,25.33
2018-07-17T08:14:00.785Z,25.42
2018-07-17T08:15:00.796Z,25.36
2018-07-17T08:16:00.767Z,25.40
2018-07-17T08:17:00.756Z,25.45
2018-07-17T08:18:00.749Z,25.69
2018-07-17T08:19:00.760Z,25.79
2018-07-17T08:20:00.730Z,26.07
2018-07-17T08:21:00.720Z,25.99
2018-07-17T08:22:00.715Z,26.05
2018-07-17T08:23:00.697Z,26.05
2018-07-17T08:24:00.694Z,26.18
2018-07-17T08:25:00.699Z,26.40
2018-07-17T08:26:00.678Z,26.40
2018-07-17T08:27:00.668Z,26.50
2018-07-17T08:28:00.658Z,26.35
2018-07-17T08:29:00.647Z,26.36
2018-07-17T08:30:00.665Z,26.51
2018-07-17T08:31:00.633Z,26.54
2018-07-17T08:32:00.627Z,26.36
2018-07-17T08:33:00.612Z,26.40
2018-07-17T08:34:00.603Z,26.26
2018-07-17T08:35:00.613Z,26.36
2018-07-17T08:36:00.592Z,26.43
2018-07-17T08:37:00.592Z,26.57
2018-07-17T08:38:00.576Z,26.70
2018-07-17T08:39:00.569Z,26.77
2018-07-17T08:40:00.567Z,26.97
2018-07-17T08:41:00.561Z,27.00
2018-07-17T08:42:00.551Z,27.17
2018-07-17T08:43:00.534Z,27.21
2018-07-17T08:44:00.527Z,27.29
2018-07-17T08:45:00.517Z,27.19
2018-07-17T08:46:00.508Z,27.44
2018-07-17T08:47:00.511Z,27.62
2018-07-17T08:48:00.494Z,27.65
2018-07-17T08:49:00.489Z,27.66
2018-07-17T08:50:00.479Z,27.55
2018-07-17T08:51:00.469Z,27.59
2018-07-17T08:52:00.477Z,27.85
2018-07-17T08:53:00.456Z,28.00
2018-07-17T08:54:00.449Z,28.24
2018-07-17T08:55:00.434Z,28.37
2018-07-17T08:56:00.426Z,28.37
2018-07-17T08:57:00.426Z,28.36
2018-07-17T08:58:21.430Z,28.22
2018-07-17T08:59:00.404Z,28.12
2018-07-17T09:00:00.418Z,28.03
2018-07-17T09:01:00.392Z,27.99
2018-07-17T09:02:00.391Z,28.02
2018-07-17T09:03:00.394Z,27.94
2018-07-17T09:04:00.385Z,28.04
2018-07-17T09:05:00.369Z,28.14
2018-07-17T09:06:00.441Z,28.17
2018-07-17T09:07:00.350Z,28.36
2018-07-17T09:08:00.357Z,28.34
2018-07-17T09:09:00.360Z,28.34
2018-07-17T09:10:00.323Z,28.66
2018-07-17T09:11:00.316Z,29.06
2018-07-17T09:12:00.308Z,29.64
2018-07-17T09:13:00.332Z,30.34
2018-07-17T09:14:00.300Z,30.98
2018-07-17T09:15:00.310Z,31.46
2018-07-17T09:16:00.284Z,31.89
2018-07-17T09:17:00.283Z,31.70
2018-07-17T09:18:00.266Z,31.78
2018-07-17T09:19:00.261Z,32.23
2018-07-17T09:20:00.277Z,32.47
2018-07-17T09:21:00.252Z,32.65
2018-07-17T09:22:00.250Z,32.47
2018-07-17T09:23:00.241Z,32.41
2018-07-17T09:24:00.227Z,32.55
2018-07-17T09:25:00.223Z,32.93
2018-07-17T09:26:00.240Z,32.96
2018-07-17T09:27:00.208Z,33.06
2018-07-17T09:28:21.380Z,33.19
2018-07-17T09:29:00.199Z,32.77
2018-07-17T09:30:00.195Z,32.08
2018-07-17T09:31:00.191Z,32.29
2018-07-17T09:32:00.204Z,32.01
2018-07-17T09:33:00.175Z,31.48
2018-07-17T09:34:00.175Z,31.84
2018-07-17T09:35:00.168Z,32.35
2018-07-17T09:36:00.162Z,32.52
2018-07-17T09:37:00.175Z,32.84
2018-07-17T09:38:00.159Z,33.07
2018-07-17T09:39:00.166Z,33.23
2018-07-17T09:40:00.147Z,32.96
2018-07-17T09:41:00.166Z,33.06
2018-07-17T09:42:00.176Z,32.88
2018-07-17T09:43:00.140Z,33.18
2018-07-17T09:44:00.156Z,33.34
2018-07-17T09:45:00.153Z,33.41
2018-07-17T09:46:00.137Z,33.63
2018-07-17T09:47:00.133Z,34.05
2018-07-17T09:48:00.132Z,34.44
2018-07-17T09:49:00.124Z,34.44
2018-07-17T09:50:00.149Z,34.39
2018-07-17T09:51:00.127Z,34.09
2018-07-17T09:52:00.123Z,34.06
2018-07-17T09:53:00.130Z,34.02
2018-07-17T09:54:00.120Z,34.17
2018-07-17T09:55:00.140Z,33.87
2018-07-17T09:56:00.120Z,34.02
2018-07-17T09:57:00.119Z,34.09
2018-07-17T09:58:00.137Z,34.17
2018-07-17T09:59:00.118Z,34.65
2018-07-17T10:00:00.128Z,35.00
2018-07-17T10:01:00.126Z,34.81
2018-07-17T10:02:00.120Z,34.99
2018-07-17T10:03:00.141Z,35.25
2018-07-17T10:04:00.118Z,35.33
2018-07-17T10:05:00.119Z,35.38
2018-07-17T10:06:00.119Z,35.53
2018-07-17T10:07:00.136Z,34.96
2018-07-17T10:08:00.118Z,34.73
2018-07-17T10:09:00.120Z,34.39
2018-07-17T10:10:00.137Z,33.23
2018-07-17T10:11:00.120Z,32.84
2018-07-17T10:12:00.118Z,33.07
2018-07-17T10:13:00.119Z,33.38
2018-07-17T10:14:00.143Z,33.21
2018-07-17T10:15:00.129Z,32.74
2018-07-17T10:16:00.155Z,32.38
2018-07-17T10:17:00.124Z,32.18
2018-07-17T10:18:00.126Z,32.23
2018-07-17T10:19:00.124Z,32.41
2018-07-17T10:20:00.209Z,32.99
2018-07-17T10:21:00.131Z,33.49
2018-07-17T10:22:00.147Z,33.93
2018-07-17T10:23:00.125Z,34.53
2018-07-17T10:24:00.134Z,34.87
2018-07-17T10:25:00.130Z,34.91
2018-07-17T10:26:00.149Z,34.89
2018-07-17T10:27:00.131Z,34.58
2018-07-17T10:28:00.144Z,34.73
2018-07-17T10:29:00.133Z,34.39
2018-07-17T10:30:00.138Z,33.71
2018-07-17T10:31:00.150Z,33.21
2018-07-17T10:32:00.172Z,33.39
2018-07-17T10:33:00.136Z,33.87
2018-07-17T10:34:00.141Z,34.21
2018-07-17T10:35:00.141Z,34.27
2018-07-17T10:36:00.139Z,34.30
2018-07-17T10:37:00.160Z,33.18
2018-07-17T10:38:00.150Z,33.49
2018-07-17T10:39:00.144Z,33.45
2018-07-17T10:40:00.145Z,33.49
2018-07-17T10:41:00.140Z,33.19
2018-07-17T10:42:00.141Z,33.78
2018-07-17T10:43:00.160Z,34.09
2018-07-17T10:44:00.151Z,33.69
2018-07-17T10:45:00.149Z,33.23
2018-07-17T10:46:00.152Z,33.35
2018-07-17T10:47:00.150Z,33.14
2018-07-17T10:48:00.170Z,32.79
2018-07-17T10:49:00.160Z,32.74
2018-07-17T10:50:00.158Z,32.74
2018-07-17T10:51:00.156Z,32.99
2018-07-17T10:52:00.161Z,33.45
2018-07-17T10:53:00.177Z,34.44
2018-07-17T10:54:00.159Z,34.28
2018-07-17T10:55:00.163Z,34.19
2018-07-17T10:56:00.177Z,33.98
2018-07-17T10:57:00.160Z,34.09
2018-07-17T10:58:00.163Z,34.05
2018-07-17T10:59:00.180Z,34.12
2018-07-17T11:00:00.168Z,33.98
2018-07-17T11:01:00.216Z,33.94
2018-07-17T11:02:00.170Z,34.42
2018-07-17T11:03:00.171Z,34.65
2018-07-17T11:04:00.197Z,34.49
2018-07-17T11:05:00.175Z,34.59
2018-07-17T11:06:00.172Z,34.91
2018-07-17T11:07:00.172Z,35.33
2018-07-17T11:08:00.177Z,35.82
2018-07-17T11:09:00.192Z,35.85
2018-07-17T11:10:00.187Z,35.99
2018-07-17T11:11:00.190Z,35.90
2018-07-17T11:12:00.191Z,35.68
2018-07-17T11:13:00.191Z,35.87
2018-07-17T11:14:00.215Z,35.96
2018-07-17T11:15:00.195Z,35.97
2018-07-17T11:16:00.184Z,36.08
2018-07-17T11:17:00.193Z,36.17
2018-07-17T11:18:00.189Z,36.08
2018-07-17T11:19:00.203Z,35.84
2018-07-17T11:20:00.219Z,35.65
2018-07-17T11:21:00.199Z,35.48
2018-07-17T11:22:00.206Z,35.66
2018-07-17T11:23:00.201Z,35.41
2018-07-17T11:24:00.205Z,35.85
2018-07-17T11:25:00.230Z,36.07
2018-07-17T11:26:00.217Z,36.03
2018-07-17T11:27:01.076Z,35.97
2018-07-17T11:28:00.231Z,35.68
2018-07-17T11:29:00.247Z,35.77
2018-07-17T11:30:00.227Z,35.37
2018-07-17T11:31:00.236Z,35.52
2018-07-17T11:32:00.306Z,35.84
2018-07-17T11:33:00.228Z,36.12
2018-07-17T11:34:00.238Z,35.87
2018-07-17T11:35:00.251Z,35.81
2018-07-17T11:36:00.241Z,36.09
2018-07-17T11:37:00.268Z,35.97
2018-07-17T11:38:00.248Z,35.03
2018-07-17T11:39:00.254Z,34.37
2018-07-17T11:40:00.251Z,33.87
2018-07-17T11:41:00.262Z,34.06
2018-07-17T11:42:00.255Z,34.02
2018-07-17T11:43:00.275Z,34.40
2018-07-17T11:44:00.258Z,34.65
2018-07-17T11:45:00.261Z,34.31
2018-07-17T11:46:00.277Z,34.25
2018-07-17T11:47:00.275Z,33.95
2018-07-17T11:48:00.267Z,34.12
2018-07-17T11:49:00.280Z,34.40
2018-07-17T11:50:00.263Z,34.62
2018-07-17T11:51:00.283Z,33.95
2018-07-17T11:52:00.270Z,34.31
2018-07-17T11:53:00.274Z,34.69
2018-07-17T11:54:00.295Z,34.58
2018-07-17T11:55:00.298Z,34.16
2018-07-17T11:56:00.280Z,33.63
2018-07-17T11:57:00.280Z,33.06
2018-07-17T11:58:00.283Z,33.45
2018-07-17T11:59:00.314Z,33.93
2018-07-17T12:00:00.285Z,34.08
2018-07-17T12:01:00.308Z,33.84
2018-07-17T12:02:00.288Z,33.97
2018-07-17T12:03:00.306Z,34.15
2018-07-17T12:04:00.302Z,33.65
2018-07-17T12:05:00.291Z,33.84
2018-07-17T12:06:00.410Z,33.31
2018-07-17T12:07:00.299Z,33.34
2018-07-17T12:08:00.309Z,33.66
2018-07-17T12:09:00.303Z,33.14
2018-07-17T12:10:00.301Z,33.34
2018-07-17T12:11:00.299Z,33.66
2018-07-17T12:12:00.303Z,33.82
2018-07-17T12:13:00.343Z,33.34
2018-07-17T12:14:00.300Z,33.22
2018-07-17T12:15:00.304Z,33.16
2018-07-17T12:16:00.304Z,32.78
2018-07-17T12:17:00.323Z,32.89
2018-07-17T12:18:00.326Z,32.93
2018-07-17T12:19:00.313Z,33.01
2018-07-17T12:20:00.338Z,32.92
2018-07-17T12:21:00.311Z,33.39
2018-07-17T12:22:00.312Z,33.91
2018-07-17T12:23:00.334Z,34.39
2018-07-17T12:24:00.315Z,34.70
2018-07-17T12:25:00.313Z,34.61
2018-07-17T12:26:00.320Z,34.77
2018-07-17T12:27:00.319Z,34.81
2018-07-17T12:28:00.331Z,34.53
2018-07-17T12:29:00.338Z,34.52
2018-07-17T12:30:00.318Z,34.59
2018-07-17T12:31:00.391Z,34.66
2018-07-17T12:32:00.321Z,34.69
2018-07-17T12:33:00.334Z,34.88
2018-07-17T12:34:00.330Z,34.84
2018-07-17T12:35:00.420Z,34.89
2018-07-17T12:36:00.328Z,34.94
2018-07-17T12:37:00.337Z,34.53
2018-07-17T12:38:00.341Z,34.15
2018-07-17T12:39:00.332Z,33.26
2018-07-17T12:40:00.348Z,32.72
2018-07-17T12:41:00.333Z,32.13
2018-07-17T12:42:00.337Z,31.62
2018-07-17T12:43:00.332Z,31.62
2018-07-17T12:44:00.327Z,31.93
2018-07-17T12:45:00.348Z,32.45
2018-07-17T12:46:00.335Z,32.96
2018-07-17T12:47:00.334Z,33.38
2018-07-17T12:48:00.330Z,33.56
2018-07-17T12:49:00.350Z,33.82
2018-07-17T12:50:00.481Z,34.28
2018-07-17T12:51:00.331Z,34.64
2018-07-17T12:52:00.353Z,34.72