createdAt,value
2022-10-19T00:01:24.004Z,81.70
2022-10-19T00:03:55.862Z,82.60
2022-10-19T00:06:34.584Z,81.80
2022-10-19T00:09:06.707Z,81.80
2022-10-19T00:11:36.529Z,81.60
2022-10-19T00:14:04.922Z,81.50
2022-10-19T00:16:35.679Z,81.50
2022-10-19T00:19:07.079Z,81.50
2022-10-19T00:21:34.712Z,81.50
2022-10-19T00:24:02.157Z,81.50
2022-10-19T00:26:29.622Z,81.40
2022-10-19T00:28:58.344Z,81.30
2022-10-19T00:31:26.689Z,81.20
2022-10-19T00:33:56.110Z,81.10
2022-10-19T00:36:33.040Z,81.10
2022-10-19T00:39:01.419Z,81.10
2022-10-19T00:41:31.926Z,81.20
2022-10-19T00:44:15.798Z,81.20
2022-10-19T00:46:47.191Z,81.50
2022-10-19T00:49:21.688Z,81.50
2022-10-19T00:51:54.696Z,81.70
2022-10-19T00:54:22.941Z,81.80
2022-10-19T00:56:53.444Z,81.80
2022-10-19T00:59:24.858Z,81.80
2022-10-19T01:01:54.208Z,81.90
2022-10-19T01:04:25.543Z,81.90
2022-10-19T01:06:54.357Z,82.10
2022-10-19T01:09:21.819Z,82.00
2022-10-19T01:12:15.886Z,82.10
2022-10-19T01:15:20.723Z,82.30
2022-10-19T01:18:15.735Z,82.40
2022-10-19T01:21:18.858Z,82.20
2022-10-19T01:23:48.905Z,82.10
2022-10-19T01:26:53.047Z,82.10
2022-10-19T01:29:29.624Z,82.20
2022-10-19T01:32:09.129Z,82.20
2022-10-19T01:34:42.215Z,82.30
2022-10-19T01:37:34.343Z,82.30
2022-10-19T01:40:35.846Z,82.40
2022-10-19T01:43:27.727Z,82.50
2022-10-19T01:46:20.086Z,82.50
2022-10-19T01:49:04.799Z,82.50
2022-10-19T01:51:35.817Z,82.30
2022-10-19T01:54:08.492Z,82.20
2022-10-19T01:56:38.141Z,82.20
2022-10-19T01:59:09.583Z,82.20
2022-10-19T02:01:40.864Z,82.10
2022-10-19T02:04:09.915Z,82.10
2022-10-19T02:06:37.847Z,82.10
2022-10-19T02:09:05.179Z,82.00
2022-10-19T02:11:35.891Z,82.00
2022-10-19T02:14:12.570Z,82.00
2022-10-19T02:17:09.158Z,82.10
2022-10-19T02:19:36.516Z,82.30
2022-10-19T02:22:04.111Z,82.20
2022-10-19T02:24:31.388Z,82.10
2022-10-19T02:27:00.575Z,82.20
2022-10-19T02:29:28.260Z,82.20
2022-10-19T02:31:55.608Z,82.20
2022-10-19T02:34:23.238Z,82.30
2022-10-19T02:36:50.635Z,82.40
2022-10-19T02:39:17.915Z,82.40
2022-10-19T02:41:58.401Z,82.50
2022-10-19T02:44:30.712Z,82.50
2022-10-19T02:47:17.343Z,82.40
2022-10-19T02:49:45.214Z,82.30
2022-10-19T02:52:13.690Z,82.30
2022-10-19T02:54:44.216Z,82.20
2022-10-19T02:57:20.567Z,82.20
2022-10-19T02:59:47.980Z,82.40
2022-10-19T03:02:16.805Z,82.30
2022-10-19T03:07:22.541Z,82.00
2022-10-19T03:09:49.899Z,82.00
2022-10-19T03:12:17.510Z,82.00
2022-10-19T03:14:44.683Z,81.90
2022-10-19T03:17:12.145Z,81.80
2022-10-19T03:19:39.359Z,81.80
2022-10-19T03:22:06.606Z,81.90
2022-10-19T03:24:34.064Z,81.90
2022-10-19T03:27:01.274Z,82.00
2022-10-19T03:29:28.469Z,82.00
2022-10-19T03:31:55.784Z,82.00
2022-10-19T03:34:23.147Z,82.10
2022-10-19T03:36:50.713Z,82.00
2022-10-19T03:39:18.368Z,81.90
2022-10-19T03:41:45.859Z,81.80
2022-10-19T03:44:13.442Z,81.80
2022-10-19T03:46:40.990Z,81.80
2022-10-19T03:49:11.466Z,81.80
2022-10-19T03:51:38.783Z,81.80
2022-10-19T03:54:08.862Z,81.70
2022-10-19T03:56:36.736Z,81.80
2022-10-19T03:59:05.446Z,81.80
2022-10-19T04:01:36.399Z,81.80
2022-10-19T04:04:10.585Z,81.80
2022-10-19T04:06:40.420Z,81.70
2022-10-19T04:09:09.533Z,81.80
2022-10-19T04:11:38.427Z,81.80
2022-10-19T04:14:06.311Z,81.90
2022-10-19T04:16:34.341Z,81.90
2022-10-19T04:19:01.956Z,82.00
2022-10-19T04:21:30.578Z,82.10
2022-10-19T04:24:01.437Z,82.10
2022-10-19T04:26:29.818Z,82.10
2022-10-19T04:28:58.806Z,82.00
2022-10-19T04:31:28.181Z,82.10
2022-10-19T04:33:56.188Z,82.10
2022-10-19T04:36:24.431Z,82.20
2022-10-19T04:38:52.371Z,82.10
2022-10-19T04:41:21.889Z,82.10
2022-10-19T04:43:54.327Z,81.90
2022-10-19T04:46:25.834Z,81.80
2022-10-19T04:48:54.422Z,81.90
2022-10-19T04:51:22.685Z,81.80
2022-10-19T04:53:51.612Z,81.90
2022-10-19T04:56:23.115Z,82.10
2022-10-19T04:58:50.819Z,82.20
2022-10-19T05:01:21.080Z,82.00
2022-10-19T05:03:53.005Z,81.90
2022-10-19T05:06:20.563Z,81.90
2022-10-19T05:08:50.122Z,81.50
2022-10-19T05:11:18.778Z,81.20
2022-10-19T05:13:46.538Z,81.10
2022-10-19T05:16:17.883Z,81.10
2022-10-19T05:18:55.906Z,81.20
2022-10-19T05:21:23.581Z,81.10
2022-10-19T05:23:53.328Z,81.20
2022-10-19T05:26:23.394Z,81.10
2022-10-19T05:28:56.612Z,81.20
2022-10-19T05:31:26.975Z,81.00
2022-10-19T05:33:56.152Z,81.20
2022-10-19T05:36:32.138Z,81.30
2022-10-19T05:39:02.336Z,81.60
2022-10-19T05:41:29.680Z,81.50
2022-10-19T05:43:58.603Z,81.80
2022-10-19T05:46:27.606Z,82.80
2022-10-19T05:48:56.919Z,82.00
2022-10-19T05:51:25.382Z,82.20
2022-10-19T05:53:54.436Z,82.10
2022-10-19T05:56:24.380Z,82.20
2022-10-19T05:58:52.600Z,82.10
2022-10-19T06:01:21.303Z,82.20
2022-10-19T06:03:55.131Z,82.10
2022-10-19T06:06:24.053Z,82.20
2022-10-19T06:08:53.529Z,82.10
2022-10-19T06:11:27.199Z,82.20
2022-10-19T06:13:57.172Z,82.30
2022-10-19T06:16:27.494Z,82.40
2022-10-19T06:18:56.593Z,82.50
2022-10-19T06:21:27.500Z,82.40
2022-10-19T06:24:00.027Z,82.40
2022-10-19T06:26:28.323Z,82.30
2022-10-19T06:28:59.156Z,82.20
2022-10-19T06:31:31.935Z,82.00
2022-10-19T06:33:59.429Z,82.10
2022-10-19T06:36:30.119Z,82.10
2022-10-19T06:38:59.624Z,82.00
2022-10-19T06:41:27.396Z,81.90
2022-10-19T06:43:56.122Z,81.80
2022-10-19T06:46:25.835Z,81.70
2022-10-19T06:48:57.018Z,81.80
2022-10-19T06:51:26.510Z,81.90
2022-10-19T06:53:57.258Z,81.60
2022-10-19T06:56:25.797Z,81.80
2022-10-19T06:58:53.774Z,81.90
2022-10-19T07:01:21.764Z,82.40
2022-10-19T07:03:53.520Z,82.20
2022-10-19T07:06:21.683Z,81.80
2022-10-19T07:08:49.573Z,81.80
2022-10-19T07:11:19.234Z,80.70
2022-10-19T07:13:46.800Z,80.50
2022-10-19T07:16:20.645Z,80.50
2022-10-19T07:18:52.067Z,80.30
2022-10-19T07:21:22.196Z,80.20
2022-10-19T07:23:49.863Z,80.00
2022-10-19T07:26:23.238Z,80.10
2022-10-19T07:28:50.992Z,80.20
2022-10-19T07:31:21.005Z,80.40
2022-10-19T07:34:03.227Z,80.30
2022-10-19T07:36:33.716Z,80.00
2022-10-19T07:39:02.401Z,79.90
2022-10-19T07:41:30.081Z,79.60
2022-10-19T07:43:58.108Z,79.40
2022-10-19T07:46:29.184Z,79.30
2022-10-19T07:48:56.681Z,79.10
2022-10-19T07:51:24.587Z,79.10
2022-10-19T07:53:52.378Z,78.90
2022-10-19T07:56:25.173Z,79.00
2022-10-19T07:58:54.901Z,79.80
2022-10-19T08:01:30.145Z,80.20
2022-10-19T08:04:55.468Z,80.30
2022-10-19T08:06:51.071Z,79.80
2022-10-19T08:09:47.286Z,78.40
2022-10-19T08:12:14.871Z,77.40
2022-10-19T08:14:47.845Z,76.20
2022-10-19T08:17:17.541Z,75.10
2022-10-19T08:19:47.042Z,74.00
2022-10-19T08:22:14.973Z,73.80
2022-10-19T08:24:42.873Z,72.40
2022-10-19T08:27:15.105Z,71.40
2022-10-19T08:29:44.853Z,70.20
2022-10-19T08:32:12.840Z,69.70
2022-10-19T08:34:43.303Z,68.60
2022-10-19T08:37:20.172Z,68.00
2022-10-19T08:39:54.248Z,69.30
2022-10-19T08:42:32.927Z,68.20
2022-10-19T08:45:12.433Z,67.50
2022-10-19T08:48:05.095Z,65.00
2022-10-19T08:50:42.712Z,65.30
2022-10-19T08:53:35.244Z,65.90
2022-10-19T08:56:08.698Z,65.20
2022-10-19T08:59:04.571Z,64.70
2022-10-19T09:01:51.783Z,64.10
2022-10-19T09:04:39.331Z,64.40
2022-10-19T09:07:39.670Z,64.80
2022-10-19T09:10:33.994Z,65.50
2022-10-19T09:13:21.843Z,65.90
2022-10-19T09:15:55.360Z,66.30
2022-10-19T09:18:24.443Z,66.20
2022-10-19T09:21:16.776Z,66.30
2022-10-19T09:24:06.932Z,66.50
2022-10-19T09:26:44.321Z,65.70
2022-10-19T09:29:27.937Z,65.00
2022-10-19T09:32:03.889Z,66.00
2022-10-19T09:34:51.627Z,66.10
2022-10-19T09:37:25.927Z,66.20
2022-10-19T09:39:55.780Z,65.90
2022-10-19T09:42:30.153Z,65.40
2022-10-19T09:45:00.797Z,64.40
2022-10-19T09:47:40.038Z,64.30
2022-10-19T09:50:19.188Z,64.70
2022-10-19T09:52:58.211Z,64.40
2022-10-19T09:55:29.667Z,64.90
2022-10-19T09:58:03.856Z,65.20
2022-10-19T10:00:38.344Z,63.80
2022-10-19T10:03:06.365Z,62.90
2022-10-19T10:05:39.375Z,63.30
2022-10-19T10:08:17.908Z,63.40
2022-10-19T10:11:06.996Z,62.70
2022-10-19T10:13:44.274Z,62.70
2022-10-19T10:16:15.596Z,62.70
2022-10-19T10:19:05.803Z,62.10
2022-10-19T10:21:57.716Z,62.20
2022-10-19T10:24:30.604Z,62.90
2022-10-19T10:27:01.363Z,63.30
2022-10-19T10:29:37.398Z,63.80
2022-10-19T10:32:19.407Z,63.10
2022-10-19T10:35:02.974Z,63.00
2022-10-19T10:37:34.052Z,61.60
2022-10-19T10:40:04.722Z,62.20
2022-10-19T10:42:45.389Z,61.10
2022-10-19T10:45:44.080Z,61.00
2022-10-19T10:48:34.313Z,60.80
2022-10-19T10:51:02.526Z,61.00
2022-10-19T10:53:37.793Z,61.50
2022-10-19T10:56:19.306Z,59.50
2022-10-19T10:59:01.908Z,60.30
2022-10-19T11:01:35.376Z,60.10
2022-10-19T11:04:12.656Z,59.60
2022-10-19T11:06:51.664Z,59.90
2022-10-19T11:09:51.123Z,59.50
2022-10-19T11:12:31.537Z,59.10
2022-10-19T11:15:20.646Z,58.80
2022-10-19T11:17:57.608Z,58.60
2022-10-19T11:20:31.308Z,58.60
2022-10-19T11:23:30.735Z,57.80
2022-10-19T11:26:33.224Z,58.30
2022-10-19T11:29:04.122Z,58.80
2022-10-19T11:31:46.905Z,58.60
2022-10-19T11:34:46.263Z,58.60
2022-10-19T11:37:45.680Z,58.80
2022-10-19T11:40:45.844Z,59.30
2022-10-19T11:43:38.776Z,59.30
2022-10-19T11:46:26.280Z,59.60
2022-10-19T11:49:25.213Z,59.30
2022-10-19T11:51:58.760Z,59.70
2022-10-19T11:55:21.123Z,59.90
2022-10-19T11:57:57.680Z,59.20
2022-10-19T12:00:38.593Z,58.20
2022-10-19T12:03:25.807Z,58.00
2022-10-19T12:06:08.095Z,58.20
2022-10-19T12:08:56.369Z,59.00
2022-10-19T12:12:01.282Z,59.10
2022-10-19T12:14:34.250Z,59.40
2022-10-19T12:17:09.059Z,59.20
2022-10-19T12:19:50.569Z,58.60
2022-10-19T12:22:23.892Z,58.30
2022-10-19T12:24:56.689Z,58.40
2022-10-19T12:27:36.470Z,58.60
2022-10-19T12:30:08.192Z,58.20
2022-10-19T12:32:54.214Z,58.40
2022-10-19T12:35:44.298Z,58.20
2022-10-19T12:38:33.798Z,58.60
2022-10-19T12:41:10.768Z,58.70
2022-10-19T12:44:02.396Z,59.10
2022-10-19T12:46:49.910Z,58.90
2022-10-19T12:49:26.865Z,58.40
2022-10-19T12:51:56.942Z,58.70
2022-10-19T12:54:30.484Z,58.30
2022-10-19T12:57:00.372Z,58.70
2022-10-19T12:59:36.470Z,58.90
2022-10-19T13:02:29.263Z,58.90
2022-10-19T13:04:57.421Z,58.10
2022-10-19T13:07:26.543Z,58.30
2022-10-19T13:10:02.328Z,58.40
2022-10-19T13:12:45.231Z,58.40
2022-10-19T13:15:36.153Z,58.30
2022-10-19T13:18:16.767Z,57.90
2022-10-19T13:20:52.041Z,57.60
2022-10-19T13:23:28.861Z,58.00
2022-10-19T13:26:31.230Z,58.50
2022-10-19T13:28:58.779Z,58.40
2022-10-19T13:31:31.504Z,58.30
2022-10-19T13:33:59.077Z,58.60
2022-10-19T13:36:27.135Z,58.50
2022-10-19T13:39:00.733Z,58.50
2022-10-19T13:41:46.726Z,58.30
2022-10-19T13:44:22.779Z,58.30
2022-10-19T13:47:12.204Z,58.30
2022-10-19T13:50:20.871Z,58.90
2022-10-19T13:52:59.844Z,58.80
2022-10-19T13:55:54.310Z,57.90
2022-10-19T13:58:27.687Z,58.30
2022-10-19T14:01:26.642Z,58.30
2022-10-19T14:04:12.366Z,58.50
2022-10-19T14:06:51.820Z,59.00
2022-10-19T14:09:37.972Z,58.00
2022-10-19T14:12:18.980Z,58.20
2022-10-19T14:14:46.641Z,58.00
2022-10-19T14:17:38.632Z,58.30
2022-10-19T14:20:29.631Z,58.30
2022-10-19T14:22:57.667Z,58.30
2022-10-19T14:25:27.868Z,58.20
2022-10-19T14:28:00.923Z,58.10
2022-10-19T14:30:34.533Z,57.90
2022-10-19T14:33:07.890Z,58.10
2022-10-19T14:35:38.933Z,58.20
2022-10-19T14:38:08.566Z,58.50
2022-10-19T14:40:40.980Z,58.60
2022-10-19T14:43:34.786Z,58.30
2022-10-19T14:46:08.082Z,58.50
2022-10-19T14:48:37.269Z,58.40
2022-10-19T14:51:10.142Z,58.60
2022-10-19T14:53:40.524Z,58.10
2022-10-19T14:56:34.475Z,58.20
2022-10-19T14:59:07.140Z,58.40
2022-10-19T15:01:35.627Z,58.90
2022-10-19T15:04:06.949Z,58.90
2022-10-19T15:06:42.552Z,58.80
2022-10-19T15:09:37.367Z,59.10
2022-10-19T15:12:18.335Z,59.10
2022-10-19T15:14:47.642Z,59.10
2022-10-19T15:17:30.420Z,59.50
2022-10-19T15:20:02.659Z,59.00
2022-10-19T15:22:39.906Z,58.90
2022-10-19T15:25:09.037Z,59.10
2022-10-19T15:27:39.323Z,59.10
2022-10-19T15:30:21.214Z,59.30
2022-10-19T15:32:56.399Z,59.60
2022-10-19T15:35:29.924Z,59.80
2022-10-19T15:38:04.355Z,59.90
2022-10-19T15:40:40.792Z,60.00
2022-10-19T15:43:32.497Z,60.50
2022-10-19T15:46:13.944Z,60.60
2022-10-19T15:48:41.597Z,60.90
2022-10-19T15:51:27.562Z,60.80
2022-10-19T15:54:04.072Z,61.20
2022-10-19T15:56:36.584Z,61.20
2022-10-19T15:59:07.499Z,61.30
2022-10-19T16:01:35.179Z,61.20
2022-10-19T16:04:02.677Z,61.50
2022-10-19T16:06:32.988Z,61.60
2022-10-19T16:09:00.971Z,62.30
2022-10-19T16:11:30.057Z,62.10
2022-10-19T16:13:57.575Z,62.30
2022-10-19T16:16:33.302Z,62.60
2022-10-19T16:19:01.072Z,63.10
2022-10-19T16:21:33.907Z,63.60
2022-10-19T16:24:02.626Z,63.80
2022-10-19T16:26:32.145Z,64.10
2022-10-19T16:29:01.257Z,64.50
2022-10-19T16:31:30.450Z,64.50
2022-10-19T16:33:58.585Z,64.40
2022-10-19T16:36:26.035Z,64.50
2022-10-19T16:38:53.817Z,65.60
2022-10-19T16:41:21.703Z,65.30
2022-10-19T16:43:54.246Z,65.30
2022-10-19T16:46:23.327Z,65.60
2022-10-19T16:48:51.135Z,65.70
2022-10-19T16:51:29.997Z,66.10
2022-10-19T16:53:58.887Z,67.00
2022-10-19T16:56:28.726Z,67.20
2022-10-19T16:58:59.760Z,67.20
2022-10-19T17:01:28.627Z,67.20
2022-10-19T17:03:56.004Z,67.90
2022-10-19T17:06:23.722Z,68.00
2022-10-19T17:11:39.165Z,68.10
2022-10-19T17:14:10.596Z,68.60
2022-10-19T17:16:39.264Z,68.80
2022-10-19T17:19:08.329Z,68.50
2022-10-19T17:21:41.858Z,68.70
2022-10-19T17:24:16.910Z,68.80
2022-10-19T17:26:48.013Z,69.00
2022-10-19T17:29:15.256Z,69.10
2022-10-19T17:31:43.203Z,69.10
2022-10-19T17:34:11.342Z,69.30
2022-10-19T17:36:42.168Z,69.70
2022-10-19T17:39:19.074Z,69.80
2022-10-19T17:41:48.222Z,71.20
2022-10-19T17:44:17.375Z,70.70
2022-10-19T17:46:45.222Z,70.40
2022-10-19T17:49:13.726Z,70.40
2022-10-19T17:51:41.395Z,70.40
2022-10-19T17:54:12.495Z,70.70
2022-10-19T17:56:41.233Z,70.90
2022-10-19T17:59:09.106Z,71.20
2022-10-19T18:01:37.079Z,71.20
2022-10-19T18:04:05.120Z,71.00
2022-10-19T18:06:35.652Z,70.90
2022-10-19T18:09:05.789Z,70.80
2022-10-19T18:11:38.483Z,70.90
2022-10-19T18:14:08.261Z,71.10
2022-10-19T18:16:39.398Z,71.20
2022-10-19T18:19:08.104Z,71.60
2022-10-19T18:21:38.705Z,71.70
2022-10-19T18:24:09.155Z,71.90
2022-10-19T18:26:39.564Z,72.00
2022-10-19T18:29:28.449Z,71.90
2022-10-19T18:31:55.992Z,72.00
2022-10-19T18:34:25.815Z,71.60
2022-10-19T18:36:54.266Z,71.70
2022-10-19T18:39:22.228Z,71.90
2022-10-19T18:41:55.644Z,71.70
2022-10-19T18:44:26.401Z,72.00
2022-10-19T18:46:55.538Z,72.10
2022-10-19T18:49:23.995Z,72.30
2022-10-19T18:51:55.022Z,72.40
2022-10-19T18:54:26.001Z,72.50
2022-10-19T18:56:53.600Z,72.50
2022-10-19T18:59:20.966Z,72.50
2022-10-19T19:01:48.309Z,72.70
2022-10-19T19:04:15.665Z,72.60
2022-10-19T19:06:43.136Z,72.50
2022-10-19T19:09:11.608Z,72.40
2022-10-19T19:11:40.842Z,72.60
2022-10-19T19:14:14.372Z,72.90
2022-10-19T19:16:43.168Z,73.10
2022-10-19T19:19:13.030Z,72.90
2022-10-19T19:21:43.563Z,72.90
2022-10-19T19:24:13.787Z,72.70
2022-10-19T19:26:45.411Z,72.60
2022-10-19T19:29:12.721Z,72.50
2022-10-19T19:31:40.287Z,72.80
2022-10-19T19:34:09.270Z,72.60
2022-10-19T19:36:38.469Z,72.70
2022-10-19T19:39:05.877Z,73.00
2022-10-19T19:41:34.068Z,72.80
2022-10-19T19:44:01.378Z,72.60
2022-10-19T19:46:28.722Z,72.60
2022-10-19T19:49:03.939Z,72.80
2022-10-19T19:51:32.335Z,73.00
2022-10-19T19:53:59.698Z,72.90
2022-10-19T19:56:28.883Z,72.80
2022-10-19T19:58:58.025Z,72.90
2022-10-19T20:01:26.176Z,73.20
2022-10-19T20:03:53.893Z,73.20
2022-10-19T20:06:24.998Z,73.50
2022-10-19T20:08:56.205Z,73.60
2022-10-19T20:11:25.964Z,73.70
2022-10-19T20:13:53.720Z,73.60
2022-10-19T20:16:28.208Z,73.40
2022-10-19T20:19:03.441Z,73.70
2022-10-19T20:21:31.776Z,73.90
2022-10-19T20:23:59.522Z,74.10
2022-10-19T20:26:27.651Z,74.10
2022-10-19T20:28:55.362Z,74.10
2022-10-19T20:31:23.545Z,73.90
2022-10-19T20:33:50.935Z,74.30
2022-10-19T20:36:25.731Z,74.70
2022-10-19T20:38:57.851Z,74.90
2022-10-19T20:41:27.718Z,75.00
2022-10-19T20:43:55.894Z,75.00
2022-10-19T20:46:27.068Z,74.90
2022-10-19T20:48:56.424Z,74.70
2022-10-19T20:51:30.743Z,74.60
2022-10-19T20:54:02.002Z,74.30
2022-10-19T20:56:32.812Z,74.10
2022-10-19T21:01:37.373Z,73.60
2022-10-19T21:04:06.994Z,73.30
2022-10-19T21:06:37.857Z,73.20
2022-10-19T21:09:05.913Z,72.90
2022-10-19T21:11:36.968Z,72.80
2022-10-19T21:14:11.639Z,72.50
2022-10-19T21:16:39.840Z,72.20
2022-10-19T21:19:10.439Z,72.10
2022-10-19T21:21:41.184Z,71.90
2022-10-19T21:24:17.862Z,71.70
2022-10-19T21:26:45.652Z,71.70
2022-10-19T21:29:15.054Z,71.60
2022-10-19T21:31:48.531Z,71.60
2022-10-19T21:34:25.788Z,71.40
2022-10-19T21:36:53.836Z,71.20
2022-10-19T21:39:21.654Z,71.10
2022-10-19T21:41:49.583Z,71.30
2022-10-19T21:44:18.079Z,71.30
2022-10-19T21:46:49.824Z,71.20
2022-10-19T21:49:17.506Z,71.10
2022-10-19T21:51:56.966Z,71.20
2022-10-19T21:54:25.521Z,70.80
2022-10-19T21:56:55.056Z,70.90
2022-10-19T21:59:22.500Z,70.80
2022-10-19T22:01:50.130Z,70.80
2022-10-19T22:04:18.418Z,71.00
2022-10-19T22:06:46.414Z,70.80
2022-10-19T22:09:17.886Z,70.50
2022-10-19T22:11:45.796Z,70.70
2022-10-19T22:14:14.979Z,70.80
2022-10-19T22:16:43.033Z,70.70
2022-10-19T22:19:11.554Z,70.60
2022-10-19T22:21:39.653Z,70.60
2022-10-19T22:24:10.818Z,70.50
2022-10-19T22:26:44.549Z,70.60
2022-10-19T22:29:12.034Z,70.50
2022-10-19T22:31:39.656Z,70.40
2022-10-19T22:34:14.394Z,70.40
2022-10-19T22:36:42.463Z,70.60
2022-10-19T22:39:10.546Z,70.60
2022-10-19T22:41:38.047Z,70.70
2022-10-19T22:44:05.856Z,70.50
2022-10-19T22:46:33.929Z,70.50
2022-10-19T22:49:01.284Z,70.60
2022-10-19T22:51:28.954Z,70.50
2022-10-19T22:53:56.344Z,70.50
2022-10-19T22:56:23.794Z,70.40
2022-10-19T22:58:51.216Z,70.50
2022-10-19T23:01:19.034Z,70.40
2022-10-19T23:03:46.276Z,70.40
2022-10-19T23:06:15.483Z,70.40
2022-10-19T23:08:44.003Z,70.20
2022-10-19T23:11:11.919Z,70.20
2022-10-19T23:13:39.659Z,70.20
2022-10-19T23:16:07.830Z,70.20
2022-10-19T23:18:37.027Z,70.20
2022-10-19T23:21:07.393Z,70.20
2022-10-19T23:23:35.668Z,70.40
2022-10-19T23:26:06.346Z,70.40
2022-10-19T23:28:36.187Z,70.50
2022-10-19T23:31:11.873Z,70.70
2022-10-19T23:33:39.816Z,70.60
2022-10-19T23:36:08.713Z,70.70
2022-10-19T23:38:36.355Z,70.80
2022-10-19T23:41:04.020Z,70.80
2022-10-19T23:43:31.308Z,70.90
2022-10-19T23:45:58.788Z,70.80
2022-10-19T23:48:26.311Z,70.90
2022-10-19T23:51:11.502Z,71.00
2022-10-19T23:53:41.677Z,71.30
2022-10-19T23:56:21.752Z,71.10
2022-10-19T23:58:49.111Z,71.20
