createdAt,value
2018-05-02T00:00:30.908Z,96.10
2018-05-02T00:03:02.688Z,96.10
2018-05-02T00:05:31.388Z,96.30
2018-05-02T00:08:11.655Z,96.10
2018-05-02T00:10:51.491Z,96.30
2018-05-02T00:13:43.256Z,96.30
2018-05-02T00:16:11.900Z,96.50
2018-05-02T00:18:52.482Z,96.40
2018-05-02T00:21:22.477Z,96.40
2018-05-02T00:23:52.647Z,96.50
2018-05-02T00:26:31.211Z,96.70
2018-05-02T00:32:10.320Z,96.70
2018-05-02T00:34:38.763Z,97.10
2018-05-02T00:37:22.752Z,97.80
2018-05-02T00:39:51.177Z,97.30
2018-05-02T00:42:36.390Z,97.30
2018-05-02T00:45:04.837Z,97.50
2018-05-02T00:50:30.183Z,97.50
2018-05-02T00:53:11.061Z,97.40
2018-05-02T00:55:39.529Z,97.40
2018-05-02T00:58:08.203Z,97.50
2018-05-02T01:00:43.312Z,97.50
2018-05-02T01:03:28.907Z,97.60
2018-05-02T01:06:04.032Z,97.90
2018-05-02T01:08:45.595Z,97.70
2018-05-02T01:11:31.489Z,97.90
2018-05-02T01:13:59.939Z,98.20
2018-05-02T01:16:40.885Z,98.40
2018-05-02T01:19:26.734Z,98.70
2018-05-02T01:22:02.512Z,98.70
2018-05-02T01:24:34.633Z,98.70
2018-05-02T01:27:06.983Z,98.60
2018-05-02T01:29:36.604Z,98.70
2018-05-02T01:32:06.209Z,98.80
2018-05-02T01:34:37.052Z,98.80
2018-05-02T01:37:05.729Z,98.90
2018-05-02T01:42:27.980Z,99.00
2018-05-02T01:45:14.752Z,99.00
2018-05-02T01:47:43.173Z,99.20
2018-05-02T01:50:24.419Z,99.30
2018-05-02T01:52:56.904Z,99.30
2018-05-02T01:55:24.614Z,99.40
2018-05-02T01:57:52.108Z,99.50
2018-05-02T02:00:19.847Z,99.60
2018-05-02T02:02:48.194Z,99.60
2018-05-02T02:05:21.789Z,99.50
2018-05-02T02:07:55.665Z,99.30
2018-05-02T02:10:35.424Z,99.30
2018-05-02T02:13:20.971Z,99.30
2018-05-02T02:15:52.561Z,99.20
2018-05-02T02:18:30.687Z,99.40
2018-05-02T02:21:00.306Z,99.20
2018-05-02T02:23:48.098Z,99.30
2018-05-02T02:26:16.752Z,99.10
2018-05-02T02:28:44.243Z,99.10
2018-05-02T02:31:15.342Z,99.20
2018-05-02T02:33:49.824Z,99.30
2018-05-02T02:36:24.645Z,99.30
2018-05-02T02:41:54.919Z,99.10
2018-05-02T02:44:30.676Z,99.00
2018-05-02T02:46:59.446Z,99.20
2018-05-02T02:49:28.586Z,99.20
2018-05-02T02:51:58.315Z,99.30
2018-05-02T02:54:29.426Z,99.20
2018-05-02T02:57:18.130Z,99.30
2018-05-02T02:59:46.046Z,99.40
2018-05-02T03:02:20.354Z,99.30
2018-05-02T03:04:48.339Z,99.50
2018-05-02T03:07:16.819Z,99.40
2018-05-02T03:10:08.908Z,99.50
2018-05-02T03:12:49.242Z,99.40
2018-05-02T03:15:38.558Z,99.40
2018-05-02T03:18:16.429Z,99.70
2018-05-02T03:20:44.474Z,99.60
2018-05-02T03:23:13.145Z,99.60
2018-05-02T03:25:46.467Z,99.60
2018-05-02T03:28:31.965Z,99.90
2018-05-02T03:31:04.056Z,99.80
2018-05-02T03:33:32.473Z,99.80
2018-05-02T03:36:11.583Z,99.70
2018-05-02T03:38:42.533Z,99.80
2018-05-02T03:41:21.051Z,99.80
2018-05-02T03:43:54.525Z,99.80
2018-05-02T03:46:43.571Z,99.90
2018-05-02T03:49:29.839Z,99.90
2018-05-02T03:51:57.516Z,99.90
2018-05-02T03:54:25.026Z,99.90
2018-05-02T03:56:52.701Z,99.90
2018-05-02T03:59:33.216Z,99.90
2018-05-02T04:02:17.083Z,99.90
2018-05-02T04:04:57.856Z,99.90
2018-05-02T04:07:26.465Z,99.90
2018-05-02T04:09:59.475Z,99.90
2018-05-02T04:12:28.157Z,99.90
2018-05-02T04:15:00.242Z,99.90
2018-05-02T04:17:33.887Z,99.90
2018-05-02T04:20:02.540Z,99.90
2018-05-02T04:22:33.952Z,99.90
2018-05-02T04:25:01.446Z,99.90
2018-05-02T04:27:34.112Z,99.90
2018-05-02T04:30:03.789Z,99.90
2018-05-02T04:32:42.518Z,99.90
2018-05-02T04:35:12.138Z,99.90
2018-05-02T04:37:39.633Z,99.90
2018-05-02T04:40:10.157Z,99.90
2018-05-02T04:42:42.815Z,99.90
2018-05-02T04:45:10.315Z,99.90
2018-05-02T04:47:38.025Z,99.90
2018-05-02T04:50:05.537Z,99.90
2018-05-02T04:52:33.246Z,99.90
2018-05-02T04:55:02.869Z,99.90
2018-05-02T04:57:30.365Z,99.90
2018-05-02T04:59:58.090Z,99.90
2018-05-02T05:02:29.859Z,99.90
2018-05-02T05:05:01.620Z,99.90
2018-05-02T05:07:42.877Z,99.90
2018-05-02T05:10:14.039Z,99.80
2018-05-02T05:12:53.471Z,99.70
2018-05-02T05:18:13.899Z,99.50
2018-05-02T05:20:41.400Z,99.30
2018-05-02T05:23:09.113Z,98.80
2018-05-02T05:25:36.607Z,98.50
2018-05-02T05:28:09.311Z,98.50
2018-05-02T05:30:57.029Z,98.20
2018-05-02T05:33:29.067Z,98.20
2018-05-02T05:36:08.210Z,97.80
2018-05-02T05:38:45.763Z,97.60
2018-05-02T05:41:21.527Z,97.10
2018-05-02T05:43:51.132Z,96.90
2018-05-02T05:46:36.371Z,96.80
2018-05-02T05:49:04.806Z,96.60
2018-05-02T05:51:35.321Z,96.60
2018-05-02T05:54:04.060Z,96.50
2018-05-02T05:56:31.551Z,96.40
2018-05-02T05:59:00.169Z,96.00
2018-05-02T06:01:27.687Z,96.40
2018-05-02T06:03:58.755Z,95.80
2018-05-02T06:06:28.390Z,95.60
2018-05-02T06:09:05.970Z,95.30
2018-05-02T06:11:44.759Z,94.80
2018-05-02T06:14:17.806Z,94.30
2018-05-02T06:16:52.291Z,94.50
2018-05-02T06:19:21.323Z,93.90
2018-05-02T06:21:57.019Z,93.80
2018-05-02T06:24:32.490Z,94.10
2018-05-02T06:27:10.362Z,94.30
2018-05-02T06:29:43.400Z,93.40
2018-05-02T06:32:13.009Z,93.20
2018-05-02T06:34:42.154Z,93.00
2018-05-02T06:37:15.288Z,93.00
2018-05-02T06:39:54.090Z,92.60
2018-05-02T06:42:27.088Z,91.30
2018-05-02T06:44:56.720Z,91.00
2018-05-02T06:47:27.700Z,91.30
2018-05-02T06:50:08.806Z,91.40
2018-05-02T06:52:38.438Z,91.20
2018-05-02T06:55:12.071Z,90.70
2018-05-02T06:57:43.506Z,90.00
2018-05-02T07:00:19.506Z,89.00
2018-05-02T07:02:51.638Z,86.30
2018-05-02T07:05:22.448Z,87.10
2018-05-02T07:07:55.162Z,86.10
2018-05-02T07:10:23.933Z,84.90
2018-05-02T07:12:53.630Z,83.90
2018-05-02T07:15:35.898Z,84.60
2018-05-02T07:18:08.942Z,86.20
2018-05-02T07:20:39.777Z,84.40
2018-05-02T07:23:15.810Z,82.20
2018-05-02T07:25:44.536Z,82.50
2018-05-02T07:28:23.622Z,82.70
2018-05-02T07:31:05.200Z,81.80
2018-05-02T07:33:33.918Z,82.20
2018-05-02T07:36:14.898Z,81.60
2018-05-02T07:38:49.710Z,81.60
2018-05-02T07:41:32.199Z,80.60
2018-05-02T07:44:04.922Z,79.80
2018-05-02T07:46:44.022Z,78.30
2018-05-02T07:49:15.222Z,78.00
2018-05-02T07:51:49.686Z,77.40
2018-05-02T07:54:17.207Z,76.90
2018-05-02T07:56:57.559Z,76.10
2018-05-02T07:59:25.058Z,76.00
2018-05-02T08:01:54.614Z,75.30
2018-05-02T08:04:23.302Z,73.10
2018-05-02T08:06:55.382Z,74.30
2018-05-02T08:09:25.644Z,72.30
2018-05-02T08:11:55.196Z,72.30
2018-05-02T08:14:34.322Z,73.00
2018-05-02T08:17:04.710Z,73.60
2018-05-02T08:19:53.056Z,72.00
2018-05-02T08:22:25.961Z,71.00
2018-05-02T08:24:58.357Z,71.70
2018-05-02T08:27:26.974Z,67.70
2018-05-02T08:29:54.716Z,66.10
2018-05-02T08:32:22.218Z,65.00
2018-05-02T08:34:49.968Z,64.90
2018-05-02T08:37:17.467Z,63.20
2018-05-02T08:39:49.736Z,62.50
2018-05-02T08:42:18.478Z,61.70
2018-05-02T08:44:56.334Z,61.70
2018-05-02T08:47:32.116Z,63.20
2018-05-02T08:50:01.724Z,60.80
2018-05-02T08:52:29.216Z,60.40
2018-05-02T08:54:58.810Z,58.60
2018-05-02T08:57:29.727Z,59.40
2018-05-02T08:59:57.394Z,60.00
2018-05-02T09:02:36.199Z,59.30
2018-05-02T09:05:05.822Z,60.80
2018-05-02T09:07:48.614Z,61.00
2018-05-02T09:10:17.510Z,58.90
2018-05-02T09:12:50.948Z,59.80
2018-05-02T09:15:25.417Z,60.10
2018-05-02T09:17:55.168Z,58.30
2018-05-02T09:20:32.616Z,59.80
2018-05-02T09:23:07.485Z,55.60
2018-05-02T09:25:41.091Z,56.40
2018-05-02T09:31:02.109Z,56.50
2018-05-02T09:33:48.605Z,56.50
2018-05-02T09:36:19.774Z,58.30
2018-05-02T09:38:47.260Z,53.70
2018-05-02T09:41:14.765Z,55.60
2018-05-02T09:43:59.609Z,56.30
2018-05-02T09:46:39.709Z,55.50
2018-05-02T09:49:14.203Z,56.20
2018-05-02T09:51:50.251Z,53.00
2018-05-02T09:54:37.151Z,54.30
2018-05-02T09:57:06.717Z,53.90
2018-05-02T09:59:41.226Z,53.80
2018-05-02T10:02:10.849Z,55.10
2018-05-02T10:04:53.308Z,53.10
2018-05-02T10:07:23.030Z,53.20
2018-05-02T10:09:58.447Z,53.10
2018-05-02T10:12:28.510Z,54.20
2018-05-02T10:15:08.123Z,55.00
2018-05-02T10:20:51.875Z,55.10
2018-05-02T10:23:20.518Z,54.50
2018-05-02T10:25:50.153Z,54.50
2018-05-02T11:34:55.805Z,52.20
2018-05-02T11:37:48.249Z,52.40
2018-05-02T11:40:30.888Z,54.10
2018-05-02T11:43:10.976Z,54.30
2018-05-02T11:45:44.981Z,53.40
2018-05-02T11:48:16.436Z,53.90
2018-05-02T11:53:55.201Z,52.10
2018-05-02T11:56:23.683Z,53.50
2018-05-02T11:58:56.029Z,54.10
2018-05-02T12:01:23.559Z,53.70
2018-05-02T12:03:55.558Z,51.40
2018-05-02T12:06:25.197Z,51.40
2018-05-02T12:08:54.469Z,48.50
2018-05-02T12:11:34.526Z,48.50
2018-05-02T12:14:03.217Z,51.70
2018-05-02T12:16:31.901Z,50.80
2018-05-02T12:19:01.541Z,50.80
2018-05-02T12:21:37.546Z,53.00
2018-05-02T12:24:09.665Z,51.20
2018-05-02T12:26:56.505Z,52.00
2018-05-02T12:32:18.711Z,51.40
2018-05-02T12:37:53.263Z,49.70
2018-05-02T12:40:29.611Z,49.40
2018-05-02T12:46:01.404Z,52.30
2018-05-02T12:48:36.820Z,50.10
2018-05-02T12:51:26.175Z,48.80
2018-05-02T12:53:56.793Z,49.20
2018-05-02T12:56:24.441Z,49.40
2018-05-02T12:58:58.345Z,51.00
2018-05-02T13:01:48.255Z,51.20
2018-05-02T13:07:13.275Z,50.20
2018-05-02T13:09:51.709Z,50.80
2018-05-02T13:12:25.322Z,49.70
2018-05-02T13:14:52.865Z,48.90
2018-05-02T13:17:21.175Z,51.40
2018-05-02T13:19:50.183Z,51.40
2018-05-02T13:22:24.998Z,47.80
2018-05-02T13:24:58.880Z,47.90
2018-05-02T13:27:27.334Z,49.60
2018-05-02T13:30:05.167Z,48.40
2018-05-02T13:32:47.676Z,48.60
2018-05-02T13:35:20.688Z,48.90
2018-05-02T13:38:11.568Z,47.60
2018-05-02T13:43:44.255Z,50.00
2018-05-02T13:46:11.737Z,47.60
2018-05-02T13:48:39.453Z,48.30
2018-05-02T13:51:17.663Z,50.00
2018-05-02T13:54:05.135Z,49.10
2018-05-02T13:56:43.575Z,47.20
2018-05-02T13:59:21.467Z,47.10
2018-05-02T14:02:06.120Z,48.90
2018-05-02T14:07:29.069Z,48.80
2018-05-02T14:09:57.711Z,46.10
2018-05-02T14:12:27.327Z,47.00
2018-05-02T14:15:14.068Z,47.20
2018-05-02T14:17:42.532Z,48.40
2018-05-02T14:20:18.587Z,48.40
2018-05-02T14:22:52.401Z,50.00
2018-05-02T14:25:24.083Z,46.70
2018-05-02T14:27:51.702Z,47.70
2018-05-02T14:30:19.193Z,48.80
2018-05-02T14:32:49.489Z,49.60
2018-05-02T14:35:23.906Z,49.70
2018-05-02T14:37:52.587Z,46.90
2018-05-02T14:40:21.265Z,47.70
2018-05-02T14:42:50.931Z,50.00
2018-05-02T14:45:22.667Z,49.10
2018-05-02T14:47:54.135Z,48.50
2018-05-02T14:50:21.637Z,47.50
2018-05-02T14:52:53.953Z,47.20
2018-05-02T14:55:35.831Z,49.10
2018-05-02T14:58:06.698Z,47.70
2018-05-02T15:00:35.389Z,47.50
2018-05-02T15:03:04.965Z,47.70
2018-05-02T15:05:40.529Z,48.90
2018-05-02T15:08:31.563Z,51.20
2018-05-02T15:11:00.223Z,50.10
2018-05-02T15:13:29.868Z,46.50
2018-05-02T15:15:57.607Z,45.20
2018-05-02T15:18:27.205Z,46.00
2018-05-02T15:20:55.919Z,47.80
2018-05-02T15:23:23.731Z,47.70
2018-05-02T15:25:51.431Z,48.00
2018-05-02T15:28:20.738Z,46.20
2018-05-02T15:30:50.028Z,45.20
2018-05-02T15:33:18.865Z,45.10
2018-05-02T15:35:49.126Z,47.60
2018-05-02T15:38:17.625Z,47.60
2018-05-02T15:40:53.051Z,48.00
2018-05-02T15:43:37.398Z,49.20
2018-05-02T15:46:09.571Z,48.40
2018-05-02T15:48:43.695Z,50.00
2018-05-02T15:51:23.431Z,45.20
2018-05-02T15:53:52.166Z,45.50
2018-05-02T15:56:30.936Z,48.50
2018-05-02T16:01:56.924Z,46.90
2018-05-02T16:04:26.203Z,45.80
2018-05-02T16:06:54.609Z,45.80
2018-05-02T16:09:25.727Z,45.00
2018-05-02T16:11:53.237Z,44.30
2018-05-02T16:14:31.060Z,44.90
2018-05-02T16:17:00.031Z,46.60
2018-05-02T16:19:27.549Z,46.00
2018-05-02T16:22:03.908Z,45.00
2018-05-02T16:24:32.639Z,45.50
2018-05-02T16:27:07.771Z,44.60
2018-05-02T16:29:37.365Z,44.40
2018-05-02T16:32:04.860Z,46.60
2018-05-02T16:34:32.883Z,46.00
2018-05-02T16:37:04.372Z,45.90
2018-05-02T16:39:36.757Z,46.40
2018-05-02T16:42:06.352Z,46.50
2018-05-02T16:44:39.877Z,45.40
2018-05-02T16:47:22.072Z,46.30
2018-05-02T16:49:50.555Z,46.20
2018-05-02T16:52:21.038Z,48.10
2018-05-02T16:54:50.641Z,49.00
2018-05-02T16:57:24.535Z,48.80
2018-05-02T17:00:03.053Z,48.90
2018-05-02T17:02:38.791Z,48.50
2018-05-02T17:05:17.603Z,48.80
2018-05-02T17:08:01.954Z,46.70
2018-05-02T17:10:29.479Z,48.10
2018-05-02T17:12:58.183Z,47.20
2018-05-02T17:15:31.745Z,47.00
2018-05-02T17:18:06.243Z,49.90
2018-05-02T17:20:50.549Z,47.80
2018-05-02T17:23:20.739Z,48.90
2018-05-02T17:25:59.329Z,50.20
2018-05-02T17:28:28.079Z,50.40
2018-05-02T17:31:02.419Z,49.00
2018-05-02T17:33:30.077Z,48.50
2018-05-02T17:35:59.647Z,49.10
2018-05-02T17:38:29.257Z,49.20
2018-05-02T17:41:03.757Z,50.20
2018-05-02T17:43:31.267Z,50.80
2018-05-02T17:46:00.867Z,51.20
2018-05-02T17:48:45.769Z,50.40
2018-05-02T17:51:14.249Z,50.40
2018-05-02T17:53:45.775Z,49.10
2018-05-02T17:56:14.059Z,49.90
2018-05-02T17:59:06.769Z,49.90
2018-05-02T18:01:40.237Z,50.20
2018-05-02T18:04:13.867Z,50.00
2018-05-02T18:06:45.037Z,49.60
2018-05-02T18:09:19.848Z,49.90
2018-05-02T18:12:04.810Z,52.30
2018-05-02T18:14:33.172Z,51.00
2018-05-02T18:17:00.703Z,50.60
2018-05-02T18:19:28.436Z,52.20
2018-05-02T18:21:56.070Z,52.50
2018-05-02T18:24:23.650Z,52.20
2018-05-02T18:27:02.202Z,52.00
2018-05-02T18:29:32.449Z,51.50
2018-05-02T18:32:01.333Z,51.50
2018-05-02T18:34:37.454Z,51.70
2018-05-02T18:37:04.985Z,51.90
2018-05-02T18:39:46.266Z,52.10
2018-05-02T18:42:22.483Z,51.70
2018-05-02T18:44:58.370Z,52.40
2018-05-02T18:47:26.061Z,52.50
2018-05-02T18:50:05.810Z,52.80
2018-05-02T18:52:35.435Z,54.40
2018-05-02T18:55:04.491Z,52.90
2018-05-02T18:57:32.229Z,53.70
2018-05-02T19:00:05.845Z,53.00
2018-05-02T19:05:31.099Z,53.40
2018-05-02T19:08:02.399Z,53.60
2018-05-02T19:13:16.285Z,54.10
2018-05-02T19:15:44.036Z,55.10
2018-05-02T19:24:08.963Z,56.10
2018-05-02T19:26:41.753Z,56.90
2018-05-02T19:29:20.210Z,58.10
2018-05-02T19:31:57.008Z,58.10
2018-05-02T19:34:26.542Z,58.10
2018-05-02T19:37:00.017Z,59.10
2018-05-02T19:39:27.622Z,59.90
2018-05-02T19:42:07.809Z,60.20
2018-05-02T19:44:35.433Z,61.00
2018-05-02T19:47:04.114Z,61.30
2018-05-02T19:49:46.274Z,61.80
2018-05-02T19:52:19.353Z,61.80
2018-05-02T19:54:47.057Z,62.40
2018-05-02T19:57:19.411Z,63.30
2018-05-02T20:00:05.553Z,62.60
2018-05-02T20:02:43.377Z,62.00
2018-05-02T20:05:11.242Z,62.00
2018-05-02T20:07:55.531Z,62.60
2018-05-02T20:10:33.424Z,62.50
2018-05-02T20:13:14.997Z,63.30
2018-05-02T20:15:46.933Z,63.00
2018-05-02T20:18:22.321Z,63.80
2018-05-02T20:20:51.057Z,64.40
2018-05-02T20:23:37.497Z,63.30
2018-05-02T20:26:23.110Z,63.30
2018-05-02T20:28:55.583Z,64.30
2018-05-02T20:31:28.454Z,68.00
2018-05-02T20:33:57.199Z,68.10
2018-05-02T20:36:30.503Z,69.00
2018-05-02T20:39:01.365Z,70.10
2018-05-02T20:41:43.771Z,70.50
2018-05-02T20:44:12.323Z,72.80
2018-05-02T20:46:45.488Z,74.40
2018-05-02T20:49:13.056Z,76.50
2018-05-02T20:51:44.120Z,77.90
2018-05-02T20:54:12.467Z,82.20
2018-05-02T20:56:42.244Z,82.10
2018-05-02T20:59:13.375Z,84.90
2018-05-02T21:01:42.859Z,86.30
2018-05-02T21:04:13.663Z,87.60
2018-05-02T21:06:50.915Z,88.00
2018-05-02T21:09:26.998Z,89.90
2018-05-02T21:11:57.216Z,90.50
2018-05-02T21:14:26.003Z,91.10
2018-05-02T21:19:35.290Z,92.10
2018-05-02T21:22:02.813Z,92.10
2018-05-02T21:24:32.470Z,92.20
2018-05-02T21:27:06.300Z,92.30
2018-05-02T21:29:36.768Z,92.00
2018-05-02T21:32:09.804Z,92.00
2018-05-02T21:34:42.159Z,92.00
2018-05-02T21:37:13.297Z,92.20
2018-05-02T21:39:41.993Z,92.10
2018-05-02T21:42:10.390Z,91.60
2018-05-02T21:44:37.899Z,91.70
2018-05-02T21:47:08.979Z,92.00
2018-05-02T21:49:38.294Z,91.90
2018-05-02T21:52:10.356Z,91.80
2018-05-02T21:54:42.096Z,91.80
2018-05-02T21:57:21.148Z,91.90
2018-05-02T21:59:48.744Z,92.20
2018-05-02T22:02:16.453Z,92.50
2018-05-02T22:04:49.446Z,92.60
2018-05-02T22:07:17.612Z,92.50
2018-05-02T22:09:50.246Z,92.70
2018-05-02T22:12:18.878Z,92.70
2018-05-02T22:14:49.698Z,92.80
2018-05-02T22:17:24.540Z,92.80
2018-05-02T22:19:57.234Z,93.10
2018-05-02T22:22:26.868Z,92.70
2018-05-02T22:24:54.368Z,92.80
2018-05-02T22:27:23.000Z,92.60
2018-05-02T22:29:50.514Z,92.80
2018-05-02T22:32:21.268Z,92.90
2018-05-02T22:34:56.390Z,93.00
2018-05-02T22:37:36.358Z,92.90
2018-05-02T22:40:05.162Z,92.80
2018-05-02T22:42:39.024Z,93.00
2018-05-02T22:45:09.916Z,92.90
2018-05-02T22:47:50.828Z,92.80
2018-05-02T22:50:25.664Z,92.90
2018-05-02T22:52:55.336Z,92.90
2018-05-02T22:55:22.850Z,92.90
2018-05-02T22:57:50.579Z,92.90
2018-05-02T23:00:18.082Z,92.90
2018-05-02T23:02:45.819Z,92.80
2018-05-02T23:05:16.990Z,93.00
2018-05-02T23:07:46.480Z,93.00
2018-05-02T23:10:14.896Z,93.10
2018-05-02T23:12:43.888Z,93.10
2018-05-02T23:15:13.496Z,93.10
2018-05-02T23:17:45.272Z,93.20
2018-05-02T23:20:17.940Z,93.30
2018-05-02T23:22:45.468Z,93.40
2018-05-02T23:25:13.178Z,93.80
2018-05-02T23:27:40.682Z,93.90
2018-05-02T23:30:10.259Z,94.00
2018-05-02T23:32:50.260Z,94.00
2018-05-02T23:35:22.376Z,94.20
2018-05-02T23:37:51.036Z,94.30
2018-05-02T23:40:20.668Z,94.50
2018-05-02T23:42:48.247Z,94.60
2018-05-02T23:45:17.724Z,94.80
2018-05-02T23:47:52.259Z,94.80
2018-05-02T23:50:31.028Z,94.20
2018-05-02T23:53:02.234Z,94.20
2018-05-02T23:55:31.824Z,94.40
2018-05-02T23:58:04.550Z,94.40
