createdAt,value
2023-02-17T00:02:03.483Z,82.78
2023-02-17T00:07:08.432Z,82.41
2023-02-17T00:12:15.245Z,82.28
2023-02-17T00:17:18.313Z,82.54
2023-02-17T00:22:21.896Z,83.10
2023-02-17T00:27:24.366Z,83.63
2023-02-17T00:32:26.752Z,85.39
2023-02-17T00:37:30.196Z,88.07
2023-02-17T00:42:32.337Z,89.21
2023-02-17T00:47:34.792Z,90.51
2023-02-17T00:52:38.325Z,90.74
2023-02-17T00:57:40.428Z,91.28
2023-02-17T01:02:42.452Z,91.77
2023-02-17T01:07:46.253Z,92.34
2023-02-17T01:12:48.500Z,92.77
2023-02-17T01:18:00.923Z,92.86
2023-02-17T01:23:21.044Z,92.84
2023-02-17T01:28:23.840Z,93.22
2023-02-17T01:33:26.272Z,93.01
2023-02-17T01:38:35.568Z,92.94
2023-02-17T01:43:37.980Z,92.60
2023-02-17T01:48:52.680Z,92.60
2023-02-17T01:54:03.220Z,92.81
2023-02-17T01:59:08.696Z,92.87
2023-02-17T02:04:12.048Z,93.27
2023-02-17T02:09:20.692Z,93.19
2023-02-17T02:14:23.612Z,93.43
2023-02-17T02:19:47.724Z,93.47
2023-02-17T02:25:15.310Z,93.90
2023-02-17T02:30:41.628Z,94.09
2023-02-17T02:35:56.732Z,95.11
2023-02-17T02:41:08.661Z,95.68
2023-02-17T02:46:11.115Z,96.19
2023-02-17T02:51:29.546Z,96.55
2023-02-17T02:56:44.144Z,96.93
2023-02-17T03:01:53.556Z,97.08
2023-02-17T03:07:03.411Z,97.47
2023-02-17T03:12:13.629Z,97.67
2023-02-17T03:17:16.121Z,98.75
2023-02-17T03:22:22.573Z,99.77
2023-02-17T03:27:24.745Z,100.00
2023-02-17T03:32:26.846Z,100.00
2023-02-17T03:37:30.638Z,100.00
2023-02-17T03:42:32.779Z,100.00
2023-02-17T03:53:05.013Z,100.00
2023-02-17T03:58:07.113Z,100.00
2023-02-17T04:03:09.105Z,100.00
2023-02-17T04:08:12.975Z,100.00
2023-02-17T04:13:15.056Z,100.00
2023-02-17T04:18:17.768Z,100.00
2023-02-17T04:23:21.418Z,100.00
2023-02-17T04:28:23.926Z,100.00
2023-02-17T04:33:26.331Z,100.00
2023-02-17T04:38:39.158Z,100.00
2023-02-17T04:43:41.683Z,100.00
2023-02-17T04:48:43.696Z,100.00
2023-02-17T04:53:47.391Z,100.00
2023-02-17T05:04:15.315Z,100.00
2023-02-17T05:09:18.506Z,100.00
2023-02-17T05:14:20.798Z,100.00
2023-02-17T05:19:22.704Z,100.00
2023-02-17T05:24:26.249Z,100.00
2023-02-17T05:29:28.425Z,100.00
2023-02-17T05:34:30.790Z,100.00
2023-02-17T05:39:34.648Z,100.00
2023-02-17T05:44:36.904Z,100.00
2023-02-17T05:49:38.935Z,100.00
2023-02-17T05:54:42.281Z,100.00
2023-02-17T05:59:44.064Z,100.00
2023-02-17T06:04:45.870Z,100.00
2023-02-17T06:09:49.475Z,100.00
2023-02-17T06:14:51.677Z,100.00
2023-02-17T06:19:53.991Z,100.00
2023-02-17T06:24:57.444Z,100.00
2023-02-17T06:29:59.755Z,100.00
2023-02-17T06:35:01.986Z,100.00
2023-02-17T06:40:06.634Z,100.00
2023-02-17T06:45:09.469Z,99.90
2023-02-17T06:50:12.073Z,99.13
2023-02-17T06:55:15.822Z,98.44
2023-02-17T07:00:18.669Z,98.49
2023-02-17T07:05:20.777Z,97.81
2023-02-17T07:10:24.438Z,97.69
2023-02-17T07:15:26.445Z,97.02
2023-02-17T07:20:28.726Z,96.57
2023-02-17T07:25:32.229Z,96.68
2023-02-17T07:30:37.981Z,96.02
2023-02-17T07:35:41.496Z,95.69
2023-02-17T07:40:44.916Z,95.54
2023-02-17T07:45:47.283Z,95.01
2023-02-17T07:50:49.548Z,94.97
2023-02-17T07:55:53.130Z,94.03
2023-02-17T08:00:55.399Z,94.08
2023-02-17T08:06:08.034Z,94.09
2023-02-17T08:11:12.887Z,93.83
2023-02-17T08:16:15.148Z,93.42
2023-02-17T08:21:17.268Z,94.17
2023-02-17T08:26:21.664Z,94.69
2023-02-17T08:31:26.589Z,95.42
2023-02-17T08:36:29.450Z,95.70
2023-02-17T08:41:35.559Z,96.59
2023-02-17T08:46:38.786Z,97.58
2023-02-17T08:51:40.761Z,98.15
2023-02-17T08:56:44.424Z,99.32
2023-02-17T09:01:46.628Z,100.00
2023-02-17T09:06:51.468Z,100.00
2023-02-17T09:11:56.213Z,100.00
2023-02-17T09:16:58.801Z,100.00
2023-02-17T09:22:00.837Z,100.00
2023-02-17T09:27:04.303Z,100.00
2023-02-17T09:32:07.521Z,100.00
2023-02-17T09:37:11.301Z,100.00
2023-02-17T09:42:19.997Z,100.00
2023-02-17T09:47:26.276Z,100.00
2023-02-17T09:52:32.793Z,100.00
2023-02-17T09:57:41.485Z,100.00
2023-02-17T10:02:51.460Z,100.00
2023-02-17T10:08:00.367Z,100.00
2023-02-17T10:13:06.592Z,100.00
2023-02-17T10:18:14.560Z,100.00
2023-02-17T10:23:19.492Z,100.00
2023-02-17T10:28:35.776Z,100.00
2023-02-17T10:33:42.865Z,100.00
2023-02-17T10:38:50.192Z,100.00
2023-02-17T10:43:55.906Z,100.00
2023-02-17T10:48:59.955Z,100.00
2023-02-17T10:54:06.603Z,100.00
2023-02-17T10:59:19.049Z,100.00
2023-02-17T11:04:21.173Z,99.92
2023-02-17T11:09:25.974Z,97.73
2023-02-17T11:14:31.257Z,96.62
2023-02-17T11:19:34.958Z,95.63
2023-02-17T11:24:37.363Z,94.31
2023-02-17T11:29:40.916Z,93.92
2023-02-17T11:34:45.576Z,93.29
2023-02-17T11:39:49.574Z,91.81
2023-02-17T11:44:55.910Z,90.76
2023-02-17T11:50:12.885Z,90.60
2023-02-17T11:55:20.217Z,89.14
2023-02-17T12:00:36.178Z,88.63
2023-02-17T12:05:52.616Z,88.20
2023-02-17T12:11:08.251Z,87.59
2023-02-17T12:16:24.451Z,87.39
2023-02-17T12:21:43.959Z,87.08
2023-02-17T12:26:48.378Z,86.07
2023-02-17T12:32:01.924Z,85.26
2023-02-17T12:37:06.523Z,84.93
2023-02-17T12:42:14.408Z,84.64
2023-02-17T12:47:23.839Z,83.51
2023-02-17T12:52:29.579Z,82.83
2023-02-17T12:57:41.257Z,82.80
2023-02-17T13:02:44.885Z,82.92
2023-02-17T13:07:50.549Z,82.76
2023-02-17T13:12:58.868Z,83.29
2023-02-17T13:18:07.261Z,82.91
2023-02-17T13:23:13.053Z,82.01
2023-02-17T13:28:34.135Z,82.59
2023-02-17T13:33:44.376Z,82.44
2023-02-17T13:39:00.235Z,81.72
2023-02-17T13:44:25.607Z,82.44
2023-02-17T13:49:31.910Z,82.38
2023-02-17T13:54:34.110Z,81.52
2023-02-17T13:59:37.352Z,81.39
2023-02-17T14:04:41.215Z,80.55
2023-02-17T14:09:43.442Z,81.75
2023-02-17T14:14:46.072Z,81.41
2023-02-17T14:19:49.692Z,80.61
2023-02-17T14:25:00.199Z,80.92
2023-02-17T14:30:05.215Z,80.10
2023-02-17T14:35:22.406Z,80.58
2023-02-17T14:40:25.499Z,80.44
2023-02-17T14:45:27.618Z,80.55
2023-02-17T14:50:33.887Z,80.89
2023-02-17T14:55:41.371Z,82.30
2023-02-17T15:00:43.638Z,86.03
2023-02-17T15:05:47.837Z,90.93
2023-02-17T15:10:50.310Z,94.82
2023-02-17T15:15:53.552Z,97.80
2023-02-17T15:20:58.881Z,100.00
2023-02-17T15:26:00.760Z,100.00
2023-02-17T15:31:03.076Z,100.00
2023-02-17T15:36:12.867Z,100.00
2023-02-17T15:41:20.672Z,100.00
2023-02-17T15:46:29.483Z,100.00
2023-02-17T15:51:33.344Z,100.00
2023-02-17T15:56:43.839Z,100.00
2023-02-17T16:01:46.125Z,100.00
2023-02-17T16:06:49.305Z,100.00
2023-02-17T16:11:52.832Z,100.00
2023-02-17T16:16:55.677Z,100.00
2023-02-17T16:21:59.115Z,100.00
2023-02-17T16:27:01.362Z,100.00
2023-02-17T16:32:04.203Z,99.02
2023-02-17T16:37:14.774Z,97.94
2023-02-17T16:42:17.133Z,97.50
2023-02-17T16:47:21.104Z,95.91
2023-02-17T16:52:26.899Z,94.86
2023-02-17T16:57:29.152Z,93.45
2023-02-17T17:02:31.070Z,92.45
2023-02-17T17:07:34.929Z,91.70
2023-02-17T17:12:36.737Z,90.27
2023-02-17T17:17:44.002Z,89.63
2023-02-17T17:22:47.397Z,88.79
2023-02-17T17:27:49.742Z,89.10
2023-02-17T17:32:51.871Z,87.56
2023-02-17T17:37:55.471Z,86.15
2023-02-17T17:42:58.423Z,84.98
2023-02-17T17:48:00.638Z,84.00
2023-02-17T17:53:04.680Z,83.02
2023-02-17T17:58:06.500Z,83.68
2023-02-17T18:03:08.305Z,82.31
2023-02-17T18:08:11.628Z,80.48
2023-02-17T18:13:14.400Z,80.97
2023-02-17T18:18:16.611Z,83.17
2023-02-17T18:23:19.789Z,87.28
2023-02-17T18:28:22.093Z,90.10
2023-02-17T18:33:24.408Z,92.23
2023-02-17T18:38:28.618Z,92.65
2023-02-17T18:43:32.032Z,91.97
2023-02-17T18:48:34.810Z,90.38
2023-02-17T18:53:38.807Z,89.48
2023-02-17T18:58:41.566Z,84.49
2023-02-17T19:03:43.769Z,81.64
2023-02-17T19:08:48.280Z,80.70
2023-02-17T19:13:51.001Z,79.11
2023-02-17T19:18:52.834Z,78.03
2023-02-17T19:23:56.230Z,71.86
2023-02-17T19:28:58.451Z,67.72
2023-02-17T19:34:00.572Z,63.86
2023-02-17T19:39:04.180Z,61.61
2023-02-17T19:44:06.424Z,62.59
2023-02-17T19:49:08.915Z,63.37
2023-02-17T19:54:12.645Z,63.59
2023-02-17T19:59:14.572Z,64.04
2023-02-17T20:04:16.618Z,62.58
2023-02-17T20:09:22.502Z,60.55
2023-02-17T20:14:24.763Z,60.93
2023-02-17T20:19:27.347Z,61.19
2023-02-17T20:24:30.908Z,61.44
2023-02-17T20:29:34.020Z,61.30
2023-02-17T20:34:52.718Z,63.17
2023-02-17T20:40:04.218Z,64.44
2023-02-17T20:45:06.685Z,65.33
2023-02-17T20:50:13.133Z,65.35
2023-02-17T20:55:18.858Z,65.30
2023-02-17T21:00:28.260Z,66.88
2023-02-17T21:05:32.722Z,68.17
2023-02-17T21:10:43.204Z,68.73
2023-02-17T21:15:45.888Z,68.28
2023-02-17T21:20:48.192Z,68.88
2023-02-17T21:25:51.382Z,69.24
2023-02-17T21:30:53.231Z,69.13
2023-02-17T21:35:56.192Z,69.09
2023-02-17T21:41:05.189Z,69.18
2023-02-17T21:46:08.449Z,69.44
2023-02-17T21:51:12.628Z,68.77
2023-02-17T21:56:16.538Z,69.11
2023-02-17T22:01:19.514Z,68.88
2023-02-17T22:06:23.628Z,68.75
2023-02-17T22:11:29.246Z,69.09
2023-02-17T22:16:33.148Z,69.34
2023-02-17T22:21:35.376Z,69.66
2023-02-17T22:26:38.995Z,69.28
2023-02-17T22:31:41.339Z,70.03
2023-02-17T22:36:43.753Z,69.97
2023-02-17T22:41:47.395Z,69.97
2023-02-17T22:46:49.600Z,70.35
2023-02-17T22:51:51.652Z,70.12
2023-02-17T22:56:55.328Z,70.82
2023-02-17T23:01:58.367Z,71.33
2023-02-17T23:07:00.611Z,71.98
2023-02-17T23:12:04.372Z,72.13
2023-02-17T23:17:07.838Z,72.70
2023-02-17T23:22:11.519Z,73.15
2023-02-17T23:27:15.469Z,73.14
2023-02-17T23:32:18.066Z,73.97
2023-02-17T23:37:20.133Z,73.81
2023-02-17T23:42:23.714Z,73.94
2023-02-17T23:47:25.968Z,73.67
2023-02-17T23:52:28.189Z,73.95
2023-02-17T23:57:32.096Z,74.76
