createdAt,value
2018-02-22T00:00:55.075Z,-0.40
2018-02-22T00:03:24.437Z,-0.40
2018-02-22T00:05:54.474Z,-0.40
2018-02-22T00:08:24.542Z,-0.40
2018-02-22T00:10:53.872Z,-0.40
2018-02-22T00:13:23.256Z,-0.40
2018-02-22T00:15:52.550Z,-0.40
2018-02-22T00:18:22.792Z,-0.40
2018-02-22T00:20:52.112Z,-0.40
2018-02-22T00:23:22.245Z,-0.50
2018-02-22T00:25:52.322Z,-0.60
2018-02-22T00:28:22.432Z,-0.50
2018-02-22T00:30:51.775Z,-0.50
2018-02-22T00:33:21.846Z,-0.60
2018-02-22T00:35:51.226Z,-0.60
2018-02-22T00:38:20.988Z,-0.50
2018-02-22T00:40:50.334Z,-0.50
2018-02-22T00:43:20.379Z,-0.50
2018-02-22T00:45:49.745Z,-0.50
2018-02-22T00:48:19.080Z,-0.60
2018-02-22T00:50:48.410Z,-0.60
2018-02-22T00:53:17.759Z,-0.50
2018-02-22T00:55:47.122Z,-0.50
2018-02-22T00:58:16.427Z,-0.50
2018-02-22T01:00:46.554Z,-0.50
2018-02-22T01:03:16.637Z,-0.50
2018-02-22T01:05:45.989Z,-0.50
2018-02-22T01:08:15.300Z,-0.50
2018-02-22T01:10:44.612Z,-0.50
2018-02-22T01:13:13.955Z,-0.50
2018-02-22T01:15:43.264Z,-0.50
2018-02-22T01:18:12.564Z,-0.50
2018-02-22T01:20:41.926Z,-0.60
2018-02-22T01:23:11.231Z,-0.60
2018-02-22T01:25:40.555Z,-0.60
2018-02-22T01:28:09.893Z,-0.60
2018-02-22T01:30:39.193Z,-0.60
2018-02-22T01:33:08.496Z,-0.50
2018-02-22T01:35:37.824Z,-0.50
2018-02-22T01:38:07.123Z,-0.50
2018-02-22T01:40:36.415Z,-0.50
2018-02-22T01:43:05.755Z,-0.50
2018-02-22T01:45:35.088Z,-0.50
2018-02-22T01:48:05.171Z,-0.50
2018-02-22T01:50:34.494Z,-0.50
2018-02-22T01:53:03.800Z,-0.50
2018-02-22T01:55:34.132Z,-0.40
2018-02-22T01:58:04.251Z,-0.50
2018-02-22T02:00:33.608Z,-0.40
2018-02-22T02:03:03.095Z,-0.40
2018-02-22T02:05:32.449Z,-0.40
2018-02-22T02:08:01.761Z,-0.50
2018-02-22T02:10:31.126Z,-0.50
2018-02-22T02:13:00.440Z,-0.60
2018-02-22T02:15:29.762Z,-0.60
2018-02-22T02:17:59.873Z,-0.50
2018-02-22T02:20:29.960Z,-0.50
2018-02-22T02:23:00.062Z,-0.50
2018-02-22T02:25:29.381Z,-0.50
2018-02-22T02:28:04.160Z,-0.60
2018-02-22T02:30:34.253Z,-0.60
2018-02-22T02:33:03.804Z,-0.70
2018-02-22T02:35:33.127Z,-0.60
2018-02-22T02:38:02.482Z,-0.60
2018-02-22T02:40:32.567Z,-0.60
2018-02-22T02:43:01.915Z,-0.60
2018-02-22T02:45:31.218Z,-0.60
2018-02-22T02:48:00.518Z,-0.60
2018-02-22T02:50:30.393Z,-0.60
2018-02-22T02:52:59.712Z,-0.70
2018-02-22T02:55:29.822Z,-0.80
2018-02-22T02:57:59.134Z,-0.80
2018-02-22T03:00:29.266Z,-0.80
2018-02-22T03:02:58.557Z,-0.80
2018-02-22T03:05:28.697Z,-0.90
2018-02-22T03:07:57.988Z,-0.90
2018-02-22T03:10:27.295Z,-0.90
2018-02-22T03:12:56.618Z,-0.90
2018-02-22T03:15:25.931Z,-1.10
2018-02-22T03:17:55.234Z,-1.20
2018-02-22T03:20:24.591Z,-1.20
2018-02-22T03:22:53.899Z,-1.30
2018-02-22T03:25:23.196Z,-1.30
2018-02-22T03:27:52.572Z,-1.40
2018-02-22T03:30:22.655Z,-1.50
2018-02-22T03:32:51.972Z,-1.50
2018-02-22T03:35:21.341Z,-1.50
2018-02-22T03:37:50.656Z,-1.60
2018-02-22T03:40:19.992Z,-1.70
2018-02-22T03:42:50.066Z,-1.70
2018-02-22T03:45:19.408Z,-1.70
2018-02-22T03:47:48.824Z,-1.60
2018-02-22T03:50:18.942Z,-1.60
2018-02-22T03:52:49.113Z,-1.60
2018-02-22T03:55:18.426Z,-1.60
2018-02-22T03:57:47.734Z,-1.60
2018-02-22T04:00:17.128Z,-1.60
2018-02-22T04:02:46.445Z,-1.70
2018-02-22T04:05:15.766Z,-1.80
2018-02-22T04:07:45.118Z,-1.90
2018-02-22T04:10:14.432Z,-1.90
2018-02-22T04:12:43.743Z,-1.90
2018-02-22T04:15:13.086Z,-1.80
2018-02-22T04:17:43.187Z,-1.80
2018-02-22T04:20:12.525Z,-1.80
2018-02-22T04:22:41.838Z,-1.70
2018-02-22T04:25:11.133Z,-1.80
2018-02-22T04:27:40.448Z,-1.80
2018-02-22T04:30:09.759Z,-1.90
2018-02-22T04:32:39.096Z,-1.90
2018-02-22T04:35:09.160Z,-2.00
2018-02-22T04:37:38.529Z,-2.00
2018-02-22T04:40:08.638Z,-1.90
2018-02-22T04:42:38.737Z,-1.90
2018-02-22T04:45:08.060Z,-2.00
2018-02-22T04:47:38.288Z,-2.00
2018-02-22T04:50:07.606Z,-2.10
2018-02-22T04:52:36.963Z,-2.00
2018-02-22T04:55:06.281Z,-2.10
2018-02-22T04:57:36.440Z,-2.00
2018-02-22T05:00:05.919Z,-2.00
2018-02-22T05:02:35.996Z,-2.10
2018-02-22T05:05:05.327Z,-2.10
2018-02-22T05:07:35.419Z,-2.10
2018-02-22T05:10:05.539Z,-2.10
2018-02-22T05:12:34.849Z,-2.10
2018-02-22T05:15:04.157Z,-2.20
2018-02-22T05:17:34.244Z,-2.10
2018-02-22T05:20:03.553Z,-2.10
2018-02-22T05:22:32.886Z,-2.10
2018-02-22T05:25:02.951Z,-2.10
2018-02-22T05:27:32.272Z,-2.10
2018-02-22T05:30:01.840Z,-2.10
2018-02-22T05:32:31.164Z,-2.10
2018-02-22T05:35:00.464Z,-2.20
2018-02-22T05:37:29.816Z,-2.10
2018-02-22T05:39:59.882Z,-2.00
2018-02-22T05:42:29.237Z,-2.00
2018-02-22T05:44:58.596Z,-2.00
2018-02-22T05:47:27.914Z,-2.00
2018-02-22T05:49:57.220Z,-2.00
2018-02-22T05:52:26.555Z,-2.00
2018-02-22T05:54:56.642Z,-2.00
2018-02-22T05:57:25.948Z,-2.00
2018-02-22T05:59:55.289Z,-2.00
2018-02-22T06:02:24.632Z,-2.10
2018-02-22T06:04:53.980Z,-2.10
2018-02-22T06:07:24.071Z,-2.00
2018-02-22T06:09:53.391Z,-2.10
2018-02-22T06:12:23.510Z,-2.10
2018-02-22T06:14:53.602Z,-2.10
2018-02-22T06:17:22.920Z,-2.20
2018-02-22T06:19:53.019Z,-2.20
2018-02-22T06:22:22.330Z,-2.20
2018-02-22T06:24:51.688Z,-2.20
2018-02-22T06:27:21.053Z,-2.20
2018-02-22T06:29:51.175Z,-2.20
2018-02-22T06:32:21.263Z,-2.20
2018-02-22T06:34:50.594Z,-2.20
2018-02-22T06:37:20.681Z,-2.20
2018-02-22T06:39:50.028Z,-2.20
2018-02-22T06:42:19.370Z,-2.20
2018-02-22T06:44:48.684Z,-2.10
2018-02-22T06:47:17.992Z,-2.20
2018-02-22T06:49:47.325Z,-2.20
2018-02-22T06:52:16.640Z,-2.00
2018-02-22T06:54:45.966Z,-2.00
2018-02-22T06:57:15.264Z,-2.00
2018-02-22T06:59:44.611Z,-2.00
2018-02-22T07:02:14.000Z,-1.90
2018-02-22T07:04:43.330Z,-1.90
2018-02-22T07:07:12.666Z,-1.80
2018-02-22T07:09:41.970Z,-1.90
2018-02-22T07:12:11.316Z,-1.90
2018-02-22T07:14:42.184Z,-1.80
2018-02-22T07:17:11.520Z,-1.80
2018-02-22T07:19:40.845Z,-1.70
2018-02-22T07:22:10.138Z,-1.70
2018-02-22T07:24:39.477Z,-1.70
2018-02-22T07:27:08.793Z,-1.70
2018-02-22T07:29:38.141Z,-1.70
2018-02-22T07:32:07.462Z,-1.70
2018-02-22T07:34:37.898Z,-1.70
2018-02-22T07:37:07.989Z,-1.70
2018-02-22T07:39:37.313Z,-1.70
2018-02-22T07:42:07.419Z,-1.60
2018-02-22T07:44:36.736Z,-1.70
2018-02-22T07:47:06.842Z,-1.50
2018-02-22T07:49:36.579Z,-1.50
2018-02-22T07:52:05.934Z,-1.40
2018-02-22T07:54:35.255Z,-1.30
2018-02-22T07:57:04.581Z,-1.30
2018-02-22T07:59:34.695Z,-1.30
2018-02-22T08:02:04.780Z,-1.40
2018-02-22T08:04:34.117Z,-1.40
2018-02-22T08:07:04.193Z,-1.40
2018-02-22T08:09:33.617Z,-1.40
2018-02-22T08:12:02.925Z,-1.40
2018-02-22T08:14:33.061Z,-1.30
2018-02-22T08:17:02.362Z,-1.40
2018-02-22T08:19:31.674Z,-1.40
2018-02-22T08:22:01.014Z,-1.40
2018-02-22T08:24:30.348Z,-1.30
2018-02-22T08:26:59.657Z,-1.30
2018-02-22T08:29:29.723Z,-1.20
2018-02-22T08:31:59.094Z,-1.20
2018-02-22T08:34:29.197Z,-1.20
2018-02-22T08:36:59.300Z,-1.10
2018-02-22T08:39:28.814Z,-1.10
2018-02-22T08:41:58.132Z,-1.20
2018-02-22T08:44:28.199Z,-1.00
2018-02-22T08:46:57.523Z,-1.10
2018-02-22T08:49:26.898Z,-1.00
2018-02-22T08:51:56.205Z,-0.90
2018-02-22T08:54:25.497Z,-0.80
2018-02-22T08:56:54.838Z,-0.80
2018-02-22T08:59:25.119Z,-0.80
2018-02-22T09:01:54.453Z,-0.80
2018-02-22T09:04:23.773Z,-0.80
2018-02-22T09:06:53.107Z,-0.80
2018-02-22T09:09:22.420Z,-0.70
2018-02-22T09:11:51.756Z,-0.80
2018-02-22T09:14:21.124Z,-0.70
2018-02-22T09:16:50.442Z,-0.70
2018-02-22T09:19:19.746Z,-0.80
2018-02-22T09:21:49.072Z,-0.70
2018-02-22T09:24:18.385Z,-0.80
2018-02-22T09:26:48.508Z,-0.90
2018-02-22T09:29:17.832Z,-0.90
2018-02-22T09:31:47.141Z,-0.80
2018-02-22T09:34:16.503Z,-0.80
2018-02-22T09:36:46.582Z,-0.70
2018-02-22T09:39:15.898Z,-0.70
2018-02-22T09:41:45.192Z,-0.60
2018-02-22T09:44:14.566Z,-0.60
2018-02-22T09:46:43.879Z,-0.50
2018-02-22T09:49:13.185Z,-0.40
2018-02-22T09:51:42.548Z,-0.30
2018-02-22T09:54:11.874Z,-0.10
2018-02-22T09:56:41.188Z,-0.10
2018-02-22T09:59:10.540Z,-0.20
2018-02-22T10:01:39.867Z,-0.20
2018-02-22T10:04:09.155Z,-0.20
2018-02-22T10:06:38.489Z,-0.30
2018-02-22T10:09:07.824Z,-0.20
2018-02-22T10:11:37.895Z,-0.20
2018-02-22T10:14:07.245Z,-0.20
2018-02-22T10:16:37.326Z,-0.20
2018-02-22T10:19:07.589Z,-0.20
2018-02-22T10:21:37.661Z,0.00
2018-02-22T10:24:06.998Z,0.00
2018-02-22T10:26:36.306Z,0.00
2018-02-22T10:29:05.626Z,0.00
2018-02-22T10:31:34.959Z,0.10
2018-02-22T10:34:04.257Z,0.30
2018-02-22T10:36:33.616Z,0.20
2018-02-22T10:39:03.692Z,0.30
2018-02-22T10:41:33.022Z,0.30
2018-02-22T10:44:02.346Z,0.30
2018-02-22T10:46:32.413Z,0.20
2018-02-22T10:49:01.765Z,0.20
2018-02-22T10:51:31.848Z,0.10
2018-02-22T10:54:01.176Z,0.10
2018-02-22T10:56:31.285Z,0.40
2018-02-22T10:59:01.202Z,0.30
2018-02-22T11:01:36.040Z,0.40
2018-02-22T11:04:06.096Z,0.20
2018-02-22T11:06:35.417Z,0.20
2018-02-22T11:09:04.752Z,0.30
2018-02-22T11:11:34.821Z,0.50
2018-02-22T11:14:04.169Z,0.40
2018-02-22T11:16:33.472Z,0.50
2018-02-22T11:19:02.783Z,0.40
2018-02-22T11:21:32.858Z,0.50
2018-02-22T11:24:03.017Z,0.60
2018-02-22T11:26:32.345Z,0.60
2018-02-22T11:29:01.813Z,0.60
2018-02-22T11:31:31.113Z,0.70
2018-02-22T11:34:00.444Z,0.80
2018-02-22T11:36:30.523Z,0.90
2018-02-22T11:38:59.847Z,0.90
2018-02-22T11:41:29.134Z,1.00
2018-02-22T11:43:59.064Z,1.00
2018-02-22T11:46:29.137Z,1.10
2018-02-22T11:48:58.496Z,1.10
2018-02-22T11:51:27.797Z,1.30
2018-02-22T11:53:57.883Z,1.20
2018-02-22T11:56:27.225Z,1.20
2018-02-22T11:58:56.509Z,1.20
2018-02-22T12:01:27.450Z,1.30
2018-02-22T12:03:57.512Z,1.40
2018-02-22T12:06:26.953Z,1.40
2018-02-22T12:08:56.334Z,1.40
2018-02-22T12:11:25.643Z,1.40
2018-02-22T12:13:55.243Z,1.30
2018-02-22T12:16:24.508Z,1.50
2018-02-22T12:18:53.803Z,1.70
2018-02-22T12:21:23.123Z,1.70
2018-02-22T12:23:53.347Z,1.60
2018-02-22T12:26:22.657Z,1.60
2018-02-22T12:28:52.015Z,1.60
2018-02-22T12:31:22.072Z,1.70
2018-02-22T12:33:51.504Z,1.70
2018-02-22T12:36:20.811Z,1.80
2018-02-22T12:38:50.114Z,1.90
2018-02-22T12:41:20.887Z,1.90
2018-02-22T12:43:50.189Z,1.80
2018-02-22T12:46:19.489Z,1.80
2018-02-22T12:48:49.188Z,1.90
2018-02-22T12:51:18.488Z,2.10
2018-02-22T12:53:47.792Z,1.90
2018-02-22T12:56:18.721Z,1.80
2018-02-22T12:58:48.830Z,1.70
2018-02-22T13:01:19.399Z,1.70
2018-02-22T13:03:48.899Z,1.70
2018-02-22T13:06:18.278Z,1.60
2018-02-22T13:08:48.420Z,1.80
2018-02-22T13:11:17.737Z,1.80
2018-02-22T13:13:47.172Z,1.80
2018-02-22T13:16:16.512Z,1.80
2018-02-22T13:18:45.982Z,1.60
2018-02-22T13:21:16.086Z,1.60
2018-02-22T13:23:45.436Z,1.70
2018-02-22T13:26:14.742Z,1.80
2018-02-22T13:28:44.246Z,1.70
2018-02-22T13:31:13.533Z,1.70
2018-02-22T13:34:00.684Z,1.90
2018-02-22T13:36:30.071Z,1.90
2018-02-22T13:39:08.472Z,1.90
2018-02-22T13:41:37.783Z,2.00
2018-02-22T13:44:24.672Z,2.00
2018-02-22T13:46:54.096Z,2.00
2018-02-22T13:49:41.102Z,1.90
2018-02-22T13:52:10.479Z,1.90
2018-02-22T13:54:39.774Z,1.90
2018-02-22T13:57:19.552Z,1.90
2018-02-22T13:59:49.512Z,2.00
2018-02-22T14:02:26.609Z,1.90
2018-02-22T14:04:55.987Z,2.00
2018-02-22T14:07:25.388Z,2.00
2018-02-22T14:09:54.969Z,2.10
2018-02-22T14:12:24.586Z,2.00
2018-02-22T14:14:53.864Z,2.10
2018-02-22T14:17:23.940Z,2.10
2018-02-22T14:19:54.027Z,2.10
2018-02-22T14:22:25.439Z,2.10
2018-02-22T14:24:55.600Z,2.00
2018-02-22T14:27:25.631Z,1.90
2018-02-22T14:29:55.057Z,1.80
2018-02-22T14:32:24.402Z,1.80
2018-02-22T14:34:54.612Z,1.70
2018-02-22T14:37:23.887Z,1.70
2018-02-22T14:39:53.234Z,1.60
2018-02-22T14:42:22.570Z,1.70
2018-02-22T14:44:51.856Z,1.70
2018-02-22T14:47:21.161Z,1.80
2018-02-22T14:49:50.483Z,1.80
2018-02-22T14:52:19.825Z,1.80
2018-02-22T14:54:49.957Z,1.80
2018-02-22T14:57:19.349Z,1.80
2018-02-22T14:59:49.501Z,1.80
2018-02-22T15:02:24.738Z,1.90
2018-02-22T15:04:54.067Z,1.80
2018-02-22T15:07:23.400Z,1.80
2018-02-22T15:09:54.357Z,1.80
2018-02-22T15:12:23.710Z,1.80
2018-02-22T15:14:53.015Z,1.80
2018-02-22T15:17:22.364Z,1.70
2018-02-22T15:19:51.760Z,1.70
2018-02-22T15:22:21.859Z,1.70
2018-02-22T15:24:51.226Z,1.70
2018-02-22T15:27:20.598Z,1.70
2018-02-22T15:29:49.889Z,1.80
2018-02-22T15:32:19.201Z,1.80
2018-02-22T15:34:49.299Z,1.80
2018-02-22T15:37:19.382Z,1.70
2018-02-22T15:39:48.706Z,1.70
2018-02-22T15:42:18.764Z,1.70
2018-02-22T15:44:48.222Z,1.70
2018-02-22T15:47:18.294Z,1.70
2018-02-22T15:49:47.598Z,1.70
2018-02-22T15:52:16.899Z,1.70
2018-02-22T15:54:46.250Z,1.70
2018-02-22T15:57:16.302Z,1.70
2018-02-22T15:59:45.650Z,1.70
2018-02-22T16:02:14.964Z,1.70
2018-02-22T16:04:44.254Z,1.60
2018-02-22T16:07:13.585Z,1.60
2018-02-22T16:09:42.880Z,1.60
2018-02-22T16:12:12.982Z,1.80
2018-02-22T16:14:42.305Z,1.80
2018-02-22T16:17:12.838Z,1.80
2018-02-22T16:19:42.199Z,1.80
2018-02-22T16:22:11.473Z,1.90
2018-02-22T16:24:40.773Z,1.80
2018-02-22T16:27:10.869Z,1.90
2018-02-22T16:29:40.242Z,1.80
2018-02-22T16:32:10.356Z,1.80
2018-02-22T16:34:40.534Z,1.80
2018-02-22T16:37:09.830Z,1.80
2018-02-22T16:39:39.469Z,1.80
2018-02-22T16:42:09.744Z,1.80
2018-02-22T16:44:39.035Z,1.80
2018-02-22T16:47:08.453Z,1.80
2018-02-22T16:49:38.289Z,1.80
2018-02-22T16:52:07.571Z,1.70
2018-02-22T16:54:37.021Z,1.70
2018-02-22T16:57:06.409Z,1.70
2018-02-22T16:59:35.728Z,1.70
2018-02-22T17:02:05.020Z,1.60
2018-02-22T17:04:34.319Z,1.60
2018-02-22T17:07:03.663Z,1.60
2018-02-22T17:09:32.990Z,1.70
2018-02-22T17:12:02.291Z,1.70
2018-02-22T17:14:31.634Z,1.70
2018-02-22T17:17:00.947Z,1.70
2018-02-22T17:19:31.024Z,1.70
2018-02-22T17:22:00.360Z,1.70
2018-02-22T17:24:29.671Z,1.70
2018-02-22T17:27:05.354Z,1.70
2018-02-22T17:29:40.235Z,1.70
2018-02-22T17:32:15.048Z,1.70
2018-02-22T17:34:45.124Z,1.70
2018-02-22T17:40:24.403Z,1.80
2018-02-22T17:42:53.741Z,1.80
2018-02-22T17:45:23.410Z,1.80
2018-02-22T17:47:52.978Z,1.90
2018-02-22T17:50:23.092Z,1.90
2018-02-22T17:52:53.245Z,1.90
2018-02-22T17:55:22.598Z,1.90
2018-02-22T17:57:52.157Z,1.90
2018-02-22T18:00:21.489Z,1.90
2018-02-22T18:02:50.820Z,1.80
2018-02-22T18:05:21.055Z,1.70
2018-02-22T18:07:51.187Z,1.70
2018-02-22T18:10:20.672Z,1.70
2018-02-22T18:12:50.743Z,1.70
2018-02-22T18:15:20.687Z,1.70
2018-02-22T18:17:51.049Z,1.70
2018-02-22T18:20:20.878Z,1.80
2018-02-22T18:22:50.247Z,1.80
2018-02-22T18:25:20.356Z,1.80
2018-02-22T18:27:50.220Z,1.80
2018-02-22T18:30:19.644Z,1.80
2018-02-22T18:32:48.974Z,1.80
2018-02-22T18:35:18.318Z,1.80
2018-02-22T18:37:53.227Z,1.80
2018-02-22T18:40:28.899Z,1.80
2018-02-22T18:42:58.192Z,1.80
2018-02-22T18:45:27.527Z,1.80
2018-02-22T18:47:56.807Z,1.80
2018-02-22T18:50:26.950Z,1.80
2018-02-22T18:52:56.339Z,1.80
2018-02-22T18:55:25.660Z,1.80
2018-02-22T18:57:54.946Z,1.80
2018-02-22T19:00:24.305Z,1.70
2018-02-22T19:02:54.357Z,1.80
2018-02-22T19:05:23.703Z,1.80
2018-02-22T19:07:53.085Z,1.80
2018-02-22T19:10:22.391Z,1.80
2018-02-22T19:12:52.513Z,1.90
2018-02-22T19:15:21.803Z,1.80
2018-02-22T19:22:41.823Z,1.80
2018-02-22T19:25:11.113Z,1.80
2018-02-22T19:27:40.442Z,1.70
2018-02-22T19:30:09.755Z,1.60
2018-02-22T19:32:39.838Z,1.60
2018-02-22T19:35:09.148Z,1.60
2018-02-22T19:37:38.472Z,1.60
2018-02-22T19:40:07.757Z,1.50
2018-02-22T19:42:37.075Z,1.50
2018-02-22T19:45:07.147Z,1.40
2018-02-22T19:47:37.234Z,1.50
2018-02-22T19:50:06.549Z,1.50
2018-02-22T19:52:35.862Z,1.60
2018-02-22T19:55:05.159Z,1.60
2018-02-22T19:57:34.467Z,1.60
2018-02-22T20:00:03.782Z,1.60
2018-02-22T20:02:33.064Z,1.60
2018-02-22T20:05:02.381Z,1.70
2018-02-22T20:07:31.802Z,1.70
2018-02-22T20:10:01.148Z,1.60
2018-02-22T20:12:30.504Z,1.70
2018-02-22T20:14:59.821Z,1.60
2018-02-22T20:17:29.876Z,1.60
2018-02-22T20:20:00.240Z,1.60
2018-02-22T20:22:29.539Z,1.60
2018-02-22T20:24:58.855Z,1.70
2018-02-22T20:27:28.152Z,1.60
2018-02-22T20:29:57.442Z,1.60
2018-02-22T20:32:26.748Z,1.50
2018-02-22T20:34:56.097Z,1.50
2018-02-22T20:37:25.405Z,1.40
2018-02-22T20:39:54.836Z,1.50
2018-02-22T20:42:24.134Z,1.50
2018-02-22T20:44:53.437Z,1.40
2018-02-22T20:47:23.571Z,1.40
2018-02-22T20:49:52.905Z,1.30
2018-02-22T20:52:23.725Z,1.30
2018-02-22T20:55:07.654Z,1.30
2018-02-22T20:57:37.100Z,1.30
2018-02-22T21:00:06.691Z,1.30
2018-02-22T21:02:35.959Z,1.30
2018-02-22T21:05:05.297Z,1.30
2018-02-22T21:07:35.340Z,1.20
2018-02-22T21:10:04.720Z,1.20
2018-02-22T21:12:34.768Z,1.20
2018-02-22T21:15:04.184Z,1.20
2018-02-22T21:17:34.222Z,1.20
2018-02-22T21:20:03.643Z,1.10
2018-02-22T21:22:32.995Z,1.10
2018-02-22T21:25:02.302Z,1.20
2018-02-22T21:27:31.602Z,1.10
2018-02-22T21:30:00.921Z,1.20
2018-02-22T21:32:30.228Z,1.20
2018-02-22T21:34:59.534Z,1.20
2018-02-22T21:37:28.922Z,1.10
2018-02-22T21:39:58.284Z,1.10
2018-02-22T21:42:27.545Z,1.10
2018-02-22T21:44:56.870Z,1.10
2018-02-22T21:47:26.183Z,1.00
2018-02-22T21:49:55.480Z,1.10
2018-02-22T21:52:24.779Z,1.10
2018-02-22T21:54:54.199Z,1.10
2018-02-22T21:57:23.568Z,1.10
2018-02-22T21:59:53.829Z,1.00
2018-02-22T22:02:23.168Z,1.00
2018-02-22T22:04:52.453Z,1.00
2018-02-22T22:07:21.738Z,1.00
2018-02-22T22:09:51.072Z,1.00
2018-02-22T22:12:20.370Z,0.90
2018-02-22T22:14:49.789Z,0.80
2018-02-22T22:17:19.112Z,0.90
2018-02-22T22:19:48.408Z,0.80
2018-02-22T22:22:17.712Z,0.80
2018-02-22T22:24:47.045Z,0.80
2018-02-22T22:27:17.063Z,0.80
2018-02-22T22:29:46.363Z,0.90
2018-02-22T22:32:15.674Z,0.80
2018-02-22T22:34:45.750Z,0.90
2018-02-22T22:37:15.044Z,0.80
2018-02-22T22:39:44.345Z,0.80
2018-02-22T22:42:14.577Z,0.80
2018-02-22T22:44:44.640Z,0.80
2018-02-22T22:47:13.972Z,0.80
2018-02-22T22:49:43.289Z,0.70
2018-02-22T22:52:12.595Z,0.80
2018-02-22T22:54:41.909Z,0.70
2018-02-22T22:57:11.204Z,0.80
2018-02-22T22:59:41.271Z,0.70
2018-02-22T23:02:10.583Z,0.70
2018-02-22T23:04:39.870Z,0.70
2018-02-22T23:07:09.187Z,0.70
2018-02-22T23:09:38.477Z,0.60
2018-02-22T23:12:07.809Z,0.60
2018-02-22T23:14:37.103Z,0.60
2018-02-22T23:17:06.461Z,0.60
2018-02-22T23:19:35.742Z,0.50
2018-02-22T23:22:05.047Z,0.60
2018-02-22T23:24:34.350Z,0.60
2018-02-22T23:27:04.365Z,0.60
2018-02-22T23:29:33.683Z,0.60
2018-02-22T23:32:02.982Z,0.50
2018-02-22T23:34:32.300Z,0.50
2018-02-22T23:37:01.598Z,0.40
2018-02-22T23:39:30.920Z,0.40
2018-02-22T23:45:03.476Z,0.40
2018-02-22T23:47:32.797Z,0.40
2018-02-22T23:50:02.092Z,0.40
2018-02-22T23:52:31.418Z,0.40
2018-02-22T23:55:01.470Z,0.40
2018-02-22T23:57:30.788Z,0.40
