createdAt,value
2019-03-22T00:00:35.185Z,0.12207
2019-03-22T00:01:44.724Z,0.112
2019-03-22T00:02:54.282Z,0.101929
2019-03-22T00:04:03.832Z,0.081787
2019-03-22T00:05:13.348Z,0.101929
2019-03-22T00:06:22.896Z,0.081787
2019-03-22T00:07:32.444Z,0.12207
2019-03-22T00:08:41.990Z,0.162354
2019-03-22T00:09:51.573Z,0.182495
2019-03-22T00:11:01.158Z,0.212708
2019-03-22T00:12:10.674Z,0.182495
2019-03-22T00:13:20.212Z,0.182495
2019-03-22T00:14:29.774Z,0.192566
2019-03-22T00:15:39.305Z,0.152283
2019-03-22T00:16:48.891Z,0.162354
2019-03-22T00:17:58.421Z,0.152283
2019-03-22T00:19:07.966Z,0.162354
2019-03-22T00:20:17.508Z,0.152283
2019-03-22T00:21:27.025Z,0.12207
2019-03-22T00:22:36.575Z,0.112
2019-03-22T00:23:46.116Z,0.152283
2019-03-22T00:24:55.647Z,0.112
2019-03-22T00:26:05.207Z,0.081787
2019-03-22T00:27:16.589Z,0.071716
2019-03-22T00:28:24.247Z,0.101929
2019-03-22T00:29:33.789Z,0.112
2019-03-22T00:30:43.346Z,0.112
2019-03-22T00:31:53.895Z,0.101929
2019-03-22T00:33:03.442Z,0.081787
2019-03-22T00:34:12.965Z,0.001221
2019-03-22T00:35:22.508Z,-0.059204
2019-03-22T00:36:32.045Z,-0.099487
2019-03-22T00:37:41.597Z,-0.099487
2019-03-22T00:38:51.130Z,-0.079346
2019-03-22T00:40:00.657Z,-0.059204
2019-03-22T00:41:10.187Z,-0.028992
2019-03-22T00:42:19.724Z,-0.028992
2019-03-22T00:43:29.268Z,-0.059204
2019-03-22T00:44:38.829Z,-0.069275
2019-03-22T00:45:48.391Z,-0.069275
2019-03-22T00:46:57.932Z,-0.079346
2019-03-22T00:48:07.477Z,-0.079346
2019-03-22T00:49:17.033Z,-0.069275
2019-03-22T00:50:26.566Z,-0.069275
2019-03-22T00:51:36.105Z,-0.069275
2019-03-22T00:52:45.646Z,-0.099487
2019-03-22T00:53:55.183Z,-0.139771
2019-03-22T00:55:04.732Z,-0.149841
2019-03-22T00:56:14.267Z,-0.169983
2019-03-22T00:57:28.259Z,-0.149841
2019-03-22T00:58:33.417Z,-0.169983
2019-03-22T00:59:42.965Z,-0.26062
2019-03-22T01:00:52.615Z,-0.290833
2019-03-22T01:02:02.186Z,-0.351257
2019-03-22T01:03:11.728Z,-0.361328
2019-03-22T01:04:21.275Z,-0.411682
2019-03-22T01:05:30.820Z,-0.462036
2019-03-22T01:06:40.347Z,-0.502319
2019-03-22T01:07:49.883Z,-0.502319
2019-03-22T01:08:59.417Z,-0.502319
2019-03-22T01:10:08.994Z,-0.472107
2019-03-22T01:11:18.530Z,-0.462036
2019-03-22T01:12:28.101Z,-0.411682
2019-03-22T01:13:37.648Z,-0.38147
2019-03-22T01:14:47.195Z,-0.411682
2019-03-22T01:15:56.710Z,-0.38147
2019-03-22T01:17:06.232Z,-0.361328
2019-03-22T01:18:15.785Z,-0.361328
2019-03-22T01:19:25.348Z,-0.38147
2019-03-22T01:20:34.884Z,-0.391541
2019-03-22T01:21:44.421Z,-0.441895
2019-03-22T01:22:53.988Z,-0.492249
2019-03-22T01:24:03.506Z,-0.532532
2019-03-22T01:25:13.056Z,-0.562744
2019-03-22T01:26:22.608Z,-0.592957
2019-03-22T01:27:40.123Z,-0.623169
2019-03-22T01:28:42.630Z,-0.623169
2019-03-22T01:29:52.182Z,-0.623169
2019-03-22T01:31:01.698Z,-0.643311
2019-03-22T01:32:11.250Z,-0.653381
2019-03-22T01:33:20.792Z,-0.572815
2019-03-22T01:34:30.353Z,-0.472107
2019-03-22T01:35:39.881Z,-0.391541
2019-03-22T01:36:49.430Z,-0.38147
2019-03-22T01:37:58.965Z,-0.361328
2019-03-22T01:39:08.496Z,-0.351257
2019-03-22T01:40:18.049Z,-0.310974
2019-03-22T01:41:27.627Z,-0.280762
2019-03-22T01:42:37.274Z,-0.250549
2019-03-22T01:43:46.944Z,-0.280762
2019-03-22T01:44:56.637Z,-0.361328
2019-03-22T01:46:06.232Z,-0.462036
2019-03-22T01:47:15.782Z,-0.502319
2019-03-22T01:48:25.322Z,-0.542603
2019-03-22T01:49:34.881Z,-0.653381
2019-03-22T01:50:44.403Z,-0.713806
2019-03-22T01:51:54.946Z,-0.774231
2019-03-22T01:53:04.477Z,-0.784302
2019-03-22T01:54:14.002Z,-0.804443
2019-03-22T01:55:23.534Z,-0.804443
2019-03-22T01:56:33.081Z,-0.824585
2019-03-22T01:57:52.213Z,-0.804443
2019-03-22T01:58:53.099Z,-0.784302
2019-03-22T02:00:02.658Z,-0.88501
2019-03-22T02:01:12.187Z,-0.905151
2019-03-22T02:02:21.733Z,-0.935364
2019-03-22T02:03:31.280Z,-0.955505
2019-03-22T02:04:40.816Z,-0.88501
2019-03-22T02:05:50.379Z,-0.88501
2019-03-22T02:06:59.924Z,-0.864868
2019-03-22T02:08:09.485Z,-0.88501
2019-03-22T02:09:19.005Z,-0.895081
2019-03-22T02:10:28.559Z,-0.935364
2019-03-22T02:11:38.109Z,-0.925293
2019-03-22T02:12:47.639Z,-0.864868
2019-03-22T02:13:57.173Z,-0.784302
2019-03-22T02:15:06.696Z,-0.713806
2019-03-22T02:16:17.236Z,-0.683594
2019-03-22T02:17:26.760Z,-0.623169
2019-03-22T02:18:36.315Z,-0.592957
2019-03-22T02:19:45.857Z,-0.562744
2019-03-22T02:20:55.407Z,-0.522461
2019-03-22T02:22:04.964Z,-0.522461
2019-03-22T02:23:14.497Z,-0.502319
2019-03-22T02:24:24.044Z,-0.522461
2019-03-22T02:25:33.590Z,-0.522461
2019-03-22T02:26:43.179Z,-0.522461
2019-03-22T02:28:03.373Z,-0.492249
2019-03-22T02:29:03.224Z,-0.492249
2019-03-22T02:30:12.782Z,-0.462036
2019-03-22T02:31:22.337Z,-0.462036
2019-03-22T02:32:31.860Z,-0.431824
2019-03-22T02:33:41.401Z,-0.431824
2019-03-22T02:34:50.929Z,-0.462036
2019-03-22T02:36:00.475Z,-0.502319
2019-03-22T02:37:10.026Z,-0.522461
2019-03-22T02:38:19.539Z,-0.542603
2019-03-22T02:39:29.189Z,-0.592957
2019-03-22T02:40:38.648Z,-0.623169
2019-03-22T02:41:48.171Z,-0.673523
2019-03-22T02:42:57.706Z,-0.713806
2019-03-22T02:44:07.232Z,-0.723877
2019-03-22T02:45:16.789Z,-0.774231
2019-03-22T02:46:26.326Z,-0.854797
2019-03-22T02:47:35.876Z,-0.834656
2019-03-22T02:48:45.409Z,-0.864868
2019-03-22T02:49:54.947Z,-0.864868
2019-03-22T02:51:05.525Z,-0.854797
2019-03-22T02:52:15.040Z,-0.834656
2019-03-22T02:53:24.580Z,-0.854797
2019-03-22T02:54:35.113Z,-0.854797
2019-03-22T02:55:44.670Z,-0.88501
2019-03-22T02:56:54.201Z,-0.905151
2019-03-22T02:58:19.288Z,-0.965576
2019-03-22T02:59:14.243Z,-0.895081
2019-03-22T03:00:23.790Z,-0.88501
2019-03-22T03:01:33.357Z,-0.88501
2019-03-22T03:02:42.860Z,-0.88501
2019-03-22T03:03:52.402Z,-0.925293
2019-03-22T03:05:01.955Z,-0.935364
2019-03-22T03:06:11.525Z,-0.955505
2019-03-22T03:07:21.062Z,-0.955505
2019-03-22T03:08:30.596Z,-0.965576
2019-03-22T03:09:40.117Z,-0.965576
2019-03-22T03:10:49.687Z,-0.925293
2019-03-22T03:11:59.230Z,-0.824585
2019-03-22T03:13:08.767Z,-0.774231
2019-03-22T03:14:18.297Z,-0.784302
2019-03-22T03:15:27.833Z,-0.774231
2019-03-22T03:16:37.402Z,-0.774231
2019-03-22T03:17:46.956Z,-0.804443
2019-03-22T03:18:56.479Z,-0.834656
2019-03-22T03:20:06.012Z,-0.824585
2019-03-22T03:21:15.591Z,-0.834656
2019-03-22T03:22:25.109Z,-0.864868
2019-03-22T03:23:34.653Z,-0.895081
2019-03-22T03:24:44.188Z,-0.935364
2019-03-22T03:25:53.749Z,-0.935364
2019-03-22T03:27:03.309Z,-0.965576
2019-03-22T03:28:12.882Z,-0.955505
2019-03-22T03:29:23.406Z,-0.985718
2019-03-22T03:30:32.964Z,-1.036072
2019-03-22T03:31:42.501Z,-1.066284
2019-03-22T03:32:52.048Z,-1.086426
2019-03-22T03:34:01.571Z,-1.13678
2019-03-22T03:35:11.106Z,-1.166992
2019-03-22T03:36:20.694Z,-1.197205
2019-03-22T03:37:30.242Z,-1.227417
2019-03-22T03:38:39.801Z,-1.2677
2019-03-22T03:39:49.349Z,-1.378479
2019-03-22T03:40:58.894Z,-1.438904
2019-03-22T03:42:08.413Z,-1.469116
2019-03-22T03:43:17.947Z,-1.469116
2019-03-22T03:44:27.485Z,-1.459045
2019-03-22T03:45:37.026Z,-1.469116
2019-03-22T03:46:47.562Z,-1.559753
2019-03-22T03:47:58.083Z,-1.589966
2019-03-22T03:49:07.638Z,-1.610107
2019-03-22T03:50:17.152Z,-1.589966
2019-03-22T03:51:26.711Z,-1.579895
2019-03-22T03:52:39.356Z,-1.559753
2019-03-22T03:53:45.798Z,-1.579895
2019-03-22T03:54:55.290Z,-1.589966
2019-03-22T03:56:04.874Z,-1.589966
2019-03-22T03:57:14.395Z,-1.589966
2019-03-22T03:58:23.914Z,-1.559753
2019-03-22T03:59:33.453Z,-1.539612
2019-03-22T04:00:42.983Z,-1.509399
2019-03-22T04:01:52.527Z,-1.509399
2019-03-22T04:03:02.076Z,-1.509399
2019-03-22T04:04:11.615Z,-1.509399
2019-03-22T04:05:21.153Z,-1.479187
2019-03-22T04:06:30.682Z,-1.479187
2019-03-22T04:07:40.218Z,-1.428833
2019-03-22T04:08:49.763Z,-1.378479
2019-03-22T04:09:59.366Z,-1.368408
2019-03-22T04:11:08.853Z,-1.378479
2019-03-22T04:12:18.386Z,-1.348267
2019-03-22T04:13:27.916Z,-1.368408
2019-03-22T04:14:37.462Z,-1.378479
2019-03-22T04:15:46.979Z,-1.378479
2019-03-22T04:16:56.534Z,-1.398621
2019-03-22T04:18:06.057Z,-1.378479
2019-03-22T04:19:15.590Z,-1.368408
2019-03-22T04:20:25.131Z,-1.348267
2019-03-22T04:21:34.680Z,-1.368408
2019-03-22T04:22:44.209Z,-1.398621
2019-03-22T04:23:53.740Z,-1.398621
2019-03-22T04:25:03.296Z,-1.428833
2019-03-22T04:26:12.829Z,-1.469116
2019-03-22T04:27:22.368Z,-1.479187
2019-03-22T04:28:31.897Z,-1.479187
2019-03-22T04:29:41.407Z,-1.539612
2019-03-22T04:30:50.947Z,-1.620178
2019-03-22T04:32:00.504Z,-1.660461
2019-03-22T04:33:10.070Z,-1.720886
2019-03-22T04:34:19.601Z,-1.720886
2019-03-22T04:35:29.266Z,-1.720886
2019-03-22T04:36:38.930Z,-1.720886
2019-03-22T04:37:48.468Z,-1.761169
2019-03-22T04:38:58.013Z,-1.791382
2019-03-22T04:40:07.552Z,-1.791382
2019-03-22T04:41:17.103Z,-1.77124
2019-03-22T04:42:26.636Z,-1.741028
2019-03-22T04:43:36.174Z,-1.720886
2019-03-22T04:44:45.694Z,-1.710815
2019-03-22T04:45:55.242Z,-1.710815
2019-03-22T04:47:04.776Z,-1.720886
2019-03-22T04:48:14.306Z,-1.741028
2019-03-22T04:49:23.844Z,-1.791382
2019-03-22T04:50:33.388Z,-1.801453
2019-03-22T04:51:43.907Z,-1.821594
2019-03-22T04:52:53.436Z,-1.831665
2019-03-22T04:54:02.989Z,-1.861877
2019-03-22T04:55:12.513Z,-1.841736
2019-03-22T04:56:22.074Z,-1.861877
2019-03-22T04:57:31.610Z,-1.831665
2019-03-22T04:58:41.142Z,-1.861877
2019-03-22T04:59:50.691Z,-1.871948
2019-03-22T05:01:00.253Z,-1.942444
2019-03-22T05:02:09.937Z,-2.012939
2019-03-22T05:03:19.459Z,-2.043152
2019-03-22T05:04:28.996Z,-2.043152
2019-03-22T05:05:38.552Z,-2.103577
2019-03-22T05:06:48.083Z,-2.103577
2019-03-22T05:07:57.616Z,-2.123718
2019-03-22T05:09:07.145Z,-2.083435
2019-03-22T05:10:16.685Z,-2.073364
2019-03-22T05:11:26.254Z,-2.043152
2019-03-22T05:12:36.775Z,-2.02301
2019-03-22T05:13:46.302Z,-1.982727
2019-03-22T05:14:55.867Z,-1.972656
2019-03-22T05:16:05.386Z,-1.922302
2019-03-22T05:17:14.938Z,-1.861877
2019-03-22T05:18:24.473Z,-1.801453
2019-03-22T05:19:34.026Z,-1.650391
2019-03-22T05:20:43.555Z,-1.499329
2019-03-22T05:21:53.099Z,-1.459045
2019-03-22T05:23:02.647Z,-1.408691
2019-03-22T05:24:12.171Z,-1.378479
2019-03-22T05:25:21.689Z,-1.398621
2019-03-22T05:26:31.229Z,-1.428833
2019-03-22T05:27:40.785Z,-1.428833
2019-03-22T05:28:50.321Z,-1.398621
2019-03-22T05:29:59.848Z,-1.378479
2019-03-22T05:31:09.432Z,-1.368408
2019-03-22T05:32:18.992Z,-1.378479
2019-03-22T05:33:28.524Z,-1.378479
2019-03-22T05:34:38.053Z,-1.398621
2019-03-22T05:35:47.586Z,-1.428833
2019-03-22T05:36:57.148Z,-1.459045
2019-03-22T05:38:06.696Z,-1.479187
2019-03-22T05:39:16.228Z,-1.479187
2019-03-22T05:40:25.759Z,-1.438904
2019-03-22T05:41:35.382Z,-1.297913
2019-03-22T05:42:45.027Z,-1.247559
2019-03-22T05:43:54.567Z,-1.227417
2019-03-22T05:45:04.115Z,-1.187134
2019-03-22T05:46:13.678Z,-1.086426
2019-03-22T05:47:23.347Z,-1.066284
2019-03-22T05:48:32.886Z,-1.066284
2019-03-22T05:49:42.433Z,-1.066284
2019-03-22T05:50:51.973Z,-1.036072
2019-03-22T05:52:01.534Z,-1.046143
2019-03-22T05:53:11.049Z,-1.036072
2019-03-22T05:54:20.596Z,-1.036072
2019-03-22T05:55:30.148Z,-1.01593
2019-03-22T05:56:39.700Z,-1.01593
2019-03-22T05:57:49.248Z,-1.005859
2019-03-22T05:58:58.770Z,-1.01593
2019-03-22T06:00:08.336Z,-0.985718
2019-03-22T06:01:17.862Z,-1.005859
2019-03-22T06:02:27.412Z,-0.985718
2019-03-22T06:03:36.940Z,-0.955505
2019-03-22T06:04:46.484Z,-0.895081
2019-03-22T06:05:56.012Z,-0.834656
2019-03-22T06:07:05.549Z,-0.754089
2019-03-22T06:08:15.095Z,-0.713806
2019-03-22T06:09:24.642Z,-0.673523
2019-03-22T06:10:34.163Z,-0.653381
2019-03-22T06:11:43.682Z,-0.623169
2019-03-22T06:12:53.232Z,-0.572815
2019-03-22T06:14:02.765Z,-0.522461
2019-03-22T06:15:12.300Z,-0.492249
2019-03-22T06:16:21.850Z,-0.431824
2019-03-22T06:17:31.377Z,-0.361328
2019-03-22T06:18:41.918Z,-0.351257
2019-03-22T06:19:51.441Z,-0.310974
2019-03-22T06:21:00.977Z,-0.290833
2019-03-22T06:22:10.514Z,-0.250549
2019-03-22T06:23:20.086Z,-0.169983
2019-03-22T06:24:29.630Z,-0.059204
2019-03-22T06:25:39.160Z,0.051575
2019-03-22T06:26:48.691Z,0.081787
2019-03-22T06:27:58.233Z,0.112
2019-03-22T06:29:07.773Z,0.112
2019-03-22T06:30:17.302Z,0.12207
2019-03-22T06:31:26.847Z,0.112
2019-03-22T06:32:36.371Z,0.12207
2019-03-22T06:33:45.982Z,0.182495
2019-03-22T06:34:55.539Z,0.283203
2019-03-22T06:36:05.061Z,0.37384
2019-03-22T06:37:14.609Z,0.504761
2019-03-22T06:38:24.167Z,0.62561
2019-03-22T06:39:33.699Z,0.766602
2019-03-22T06:40:43.209Z,0.907593
2019-03-22T06:41:52.756Z,1.048584
2019-03-22T06:43:03.291Z,1.169434
2019-03-22T06:44:12.819Z,1.310425
2019-03-22T06:45:22.374Z,1.441345
2019-03-22T06:46:31.893Z,1.562195
2019-03-22T06:47:41.438Z,1.733398
2019-03-22T06:48:50.979Z,1.954956
2019-03-22T06:50:00.516Z,2.075806
2019-03-22T06:51:10.040Z,2.236938
2019-03-22T06:52:19.573Z,2.388
2019-03-22T06:53:30.122Z,2.539062
2019-03-22T06:54:39.645Z,2.710266
2019-03-22T06:55:49.178Z,2.851257
2019-03-22T06:56:58.728Z,3.01239
2019-03-22T06:58:08.345Z,3.143311
2019-03-22T06:59:17.877Z,3.284302
2019-03-22T07:00:27.407Z,3.475647
2019-03-22T07:01:36.968Z,3.687134
2019-03-22T07:02:46.517Z,3.878479
2019-03-22T07:03:56.033Z,4.059753
2019-03-22T07:05:05.566Z,4.200745
2019-03-22T07:06:15.107Z,4.351807
2019-03-22T07:07:24.634Z,4.533081
2019-03-22T07:08:34.167Z,4.714355
2019-03-22T07:09:43.716Z,4.835205
2019-03-22T07:10:53.251Z,5.066833
2019-03-22T07:12:02.801Z,5.227966
2019-03-22T07:13:12.330Z,5.318604
2019-03-22T07:14:21.923Z,5.459595
2019-03-22T07:15:31.437Z,5.640869
2019-03-22T07:16:40.934Z,5.721436
2019-03-22T07:17:50.487Z,5.832214
2019-03-22T07:19:00.020Z,5.983276
2019-03-22T07:20:09.543Z,6.204834
2019-03-22T07:21:19.074Z,6.355896
2019-03-22T07:22:28.648Z,6.476746
2019-03-22T07:23:38.191Z,6.567383
2019-03-22T07:24:47.716Z,6.668091
2019-03-22T07:25:57.256Z,6.78894
2019-03-22T07:27:06.768Z,6.78894
2019-03-22T07:28:16.327Z,6.919861
2019-03-22T07:29:25.863Z,7.03064
2019-03-22T07:30:35.390Z,7.101135
2019-03-22T07:31:44.972Z,7.070923
2019-03-22T07:32:54.463Z,7.060852
2019-03-22T07:34:04.039Z,7.070923
2019-03-22T07:35:13.555Z,7.070923
2019-03-22T07:36:23.102Z,7.171631
2019-03-22T07:37:32.649Z,7.29248
2019-03-22T07:38:42.609Z,7.423401
2019-03-22T07:39:52.148Z,7.604675
2019-03-22T07:41:01.681Z,7.745667
2019-03-22T07:42:11.219Z,7.876587
2019-03-22T07:43:20.737Z,7.937012
2019-03-22T07:44:31.279Z,8.027649
2019-03-22T07:45:40.805Z,8.098145
2019-03-22T07:46:50.376Z,8.239136
2019-03-22T07:47:59.916Z,8.370056
2019-03-22T07:49:09.441Z,8.551331
2019-03-22T07:50:18.985Z,8.662109
2019-03-22T07:51:28.506Z,8.782959
2019-03-22T07:52:38.031Z,8.913879
2019-03-22T07:53:47.584Z,9.004517
2019-03-22T07:54:57.111Z,9.105225
2019-03-22T07:56:06.648Z,9.125366
2019-03-22T07:57:16.190Z,9.226074
2019-03-22T07:58:25.728Z,9.356995
2019-03-22T07:59:35.287Z,9.276428
2019-03-22T08:00:44.807Z,9.356995
2019-03-22T08:01:54.335Z,9.457703
2019-03-22T08:03:03.889Z,9.54834
2019-03-22T08:04:13.426Z,9.508057
2019-03-22T08:05:22.944Z,9.497986
2019-03-22T08:06:33.459Z,9.638977
2019-03-22T08:07:42.990Z,9.820251
2019-03-22T08:08:52.536Z,9.951172
2019-03-22T08:10:02.205Z,9.860535
2019-03-22T08:11:11.621Z,9.971313
2019-03-22T08:12:21.166Z,10.092163
2019-03-22T08:13:30.705Z,10.233154
2019-03-22T08:14:40.223Z,10.333862
2019-03-22T08:15:49.763Z,10.374146
2019-03-22T08:16:59.282Z,10.464783
2019-03-22T08:18:08.840Z,10.505066
2019-03-22T08:19:18.368Z,10.68634
2019-03-22T08:20:27.887Z,10.817261
2019-03-22T08:21:38.415Z,11.018677
2019-03-22T08:22:47.945Z,11.079102
2019-03-22T08:23:57.494Z,11.139526
2019-03-22T08:25:07.070Z,11.220093
2019-03-22T08:26:16.590Z,11.320801
2019-03-22T08:27:26.098Z,11.44165
2019-03-22T08:28:35.678Z,11.481934
2019-03-22T08:29:45.163Z,11.481934
2019-03-22T08:30:54.742Z,11.481934
2019-03-22T08:32:05.267Z,11.471863
2019-03-22T08:33:14.801Z,11.471863
2019-03-22T08:34:24.373Z,11.602783
2019-03-22T08:35:33.934Z,11.653137
2019-03-22T08:36:43.444Z,11.753845
2019-03-22T08:37:53.127Z,11.804199
2019-03-22T08:39:02.503Z,11.874695
2019-03-22T08:40:12.029Z,12.086182
2019-03-22T08:41:23.725Z,12.247314
2019-03-22T08:42:31.117Z,12.468872
2019-03-22T08:43:40.664Z,12.468872
2019-03-22T08:44:50.173Z,12.499084
2019-03-22T08:45:59.705Z,12.418518
2019-03-22T08:47:09.237Z,12.348022
2019-03-22T08:48:18.762Z,12.176819
2019-03-22T08:49:28.448Z,12.368164
2019-03-22T08:50:37.880Z,12.56958
2019-03-22T08:51:49.589Z,12.56958
2019-03-22T08:52:56.909Z,12.609863
2019-03-22T08:54:06.459Z,12.579651
2019-03-22T08:55:16.014Z,12.7005
2019-03-22T08:56:25.532Z,12.911987
2019-03-22T08:57:36.076Z,13.012695
2019-03-22T08:58:45.655Z,13.183899
2019-03-22T08:59:55.163Z,13.334961
2019-03-22T09:01:04.680Z,13.536377
2019-03-22T09:02:14.207Z,13.69751
2019-03-22T09:03:23.744Z,13.808289
2019-03-22T09:04:33.296Z,13.929138
2019-03-22T09:05:42.833Z,13.969421
2019-03-22T09:06:52.388Z,14.0802
2019-03-22T09:08:01.918Z,14.150696
2019-03-22T09:09:11.491Z,14.291687
2019-03-22T09:10:20.984Z,14.402466
2019-03-22T09:11:30.625Z,14.483032
2019-03-22T09:12:40.044Z,14.352112
2019-03-22T09:13:49.715Z,14.412537
2019-03-22T09:14:59.122Z,14.624023
2019-03-22T09:16:08.692Z,14.775085
2019-03-22T09:17:18.218Z,14.503174
2019-03-22T09:18:27.707Z,14.694519
2019-03-22T09:19:37.259Z,14.83551
2019-03-22T09:20:46.847Z,14.95636
2019-03-22T09:21:56.436Z,15.08728
2019-03-22T09:23:05.849Z,15.218201
2019-03-22T09:24:15.374Z,15.278625
2019-03-22T09:25:24.897Z,15.369263
2019-03-22T09:26:46.812Z,15.268555
2019-03-22T09:27:44.924Z,15.20813
2019-03-22T09:28:55.457Z,15.248413
2019-03-22T09:30:05.013Z,15.439758
2019-03-22T09:31:14.574Z,15.59082
2019-03-22T09:32:24.037Z,15.751953
2019-03-22T09:33:34.566Z,15.721741
2019-03-22T09:34:44.112Z,15.953369
2019-03-22T09:35:53.658Z,16.134644
2019-03-22T09:37:03.181Z,16.164856
2019-03-22T09:38:13.496Z,16.376343
2019-03-22T09:39:22.255Z,16.487122
2019-03-22T09:40:31.772Z,16.537476
2019-03-22T09:41:41.322Z,16.275635
2019-03-22T09:42:52.985Z,16.356201
2019-03-22T09:44:00.576Z,16.487122
2019-03-22T09:45:10.162Z,16.315918
2019-03-22T09:46:19.691Z,16.356201
2019-03-22T09:47:29.200Z,16.557617
2019-03-22T09:48:38.755Z,16.779175
2019-03-22T09:49:51.081Z,16.900024
2019-03-22T09:50:57.810Z,16.859741
2019-03-22T09:52:07.327Z,16.910095
2019-03-22T09:53:16.883Z,16.648254
2019-03-22T09:54:26.394Z,16.426697
2019-03-22T09:55:36.060Z,16.507263
2019-03-22T09:56:47.175Z,16.638184
2019-03-22T09:57:55.092Z,16.688538
2019-03-22T09:59:04.619Z,16.678467
2019-03-22T10:00:14.135Z,16.537476
2019-03-22T10:01:24.342Z,16.275635
2019-03-22T10:02:33.208Z,16.08429
2019-03-22T10:03:42.803Z,16.205139
2019-03-22T10:04:52.308Z,16.154785
2019-03-22T10:06:01.834Z,16.174927
2019-03-22T10:07:11.375Z,16.255493
2019-03-22T10:08:20.959Z,16.305847
2019-03-22T10:09:30.457Z,16.406555
2019-03-22T10:10:39.973Z,16.567688
2019-03-22T10:11:49.504Z,16.748962
2019-03-22T10:12:59.075Z,16.97052
2019-03-22T10:14:08.608Z,17.262573
2019-03-22T10:15:18.127Z,17.463989
2019-03-22T10:16:27.664Z,17.715759
2019-03-22T10:17:37.246Z,18.048096
2019-03-22T10:18:46.722Z,18.309937
2019-03-22T10:19:56.286Z,18.531494
2019-03-22T10:21:05.823Z,18.531494
2019-03-22T10:22:16.336Z,18.632202
2019-03-22T10:23:25.890Z,18.712769
2019-03-22T10:24:35.425Z,18.702698
2019-03-22T10:25:44.947Z,18.803406
2019-03-22T10:26:54.481Z,18.783264
2019-03-22T10:28:05.043Z,18.702698
2019-03-22T10:29:14.629Z,18.813477
2019-03-22T10:30:24.147Z,18.662415
2019-03-22T10:31:37.279Z,18.783264
2019-03-22T10:32:43.169Z,18.843689
2019-03-22T10:33:52.698Z,18.964539
2019-03-22T10:35:02.291Z,19.004822
2019-03-22T10:36:11.784Z,19.075317
2019-03-22T10:37:21.318Z,18.98468
2019-03-22T10:38:32.124Z,19.004822
2019-03-22T10:39:41.398Z,18.964539
2019-03-22T10:40:50.954Z,19.024963
2019-03-22T10:42:00.458Z,19.216309
2019-03-22T10:43:10.006Z,19.145813
2019-03-22T10:44:19.590Z,19.186096
2019-03-22T10:45:29.095Z,19.306946
2019-03-22T10:46:38.689Z,19.387512
2019-03-22T10:47:48.187Z,19.206238
2019-03-22T10:48:57.681Z,19.176025
2019-03-22T10:50:07.247Z,19.085388
2019-03-22T10:51:16.885Z,19.145813
2019-03-22T10:52:26.366Z,19.145813
2019-03-22T10:53:35.858Z,18.994751
2019-03-22T10:54:45.415Z,18.773193
2019-03-22T10:55:54.949Z,18.501282
2019-03-22T10:57:04.467Z,18.440857
2019-03-22T10:58:20.597Z,18.471069
2019-03-22T10:59:23.513Z,18.652344
2019-03-22T11:00:33.052Z,18.883972
2019-03-22T11:01:52.087Z,18.994751
2019-03-22T11:02:54.086Z,19.065247
2019-03-22T11:05:13.165Z,19.296875
2019-03-22T11:06:25.709Z,19.296875
2019-03-22T11:07:32.202Z,19.337158
2019-03-22T11:08:41.747Z,19.327087
2019-03-22T11:09:51.304Z,19.447937
2019-03-22T11:11:00.850Z,19.629211
2019-03-22T11:12:12.025Z,19.709778
2019-03-22T11:13:19.952Z,19.639282
2019-03-22T11:14:29.491Z,19.790344
2019-03-22T11:15:48.053Z,19.86084
2019-03-22T11:16:49.523Z,19.911194
2019-03-22T11:17:59.059Z,20.032043
2019-03-22T11:19:08.581Z,20.11261
2019-03-22T11:20:18.133Z,20.092468
2019-03-22T11:21:27.688Z,20.062256
2019-03-22T11:22:37.212Z,20.223389
2019-03-22T11:23:47.720Z,20.283813
2019-03-22T11:24:57.287Z,20.414734
2019-03-22T11:26:06.874Z,20.515442
2019-03-22T11:27:16.385Z,20.555725
2019-03-22T11:28:25.914Z,20.585938
2019-03-22T11:29:35.448Z,20.585938
2019-03-22T11:30:45.019Z,20.596008
2019-03-22T11:31:54.559Z,20.656433
2019-03-22T11:33:05.084Z,20.74707
2019-03-22T11:34:14.609Z,20.86792
2019-03-22T11:35:24.163Z,20.99884
2019-03-22T11:36:33.757Z,20.968628
2019-03-22T11:37:43.254Z,21.220398
2019-03-22T11:38:52.779Z,21.361389
2019-03-22T11:40:02.329Z,21.24054
2019-03-22T11:41:11.877Z,20.837708
2019-03-22T11:42:21.406Z,20.716858
2019-03-22T11:43:30.929Z,20.767212
2019-03-22T11:44:40.479Z,20.807495
2019-03-22T11:45:50.036Z,20.817566
2019-03-22T11:46:59.552Z,20.817566
2019-03-22T11:48:09.084Z,20.968628
2019-03-22T11:49:18.622Z,21.220398
2019-03-22T11:50:29.043Z,21.663513
2019-03-22T11:51:37.847Z,22.177124
2019-03-22T11:52:48.444Z,22.449036
2019-03-22T11:53:58.061Z,22.811584
2019-03-22T11:55:07.734Z,22.801514
2019-03-22T11:56:17.334Z,22.680664
2019-03-22T11:57:26.875Z,22.720947
2019-03-22T11:58:36.417Z,22.902222
2019-03-22T11:59:46.947Z,22.75116
2019-03-22T12:00:56.514Z,22.76123
2019-03-22T12:02:06.049Z,22.449036
2019-03-22T12:03:16.561Z,22.731018
2019-03-22T12:04:26.082Z,23.063354
2019-03-22T12:05:40.187Z,23.00293
2019-03-22T12:06:45.158Z,22.781372
2019-03-22T12:07:54.686Z,22.076416
2019-03-22T12:09:04.212Z,22.076416
2019-03-22T12:10:13.767Z,22.841797
2019-03-22T12:11:23.314Z,23.214417
2019-03-22T12:12:32.845Z,23.405762
2019-03-22T12:13:42.373Z,22.872009
2019-03-22T12:14:51.907Z,22.438965
2019-03-22T12:16:01.444Z,22.428894
2019-03-22T12:17:10.990Z,22.932434
2019-03-22T12:18:20.544Z,23.707886
2019-03-22T12:19:30.099Z,24.14093
2019-03-22T12:20:39.635Z,24.332275
2019-03-22T12:21:49.172Z,24.543762
2019-03-22T12:22:58.699Z,25.007019
2019-03-22T12:24:08.245Z,25.500488
2019-03-22T12:25:18.779Z,26.064453
2019-03-22T12:26:28.313Z,26.507568
2019-03-22T12:27:37.839Z,26.970825
2019-03-22T12:28:47.372Z,26.447144
2019-03-22T12:29:56.922Z,26.376648
2019-03-22T12:31:06.475Z,26.004028
2019-03-22T12:32:15.993Z,24.543762
2019-03-22T12:33:26.520Z,24.735107
2019-03-22T12:34:36.047Z,25.027161
2019-03-22T12:35:45.584Z,25.782471
2019-03-22T12:36:55.130Z,26.175232
2019-03-22T12:38:05.634Z,26.437073
2019-03-22T12:39:15.191Z,25.681763
2019-03-22T12:40:24.726Z,25.258789
2019-03-22T12:41:34.264Z,25.993958
2019-03-22T12:42:43.800Z,26.588135
2019-03-22T12:43:53.328Z,27.172241
2019-03-22T12:45:02.859Z,27.524719
2019-03-22T12:46:12.404Z,27.262878
2019-03-22T12:47:21.951Z,27.585144
2019-03-22T12:48:31.466Z,27.212524
2019-03-22T12:49:40.999Z,26.970825
2019-03-22T12:50:50.553Z,26.829834
2019-03-22T12:52:00.074Z,26.467285
2019-03-22T12:53:09.609Z,26.094666
2019-03-22T12:54:19.160Z,25.953674
2019-03-22T12:55:28.700Z,25.550842
2019-03-22T12:56:38.253Z,25.067444
2019-03-22T12:57:47.801Z,25.510559
2019-03-22T12:58:57.316Z,25.631409
2019-03-22T13:00:06.861Z,25.218506
2019-03-22T13:01:16.416Z,25.429993
2019-03-22T13:02:25.969Z,25.842896
2019-03-22T13:03:36.485Z,25.500488
2019-03-22T13:04:46.022Z,26.02417
2019-03-22T13:05:55.578Z,26.366577
2019-03-22T13:07:05.108Z,26.829834
2019-03-22T13:08:14.631Z,27.101746
2019-03-22T13:09:24.185Z,27.182312
2019-03-22T13:10:33.741Z,27.393799
2019-03-22T13:11:43.257Z,27.494507
2019-03-22T13:12:52.788Z,27.474365
2019-03-22T13:14:02.334Z,27.927551
2019-03-22T13:15:11.856Z,26.809692
2019-03-22T13:16:21.402Z,27.172241
2019-03-22T13:17:30.970Z,27.66571
2019-03-22T13:18:49.755Z,28.098755
2019-03-22T13:19:50.984Z,28.269958
2019-03-22T13:21:00.531Z,28.692932
2019-03-22T13:22:10.064Z,28.934631