createdAt,value
2023-04-26T00:04:57.389Z,970.44
2023-04-26T00:14:57.617Z,970.55
2023-04-26T00:24:57.613Z,970.58
2023-04-26T00:34:57.824Z,970.61
2023-04-26T00:44:58.183Z,970.61
2023-04-26T00:54:58.139Z,970.69
2023-04-26T01:04:58.352Z,970.62
2023-04-26T01:14:58.538Z,970.68
2023-04-26T01:24:58.751Z,970.74
2023-04-26T01:34:58.918Z,970.70
2023-04-26T01:44:59.134Z,970.75
2023-04-26T01:54:59.502Z,970.75
2023-04-26T02:05:01.679Z,970.69
2023-04-26T02:14:59.654Z,970.72
2023-04-26T02:24:59.991Z,970.78
2023-04-26T02:35:00.064Z,970.79
2023-04-26T02:45:00.286Z,970.77
2023-04-26T02:55:00.539Z,970.66
2023-04-26T03:05:00.507Z,970.55
2023-04-26T03:15:00.775Z,970.59
2023-04-26T03:25:02.016Z,970.70
2023-04-26T03:35:01.123Z,970.73
2023-04-26T03:45:01.239Z,970.80
2023-04-26T03:55:01.421Z,970.79
2023-04-26T04:05:01.692Z,970.68
2023-04-26T04:15:01.804Z,970.75
2023-04-26T04:25:02.073Z,970.75
2023-04-26T04:35:02.146Z,970.77
2023-04-26T04:45:02.357Z,970.86
2023-04-26T04:55:02.643Z,970.87
2023-04-26T05:05:02.864Z,970.94
2023-04-26T05:15:02.978Z,971.06
2023-04-26T05:25:03.506Z,971.10
2023-04-26T05:35:03.357Z,971.18
2023-04-26T05:45:03.592Z,971.30
2023-04-26T05:55:03.794Z,971.28
2023-04-26T06:05:04.136Z,971.18
2023-04-26T06:15:04.179Z,971.27
2023-04-26T06:25:04.331Z,971.26
2023-04-26T06:35:04.534Z,971.41
2023-04-26T06:45:04.838Z,971.46
2023-04-26T06:55:04.783Z,971.51
2023-04-26T07:05:05.029Z,971.53
2023-04-26T07:15:05.317Z,971.44
2023-04-26T07:25:05.490Z,971.35
2023-04-26T07:35:05.557Z,971.35
2023-04-26T07:45:05.684Z,971.22
2023-04-26T07:55:05.843Z,971.17
2023-04-26T08:05:06.237Z,971.21
2023-04-26T08:15:07.281Z,971.15
2023-04-26T08:25:06.694Z,971.17
2023-04-26T08:35:06.633Z,971.29
2023-04-26T08:45:06.908Z,971.32
2023-04-26T08:55:07.295Z,971.21
2023-04-26T09:05:07.311Z,971.28
2023-04-26T09:15:07.283Z,971.05
2023-04-26T09:25:07.974Z,971.03
2023-04-26T09:35:07.665Z,970.80
2023-04-26T09:45:07.769Z,970.83
2023-04-26T09:55:08.220Z,970.81
2023-04-26T10:05:08.152Z,970.67
2023-04-26T10:15:08.466Z,970.59
2023-04-26T10:25:08.540Z,970.66
2023-04-26T10:35:08.586Z,970.36
2023-04-26T10:45:08.758Z,970.41
2023-04-26T10:55:08.877Z,970.38
2023-04-26T11:05:09.248Z,970.44
2023-04-26T11:15:09.245Z,970.49
2023-04-26T11:25:09.566Z,970.36
2023-04-26T11:35:09.625Z,970.02
2023-04-26T11:45:09.819Z,969.97
2023-04-26T11:55:10.031Z,969.89
2023-04-26T12:05:10.328Z,969.76
2023-04-26T12:15:10.214Z,969.56
2023-04-26T12:25:11.547Z,969.59
2023-04-26T12:35:10.826Z,969.54
2023-04-26T12:45:10.830Z,969.51
2023-04-26T12:55:11.401Z,969.42
2023-04-26T13:05:11.146Z,969.44
2023-04-26T13:15:11.320Z,969.38
2023-04-26T13:25:11.971Z,969.37
2023-04-26T13:35:11.684Z,969.45
2023-04-26T13:45:12.454Z,969.37
2023-04-26T13:55:12.061Z,969.30
2023-04-26T14:05:12.584Z,969.37
2023-04-26T14:15:12.422Z,969.21
2023-04-26T14:25:12.634Z,969.17
2023-04-26T14:35:12.961Z,969.09
2023-04-26T14:45:13.117Z,969.08
2023-04-26T14:55:13.186Z,969.16
2023-04-26T15:05:13.391Z,969.16
2023-04-26T15:15:13.747Z,969.10
2023-04-26T15:25:13.857Z,969.17
2023-04-26T15:35:13.900Z,969.03
2023-04-26T15:45:14.103Z,968.92
2023-04-26T15:55:14.539Z,968.85
2023-04-26T16:05:14.896Z,968.72
2023-04-26T16:15:14.996Z,968.84
2023-04-26T16:25:15.105Z,968.79
2023-04-26T16:35:15.318Z,968.83
2023-04-26T16:45:16.726Z,968.93
2023-04-26T16:55:15.252Z,968.90
2023-04-26T17:05:15.670Z,968.89
2023-04-26T17:15:15.896Z,969.03
2023-04-26T17:25:15.851Z,969.16
2023-04-26T17:35:16.135Z,969.22
2023-04-26T17:45:16.403Z,969.31
2023-04-26T17:55:16.350Z,969.38
2023-04-26T18:05:16.552Z,969.49
2023-04-26T18:15:16.719Z,969.71
2023-04-26T18:25:16.936Z,969.77
2023-04-26T18:35:17.098Z,969.91
2023-04-26T18:45:17.330Z,969.97
2023-04-26T18:55:17.706Z,970.15
2023-04-26T19:05:17.907Z,970.15
2023-04-26T19:15:17.868Z,970.12
2023-04-26T19:25:18.113Z,970.34
2023-04-26T19:35:18.288Z,970.50
2023-04-26T19:45:18.497Z,970.59
2023-04-26T19:55:18.665Z,970.69
2023-04-26T20:05:18.877Z,970.76
2023-04-26T20:15:19.333Z,970.84
2023-04-26T20:25:19.191Z,970.90
2023-04-26T20:35:19.378Z,970.89
2023-04-26T20:45:19.602Z,970.87
2023-04-26T20:55:19.768Z,970.88
2023-04-26T21:05:20.125Z,970.89
2023-04-26T21:15:20.076Z,970.84
2023-04-26T21:25:20.733Z,970.77
2023-04-26T21:35:20.447Z,970.81
2023-04-26T21:45:20.654Z,970.83
2023-04-26T21:55:20.810Z,970.89
2023-04-26T22:05:21.026Z,970.97
2023-04-26T22:15:21.436Z,971.00
2023-04-26T22:25:21.401Z,970.92
2023-04-26T22:35:21.680Z,970.96
2023-04-26T22:45:21.777Z,970.95
2023-04-26T22:55:21.945Z,970.93
2023-04-26T23:05:22.140Z,970.86
2023-04-26T23:15:22.339Z,970.91
2023-04-26T23:25:22.448Z,970.96
2023-04-26T23:35:22.737Z,971.02
2023-04-26T23:45:22.847Z,971.00
2023-04-26T23:55:23.602Z,970.98
