createdAt,value
2022-08-08T00:02:32.829Z,96046.03
2022-08-08T00:07:29.775Z,96042.22
2022-08-08T00:12:33.145Z,96040.41
2022-08-08T00:18:02.459Z,96032.59
2022-08-08T00:23:01.893Z,96034.28
2022-08-08T00:28:34.244Z,96031.16
2022-08-08T00:34:17.464Z,96029.78
2022-08-08T00:38:55.966Z,96040.25
2022-08-08T00:44:00.991Z,96033.81
2022-08-08T00:49:04.600Z,96027.41
2022-08-08T00:54:28.753Z,96027.13
2022-08-08T00:59:44.047Z,96032.84
2022-08-08T01:04:50.115Z,96042.28
2022-08-08T01:09:52.867Z,96045.88
2022-08-08T01:15:00.378Z,96038.06
2022-08-08T01:20:03.927Z,96037.03
2022-08-08T01:25:16.634Z,96034.25
2022-08-08T01:30:20.126Z,96034.06
2022-08-08T01:35:29.646Z,96038.16
2022-08-08T01:40:34.421Z,96037.06
2022-08-08T01:45:38.817Z,96038.56
2022-08-08T01:50:42.900Z,96040.25
2022-08-08T01:56:27.602Z,96039.19
2022-08-08T02:01:15.896Z,96044.69
2022-08-08T02:06:33.019Z,96039.44
2022-08-08T02:11:59.116Z,96054.41
2022-08-08T02:17:10.767Z,96048.09
2022-08-08T02:22:52.828Z,96060.13
2022-08-08T02:27:58.457Z,96054.84
2022-08-08T02:33:04.951Z,96054.94
2022-08-08T02:38:10.596Z,96059.25
2022-08-08T02:44:37.667Z,96064.78
2022-08-08T02:48:42.662Z,96071.97
2022-08-08T02:53:47.369Z,96077.38
2022-08-08T02:58:54.549Z,96071.13
2022-08-08T03:05:03.522Z,96063.00
2022-08-08T03:09:20.697Z,96069.50
2022-08-08T03:16:00.052Z,96068.38
2022-08-08T03:19:50.869Z,96074.59
2022-08-08T03:24:56.925Z,96067.03
2022-08-08T03:30:01.624Z,96065.31
2022-08-08T03:35:04.634Z,96063.91
2022-08-08T03:40:18.358Z,96066.78
2022-08-08T03:46:07.395Z,96075.28
2022-08-08T03:50:57.339Z,96081.47
2022-08-08T03:56:04.498Z,96084.09
2022-08-08T04:01:24.420Z,96080.06
2022-08-08T04:06:30.543Z,96082.78
2022-08-08T04:11:57.762Z,96082.28
2022-08-08T04:16:59.301Z,96083.28
2022-08-08T04:22:23.991Z,96095.09
2022-08-08T04:28:36.309Z,96101.44
2022-08-08T04:33:30.814Z,96104.00
2022-08-08T04:40:05.372Z,96106.78
2022-08-08T04:44:48.074Z,96119.13
2022-08-08T04:50:14.436Z,96116.75
2022-08-08T04:55:55.935Z,96122.28
2022-08-08T05:01:20.062Z,96128.41
2022-08-08T05:06:43.210Z,96131.28
2022-08-08T05:11:47.796Z,96138.16
2022-08-08T05:17:01.525Z,96135.31
2022-08-08T05:22:04.726Z,96136.47
2022-08-08T05:27:09.719Z,96147.78
2022-08-08T05:32:13.009Z,96140.78
2022-08-08T05:37:18.675Z,96137.59
2022-08-08T05:42:29.342Z,96145.97
2022-08-08T05:47:52.616Z,96141.16
2022-08-08T05:52:56.205Z,96138.16
2022-08-08T05:58:05.108Z,96142.19
2022-08-08T06:03:17.481Z,96143.78
2022-08-08T06:08:34.895Z,96151.25
2022-08-08T06:13:47.461Z,96158.75
2022-08-08T06:18:52.060Z,96158.50
2022-08-08T06:24:02.401Z,96157.38
2022-08-08T06:29:26.657Z,96163.81
2022-08-08T06:34:32.266Z,96165.84
2022-08-08T06:39:35.645Z,96168.47
2022-08-08T06:44:59.473Z,96166.34
2022-08-08T06:50:04.278Z,96172.31
2022-08-08T06:55:08.291Z,96178.38
2022-08-08T07:00:12.823Z,96180.50
2022-08-08T07:05:20.360Z,96178.91
2022-08-08T07:10:23.909Z,96184.00
2022-08-08T07:16:03.480Z,96185.84
2022-08-08T07:20:50.813Z,96185.25
2022-08-08T07:25:55.593Z,96191.78
2022-08-08T07:30:59.223Z,96195.97
2022-08-08T07:36:05.391Z,96194.94
2022-08-08T07:41:23.761Z,96201.91
2022-08-08T07:46:30.758Z,96209.25
2022-08-08T07:51:44.972Z,96200.28
2022-08-08T07:57:00.271Z,96205.81
2022-08-08T08:02:34.492Z,96200.53
2022-08-08T08:07:32.455Z,96202.75
2022-08-08T08:12:43.317Z,96209.72
2022-08-08T08:17:49.139Z,96216.13
2022-08-08T08:22:58.094Z,96209.66
2022-08-08T08:28:00.934Z,96216.34
2022-08-08T08:33:06.326Z,96209.47
2022-08-08T08:38:17.075Z,96211.69
2022-08-08T08:43:26.695Z,96209.00
2022-08-08T08:48:31.578Z,96212.13
2022-08-08T08:53:58.981Z,96217.06
2022-08-08T08:58:58.438Z,96214.94
2022-08-08T09:04:04.155Z,96228.25
2022-08-08T09:09:07.096Z,96220.78
2022-08-08T09:14:10.525Z,96214.16
2022-08-08T09:19:13.891Z,96211.09
2022-08-08T09:24:17.676Z,96204.28
2022-08-08T09:29:24.771Z,96214.09
2022-08-08T09:34:32.602Z,96224.19
2022-08-08T09:39:41.810Z,96236.84
2022-08-08T09:44:45.461Z,96229.91
2022-08-08T09:49:51.550Z,96218.56
2022-08-08T09:54:54.589Z,96216.19
2022-08-08T10:05:25.278Z,96210.00
2022-08-08T10:10:30.437Z,96213.44
2022-08-08T10:15:35.283Z,96205.53
2022-08-08T10:20:43.668Z,96204.53
2022-08-08T10:25:55.931Z,96211.34
2022-08-08T10:31:01.766Z,96199.91
2022-08-08T10:36:20.742Z,96201.63
2022-08-08T10:41:25.635Z,96202.69
2022-08-08T10:46:39.130Z,96206.84
2022-08-08T10:51:51.133Z,96195.63
2022-08-08T10:56:55.057Z,96197.38
2022-08-08T11:01:58.254Z,96206.59
2022-08-08T11:07:04.050Z,96202.06
2022-08-08T11:12:14.026Z,96199.78
2022-08-08T11:17:17.974Z,96196.47
2022-08-08T11:22:42.137Z,96198.88
2022-08-08T11:27:47.390Z,96199.31
2022-08-08T11:32:52.178Z,96192.47
2022-08-08T11:38:39.757Z,96184.75
2022-08-08T11:43:21.669Z,96192.09
2022-08-08T11:48:27.827Z,96193.69
2022-08-08T11:53:31.300Z,96190.31
2022-08-08T11:58:46.345Z,96181.72
2022-08-08T12:03:59.399Z,96178.19
2022-08-08T12:09:03.064Z,96177.53
2022-08-08T12:14:07.842Z,96165.63
2022-08-08T12:19:15.887Z,96164.84
2022-08-08T12:24:27.987Z,96161.97
2022-08-08T12:29:41.308Z,96163.66
2022-08-08T12:34:48.715Z,96164.16
2022-08-08T12:40:00.943Z,96159.81
2022-08-08T12:45:14.456Z,96164.06
2022-08-08T12:50:29.211Z,96162.63
2022-08-08T12:55:56.562Z,96162.44
2022-08-08T13:00:55.923Z,96153.16
2022-08-08T13:06:04.031Z,96158.19
2022-08-08T13:11:10.830Z,96159.56
2022-08-08T13:16:14.663Z,96153.84
2022-08-08T13:21:18.693Z,96143.69
2022-08-08T13:26:27.078Z,96138.88
2022-08-08T13:31:30.886Z,96132.06
2022-08-08T13:36:34.573Z,96134.91
2022-08-08T13:41:44.478Z,96122.31
2022-08-08T13:46:57.962Z,96117.63
2022-08-08T13:52:01.700Z,96116.00
2022-08-08T13:57:08.559Z,96118.75
2022-08-08T14:02:15.056Z,96117.38
2022-08-08T14:07:24.878Z,96122.63
2022-08-08T14:12:33.965Z,96119.09
2022-08-08T14:17:57.781Z,96116.66
2022-08-08T14:23:00.544Z,96113.72
2022-08-08T14:28:13.594Z,96112.81
2022-08-08T14:33:16.859Z,96113.03
2022-08-08T14:38:34.075Z,96105.94
2022-08-08T14:44:10.227Z,96107.03
2022-08-08T14:49:20.581Z,96116.78
2022-08-08T14:54:36.040Z,96118.91
2022-08-08T14:59:44.350Z,96116.31
2022-08-08T15:04:54.221Z,96113.50
2022-08-08T15:09:58.031Z,96118.63
2022-08-08T15:15:01.859Z,96122.84
2022-08-08T15:20:14.132Z,96118.84
2022-08-08T15:25:29.176Z,96121.84
2022-08-08T15:30:33.711Z,96123.19
2022-08-08T15:35:39.263Z,96118.91
2022-08-08T15:40:44.339Z,96115.34
2022-08-08T15:45:48.924Z,96129.94
2022-08-08T15:51:06.304Z,96122.22
2022-08-08T15:56:13.038Z,96125.22
2022-08-08T16:01:16.150Z,96116.88
2022-08-08T16:06:28.759Z,96107.53
2022-08-08T16:13:11.080Z,96108.41
2022-08-08T16:16:57.441Z,96106.78
2022-08-08T16:22:00.212Z,96110.91
2022-08-08T16:27:04.488Z,96115.97
2022-08-08T16:32:20.851Z,96113.91
2022-08-08T16:37:27.842Z,96114.63
2022-08-08T16:42:31.520Z,96123.34
2022-08-08T16:47:42.281Z,96124.28
2022-08-08T16:55:05.141Z,96121.78
2022-08-08T16:58:14.326Z,96122.72
2022-08-08T17:03:25.137Z,96122.03
2022-08-08T17:08:42.397Z,96124.91
2022-08-08T17:14:00.759Z,96129.84
2022-08-08T17:19:04.603Z,96126.88
2022-08-08T17:24:10.679Z,96133.25
2022-08-08T17:29:25.406Z,96131.75
2022-08-08T17:34:52.707Z,96142.72
2022-08-08T17:40:05.834Z,96141.69
2022-08-08T17:45:22.400Z,96150.81
2022-08-08T17:50:26.971Z,96161.06
2022-08-08T17:56:03.743Z,96163.34
2022-08-08T18:00:54.501Z,96173.09
2022-08-08T18:05:59.982Z,96175.47
2022-08-08T18:11:02.842Z,96170.06
2022-08-08T18:16:06.436Z,96171.84
2022-08-08T18:21:10.766Z,96183.97
2022-08-08T18:26:32.352Z,96177.84
2022-08-08T18:31:39.187Z,96181.84
2022-08-08T18:36:44.477Z,96187.19
2022-08-08T18:41:59.584Z,96184.19
2022-08-08T18:47:06.361Z,96191.09
2022-08-08T18:52:22.407Z,96196.28
2022-08-08T18:57:26.770Z,96207.28
2022-08-08T19:02:30.119Z,96202.75
2022-08-08T19:07:37.557Z,96216.66
2022-08-08T19:12:44.761Z,96212.19
2022-08-08T19:18:32.243Z,96222.00
2022-08-08T19:23:19.366Z,96227.31
2022-08-08T19:28:24.583Z,96237.44
2022-08-08T19:33:39.550Z,96240.50
2022-08-08T19:38:52.366Z,96242.88
2022-08-08T19:44:03.204Z,96245.13
2022-08-08T19:49:07.560Z,96247.38
2022-08-08T19:54:13.512Z,96242.59
2022-08-08T19:59:22.177Z,96252.22
2022-08-08T20:04:26.024Z,96245.19
2022-08-08T20:09:30.054Z,96246.38
2022-08-08T20:14:41.932Z,96248.06
2022-08-08T20:19:45.309Z,96249.66
2022-08-08T20:24:50.595Z,96249.34
2022-08-08T20:30:00.291Z,96252.72
2022-08-08T20:35:03.950Z,96254.91
2022-08-08T20:40:06.970Z,96255.66
2022-08-08T20:45:10.546Z,96250.03
2022-08-08T20:50:15.459Z,96253.16
2022-08-08T20:55:25.770Z,96247.38
2022-08-08T21:00:29.353Z,96256.22
2022-08-08T21:05:33.177Z,96246.25
2022-08-08T21:10:55.970Z,96243.31
2022-08-08T21:16:06.374Z,96249.97
2022-08-08T21:21:41.233Z,96252.00
2022-08-08T21:26:44.798Z,96254.50
2022-08-08T21:31:53.135Z,96254.16
2022-08-08T21:37:11.148Z,96248.91
2022-08-08T21:42:14.446Z,96249.47
2022-08-08T21:48:07.163Z,96248.59
2022-08-08T21:54:32.948Z,96245.59
2022-08-08T21:58:07.582Z,96252.50
2022-08-08T22:03:17.606Z,96246.44
2022-08-08T22:08:24.361Z,96237.72
2022-08-08T22:13:47.694Z,96234.59
2022-08-08T22:18:52.438Z,96240.88
2022-08-08T22:23:56.533Z,96247.63
2022-08-08T22:29:15.139Z,96243.66
2022-08-08T22:34:23.089Z,96244.25
2022-08-08T22:39:45.910Z,96243.28
2022-08-08T22:44:54.443Z,96246.09
2022-08-08T22:50:00.078Z,96244.09
2022-08-08T22:55:06.303Z,96240.38
2022-08-08T23:00:11.739Z,96239.88
2022-08-08T23:05:17.400Z,96241.16
2022-08-08T23:10:25.501Z,96242.28
2022-08-08T23:16:41.522Z,96241.97
2022-08-08T23:20:55.046Z,96240.06
2022-08-08T23:25:58.315Z,96249.31
2022-08-08T23:31:03.233Z,96234.63
2022-08-08T23:36:09.201Z,96244.00
2022-08-08T23:41:23.238Z,96241.19
2022-08-08T23:49:08.146Z,96243.25
2022-08-08T23:52:05.017Z,96238.25
2022-08-08T23:57:15.186Z,96232.03
