createdAt,value
2018-07-03T00:00:35.767Z,55.80
2018-07-03T00:01:35.763Z,55.13
2018-07-03T00:02:35.760Z,55.33
2018-07-03T00:03:35.755Z,55.42
2018-07-03T00:04:35.752Z,55.42
2018-07-03T00:05:35.749Z,55.90
2018-07-03T00:06:35.745Z,55.23
2018-07-03T00:07:35.741Z,54.94
2018-07-03T00:08:35.737Z,55.62
2018-07-03T00:09:35.734Z,55.52
2018-07-03T00:10:35.729Z,55.23
2018-07-03T00:11:35.725Z,55.23
2018-07-03T00:12:35.722Z,55.71
2018-07-03T00:13:35.718Z,55.80
2018-07-03T00:14:35.716Z,55.33
2018-07-03T00:15:35.710Z,56.48
2018-07-03T00:16:35.706Z,55.90
2018-07-03T00:17:35.703Z,55.04
2018-07-03T00:18:35.704Z,56.19
2018-07-03T00:19:35.693Z,55.80
2018-07-03T00:20:35.690Z,57.03
2018-07-03T00:21:35.686Z,57.12
2018-07-03T00:22:35.681Z,57.41
2018-07-03T00:23:35.678Z,57.70
2018-07-03T00:24:35.676Z,58.84
2018-07-03T00:25:35.670Z,59.80
2018-07-03T00:26:35.665Z,59.01
2018-07-03T00:27:35.661Z,59.01
2018-07-03T00:28:35.657Z,58.72
2018-07-03T00:29:35.653Z,59.23
2018-07-03T00:30:35.649Z,59.23
2018-07-03T00:31:35.644Z,59.01
2018-07-03T00:32:35.640Z,58.91
2018-07-03T00:33:35.639Z,58.81
2018-07-03T00:34:35.630Z,59.68
2018-07-03T00:35:35.627Z,60.44
2018-07-03T00:36:35.623Z,60.64
2018-07-03T00:37:35.618Z,60.06
2018-07-03T00:38:35.613Z,60.54
2018-07-03T00:39:35.609Z,61.02
2018-07-03T00:40:35.605Z,60.25
2018-07-03T00:41:35.601Z,60.64
2018-07-03T00:42:35.596Z,60.06
2018-07-03T00:43:35.593Z,60.64
2018-07-03T00:44:35.589Z,61.50
2018-07-03T00:45:35.583Z,61.69
2018-07-03T00:46:35.577Z,61.18
2018-07-03T00:47:35.574Z,61.76
2018-07-03T00:48:35.570Z,61.66
2018-07-03T00:49:35.565Z,61.66
2018-07-03T00:50:35.560Z,61.76
2018-07-03T00:51:35.556Z,62.04
2018-07-03T00:52:35.553Z,62.43
2018-07-03T00:53:35.547Z,62.71
2018-07-03T00:54:35.645Z,62.71
2018-07-03T00:55:35.538Z,62.71
2018-07-03T00:56:35.536Z,62.62
2018-07-03T00:57:35.528Z,62.81
2018-07-03T00:58:35.523Z,63.19
2018-07-03T00:59:35.519Z,63.19
2018-07-03T01:00:35.513Z,63.48
2018-07-03T01:01:35.510Z,63.57
2018-07-03T01:02:35.504Z,62.62
2018-07-03T01:03:35.505Z,61.57
2018-07-03T01:04:35.496Z,61.18
2018-07-03T01:05:35.491Z,61.66
2018-07-03T01:06:35.485Z,62.71
2018-07-03T01:07:35.483Z,62.14
2018-07-03T01:08:35.476Z,62.14
2018-07-03T01:09:35.471Z,62.71
2018-07-03T01:10:35.469Z,63.39
2018-07-03T01:11:35.462Z,63.29
2018-07-03T01:12:35.460Z,63.00
2018-07-03T01:13:35.453Z,63.54
2018-07-03T01:14:35.448Z,63.16
2018-07-03T01:15:35.449Z,63.83
2018-07-03T01:16:35.437Z,63.83
2018-07-03T01:17:35.433Z,63.45
2018-07-03T01:18:35.427Z,62.97
2018-07-03T01:19:35.422Z,63.06
2018-07-03T01:20:35.418Z,63.06
2018-07-03T01:21:35.413Z,63.35
2018-07-03T01:22:35.408Z,63.54
2018-07-03T01:23:35.403Z,62.20
2018-07-03T01:24:35.399Z,63.45
2018-07-03T01:25:35.394Z,63.54
2018-07-03T01:26:35.388Z,62.77
2018-07-03T01:27:35.384Z,63.83
2018-07-03T01:28:35.378Z,63.64
2018-07-03T01:29:35.377Z,63.54
2018-07-03T01:30:35.369Z,63.64
2018-07-03T01:31:35.364Z,64.22
2018-07-03T01:32:35.359Z,64.98
2018-07-03T01:33:35.354Z,65.08
2018-07-03T01:34:35.352Z,65.74
2018-07-03T01:35:35.346Z,65.55
2018-07-03T01:36:35.342Z,65.90
2018-07-03T01:37:35.335Z,65.71
2018-07-03T01:38:35.329Z,65.52
2018-07-03T01:39:35.327Z,65.71
2018-07-03T01:40:35.320Z,66.19
2018-07-03T01:41:35.314Z,66.19
2018-07-03T01:42:35.308Z,66.76
2018-07-03T01:43:35.304Z,66.57
2018-07-03T01:44:35.302Z,66.28
2018-07-03T01:45:35.294Z,66.28
2018-07-03T01:46:35.288Z,66.86
2018-07-03T01:47:35.283Z,66.86
2018-07-03T01:48:35.277Z,66.76
2018-07-03T01:49:35.276Z,67.24
2018-07-03T01:50:35.267Z,67.24
2018-07-03T01:51:35.263Z,66.67
2018-07-03T01:52:35.257Z,67.43
2018-07-03T01:53:35.256Z,67.24
2018-07-03T01:54:35.246Z,67.14
2018-07-03T01:55:35.241Z,67.43
2018-07-03T01:56:35.236Z,67.43
2018-07-03T01:57:35.232Z,67.14
2018-07-03T01:58:35.225Z,67.34
2018-07-03T01:59:35.220Z,67.82
2018-07-03T02:00:35.215Z,68.20
2018-07-03T02:01:35.210Z,67.91
2018-07-03T02:02:35.204Z,68.49
2018-07-03T02:03:35.201Z,68.58
2018-07-03T02:04:35.195Z,68.87
2018-07-03T02:05:35.189Z,68.77
2018-07-03T02:06:35.183Z,68.96
2018-07-03T02:07:35.181Z,69.35
2018-07-03T02:08:35.173Z,69.70
2018-07-03T02:09:35.168Z,70.59
2018-07-03T02:10:35.162Z,71.22
2018-07-03T02:11:35.159Z,70.94
2018-07-03T02:12:35.151Z,70.56
2018-07-03T02:13:35.146Z,70.46
2018-07-03T02:14:35.140Z,71.42
2018-07-03T02:15:35.135Z,70.75
2018-07-03T02:16:35.130Z,70.65
2018-07-03T02:17:35.124Z,70.36
2018-07-03T02:18:35.122Z,70.94
2018-07-03T02:19:35.112Z,70.65
2018-07-03T02:20:35.107Z,70.07
2018-07-03T02:21:35.102Z,69.21
2018-07-03T02:22:35.096Z,69.50
2018-07-03T02:23:35.091Z,70.07
2018-07-03T02:24:35.086Z,69.12
2018-07-03T02:25:35.081Z,68.93
2018-07-03T02:26:35.074Z,68.64
2018-07-03T02:27:35.068Z,68.07
2018-07-03T02:28:35.063Z,68.35
2018-07-03T02:29:35.058Z,67.88
2018-07-03T02:30:35.052Z,68.84
2018-07-03T02:31:35.047Z,67.97
2018-07-03T02:32:35.041Z,67.69
2018-07-03T02:33:35.036Z,67.97
2018-07-03T02:34:35.030Z,67.78
2018-07-03T02:35:35.029Z,67.78
2018-07-03T02:36:35.020Z,67.69
2018-07-03T02:37:35.015Z,67.69
2018-07-03T02:38:35.009Z,67.97
2018-07-03T02:39:35.005Z,67.97
2018-07-03T02:40:34.997Z,67.97
2018-07-03T02:41:34.991Z,67.30
2018-07-03T02:42:34.984Z,67.11
2018-07-03T02:43:34.979Z,66.63
2018-07-03T02:44:34.974Z,66.54
2018-07-03T02:45:34.969Z,65.77
2018-07-03T02:46:34.962Z,65.77
2018-07-03T02:47:34.961Z,66.16
2018-07-03T02:48:34.951Z,66.25
2018-07-03T02:49:34.952Z,65.58
2018-07-03T02:50:34.939Z,65.48
2018-07-03T02:51:34.939Z,65.97
2018-07-03T02:52:34.929Z,65.58
2018-07-03T02:53:34.923Z,65.11
2018-07-03T02:54:34.922Z,65.58
2018-07-03T02:55:34.913Z,65.87
2018-07-03T02:56:34.912Z,65.58
2018-07-03T02:57:34.901Z,66.35
2018-07-03T02:58:34.894Z,65.87
2018-07-03T02:59:34.888Z,66.06
2018-07-03T03:00:34.883Z,65.87
2018-07-03T03:01:34.878Z,65.87
2018-07-03T03:02:34.872Z,65.87
2018-07-03T03:03:34.866Z,66.06
2018-07-03T03:04:34.861Z,65.58
2018-07-03T03:05:34.856Z,65.68
2018-07-03T03:06:34.904Z,65.97
2018-07-03T03:07:34.844Z,66.16
2018-07-03T03:08:34.839Z,65.68
2018-07-03T03:09:34.835Z,66.06
2018-07-03T03:10:34.828Z,65.77
2018-07-03T03:11:34.821Z,65.87
2018-07-03T03:12:34.818Z,65.77
2018-07-03T03:13:34.810Z,65.84
2018-07-03T03:14:34.803Z,66.13
2018-07-03T03:15:34.798Z,66.50
2018-07-03T03:16:34.792Z,67.11
2018-07-03T03:17:34.787Z,66.35
2018-07-03T03:18:34.782Z,66.44
2018-07-03T03:19:34.778Z,67.40
2018-07-03T03:20:34.775Z,67.11
2018-07-03T03:21:34.764Z,67.11
2018-07-03T03:22:34.822Z,68.07
2018-07-03T03:23:34.752Z,67.02
2018-07-03T03:24:34.749Z,67.30
2018-07-03T03:25:34.741Z,67.30
2018-07-03T03:26:34.752Z,67.78
2018-07-03T03:27:34.732Z,67.69
2018-07-03T03:28:34.723Z,68.07
2018-07-03T03:29:34.722Z,68.55
2018-07-03T03:30:34.712Z,68.07
2018-07-03T03:31:34.707Z,67.36
2018-07-03T03:32:34.700Z,67.27
2018-07-03T03:33:34.695Z,66.89
2018-07-03T03:34:34.691Z,67.84
2018-07-03T03:35:34.683Z,67.84
2018-07-03T03:36:34.677Z,68.13
2018-07-03T03:37:34.672Z,67.84
2018-07-03T03:38:34.665Z,68.04
2018-07-03T03:39:34.661Z,68.13
2018-07-03T03:40:34.662Z,68.61
2018-07-03T03:41:34.654Z,68.41
2018-07-03T03:42:34.644Z,68.80
2018-07-03T03:43:34.638Z,68.80
2018-07-03T03:44:34.634Z,68.61
2018-07-03T03:45:34.626Z,67.84
2018-07-03T03:46:34.619Z,68.61
2018-07-03T03:47:34.615Z,67.65
2018-07-03T03:48:34.612Z,67.36
2018-07-03T03:49:34.603Z,67.94
2018-07-03T03:50:34.596Z,68.13
2018-07-03T03:51:34.591Z,68.99
2018-07-03T03:52:34.589Z,68.90
2018-07-03T03:53:34.580Z,68.99
2018-07-03T03:54:34.577Z,69.09
2018-07-03T03:55:34.568Z,69.09
2018-07-03T03:56:34.562Z,69.85
2018-07-03T03:57:34.557Z,69.76
2018-07-03T03:58:34.550Z,69.85
2018-07-03T03:59:34.546Z,70.04
2018-07-03T04:00:34.542Z,70.61
2018-07-03T04:01:34.533Z,69.27
2018-07-03T04:02:34.527Z,69.27
2018-07-03T04:03:34.521Z,69.95
2018-07-03T04:04:34.516Z,69.66
2018-07-03T04:05:34.511Z,70.14
2018-07-03T04:06:34.504Z,70.71
2018-07-03T04:07:34.502Z,71.00
2018-07-03T04:08:34.495Z,71.19
2018-07-03T04:09:34.487Z,71.00
2018-07-03T04:10:34.480Z,71.57
2018-07-03T04:11:34.476Z,72.18
2018-07-03T04:12:34.475Z,72.43
2018-07-03T04:13:34.667Z,72.53
2018-07-03T04:14:34.457Z,72.43
2018-07-03T04:15:34.457Z,72.72
2018-07-03T04:16:34.446Z,72.72
2018-07-03T04:17:34.443Z,73.39
2018-07-03T04:18:34.433Z,73.58
2018-07-03T04:19:34.631Z,74.24
2018-07-03T04:20:34.424Z,73.96
2018-07-03T04:21:34.418Z,73.58
2018-07-03T04:22:34.413Z,73.86
2018-07-03T04:23:34.409Z,73.10
2018-07-03T04:24:34.399Z,72.72
2018-07-03T04:25:34.396Z,72.62
2018-07-03T04:26:34.389Z,72.94
2018-07-03T04:27:34.384Z,73.04
2018-07-03T04:28:34.379Z,73.10
2018-07-03T04:29:34.373Z,72.72
2018-07-03T04:30:34.367Z,72.81
2018-07-03T04:31:34.358Z,72.08
2018-07-03T04:32:34.353Z,72.37
2018-07-03T04:33:34.349Z,71.70
2018-07-03T04:34:34.341Z,71.22
2018-07-03T04:35:34.337Z,71.32
2018-07-03T04:36:34.330Z,70.36
2018-07-03T04:37:34.328Z,68.74
2018-07-03T04:38:34.318Z,69.12
2018-07-03T04:39:34.314Z,69.12
2018-07-03T04:40:34.308Z,69.31
2018-07-03T04:41:34.302Z,69.60
2018-07-03T04:42:34.296Z,69.41
2018-07-03T04:43:34.494Z,69.89
2018-07-03T04:44:34.289Z,69.60
2018-07-03T04:45:34.287Z,69.31
2018-07-03T04:46:34.275Z,69.64
2018-07-03T04:47:34.273Z,70.84
2018-07-03T04:48:34.268Z,70.59
2018-07-03T04:49:34.258Z,69.02
2018-07-03T04:50:34.254Z,68.49
2018-07-03T04:51:34.246Z,67.91
2018-07-03T04:52:34.241Z,66.09
2018-07-03T04:53:34.240Z,65.81
2018-07-03T04:54:34.230Z,66.19
2018-07-03T04:55:34.224Z,66.38
2018-07-03T04:56:34.220Z,68.39
2018-07-03T04:57:34.220Z,69.15
2018-07-03T04:58:34.212Z,70.11
2018-07-03T04:59:34.205Z,70.01
2018-07-03T05:00:34.198Z,69.54
2018-07-03T05:01:34.197Z,69.44
2018-07-03T05:02:34.187Z,69.25
2018-07-03T05:03:34.185Z,68.80
2018-07-03T05:04:34.177Z,68.04
2018-07-03T05:05:34.177Z,67.76
2018-07-03T05:06:34.167Z,68.23
2018-07-03T05:07:34.161Z,69.09
2018-07-03T05:08:34.156Z,69.38
2018-07-03T05:09:34.151Z,68.62
2018-07-03T05:10:34.145Z,69.38
2018-07-03T05:11:34.141Z,67.94
2018-07-03T05:12:34.135Z,67.66
2018-07-03T05:13:34.130Z,66.41
2018-07-03T05:14:34.125Z,65.58
2018-07-03T05:15:34.120Z,66.25
2018-07-03T05:16:34.118Z,66.35
2018-07-03T05:17:34.198Z,66.54
2018-07-03T05:18:34.106Z,65.68
2018-07-03T05:19:34.100Z,65.30
2018-07-03T05:20:34.095Z,64.43
2018-07-03T05:21:34.092Z,65.78
2018-07-03T05:22:34.088Z,65.20
2018-07-03T05:23:34.080Z,65.78
2018-07-03T05:24:34.123Z,64.76
2018-07-03T05:25:34.071Z,65.62
2018-07-03T05:26:34.065Z,65.71
2018-07-03T05:27:34.060Z,64.85
2018-07-03T05:28:34.056Z,63.60
2018-07-03T05:29:34.053Z,63.89
2018-07-03T05:30:34.048Z,64.85
2018-07-03T05:31:34.097Z,64.18
2018-07-03T05:32:34.043Z,63.83
2018-07-03T05:33:34.037Z,64.50
2018-07-03T05:34:34.029Z,65.36
2018-07-03T05:35:34.026Z,64.89
2018-07-03T05:36:34.021Z,65.94
2018-07-03T05:37:34.018Z,66.22
2018-07-03T05:38:34.010Z,66.42
2018-07-03T05:39:34.005Z,66.42
2018-07-03T05:40:34.003Z,65.08
2018-07-03T05:41:33.996Z,64.02
2018-07-03T05:42:33.994Z,64.43
2018-07-03T05:43:33.990Z,63.57
2018-07-03T05:44:33.984Z,64.53
2018-07-03T05:45:33.980Z,64.53
2018-07-03T05:46:33.976Z,63.09
2018-07-03T05:47:33.970Z,64.15
2018-07-03T05:48:33.969Z,65.01
2018-07-03T05:49:33.964Z,64.92
2018-07-03T05:50:33.958Z,62.90
2018-07-03T05:51:33.957Z,62.62
2018-07-03T05:52:33.949Z,63.12
2018-07-03T05:53:33.946Z,62.74
2018-07-03T05:54:33.945Z,63.70
2018-07-03T05:55:33.938Z,62.74
2018-07-03T05:56:33.963Z,62.65
2018-07-03T05:57:33.934Z,62.77
2018-07-03T05:58:33.926Z,62.96
2018-07-03T05:59:33.922Z,62.01
2018-07-03T06:00:33.921Z,62.10
2018-07-03T06:01:33.919Z,62.19
2018-07-03T06:02:33.912Z,62.10
2018-07-03T06:03:33.908Z,62.90
2018-07-03T06:04:33.905Z,61.84
2018-07-03T06:05:33.904Z,61.46
2018-07-03T06:06:33.898Z,60.88
2018-07-03T06:07:33.899Z,60.88
2018-07-03T06:08:33.894Z,60.88
2018-07-03T06:09:33.911Z,60.31
2018-07-03T06:10:33.885Z,59.25
2018-07-03T06:11:33.882Z,59.57
2018-07-03T06:12:33.879Z,60.53
2018-07-03T06:13:34.144Z,59.95
2018-07-03T06:14:33.872Z,59.86
2018-07-03T06:15:33.874Z,60.24
2018-07-03T06:16:33.866Z,60.43
2018-07-03T06:17:33.865Z,59.86
2018-07-03T06:18:33.862Z,59.86
2018-07-03T06:19:33.859Z,60.05
2018-07-03T06:20:33.854Z,59.89
2018-07-03T06:21:33.856Z,60.08
2018-07-03T06:22:33.849Z,59.69
2018-07-03T06:23:33.851Z,60.08
2018-07-03T06:24:33.843Z,59.22
2018-07-03T06:25:33.841Z,57.87
2018-07-03T06:26:34.040Z,57.87
2018-07-03T06:27:33.836Z,58.95
2018-07-03T06:28:33.837Z,58.95
2018-07-03T06:29:33.831Z,58.57
2018-07-03T06:30:33.827Z,58.37
2018-07-03T06:31:33.825Z,57.70
2018-07-03T06:32:33.823Z,58.09
2018-07-03T06:33:33.822Z,58.95
2018-07-03T06:34:33.818Z,58.89
2018-07-03T06:35:33.815Z,59.27
2018-07-03T06:36:33.817Z,58.60
2018-07-03T06:37:33.890Z,59.08
2018-07-03T06:38:33.808Z,58.12
2018-07-03T06:39:33.809Z,58.31
2018-07-03T06:40:33.808Z,58.50
2018-07-03T06:41:33.805Z,58.02
2018-07-03T06:42:33.800Z,58.31
2018-07-03T06:43:33.798Z,57.25
2018-07-03T06:44:33.796Z,56.80
2018-07-03T06:45:33.796Z,58.15
2018-07-03T06:46:33.792Z,56.32
2018-07-03T06:47:33.793Z,56.80
2018-07-03T06:48:33.791Z,56.80
2018-07-03T06:49:33.787Z,57.09
2018-07-03T06:50:33.785Z,56.99
2018-07-03T06:51:33.786Z,55.87
2018-07-03T06:55:44.557Z,54.80
2018-07-03T06:56:41.948Z,55.57
2018-07-03T06:57:41.945Z,53.87
2018-07-03T06:58:41.944Z,54.06
2018-07-03T06:59:41.944Z,53.77
2018-07-03T07:00:41.941Z,54.16
2018-07-03T07:01:41.942Z,54.06
2018-07-03T07:02:41.938Z,53.67
2018-07-03T07:03:41.937Z,53.70
2018-07-03T07:04:41.936Z,53.51
2018-07-03T07:05:41.939Z,53.03
2018-07-03T07:06:41.937Z,53.31
2018-07-03T07:07:41.936Z,53.53
2018-07-03T07:08:42.067Z,51.99
2018-07-03T07:09:42.010Z,52.47
2018-07-03T07:10:41.934Z,52.76
2018-07-03T07:11:41.930Z,53.83
2018-07-03T07:12:41.933Z,52.86
2018-07-03T07:13:41.933Z,53.53
2018-07-03T07:14:41.951Z,52.89
2018-07-03T07:15:41.930Z,50.67
2018-07-03T07:16:41.930Z,51.05
2018-07-03T07:17:41.931Z,51.44
2018-07-03T07:18:41.931Z,50.98
2018-07-03T07:19:41.935Z,50.98
2018-07-03T07:20:41.934Z,49.92
2018-07-03T07:21:41.934Z,51.56
2018-07-03T07:22:41.936Z,49.15
2018-07-03T07:23:41.943Z,50.04
2018-07-03T07:24:41.939Z,49.27
2018-07-03T07:25:41.943Z,49.75
2018-07-03T07:26:41.944Z,49.19
2018-07-03T07:27:41.946Z,50.35
2018-07-03T07:41:48.940Z,44.93
2018-07-03T07:42:48.945Z,43.70
2018-07-03T07:43:48.948Z,41.27
2018-07-03T07:44:48.956Z,42.63
2018-07-03T07:45:48.970Z,41.58
2018-07-03T07:46:48.974Z,41.49
2018-07-03T07:47:49.030Z,40.54
2018-07-03T07:48:48.991Z,38.60
2018-07-03T07:49:49.001Z,39.47
2018-07-03T07:50:49.010Z,40.34
2018-07-03T07:51:49.019Z,39.95
2018-07-03T07:52:49.030Z,40.26
2018-07-03T07:53:49.046Z,39.59
2018-07-03T07:54:49.095Z,38.91
2018-07-03T07:55:49.062Z,38.52
2018-07-03T07:56:49.074Z,38.91
2018-07-03T07:57:49.113Z,39.11
2018-07-03T07:58:49.100Z,40.39
2018-07-03T07:59:49.108Z,41.84
2018-07-03T08:00:49.121Z,40.99
2018-07-03T08:01:49.133Z,38.57
2018-07-03T08:02:49.146Z,36.93
2018-07-03T08:03:49.158Z,37.70
2018-07-03T08:04:49.170Z,36.44
2018-07-03T08:05:49.187Z,37.82
2018-07-03T08:06:49.264Z,38.50
2018-07-03T08:07:49.209Z,35.99
2018-07-03T08:08:49.223Z,36.87
2018-07-03T08:09:49.254Z,35.31
2018-07-03T08:10:49.254Z,36.16
2018-07-03T08:11:49.268Z,36.07
2018-07-03T08:12:49.277Z,35.00
2018-07-03T08:13:49.291Z,36.36
2018-07-03T08:14:49.308Z,35.97
2018-07-03T08:15:49.522Z,34.61
2018-07-03T08:16:49.333Z,34.92
2018-07-03T08:17:49.348Z,34.32
2018-07-03T08:18:49.363Z,36.16
2018-07-03T08:19:49.378Z,36.65
2018-07-03T08:20:49.396Z,35.02
2018-07-03T08:21:49.409Z,33.17
2018-07-03T08:22:49.421Z,33.38
2018-07-03T08:23:49.437Z,32.99
2018-07-03T08:24:49.451Z,34.06
2018-07-03T08:25:49.464Z,32.89
2018-07-03T08:26:49.481Z,34.17
2018-07-03T08:27:49.494Z,32.52
2018-07-03T08:28:49.512Z,34.00
2018-07-03T08:29:49.526Z,33.22
2018-07-03T08:30:49.542Z,32.81
2018-07-03T08:31:49.559Z,32.13
2018-07-03T08:32:49.571Z,32.62
2018-07-03T08:33:49.585Z,33.28
2018-07-03T08:34:49.602Z,32.99
2018-07-03T08:35:49.618Z,33.11
2018-07-03T08:36:49.638Z,32.62
2018-07-03T08:37:49.667Z,31.35
2018-07-03T08:38:49.666Z,33.01
2018-07-03T08:39:49.678Z,32.82
2018-07-03T08:40:49.699Z,31.85
2018-07-03T08:41:49.713Z,32.63
2018-07-03T08:42:49.771Z,32.55
2018-07-03T08:43:49.741Z,31.56
2018-07-03T08:44:49.758Z,32.63
2018-07-03T08:45:49.774Z,30.39
2018-07-03T08:46:49.794Z,31.46
2018-07-03T08:47:49.807Z,32.43
2018-07-03T08:48:49.822Z,31.56
2018-07-03T08:49:49.838Z,30.80
2018-07-03T08:50:49.856Z,32.75
2018-07-03T08:51:49.908Z,30.62
2018-07-03T08:52:49.887Z,30.71
2018-07-03T08:53:49.904Z,30.24
2018-07-03T08:54:49.925Z,29.07
2018-07-03T08:55:49.937Z,29.95
2018-07-03T08:56:49.957Z,30.71
2018-07-03T08:57:49.972Z,30.24
2018-07-03T08:58:49.987Z,28.39
2018-07-03T08:59:50.004Z,30.55
2018-07-03T09:00:50.040Z,29.77
2018-07-03T09:01:50.043Z,28.32
2018-07-03T09:02:50.056Z,28.91
2018-07-03T09:03:50.081Z,29.10
2018-07-03T09:04:50.090Z,29.59
2018-07-03T09:05:50.107Z,27.15
2018-07-03T09:06:50.127Z,27.45
2018-07-03T09:07:50.143Z,28.14
2018-07-03T09:08:50.163Z,29.41
2018-07-03T09:09:50.181Z,27.26
2018-07-03T09:10:50.195Z,28.14
2018-07-03T09:11:50.215Z,28.22
2018-07-03T09:12:50.230Z,25.99
2018-07-03T09:13:50.249Z,27.26
2018-07-03T09:14:50.269Z,28.33
2018-07-03T09:15:50.283Z,27.65
2018-07-03T09:16:50.306Z,27.65
2018-07-03T09:17:50.374Z,25.71
2018-07-03T09:18:50.341Z,27.76
2018-07-03T09:19:50.356Z,25.32
2018-07-03T09:20:50.374Z,26.59
2018-07-03T09:21:50.393Z,25.43
2018-07-03T09:22:50.410Z,25.92
2018-07-03T09:23:50.431Z,26.40
2018-07-03T09:24:50.450Z,26.22
2018-07-03T09:25:50.465Z,26.31
2018-07-03T09:26:50.485Z,26.31
2018-07-03T09:27:50.502Z,29.64
2018-07-03T09:28:50.520Z,24.86
2018-07-03T09:29:50.541Z,24.96
2018-07-03T09:30:50.559Z,26.93
2018-07-03T09:31:50.578Z,26.25
2018-07-03T09:32:50.597Z,27.33
2018-07-03T09:33:50.616Z,25.06
2018-07-03T09:34:50.636Z,26.14
2018-07-03T09:35:50.654Z,26.15
2018-07-03T09:36:50.673Z,27.03
2018-07-03T09:37:50.694Z,26.15
2018-07-03T09:38:50.715Z,26.44
2018-07-03T09:39:50.730Z,26.44
2018-07-03T09:40:50.749Z,24.68
2018-07-03T09:41:50.771Z,25.67
2018-07-03T09:42:50.791Z,24.30
2018-07-03T09:43:50.806Z,24.48
2018-07-03T09:44:50.833Z,24.58
2018-07-03T09:45:50.845Z,24.97
2018-07-03T09:46:50.875Z,26.05
2018-07-03T09:47:50.884Z,26.25
2018-07-03T09:48:50.916Z,24.77
2018-07-03T09:49:50.925Z,25.76
2018-07-03T09:50:50.943Z,24.68
2018-07-03T09:51:50.961Z,25.76
2018-07-03T09:52:50.981Z,27.23
2018-07-03T09:53:51.001Z,26.25
2018-07-03T09:54:51.121Z,24.09
2018-07-03T09:55:51.040Z,23.98
2018-07-03T09:56:51.060Z,24.57
2018-07-03T09:57:51.114Z,25.34
2018-07-03T09:58:51.100Z,26.04
2018-07-03T09:59:51.122Z,26.72
2018-07-03T10:00:51.139Z,28.30
2018-07-03T10:01:51.164Z,29.08
2018-07-03T10:02:51.178Z,25.07
2018-07-03T10:03:51.196Z,23.88
2018-07-03T10:04:51.219Z,25.84
2018-07-03T10:05:51.235Z,26.14
2018-07-03T10:06:51.255Z,28.01
2018-07-03T10:07:51.273Z,24.77
2018-07-03T10:08:51.292Z,25.07
2018-07-03T10:09:51.312Z,23.60
2018-07-03T10:10:51.332Z,22.81
2018-07-03T10:11:51.350Z,23.31
2018-07-03T10:12:51.372Z,26.15
2018-07-03T10:13:51.391Z,23.41
2018-07-03T10:14:51.409Z,24.59
2018-07-03T10:15:51.428Z,21.85
2018-07-03T10:16:51.447Z,23.81
2018-07-03T10:17:51.467Z,20.97
2018-07-03T10:18:51.533Z,20.87
2018-07-03T10:19:51.505Z,22.34
2018-07-03T10:20:51.529Z,21.66
2018-07-03T10:21:51.545Z,21.76
2018-07-03T10:22:51.569Z,22.16
2018-07-03T10:23:51.584Z,22.17
2018-07-03T10:24:51.605Z,22.19
2018-07-03T10:25:51.627Z,20.31
2018-07-03T10:26:51.645Z,24.05
2018-07-03T10:27:51.663Z,22.39
2018-07-03T10:28:51.684Z,20.72
2018-07-03T10:29:51.707Z,21.01
2018-07-03T10:30:51.725Z,21.40
2018-07-03T10:31:51.744Z,21.20
2018-07-03T10:32:51.766Z,20.53
2018-07-03T10:33:51.793Z,20.92
2018-07-03T10:34:51.805Z,19.54
2018-07-03T10:35:51.832Z,21.31
2018-07-03T10:36:51.850Z,21.30
2018-07-03T10:37:51.867Z,21.20
2018-07-03T10:38:51.886Z,21.22
2018-07-03T10:39:51.906Z,20.12
2018-07-03T10:40:51.926Z,20.41
2018-07-03T10:41:51.949Z,22.67
2018-07-03T10:42:51.975Z,23.95
2018-07-03T10:43:51.987Z,21.61
2018-07-03T10:44:52.010Z,20.14
2018-07-03T10:45:52.033Z,19.64
2018-07-03T10:46:52.055Z,19.64
2018-07-03T10:47:52.076Z,20.53
2018-07-03T10:48:52.149Z,20.62
2018-07-03T10:49:52.113Z,20.92
2018-07-03T10:50:52.131Z,22.10
2018-07-03T10:51:52.154Z,18.48
2018-07-03T10:52:52.175Z,17.79
2018-07-03T10:53:52.196Z,18.29
2018-07-03T10:54:52.215Z,21.23
2018-07-03T10:55:52.237Z,21.73
2018-07-03T10:56:52.254Z,19.87
2018-07-03T10:57:52.276Z,19.77
2018-07-03T10:58:52.296Z,19.48
2018-07-03T10:59:52.318Z,20.85
2018-07-03T11:00:52.337Z,19.77
2018-07-03T11:01:52.361Z,18.00
2018-07-03T11:02:52.380Z,20.64
2018-07-03T11:03:52.399Z,19.46
2018-07-03T11:04:52.423Z,16.81
2018-07-03T11:05:52.441Z,18.48
2018-07-03T11:06:52.462Z,19.27
2018-07-03T11:07:52.485Z,18.38
2018-07-03T11:08:52.705Z,18.48
2018-07-03T11:09:52.527Z,20.64
2018-07-03T11:10:52.545Z,18.88
2018-07-03T11:11:52.568Z,19.56
2018-07-03T11:12:52.586Z,20.06
2018-07-03T11:13:52.741Z,20.06
2018-07-03T11:14:52.628Z,20.36
2018-07-03T11:15:52.650Z,19.08
2018-07-03T11:16:52.668Z,20.18
2018-07-03T11:17:52.689Z,19.40
2018-07-03T11:18:52.713Z,19.89
2018-07-03T11:19:52.839Z,16.43
2018-07-03T11:20:52.753Z,17.80
2018-07-03T11:21:52.771Z,19.67
2018-07-03T11:22:52.792Z,18.79
2018-07-03T11:23:52.821Z,18.40
2018-07-03T11:24:52.833Z,16.83
2018-07-03T11:25:52.859Z,17.69
2018-07-03T11:26:52.875Z,18.69
2018-07-03T11:27:52.897Z,18.39
2018-07-03T11:28:52.948Z,18.10
2018-07-03T11:29:52.937Z,19.96
2018-07-03T11:30:52.960Z,18.29
2018-07-03T11:31:52.981Z,18.48
2018-07-03T11:32:52.998Z,19.96
2018-07-03T11:33:53.019Z,19.77
2018-07-03T11:34:53.046Z,18.79
2018-07-03T11:35:53.059Z,17.22
2018-07-03T11:36:53.080Z,16.83
2018-07-03T11:37:53.101Z,18.60
2018-07-03T11:38:53.125Z,18.02
2018-07-03T11:39:53.141Z,17.32
2018-07-03T11:40:53.162Z,18.50
2018-07-03T11:41:53.183Z,17.13
2018-07-03T11:42:53.254Z,16.24
2018-07-03T11:43:53.227Z,17.12
2018-07-03T11:44:53.254Z,17.32
2018-07-03T11:45:53.265Z,17.32
2018-07-03T11:46:53.286Z,19.00
2018-07-03T11:47:53.305Z,19.89
2018-07-03T11:48:53.325Z,19.38
2018-07-03T11:49:53.345Z,17.72
2018-07-03T11:50:53.368Z,18.61
2018-07-03T11:51:53.386Z,18.12
2018-07-03T11:52:53.406Z,18.52
2018-07-03T11:53:53.431Z,20.50
2018-07-03T11:54:53.450Z,19.03
2018-07-03T11:55:53.465Z,17.83
2018-07-03T11:56:53.490Z,19.01
2018-07-03T11:57:53.505Z,18.12
2018-07-03T11:58:53.530Z,15.76
2018-07-03T11:59:53.545Z,16.16
2018-07-03T12:00:53.571Z,16.85
2018-07-03T12:01:53.585Z,18.13
2018-07-03T12:02:53.607Z,18.73
2018-07-03T12:03:53.625Z,18.82
2018-07-03T12:04:53.646Z,17.54
2018-07-03T12:05:53.872Z,17.64
2018-07-03T12:06:53.685Z,18.04
2018-07-03T12:07:53.705Z,18.54
2018-07-03T12:08:53.724Z,18.24
2018-07-03T12:09:53.745Z,17.26
2018-07-03T12:10:53.764Z,17.26
2018-07-03T12:11:53.783Z,18.06
2018-07-03T12:12:53.803Z,17.27
2018-07-03T12:13:53.824Z,16.48
2018-07-03T12:14:53.844Z,15.89
2018-07-03T12:15:53.864Z,15.88
2018-07-03T12:16:53.885Z,17.36
2018-07-03T12:17:53.906Z,16.28
2018-07-03T12:18:53.927Z,17.07
2018-07-03T12:19:54.015Z,14.79
2018-07-03T12:20:53.967Z,16.26
2018-07-03T12:21:53.986Z,18.91
2018-07-03T12:22:54.009Z,20.20
2018-07-03T12:23:54.023Z,18.63
2018-07-03T12:24:54.042Z,18.84
2018-07-03T12:25:54.063Z,17.66
2018-07-03T12:26:54.084Z,16.97
2018-07-03T12:27:54.103Z,15.30
2018-07-03T12:28:54.174Z,16.67
2018-07-03T12:29:54.141Z,16.28
2018-07-03T12:30:54.160Z,18.27
2018-07-03T12:31:54.179Z,15.20
2018-07-03T12:32:54.198Z,18.26
2018-07-03T12:33:54.218Z,14.90
2018-07-03T12:34:54.238Z,17.18
2018-07-03T12:35:54.256Z,16.49
2018-07-03T12:36:54.276Z,17.47
2018-07-03T12:37:54.295Z,18.27
2018-07-03T12:38:54.314Z,16.59
2018-07-03T12:39:54.335Z,15.20
2018-07-03T12:40:54.352Z,14.22
2018-07-03T12:41:54.375Z,17.18
2018-07-03T12:42:54.390Z,16.19
2018-07-03T12:43:54.408Z,15.70
2018-07-03T12:44:54.426Z,16.59
2018-07-03T12:45:54.446Z,16.28
2018-07-03T12:46:54.464Z,16.39
2018-07-03T12:47:54.483Z,17.28
2018-07-03T12:48:54.502Z,15.89
2018-07-03T12:49:54.548Z,16.49
2018-07-03T12:50:54.539Z,16.20
2018-07-03T12:51:54.555Z,14.82
2018-07-03T12:52:54.573Z,13.83
2018-07-03T12:53:54.592Z,15.22
2018-07-03T12:54:54.610Z,14.92
2018-07-03T12:55:54.631Z,15.21
2018-07-03T12:56:54.646Z,14.72
2018-07-03T12:57:54.666Z,14.92
2018-07-03T12:58:54.686Z,14.92
2018-07-03T12:59:54.701Z,14.52
2018-07-03T13:00:54.723Z,17.57
2018-07-03T13:01:54.737Z,15.81
2018-07-03T13:02:54.756Z,14.82
2018-07-03T13:03:54.774Z,14.62
2018-07-03T13:04:54.810Z,14.73
2018-07-03T13:05:54.813Z,14.23
2018-07-03T13:06:54.829Z,15.61
2018-07-03T13:07:54.845Z,15.52
2018-07-03T13:08:54.864Z,14.51