createdAt,value
2017-06-26T00:00:05.668Z,0
2017-06-26T00:01:07.549Z,0
2017-06-26T00:02:09.406Z,0
2017-06-26T00:03:11.270Z,0
2017-06-26T00:04:25.401Z,0
2017-06-26T00:05:27.264Z,0
2017-06-26T00:06:29.129Z,0
2017-06-26T00:07:30.984Z,0
2017-06-26T00:08:32.791Z,0
2017-06-26T00:09:34.588Z,0
2017-06-26T00:10:36.446Z,0
2017-06-26T00:11:38.309Z,0
2017-06-26T00:12:40.193Z,0
2017-06-26T00:13:54.347Z,0
2017-06-26T00:14:56.211Z,0
2017-06-26T00:15:58.092Z,0
2017-06-26T00:16:59.951Z,0
2017-06-26T00:18:01.754Z,0
2017-06-26T00:19:03.554Z,0
2017-06-26T00:20:05.420Z,0
2017-06-26T00:21:07.302Z,0
2017-06-26T00:22:09.187Z,0
2017-06-26T00:23:23.386Z,0
2017-06-26T00:24:25.258Z,0
2017-06-26T00:25:27.143Z,0
2017-06-26T00:26:29.024Z,0
2017-06-26T00:27:30.829Z,0
2017-06-26T00:28:32.629Z,0
2017-06-26T00:29:34.511Z,0
2017-06-26T00:30:36.389Z,0
2017-06-26T00:31:38.251Z,0
2017-06-26T00:32:52.386Z,0
2017-06-26T00:33:54.249Z,0
2017-06-26T00:34:56.132Z,0
2017-06-26T00:35:58.016Z,0
2017-06-26T00:36:59.820Z,0
2017-06-26T00:38:01.617Z,0
2017-06-26T00:39:03.501Z,0
2017-06-26T00:40:05.383Z,0
2017-06-26T00:41:07.265Z,0
2017-06-26T00:42:21.396Z,0
2017-06-26T00:43:23.277Z,0
2017-06-26T00:44:25.153Z,0
2017-06-26T00:45:27.016Z,0
2017-06-26T00:46:28.842Z,0
2017-06-26T00:47:30.665Z,0
2017-06-26T00:48:32.551Z,0
2017-06-26T00:49:34.427Z,0
2017-06-26T00:50:36.291Z,0
2017-06-26T00:51:50.442Z,0
2017-06-26T00:52:52.311Z,0
2017-06-26T00:53:54.194Z,0
2017-06-26T00:54:56.077Z,0
2017-06-26T00:55:57.882Z,0
2017-06-26T00:56:59.678Z,0
2017-06-26T00:58:01.539Z,0
2017-06-26T00:59:03.398Z,0
2017-06-26T01:00:05.260Z,0
2017-06-26T01:01:19.389Z,0
2017-06-26T01:02:21.256Z,0
2017-06-26T01:03:23.114Z,0
2017-06-26T01:04:24.972Z,0
2017-06-26T01:05:26.778Z,0
2017-06-26T01:06:28.575Z,0
2017-06-26T01:07:30.439Z,0
2017-06-26T01:08:32.325Z,0
2017-06-26T01:09:34.201Z,0
2017-06-26T01:10:48.386Z,0
2017-06-26T01:11:50.265Z,0
2017-06-26T01:12:52.126Z,0
2017-06-26T01:13:53.987Z,0
2017-06-26T01:14:55.790Z,0
2017-06-26T01:15:57.586Z,0
2017-06-26T01:16:59.451Z,0
2017-06-26T01:18:01.332Z,0
2017-06-26T01:19:03.217Z,0
2017-06-26T01:20:17.420Z,0
2017-06-26T01:21:19.302Z,0
2017-06-26T01:22:21.187Z,0
2017-06-26T01:23:23.055Z,0
2017-06-26T01:24:24.884Z,0
2017-06-26T01:25:26.703Z,0
2017-06-26T01:26:28.568Z,0
2017-06-26T01:27:30.457Z,0
2017-06-26T01:28:32.332Z,0
2017-06-26T01:29:46.466Z,0
2017-06-26T01:30:48.335Z,0
2017-06-26T01:31:50.219Z,0
2017-06-26T01:32:52.102Z,0
2017-06-26T01:33:53.909Z,0
2017-06-26T01:34:55.710Z,0
2017-06-26T01:35:57.593Z,0
2017-06-26T01:36:59.451Z,0
2017-06-26T01:38:01.315Z,0
2017-06-26T01:39:15.457Z,0
2017-06-26T01:40:17.340Z,0
2017-06-26T01:41:19.227Z,0
2017-06-26T01:42:21.109Z,0
2017-06-26T01:43:22.919Z,0
2017-06-26T01:44:24.738Z,0
2017-06-26T01:45:26.605Z,0
2017-06-26T01:46:28.487Z,0
2017-06-26T01:47:30.343Z,0
2017-06-26T01:48:44.480Z,0
2017-06-26T01:49:46.345Z,0
2017-06-26T01:50:48.214Z,0
2017-06-26T01:51:50.096Z,0
2017-06-26T01:52:51.921Z,0
2017-06-26T01:53:53.720Z,0
2017-06-26T01:54:55.583Z,0
2017-06-26T01:55:57.469Z,0
2017-06-26T01:56:59.346Z,0
2017-06-26T01:58:13.484Z,0
2017-06-26T01:59:15.362Z,0
2017-06-26T02:00:17.227Z,0
2017-06-26T02:01:19.110Z,0
2017-06-26T02:02:20.919Z,0
2017-06-26T02:03:22.740Z,0
2017-06-26T02:04:24.625Z,0
2017-06-26T02:05:26.502Z,0
2017-06-26T02:06:28.370Z,0
2017-06-26T02:07:42.522Z,4
2017-06-26T02:08:44.393Z,4
2017-06-26T02:09:46.271Z,0
2017-06-26T02:10:48.138Z,4
2017-06-26T02:11:49.961Z,4
2017-06-26T02:12:51.752Z,4
2017-06-26T02:13:53.617Z,4
2017-06-26T02:14:55.503Z,8
2017-06-26T02:15:57.366Z,8
2017-06-26T02:17:11.525Z,12
2017-06-26T02:18:13.410Z,12
2017-06-26T02:19:15.289Z,12
2017-06-26T02:20:17.154Z,12
2017-06-26T02:21:18.968Z,12
2017-06-26T02:22:20.782Z,12
2017-06-26T02:23:22.642Z,16
2017-06-26T02:24:24.504Z,16
2017-06-26T02:25:26.368Z,20
2017-06-26T02:26:40.527Z,20
2017-06-26T02:27:42.409Z,20
2017-06-26T02:28:44.291Z,28
2017-06-26T02:29:46.151Z,28
2017-06-26T02:30:47.960Z,32
2017-06-26T02:31:49.778Z,36
2017-06-26T02:32:51.643Z,40
2017-06-26T02:33:53.527Z,48
2017-06-26T02:34:55.411Z,52
2017-06-26T02:36:09.568Z,68
2017-06-26T02:37:11.433Z,72
2017-06-26T02:38:13.301Z,84
2017-06-26T02:39:15.187Z,96
2017-06-26T02:40:17.015Z,108
2017-06-26T02:41:18.818Z,120
2017-06-26T02:42:20.705Z,136
2017-06-26T02:43:22.587Z,152
2017-06-26T02:44:24.537Z,168
2017-06-26T02:45:38.685Z,188
2017-06-26T02:46:40.548Z,204
2017-06-26T02:47:42.422Z,220
2017-06-26T02:48:44.289Z,232
2017-06-26T02:49:46.119Z,244
2017-06-26T02:50:47.943Z,264
2017-06-26T02:51:49.804Z,288
2017-06-26T02:52:51.670Z,308
2017-06-26T02:53:53.555Z,324
2017-06-26T02:55:07.711Z,352
2017-06-26T02:56:09.576Z,384
2017-06-26T02:57:11.448Z,420
2017-06-26T02:58:13.314Z,452
2017-06-26T02:59:15.114Z,472
2017-06-26T03:00:16.924Z,488
2017-06-26T03:01:18.803Z,504
2017-06-26T03:02:20.671Z,516
2017-06-26T03:03:22.563Z,528
2017-06-26T03:04:36.700Z,532
2017-06-26T03:05:38.581Z,528
2017-06-26T03:06:40.473Z,540
2017-06-26T03:07:42.338Z,580
2017-06-26T03:08:44.165Z,644
2017-06-26T03:09:45.963Z,700
2017-06-26T03:10:47.830Z,736
2017-06-26T03:11:49.699Z,740
2017-06-26T03:12:51.585Z,728
2017-06-26T03:14:05.722Z,748
2017-06-26T03:15:07.590Z,792
2017-06-26T03:16:09.482Z,864
2017-06-26T03:17:11.372Z,952
2017-06-26T03:18:13.198Z,1056
2017-06-26T03:19:15.004Z,1184
2017-06-26T03:20:16.891Z,1272
2017-06-26T03:21:18.779Z,1324
2017-06-26T03:22:20.648Z,1332
2017-06-26T03:23:34.786Z,1280
2017-06-26T03:24:36.669Z,1252
2017-06-26T03:25:38.537Z,1264
2017-06-26T03:26:40.399Z,1304
2017-06-26T03:27:42.212Z,1340
2017-06-26T03:28:44.040Z,1376
2017-06-26T03:29:45.901Z,1452
2017-06-26T03:30:47.791Z,1512
2017-06-26T03:31:49.675Z,1552
2017-06-26T03:33:03.813Z,1604
2017-06-26T03:34:05.675Z,1652
2017-06-26T03:35:07.548Z,1696
2017-06-26T03:36:09.417Z,1756
2017-06-26T03:37:11.225Z,1836
2017-06-26T03:38:13.046Z,1936
2017-06-26T03:39:14.910Z,2028
2017-06-26T03:40:16.780Z,2088
2017-06-26T03:41:18.651Z,2136
2017-06-26T03:42:32.796Z,2216
2017-06-26T03:43:34.663Z,2300
2017-06-26T03:44:36.529Z,2384
2017-06-26T03:45:38.397Z,2472
2017-06-26T03:46:40.226Z,2556
2017-06-26T03:47:42.034Z,2652
2017-06-26T03:48:43.906Z,2776
2017-06-26T03:49:45.794Z,5700
2017-06-26T03:50:47.684Z,5776
2017-06-26T03:52:01.843Z,3708
2017-06-26T03:53:03.716Z,5012
2017-06-26T03:54:05.608Z,3524
2017-06-26T03:55:07.474Z,3140
2017-06-26T03:56:09.287Z,3172
2017-06-26T03:57:11.106Z,4624
2017-06-26T03:58:12.954Z,7312
2017-06-26T03:59:14.844Z,8088
2017-06-26T04:00:16.728Z,8464
2017-06-26T04:01:30.870Z,8672
2017-06-26T04:02:32.736Z,8840
2017-06-26T04:03:34.609Z,9044
2017-06-26T04:04:36.480Z,9224
2017-06-26T04:05:38.283Z,9472
2017-06-26T04:06:40.093Z,9664
2017-06-26T04:07:41.955Z,9884
2017-06-26T04:08:43.824Z,10044
2017-06-26T04:09:45.689Z,10184
2017-06-26T04:10:59.837Z,10340
2017-06-26T04:12:01.706Z,10452
2017-06-26T04:13:03.580Z,10608
2017-06-26T04:14:05.477Z,10824
2017-06-26T04:15:07.308Z,11004
2017-06-26T04:16:09.121Z,10756
2017-06-26T04:17:11.015Z,11164
2017-06-26T04:18:12.886Z,11360
2017-06-26T04:19:14.779Z,11568
2017-06-26T04:20:28.949Z,11796
2017-06-26T04:21:30.837Z,11868
2017-06-26T04:22:32.708Z,11948
2017-06-26T04:23:34.582Z,12064
2017-06-26T04:24:36.402Z,12152
2017-06-26T04:25:38.235Z,12384
2017-06-26T04:26:40.133Z,12676
2017-06-26T04:27:42.028Z,12996
2017-06-26T04:28:43.897Z,13108
2017-06-26T04:29:58.050Z,13276
2017-06-26T04:30:59.944Z,13568
2017-06-26T04:32:01.837Z,13796
2017-06-26T04:33:03.709Z,14028
2017-06-26T04:34:05.533Z,14212
2017-06-26T04:35:07.364Z,14396
2017-06-26T04:36:09.242Z,14688
2017-06-26T04:37:11.141Z,14720
2017-06-26T04:38:13.037Z,15072
2017-06-26T04:39:27.206Z,15360
2017-06-26T04:40:29.102Z,16000
2017-06-26T04:41:30.999Z,16096
2017-06-26T04:42:32.902Z,16480
2017-06-26T04:43:34.746Z,16768
2017-06-26T04:44:36.579Z,17120
2017-06-26T04:45:38.478Z,17312
2017-06-26T04:46:40.368Z,17632
2017-06-26T04:47:42.244Z,17824
2017-06-26T04:48:56.395Z,17600
2017-06-26T04:49:58.271Z,17184
2017-06-26T04:51:00.164Z,16928
2017-06-26T04:52:02.048Z,16704
2017-06-26T04:53:03.886Z,17120
2017-06-26T04:54:05.718Z,16736
2017-06-26T04:55:07.594Z,16960
2017-06-26T04:56:09.487Z,18752
2017-06-26T04:57:11.367Z,19424
2017-06-26T04:58:25.513Z,21888
2017-06-26T04:59:27.387Z,19360
2017-06-26T05:00:29.263Z,19968
2017-06-26T05:01:31.156Z,7608
2017-06-26T05:02:32.978Z,6388
2017-06-26T05:03:34.807Z,5764
2017-06-26T05:04:36.713Z,5588
2017-06-26T05:05:38.631Z,5476
2017-06-26T05:06:40.543Z,5308
2017-06-26T05:07:54.784Z,5088
2017-06-26T05:08:56.715Z,5048
2017-06-26T05:09:58.634Z,4976
2017-06-26T05:11:00.575Z,4752
2017-06-26T05:12:02.452Z,4652
2017-06-26T05:13:04.268Z,4568
2017-06-26T05:14:06.141Z,4532
2017-06-26T05:15:08.015Z,4560
2017-06-26T05:16:09.906Z,4612
2017-06-26T05:17:24.050Z,4668
2017-06-26T05:18:25.939Z,4796
2017-06-26T05:19:27.811Z,4900
2017-06-26T05:20:29.685Z,5068
2017-06-26T05:21:31.499Z,5416
2017-06-26T05:22:33.332Z,5552
2017-06-26T05:23:35.224Z,5252
2017-06-26T05:24:37.116Z,4524
2017-06-26T05:25:38.980Z,3960
2017-06-26T05:26:53.128Z,3632
2017-06-26T05:27:55.018Z,3496
2017-06-26T05:28:56.891Z,3380
2017-06-26T05:29:58.782Z,3336
2017-06-26T05:31:00.620Z,3456
2017-06-26T05:32:02.449Z,3584
2017-06-26T05:33:04.343Z,3976
2017-06-26T05:34:06.234Z,4348
2017-06-26T05:35:08.103Z,4084
2017-06-26T05:36:22.262Z,3764
2017-06-26T05:37:24.130Z,4172
2017-06-26T05:38:26.000Z,4924
2017-06-26T05:39:27.875Z,5436
2017-06-26T05:40:29.710Z,5556
2017-06-26T05:41:31.537Z,5116
2017-06-26T05:42:33.426Z,4120
2017-06-26T05:43:35.296Z,3116
2017-06-26T05:44:37.165Z,2632
2017-06-26T05:45:51.312Z,2604
2017-06-26T05:46:53.198Z,2520
2017-06-26T05:47:55.063Z,2440
2017-06-26T05:48:56.930Z,2392
2017-06-26T05:49:58.744Z,2324
2017-06-26T05:51:00.552Z,2288
2017-06-26T05:52:02.442Z,2272
2017-06-26T05:53:04.331Z,2236
2017-06-26T05:54:06.217Z,2204
2017-06-26T05:55:20.360Z,2088
2017-06-26T05:56:22.244Z,1920
2017-06-26T05:57:24.114Z,1828
2017-06-26T05:58:26.006Z,2060
2017-06-26T05:59:27.818Z,2324
2017-06-26T06:00:29.646Z,2388
2017-06-26T06:01:31.508Z,2336
2017-06-26T06:02:33.373Z,2208
2017-06-26T06:03:35.242Z,2356
2017-06-26T06:04:49.406Z,3096
2017-06-26T06:05:51.276Z,3808
2017-06-26T06:06:53.165Z,4616
2017-06-26T06:07:55.056Z,5668
2017-06-26T06:08:56.883Z,6772
2017-06-26T06:09:58.691Z,7660
2017-06-26T06:11:00.566Z,8280
2017-06-26T06:12:02.433Z,8560
2017-06-26T06:13:04.323Z,8368
2017-06-26T06:14:18.484Z,7856
2017-06-26T06:15:20.348Z,7380
2017-06-26T06:16:22.223Z,7756
2017-06-26T06:17:24.114Z,8928
2017-06-26T06:18:25.949Z,9416
2017-06-26T06:19:27.778Z,9812
2017-06-26T06:20:29.649Z,10952
2017-06-26T06:21:31.524Z,11424
2017-06-26T06:22:33.412Z,11300
2017-06-26T06:23:47.556Z,9664
2017-06-26T06:24:49.444Z,7552
2017-06-26T06:25:51.339Z,6580
2017-06-26T06:26:53.230Z,6616
2017-06-26T06:27:55.060Z,6632
2017-06-26T06:28:56.869Z,6636
2017-06-26T06:29:58.739Z,6572
2017-06-26T06:31:00.631Z,6744
2017-06-26T06:32:02.521Z,7216
2017-06-26T06:33:16.684Z,8512
2017-06-26T06:34:18.556Z,9136
2017-06-26T06:35:20.447Z,8768
2017-06-26T06:36:22.340Z,8840
2017-06-26T06:37:24.152Z,8244
2017-06-26T06:38:25.992Z,9472
2017-06-26T06:39:27.873Z,10932
2017-06-26T06:40:29.745Z,11212
2017-06-26T06:41:31.635Z,10616
2017-06-26T06:42:45.800Z,10516
2017-06-26T06:43:47.670Z,10232
2017-06-26T06:44:49.535Z,10872
2017-06-26T06:45:51.409Z,13588
2017-06-26T06:46:53.240Z,16736
2017-06-26T06:47:55.055Z,17760
2017-06-26T06:48:56.927Z,17088
2017-06-26T06:49:58.820Z,14708
2017-06-26T06:51:00.709Z,11840
2017-06-26T06:52:14.856Z,8720
2017-06-26T06:53:16.726Z,6568
2017-06-26T06:54:18.610Z,5152
2017-06-26T06:55:20.488Z,4172
2017-06-26T06:56:22.324Z,3428
2017-06-26T06:57:24.159Z,2792
2017-06-26T06:58:26.042Z,2480
2017-06-26T06:59:27.918Z,2688
2017-06-26T07:00:29.805Z,2772
2017-06-26T07:01:43.972Z,2604
2017-06-26T07:02:45.859Z,2828
2017-06-26T07:03:47.732Z,3340
2017-06-26T07:04:49.625Z,3492
2017-06-26T07:05:51.456Z,3628
2017-06-26T07:06:53.282Z,4224
2017-06-26T07:07:55.153Z,5956
2017-06-26T07:08:57.038Z,9324
2017-06-26T07:09:58.913Z,11552
2017-06-26T07:11:13.053Z,12844
2017-06-26T07:12:14.922Z,14192
2017-06-26T07:13:16.794Z,14496
2017-06-26T07:14:18.658Z,13228
2017-06-26T07:15:20.477Z,11388
2017-06-26T07:16:22.311Z,9688
2017-06-26T07:17:24.194Z,8028
2017-06-26T07:18:26.065Z,6684
2017-06-26T07:19:27.954Z,5768
2017-06-26T07:20:42.098Z,5100
2017-06-26T07:21:43.972Z,4632
2017-06-26T07:22:45.833Z,4204
2017-06-26T07:23:47.703Z,4256
2017-06-26T07:24:49.516Z,4988
2017-06-26T07:25:51.323Z,6708
2017-06-26T07:26:53.193Z,9096
2017-06-26T07:27:55.085Z,11156
2017-06-26T07:28:56.950Z,12836
2017-06-26T07:30:11.097Z,14224
2017-06-26T07:31:12.971Z,14668
2017-06-26T07:32:14.863Z,14332
2017-06-26T07:33:16.757Z,13816
2017-06-26T07:34:18.587Z,13144
2017-06-26T07:35:20.400Z,12464
2017-06-26T07:36:22.292Z,12304
2017-06-26T07:37:24.161Z,13032
2017-06-26T07:38:26.052Z,14020
2017-06-26T07:39:40.226Z,14616
2017-06-26T07:40:42.077Z,14920
2017-06-26T07:41:43.969Z,15028
2017-06-26T07:42:45.835Z,14556
2017-06-26T07:43:47.687Z,13424
2017-06-26T07:44:49.513Z,12168
2017-06-26T07:45:51.331Z,11172
2017-06-26T07:46:53.226Z,10416
2017-06-26T07:47:55.117Z,10260
2017-06-26T07:49:09.322Z,11396
2017-06-26T07:50:11.210Z,12348
2017-06-26T07:51:13.131Z,12300
2017-06-26T07:52:14.990Z,11584
2017-06-26T07:53:16.804Z,11728
2017-06-26T07:54:18.638Z,12384
2017-06-26T07:55:20.528Z,12052
2017-06-26T07:56:22.401Z,12348
2017-06-26T07:57:24.290Z,10624
2017-06-26T07:58:38.441Z,11572
2017-06-26T07:59:40.333Z,11920
2017-06-26T08:00:42.227Z,12724
2017-06-26T08:01:44.120Z,14192
2017-06-26T08:02:45.936Z,13220
2017-06-26T08:03:47.785Z,11324
2017-06-26T08:04:49.675Z,10884
2017-06-26T08:05:51.548Z,11780
2017-06-26T08:06:53.437Z,13432
2017-06-26T08:08:07.591Z,14132
2017-06-26T08:09:09.494Z,13852
2017-06-26T08:10:11.368Z,12828
2017-06-26T08:11:13.245Z,12560
2017-06-26T08:12:15.077Z,14580
2017-06-26T08:13:16.890Z,16768
2017-06-26T08:14:19.102Z,16704
2017-06-26T08:15:22.147Z,18016
2017-06-26T08:17:39.812Z,18880
2017-06-26T08:18:41.709Z,17216
2017-06-26T08:19:43.597Z,15968
2017-06-26T08:20:45.485Z,15512
2017-06-26T08:21:47.306Z,15420
2017-06-26T08:22:49.136Z,15804
2017-06-26T08:23:51.006Z,16288
2017-06-26T08:24:52.878Z,16448
2017-06-26T08:25:54.764Z,16288
2017-06-26T08:27:08.912Z,15864
2017-06-26T08:28:10.777Z,15420
2017-06-26T08:29:12.654Z,14304
2017-06-26T08:30:14.547Z,12816
2017-06-26T08:31:16.384Z,11432
2017-06-26T08:32:18.216Z,10940
2017-06-26T08:33:20.105Z,12080
2017-06-26T08:34:21.979Z,14032
2017-06-26T08:35:23.866Z,14900
2017-06-26T08:36:38.015Z,14252
2017-06-26T08:37:39.903Z,12844
2017-06-26T08:38:41.777Z,12676
2017-06-26T08:39:43.654Z,12444
2017-06-26T08:40:45.493Z,11840
2017-06-26T08:41:47.326Z,11736
2017-06-26T08:42:49.209Z,11648
2017-06-26T08:43:51.083Z,12416
2017-06-26T08:44:52.971Z,12308
2017-06-26T08:46:07.123Z,12624
2017-06-26T08:47:09.005Z,14312
2017-06-26T08:48:10.882Z,17120
2017-06-26T08:49:12.773Z,17632
2017-06-26T08:50:14.585Z,16128
2017-06-26T08:51:16.397Z,13412
2017-06-26T08:52:18.290Z,12804
2017-06-26T08:53:20.168Z,13120
2017-06-26T08:54:22.057Z,13140
2017-06-26T08:55:36.202Z,13284
2017-06-26T08:56:38.075Z,13112
2017-06-26T08:57:39.969Z,12128
2017-06-26T08:58:41.862Z,11128
2017-06-26T08:59:43.694Z,10652
2017-06-26T09:00:45.505Z,10712
2017-06-26T09:01:47.380Z,10944
2017-06-26T09:02:49.269Z,11072
2017-06-26T09:03:51.143Z,11188
2017-06-26T09:05:05.361Z,11696
2017-06-26T09:06:07.249Z,11840
2017-06-26T09:07:09.131Z,12720
2017-06-26T09:08:11.001Z,14004
2017-06-26T09:09:12.841Z,14768
2017-06-26T09:10:14.668Z,15068
2017-06-26T09:11:16.544Z,15360
2017-06-26T09:12:18.441Z,15068
2017-06-26T09:13:20.330Z,14292
2017-06-26T09:14:34.498Z,13208
2017-06-26T09:15:36.390Z,11868
2017-06-26T09:16:38.263Z,10324
2017-06-26T09:17:40.150Z,8892
2017-06-26T09:18:41.967Z,7740
2017-06-26T09:19:43.796Z,7064
2017-06-26T09:20:45.686Z,7164
2017-06-26T09:21:47.555Z,6832
2017-06-26T09:22:49.425Z,6824
2017-06-26T09:24:03.592Z,6932
2017-06-26T09:25:05.476Z,5400
2017-06-26T09:26:07.345Z,4528
2017-06-26T09:27:09.222Z,3924
2017-06-26T09:28:11.055Z,3780
2017-06-26T09:29:12.886Z,3940
2017-06-26T09:30:14.777Z,4216
2017-06-26T09:31:16.648Z,4484
2017-06-26T09:32:18.538Z,5208
2017-06-26T09:33:32.702Z,5860
2017-06-26T09:34:34.571Z,6064
2017-06-26T09:35:36.442Z,6464
2017-06-26T09:36:38.327Z,7276
2017-06-26T09:37:40.141Z,8300
2017-06-26T09:38:41.945Z,8700
2017-06-26T09:39:43.812Z,8064
2017-06-26T09:40:45.683Z,7356
2017-06-26T09:41:47.549Z,6844
2017-06-26T09:43:01.696Z,7000
2017-06-26T09:44:03.579Z,8000
2017-06-26T09:45:05.455Z,8692
2017-06-26T09:46:07.320Z,8652
2017-06-26T09:47:09.133Z,8868
2017-06-26T09:48:10.938Z,9628
2017-06-26T09:49:12.805Z,10716
2017-06-26T09:50:14.679Z,10784
2017-06-26T09:51:16.563Z,10548
2017-06-26T09:52:30.709Z,9860
2017-06-26T09:53:32.578Z,9064
2017-06-26T09:54:34.467Z,8196
2017-06-26T09:55:36.356Z,7696
2017-06-26T09:56:38.166Z,7288
2017-06-26T09:57:39.977Z,6884
2017-06-26T09:58:41.844Z,6452
2017-06-26T09:59:43.733Z,5932
2017-06-26T10:00:45.622Z,5620
2017-06-26T10:01:59.769Z,5580
2017-06-26T10:03:01.689Z,5580
2017-06-26T10:04:03.581Z,5548
2017-06-26T10:05:05.474Z,5612
2017-06-26T10:06:07.294Z,5696
2017-06-26T10:07:09.128Z,5708
2017-06-26T10:08:11.015Z,5840
2017-06-26T10:09:12.902Z,5932
2017-06-26T10:10:14.774Z,5892
2017-06-26T10:11:28.941Z,5524
2017-06-26T10:12:30.828Z,5212
2017-06-26T10:13:32.718Z,5344
2017-06-26T10:14:34.591Z,5556
2017-06-26T10:15:36.423Z,5560
2017-06-26T10:16:38.228Z,5152
2017-06-26T10:17:40.102Z,4756
2017-06-26T10:18:41.974Z,4780
2017-06-26T10:19:43.863Z,4748
2017-06-26T10:20:58.027Z,4504
2017-06-26T10:21:59.900Z,4476
2017-06-26T10:23:01.793Z,4968
2017-06-26T10:24:03.680Z,5256
2017-06-26T10:25:05.494Z,5412
2017-06-26T10:26:07.327Z,5440
2017-06-26T10:27:09.212Z,5076
2017-06-26T10:28:11.083Z,4640
2017-06-26T10:29:12.952Z,4428
2017-06-26T10:30:27.119Z,4372
2017-06-26T10:31:29.004Z,4412
2017-06-26T10:32:30.871Z,4504
2017-06-26T10:33:32.743Z,4680
2017-06-26T10:34:34.555Z,4932
2017-06-26T10:35:36.362Z,5208
2017-06-26T10:36:38.232Z,5536
2017-06-26T10:37:40.101Z,5368
2017-06-26T10:38:41.973Z,5172
2017-06-26T10:39:56.136Z,5364
2017-06-26T10:40:58.023Z,5896
2017-06-26T10:41:59.891Z,6536
2017-06-26T10:43:01.766Z,6844
2017-06-26T10:44:03.596Z,6620
2017-06-26T10:45:05.406Z,6476
2017-06-26T10:46:07.273Z,6732
2017-06-26T10:47:09.167Z,6920
2017-06-26T10:48:11.057Z,7120
2017-06-26T10:49:25.265Z,6712
2017-06-26T10:50:27.151Z,6140
2017-06-26T10:51:29.001Z,5904
2017-06-26T10:52:30.869Z,5780
2017-06-26T10:53:32.676Z,5568
2017-06-26T10:54:34.483Z,5720
2017-06-26T10:55:36.351Z,6096
2017-06-26T10:56:38.222Z,6264
2017-06-26T10:57:40.117Z,6092
2017-06-26T10:58:54.251Z,5800
2017-06-26T10:59:56.116Z,5976
2017-06-26T11:00:57.989Z,6412
2017-06-26T11:01:59.876Z,6808
2017-06-26T11:03:01.690Z,6780
2017-06-26T11:04:03.501Z,6196
2017-06-26T11:05:05.386Z,6316
2017-06-26T11:06:07.253Z,7644
2017-06-26T11:07:09.126Z,9524
2017-06-26T11:08:23.288Z,11316
2017-06-26T11:09:25.157Z,12696
2017-06-26T11:10:27.027Z,13652
2017-06-26T11:11:28.898Z,13068
2017-06-26T11:12:30.728Z,11460
2017-06-26T11:13:32.537Z,9780
2017-06-26T11:14:34.407Z,8776
2017-06-26T11:15:36.298Z,8540
2017-06-26T11:16:38.190Z,7728
2017-06-26T11:17:52.351Z,6580
2017-06-26T11:18:54.223Z,6284
2017-06-26T11:19:56.110Z,6264
2017-06-26T11:20:57.983Z,6072
2017-06-26T11:21:59.789Z,5848
2017-06-26T11:23:01.594Z,5800
2017-06-26T11:24:03.464Z,5936
2017-06-26T11:25:05.348Z,6004
2017-06-26T11:26:07.222Z,6156
2017-06-26T11:27:21.429Z,6256
2017-06-26T11:28:23.298Z,5936
2017-06-26T11:29:25.191Z,5212
2017-06-26T11:30:27.080Z,4504
2017-06-26T11:31:28.889Z,4088
2017-06-26T11:32:30.701Z,3872
2017-06-26T11:33:32.592Z,3708
2017-06-26T11:34:34.461Z,3788
2017-06-26T11:35:36.352Z,4168
2017-06-26T11:36:50.512Z,4612
2017-06-26T11:37:52.384Z,4940
2017-06-26T11:38:54.252Z,5164
2017-06-26T11:39:56.141Z,5068
2017-06-26T11:40:57.959Z,4832
2017-06-26T11:41:59.761Z,4848
2017-06-26T11:43:01.630Z,5452
2017-06-26T11:44:03.499Z,6216
2017-06-26T11:45:05.375Z,6712
2017-06-26T11:46:19.539Z,7364
2017-06-26T11:47:21.429Z,8344
2017-06-26T11:48:23.321Z,10024
2017-06-26T11:49:25.193Z,12368
2017-06-26T11:50:27.031Z,15304
2017-06-26T11:51:28.832Z,19008
2017-06-26T11:52:30.704Z,22336
2017-06-26T11:53:32.574Z,23648
2017-06-26T11:54:34.464Z,23968
2017-06-26T11:55:48.633Z,23360
2017-06-26T11:56:50.518Z,21568
2017-06-26T11:57:52.393Z,19616
2017-06-26T11:58:54.361Z,17056
2017-06-26T11:59:56.364Z,14708
2017-06-26T12:00:58.182Z,13464
2017-06-26T12:02:00.057Z,13448
2017-06-26T12:03:02.077Z,14152
2017-06-26T12:04:04.046Z,15244
2017-06-26T12:05:18.244Z,17984
2017-06-26T12:06:20.133Z,17824
2017-06-26T12:07:22.006Z,16832
2017-06-26T12:08:23.886Z,17696
2017-06-26T12:09:25.718Z,17408
2017-06-26T12:10:27.651Z,16544
2017-06-26T12:11:29.542Z,16832
2017-06-26T12:12:31.416Z,18176
2017-06-26T12:13:33.302Z,18816
2017-06-26T12:14:47.503Z,19264
2017-06-26T12:15:49.395Z,17856
2017-06-26T12:16:51.301Z,16864
2017-06-26T12:17:53.161Z,17216
2017-06-26T12:18:55.000Z,15668
2017-06-26T12:19:56.827Z,13188
2017-06-26T12:20:58.721Z,13720
2017-06-26T12:22:00.617Z,15148
2017-06-26T12:23:02.601Z,16896
2017-06-26T12:24:16.767Z,18016
2017-06-26T12:25:18.724Z,15576
2017-06-26T12:26:20.591Z,13532
2017-06-26T12:27:22.461Z,14032
2017-06-26T12:28:24.339Z,16512
2017-06-26T12:29:26.290Z,17280
2017-06-26T12:30:28.160Z,14772
2017-06-26T12:31:30.123Z,14276
2017-06-26T12:32:31.991Z,16404
2017-06-26T12:33:46.189Z,18432
2017-06-26T12:34:48.083Z,18016
2017-06-26T12:35:49.980Z,18016
2017-06-26T12:36:51.874Z,19360
2017-06-26T12:37:53.709Z,20256
2017-06-26T12:38:55.514Z,21280
2017-06-26T12:39:57.383Z,21184
2017-06-26T12:40:59.258Z,21184
2017-06-26T12:42:01.130Z,20832
2017-06-26T12:43:15.391Z,18784
2017-06-26T12:44:17.280Z,16416
2017-06-26T12:45:19.151Z,15572
2017-06-26T12:46:21.022Z,15112
2017-06-26T12:47:22.840Z,15456
2017-06-26T12:48:24.750Z,14800
2017-06-26T12:49:26.622Z,13404
2017-06-26T12:50:28.492Z,12416
2017-06-26T12:51:30.323Z,15688
2017-06-26T12:52:44.614Z,14204
2017-06-26T12:53:46.470Z,16124
2017-06-26T12:54:48.354Z,15136
2017-06-26T12:55:50.253Z,17312
2017-06-26T12:56:52.086Z,20768
2017-06-26T12:57:53.914Z,21984
2017-06-26T12:58:55.785Z,21600
2017-06-26T12:59:57.658Z,21056
2017-06-26T13:00:59.550Z,21216
2017-06-26T13:02:13.722Z,20096
2017-06-26T13:03:15.612Z,19488
2017-06-26T13:04:17.479Z,19840
2017-06-26T13:05:19.352Z,18976
2017-06-26T13:06:21.169Z,18752
2017-06-26T13:07:22.977Z,19392
2017-06-26T13:08:24.855Z,18240
2017-06-26T13:09:26.744Z,16244
2017-06-26T13:10:28.617Z,13940
2017-06-26T13:11:42.782Z,12800
2017-06-26T13:12:44.654Z,14172
2017-06-26T13:13:46.530Z,14240
2017-06-26T13:14:48.423Z,13244
2017-06-26T13:15:50.260Z,11752
2017-06-26T13:16:52.091Z,12852
2017-06-26T13:17:53.961Z,11616
2017-06-26T13:18:55.833Z,9516
2017-06-26T13:19:57.702Z,8856
2017-06-26T13:21:11.875Z,9700
2017-06-26T13:22:13.770Z,11088
2017-06-26T13:23:15.664Z,13092
2017-06-26T13:24:17.556Z,15436
2017-06-26T13:25:19.392Z,17152
2017-06-26T13:26:21.226Z,18816
2017-06-26T13:27:23.122Z,19584
2017-06-26T13:28:25.087Z,19104
2017-06-26T13:29:27.013Z,18592
2017-06-26T13:30:41.180Z,19168
2017-06-26T13:31:43.064Z,20192
2017-06-26T13:32:44.947Z,20160
2017-06-26T13:33:46.817Z,19552
2017-06-26T13:34:48.654Z,19392
2017-06-26T13:35:50.491Z,19296
2017-06-26T13:36:52.383Z,19616
2017-06-26T13:37:54.250Z,19488
2017-06-26T13:38:56.145Z,19040
2017-06-26T13:40:10.316Z,18368
2017-06-26T13:41:12.204Z,18688
2017-06-26T13:42:14.102Z,18784
2017-06-26T13:43:16.014Z,18272
2017-06-26T13:44:17.830Z,17824
2017-06-26T13:45:19.643Z,17056
2017-06-26T13:46:21.516Z,16768
2017-06-26T13:47:23.406Z,15188
2017-06-26T13:48:25.281Z,14372
2017-06-26T13:49:39.444Z,14204
2017-06-26T13:50:41.313Z,13840
2017-06-26T13:51:43.187Z,13280
2017-06-26T13:52:45.086Z,13592
2017-06-26T13:53:46.889Z,14264
2017-06-26T13:54:48.712Z,15688
2017-06-26T13:55:50.586Z,17728
2017-06-26T13:56:52.477Z,18944
2017-06-26T13:57:54.354Z,18368
2017-06-26T13:59:08.536Z,16736
2017-06-26T14:00:10.410Z,19328
2017-06-26T14:01:12.307Z,20832
2017-06-26T14:02:14.199Z,19840
2017-06-26T14:03:16.035Z,18688
2017-06-26T14:04:17.903Z,17472
2017-06-26T14:05:19.803Z,16104
2017-06-26T14:06:21.676Z,14896
2017-06-26T14:07:23.568Z,14864