createdAt,value
2019-03-20T00:01:30.309Z,16.73
2019-03-20T00:04:01.074Z,21.80
2019-03-20T00:06:31.688Z,17.15
2019-03-20T00:09:08.411Z,13.10
2019-03-20T00:11:37.006Z,14.10
2019-03-20T00:14:07.873Z,14.68
2019-03-20T00:16:36.752Z,18.12
2019-03-20T00:19:08.042Z,14.40
2019-03-20T00:21:39.196Z,15.32
2019-03-20T00:24:09.172Z,12.30
2019-03-20T00:26:37.748Z,16.55
2019-03-20T00:29:06.651Z,16.37
2019-03-20T00:31:35.242Z,16.73
2019-03-20T00:34:06.276Z,17.60
2019-03-20T00:36:34.933Z,13.28
2019-03-20T00:39:08.045Z,15.23
2019-03-20T00:41:36.954Z,14.80
2019-03-20T00:44:08.218Z,16.17
2019-03-20T00:46:36.781Z,18.57
2019-03-20T00:49:10.168Z,15.30
2019-03-20T00:54:09.656Z,15.68
2019-03-20T00:56:40.035Z,19.02
2019-03-20T00:59:09.025Z,18.85
2019-03-20T01:01:41.783Z,14.43
2019-03-20T01:04:12.374Z,14.87
2019-03-20T01:06:41.320Z,10.23
2019-03-20T01:09:09.956Z,11.30
2019-03-20T01:11:40.688Z,13.85
2019-03-20T01:14:09.687Z,19.50
2019-03-20T01:16:38.525Z,14.45
2019-03-20T01:19:08.735Z,14.83
2019-03-20T01:21:40.487Z,11.65
2019-03-20T01:24:09.143Z,17.48
2019-03-20T01:26:38.093Z,13.75
2019-03-20T01:29:07.329Z,12.93
2019-03-20T01:31:40.575Z,14.85
2019-03-20T01:34:12.574Z,13.75
2019-03-20T01:36:41.312Z,15.55
2019-03-20T01:39:10.124Z,15.53
2019-03-20T01:41:40.427Z,12.37
2019-03-20T01:44:09.208Z,17.15
2019-03-20T01:46:43.537Z,12.88
2019-03-20T01:49:12.138Z,14.65
2019-03-20T01:51:44.531Z,12.20
2019-03-20T01:54:15.206Z,15.60
2019-03-20T01:56:43.967Z,13.45
2019-03-20T01:59:16.405Z,16.93
2019-03-20T02:01:47.619Z,14.57
2019-03-20T02:04:18.269Z,20.50
2019-03-20T02:06:49.747Z,12.80
2019-03-20T02:09:22.045Z,13.25
2019-03-20T02:11:52.647Z,9.28
2019-03-20T02:14:24.486Z,13.08
2019-03-20T02:16:54.688Z,18.42
2019-03-20T02:19:28.343Z,13.00
2019-03-20T02:21:57.314Z,18.30
2019-03-20T02:24:28.065Z,21.12
2019-03-20T02:26:58.875Z,27.93
2019-03-20T02:29:35.906Z,17.40
2019-03-20T02:32:04.506Z,10.50
2019-03-20T02:34:34.677Z,13.32
2019-03-20T02:37:09.640Z,18.67
2019-03-20T02:39:39.861Z,16.85
2019-03-20T02:42:09.140Z,13.35
2019-03-20T02:44:39.314Z,15.80
2019-03-20T02:47:11.261Z,17.15
2019-03-20T02:49:44.472Z,14.90
2019-03-20T02:52:18.494Z,14.18
2019-03-20T02:54:47.094Z,13.48
2019-03-20T02:57:17.555Z,14.78
2019-03-20T02:59:46.863Z,15.50
2019-03-20T03:02:17.505Z,12.35
2019-03-20T03:04:48.299Z,12.20
2019-03-20T03:07:18.618Z,13.15
2019-03-20T03:09:53.277Z,16.23
2019-03-20T03:12:22.468Z,16.37
2019-03-20T03:14:53.156Z,14.30
2019-03-20T03:17:27.069Z,14.80
2019-03-20T03:19:56.045Z,14.95
2019-03-20T03:22:24.611Z,15.93
2019-03-20T03:24:54.927Z,11.60
2019-03-20T03:27:24.103Z,11.20
2019-03-20T03:29:53.115Z,19.25
2019-03-20T03:32:22.091Z,14.90
2019-03-20T03:34:53.609Z,16.32
2019-03-20T03:37:22.848Z,15.25
2019-03-20T03:39:58.665Z,13.88
2019-03-20T03:42:31.109Z,16.00
2019-03-20T03:45:04.349Z,15.00
2019-03-20T03:50:02.481Z,12.45
2019-03-20T03:52:31.104Z,16.60
2019-03-20T03:54:59.697Z,19.60
2019-03-20T03:57:32.941Z,20.00
2019-03-20T04:00:01.718Z,18.05
2019-03-20T04:02:35.091Z,17.55
2019-03-20T04:07:39.115Z,21.10
2019-03-20T04:10:11.430Z,15.05
2019-03-20T04:12:40.410Z,22.05
2019-03-20T04:15:10.808Z,14.93
2019-03-20T04:17:41.357Z,13.32
2019-03-20T04:20:13.679Z,14.68
2019-03-20T04:22:45.292Z,20.62
2019-03-20T04:25:14.920Z,16.32
2019-03-20T04:27:45.419Z,22.60
2019-03-20T04:30:14.437Z,17.92
2019-03-20T04:32:45.655Z,14.30
2019-03-20T04:35:18.170Z,18.45
2019-03-20T04:37:47.529Z,17.23
2019-03-20T04:40:23.180Z,19.90
2019-03-20T04:42:54.176Z,18.80
2019-03-20T04:45:24.743Z,25.52
2019-03-20T04:47:55.484Z,24.15
2019-03-20T04:50:27.630Z,21.52
2019-03-20T04:53:01.076Z,15.23
2019-03-20T04:55:29.689Z,22.62
2019-03-20T04:57:59.846Z,23.90
2019-03-20T05:00:29.241Z,25.10
2019-03-20T05:02:58.208Z,21.42
2019-03-20T05:05:27.798Z,18.95
2019-03-20T05:07:59.678Z,32.67
2019-03-20T05:10:28.777Z,22.98
2019-03-20T05:12:59.558Z,17.95
2019-03-20T05:15:34.743Z,21.05
2019-03-20T05:18:04.698Z,22.93
2019-03-20T05:20:38.114Z,21.95
2019-03-20T05:25:41.185Z,20.92
2019-03-20T05:28:11.848Z,22.85
2019-03-20T05:30:43.589Z,16.75
2019-03-20T05:33:12.365Z,27.45
2019-03-20T05:35:41.461Z,16.82
2019-03-20T05:38:10.411Z,21.33
2019-03-20T05:40:39.315Z,19.77
2019-03-20T05:43:09.950Z,23.42
2019-03-20T05:45:38.704Z,23.83
2019-03-20T05:48:08.156Z,24.12
2019-03-20T05:50:36.954Z,20.77
2019-03-20T05:53:07.697Z,19.70
2019-03-20T05:55:38.676Z,26.10
2019-03-20T05:58:10.670Z,23.15
2019-03-20T06:00:43.058Z,21.12
2019-03-20T06:03:16.361Z,27.40
2019-03-20T06:05:46.251Z,21.15
2019-03-20T06:08:15.584Z,14.05
2019-03-20T06:10:46.116Z,15.88
2019-03-20T06:13:16.697Z,13.28
2019-03-20T06:15:47.839Z,19.17
2019-03-20T06:18:19.651Z,18.05
2019-03-20T06:20:48.801Z,21.35
2019-03-20T06:23:18.762Z,17.65
2019-03-20T06:25:47.719Z,20.23
2019-03-20T06:28:16.721Z,15.90
2019-03-20T06:30:46.110Z,28.92
2019-03-20T06:33:14.895Z,21.15
2019-03-20T06:35:45.159Z,22.10
2019-03-20T06:38:14.821Z,21.95
2019-03-20T06:40:46.800Z,20.65
2019-03-20T06:43:17.551Z,26.00
2019-03-20T06:45:49.433Z,16.73
2019-03-20T06:48:18.611Z,18.65
2019-03-20T06:50:47.789Z,23.90
2019-03-20T06:53:22.254Z,25.00
2019-03-20T06:55:55.096Z,20.48
2019-03-20T06:58:27.084Z,16.80
2019-03-20T07:01:15.694Z,15.38
2019-03-20T07:04:13.587Z,15.72
2019-03-20T07:07:02.612Z,16.93
2019-03-20T07:09:45.285Z,18.35
2019-03-20T07:12:14.051Z,20.88
2019-03-20T07:14:46.828Z,18.30
2019-03-20T07:17:16.814Z,18.57
2019-03-20T07:19:45.735Z,16.07
2019-03-20T07:22:14.704Z,18.75
2019-03-20T07:24:44.772Z,17.48
2019-03-20T07:27:14.757Z,18.95
2019-03-20T07:29:43.396Z,20.92
2019-03-20T07:32:12.550Z,19.75
2019-03-20T07:34:44.424Z,27.52
2019-03-20T07:37:13.035Z,23.87
2019-03-20T07:39:44.440Z,16.65
2019-03-20T07:42:14.293Z,18.10
2019-03-20T07:44:45.155Z,25.72
2019-03-20T07:47:15.602Z,17.50
2019-03-20T07:49:52.615Z,19.40
2019-03-20T07:52:21.174Z,23.07
2019-03-20T07:54:50.101Z,17.30
2019-03-20T07:57:19.083Z,19.10
2019-03-20T07:59:49.208Z,23.32
2019-03-20T08:02:19.748Z,12.60
2019-03-20T08:04:48.659Z,35.28
2019-03-20T08:07:17.223Z,21.05
2019-03-20T08:09:48.216Z,23.02
2019-03-20T08:12:18.597Z,19.60
2019-03-20T08:14:49.832Z,18.02
2019-03-20T08:17:20.057Z,19.23
2019-03-20T08:19:48.819Z,25.77
2019-03-20T08:22:22.889Z,17.70
2019-03-20T08:24:55.706Z,20.02
2019-03-20T08:27:28.006Z,25.57
2019-03-20T08:29:58.184Z,24.75
2019-03-20T08:32:27.288Z,22.60
2019-03-20T08:35:01.095Z,17.87
2019-03-20T08:37:30.012Z,16.80
2019-03-20T08:39:58.617Z,34.70
2019-03-20T08:42:28.938Z,23.18
2019-03-20T08:45:00.989Z,19.75
2019-03-20T08:47:31.339Z,15.45
2019-03-20T08:50:04.054Z,20.45
2019-03-20T08:52:32.987Z,27.80
2019-03-20T08:55:03.529Z,20.52
2019-03-20T08:57:34.627Z,19.00
2019-03-20T09:00:07.269Z,14.73
2019-03-20T09:02:39.689Z,14.78
2019-03-20T09:05:10.037Z,21.57
2019-03-20T09:07:46.912Z,24.50
2019-03-20T09:10:12.396Z,18.32
2019-03-20T09:12:46.421Z,14.87
2019-03-20T09:15:21.204Z,24.87
2019-03-20T09:17:52.363Z,16.87
2019-03-20T09:20:24.387Z,23.83
2019-03-20T09:22:54.511Z,18.23
2019-03-20T09:25:24.117Z,25.43
2019-03-20T09:27:54.735Z,19.75
2019-03-20T09:30:26.454Z,15.88
2019-03-20T09:32:57.142Z,19.48
2019-03-20T09:35:25.731Z,24.65
2019-03-20T09:37:55.863Z,18.35
2019-03-20T09:40:26.608Z,15.88
2019-03-20T09:42:56.727Z,17.87
2019-03-20T09:45:25.814Z,17.85
2019-03-20T09:47:57.445Z,23.30
2019-03-20T09:50:26.592Z,17.25
2019-03-20T09:52:57.197Z,28.15
2019-03-20T09:55:26.686Z,22.42
2019-03-20T09:57:55.444Z,19.98
2019-03-20T10:00:24.392Z,21.62
2019-03-20T10:02:53.670Z,12.47
2019-03-20T10:05:22.741Z,20.97
2019-03-20T10:07:56.312Z,14.43
2019-03-20T10:10:27.229Z,22.05
2019-03-20T10:12:55.804Z,19.00
2019-03-20T10:15:24.514Z,15.13
2019-03-20T10:17:56.715Z,17.15
2019-03-20T10:20:25.454Z,17.07
2019-03-20T10:22:54.014Z,20.08
2019-03-20T10:25:24.197Z,18.57
2019-03-20T10:27:56.083Z,13.95
2019-03-20T10:30:24.995Z,17.20
2019-03-20T10:32:54.919Z,16.15
2019-03-20T10:35:23.826Z,15.00
2019-03-20T10:37:52.690Z,17.85
2019-03-20T10:40:24.569Z,16.73
2019-03-20T10:42:54.984Z,12.47
2019-03-20T10:45:26.152Z,15.68
2019-03-20T10:47:55.431Z,15.70
2019-03-20T10:50:24.022Z,13.25
2019-03-20T10:52:52.608Z,14.33
2019-03-20T10:55:23.301Z,15.35
2019-03-20T10:57:52.305Z,16.85
2019-03-20T11:00:24.322Z,14.70
2019-03-20T11:02:57.977Z,16.35
2019-03-20T11:07:56.884Z,13.83
2019-03-20T11:10:25.897Z,14.28
2019-03-20T11:12:56.421Z,14.05
2019-03-20T11:15:25.435Z,21.97
2019-03-20T11:17:56.849Z,15.83
2019-03-20T11:20:27.092Z,12.75
2019-03-20T11:22:57.770Z,13.75
2019-03-20T11:25:29.607Z,14.13
2019-03-20T11:28:17.434Z,14.03
2019-03-20T11:30:49.823Z,14.05
2019-03-20T11:33:24.640Z,14.53
2019-03-20T11:35:53.643Z,10.82
2019-03-20T11:38:22.602Z,16.55
2019-03-20T11:40:51.346Z,14.25
2019-03-20T11:43:21.477Z,14.93
2019-03-20T11:45:51.454Z,14.68
2019-03-20T11:48:26.583Z,13.75
2019-03-20T11:50:55.559Z,16.32
2019-03-20T11:53:25.239Z,14.28
2019-03-20T11:55:55.408Z,10.98
2019-03-20T11:58:23.959Z,14.85
2019-03-20T12:00:56.142Z,12.75
2019-03-20T12:03:25.227Z,10.32
2019-03-20T12:05:55.461Z,12.23
2019-03-20T12:08:26.120Z,13.68
2019-03-20T12:10:55.087Z,16.23
2019-03-20T12:13:25.431Z,12.40
2019-03-20T12:15:55.653Z,12.70
2019-03-20T12:18:24.200Z,10.80
2019-03-20T12:20:56.347Z,14.00
2019-03-20T12:23:25.080Z,12.45
2019-03-20T12:25:56.060Z,12.28
2019-03-20T12:28:28.561Z,14.78
2019-03-20T12:30:58.723Z,11.10
2019-03-20T12:33:30.757Z,11.22
2019-03-20T12:36:01.260Z,11.65
2019-03-20T12:38:30.897Z,11.25
2019-03-20T12:41:01.130Z,9.15
2019-03-20T12:43:32.092Z,11.28
2019-03-20T12:46:02.232Z,10.08
2019-03-20T12:48:33.407Z,9.63
2019-03-20T12:51:01.998Z,6.33
2019-03-20T12:53:32.859Z,10.15
2019-03-20T12:56:03.827Z,10.68
2019-03-20T12:58:38.031Z,11.30
2019-03-20T13:01:06.807Z,10.30
2019-03-20T13:03:36.755Z,9.08
2019-03-20T13:06:05.518Z,15.08
2019-03-20T13:08:36.430Z,6.92
2019-03-20T13:11:05.556Z,8.60
2019-03-20T13:13:34.453Z,13.45
2019-03-20T13:16:06.973Z,11.88
2019-03-20T13:18:36.027Z,10.40
2019-03-20T13:21:06.397Z,6.50
2019-03-20T13:23:36.841Z,7.28
2019-03-20T13:26:05.883Z,14.05
2019-03-20T13:28:34.872Z,9.03
2019-03-20T13:31:15.887Z,8.28
2019-03-20T13:33:49.061Z,7.55
2019-03-20T13:36:19.085Z,8.13
2019-03-20T13:38:49.419Z,11.00
2019-03-20T13:41:20.256Z,9.55
2019-03-20T13:43:48.984Z,16.95
2019-03-20T13:46:19.678Z,14.55
2019-03-20T13:48:49.049Z,7.22
2019-03-20T13:51:19.268Z,10.53
2019-03-20T13:53:49.239Z,14.13
2019-03-20T13:56:18.357Z,11.10
2019-03-20T13:58:49.322Z,9.30
2019-03-20T14:01:22.943Z,13.03
2019-03-20T14:03:51.925Z,12.58
2019-03-20T14:06:23.504Z,9.15
2019-03-20T14:08:52.248Z,11.83
2019-03-20T14:11:21.855Z,11.33
2019-03-20T14:13:50.608Z,9.03
2019-03-20T14:16:19.530Z,9.25
2019-03-20T14:18:49.261Z,15.58
2019-03-20T14:21:22.504Z,9.85
2019-03-20T14:23:52.827Z,11.50
2019-03-20T14:26:23.420Z,9.53
2019-03-20T14:28:53.756Z,9.60
2019-03-20T14:31:25.398Z,8.20
2019-03-20T14:33:55.558Z,10.08
2019-03-20T14:36:29.002Z,11.12
2019-03-20T14:39:05.001Z,11.10
2019-03-20T14:41:33.749Z,9.35
2019-03-20T14:44:02.683Z,10.50
2019-03-20T14:46:34.489Z,12.30
2019-03-20T14:49:05.463Z,12.25
2019-03-20T14:51:35.147Z,11.25
2019-03-20T14:54:04.338Z,8.78
2019-03-20T14:56:36.654Z,6.97
2019-03-20T14:59:05.537Z,6.62
2019-03-20T15:01:34.522Z,11.60
2019-03-20T15:04:03.709Z,7.92
2019-03-20T15:06:32.489Z,9.73
2019-03-20T15:09:08.893Z,7.60
2019-03-20T15:11:39.678Z,7.03
2019-03-20T15:14:13.507Z,8.98
2019-03-20T15:16:43.660Z,9.33
2019-03-20T15:19:14.141Z,11.93
2019-03-20T15:21:42.896Z,7.03
2019-03-20T15:24:16.883Z,8.08
2019-03-20T15:26:47.907Z,6.83
2019-03-20T15:29:20.488Z,9.40
2019-03-20T15:31:55.687Z,11.22
2019-03-20T15:34:24.780Z,8.35
2019-03-20T15:36:57.390Z,10.18
2019-03-20T15:39:29.363Z,8.35
2019-03-20T15:41:57.925Z,5.58
2019-03-20T15:44:28.798Z,8.50
2019-03-20T15:46:57.986Z,7.17
2019-03-20T15:49:26.977Z,11.05
2019-03-20T15:51:55.576Z,7.28
2019-03-20T15:54:29.255Z,7.67
2019-03-20T15:59:28.762Z,12.25
2019-03-20T16:01:59.694Z,7.20
2019-03-20T16:04:30.281Z,10.65
2019-03-20T16:06:59.287Z,11.00
2019-03-20T16:09:29.585Z,10.25
2019-03-20T16:11:59.754Z,8.75
2019-03-20T16:14:30.341Z,7.90
2019-03-20T16:17:01.851Z,11.45
2019-03-20T16:19:32.766Z,8.00
2019-03-20T16:22:06.385Z,9.78
2019-03-20T16:24:36.388Z,10.20
2019-03-20T16:27:05.259Z,10.10
2019-03-20T16:29:35.425Z,5.80
2019-03-20T16:32:07.450Z,11.30
2019-03-20T16:34:37.576Z,9.63
2019-03-20T16:37:06.564Z,18.92
2019-03-20T16:39:40.379Z,12.35
2019-03-20T16:42:10.883Z,7.90
2019-03-20T16:44:39.886Z,10.35
2019-03-20T16:47:08.855Z,18.07
2019-03-20T16:49:37.454Z,12.28
2019-03-20T16:52:06.042Z,13.68
2019-03-20T16:54:35.360Z,13.05
2019-03-20T16:57:06.145Z,10.38
2019-03-20T16:59:36.891Z,8.90
2019-03-20T17:02:07.536Z,12.05
2019-03-20T17:04:41.242Z,10.65
2019-03-20T17:09:42.261Z,10.58
2019-03-20T17:12:12.251Z,10.13
2019-03-20T17:14:43.156Z,12.95
2019-03-20T17:17:16.779Z,10.78
2019-03-20T17:19:45.740Z,11.00
2019-03-20T17:22:14.724Z,11.08
2019-03-20T17:24:43.834Z,13.72
2019-03-20T17:27:13.541Z,14.53
2019-03-20T17:29:42.177Z,14.98
2019-03-20T17:32:12.845Z,13.43
2019-03-20T17:34:44.094Z,11.57
2019-03-20T17:37:14.273Z,12.85
2019-03-20T17:39:43.540Z,10.05
2019-03-20T17:42:13.977Z,12.60
2019-03-20T17:44:43.982Z,14.78
2019-03-20T17:47:14.322Z,12.98
2019-03-20T17:49:48.535Z,9.58
2019-03-20T17:52:17.207Z,10.28
2019-03-20T17:54:49.792Z,12.15
2019-03-20T17:57:20.685Z,10.25
2019-03-20T17:59:49.940Z,9.40
2019-03-20T18:02:27.684Z,11.55
2019-03-20T18:04:57.007Z,14.50
2019-03-20T18:07:25.795Z,12.33
2019-03-20T18:09:56.277Z,12.82
2019-03-20T18:12:27.199Z,13.20
2019-03-20T18:14:56.070Z,14.70
2019-03-20T18:17:32.075Z,10.60
2019-03-20T18:20:02.671Z,15.93
2019-03-20T18:22:32.392Z,14.15
2019-03-20T18:25:01.158Z,12.75
2019-03-20T18:27:30.300Z,9.25
2019-03-20T18:30:03.348Z,14.95
2019-03-20T18:32:31.968Z,11.60
2019-03-20T18:35:02.439Z,12.37
2019-03-20T18:37:31.371Z,12.53
2019-03-20T18:40:01.580Z,12.35
2019-03-20T18:42:32.240Z,17.32
2019-03-20T18:45:09.614Z,14.50
2019-03-20T18:47:40.180Z,12.73
2019-03-20T18:50:09.213Z,11.60
2019-03-20T18:52:39.224Z,11.68
2019-03-20T18:55:09.299Z,11.12
2019-03-20T18:57:41.155Z,11.25
2019-03-20T19:00:13.827Z,15.88
2019-03-20T19:02:43.787Z,12.60
2019-03-20T19:05:15.709Z,11.73
2019-03-20T19:07:46.399Z,8.70
2019-03-20T19:10:18.864Z,9.80
2019-03-20T19:12:52.607Z,14.98
2019-03-20T19:15:24.856Z,14.55
2019-03-20T19:17:55.620Z,18.82
2019-03-20T19:20:25.305Z,15.75
2019-03-20T19:22:58.722Z,15.23
2019-03-20T19:25:32.083Z,13.30
2019-03-20T19:28:02.427Z,17.57
2019-03-20T19:30:31.326Z,17.48
2019-03-20T19:33:00.015Z,16.60
2019-03-20T19:35:28.606Z,16.57
2019-03-20T19:38:00.822Z,24.95
2019-03-20T19:40:29.402Z,17.17
2019-03-20T19:42:58.380Z,22.15
2019-03-20T19:45:29.278Z,24.05
2019-03-20T19:47:58.605Z,19.80
2019-03-20T19:50:27.556Z,24.23
2019-03-20T19:52:57.833Z,19.98
2019-03-20T19:55:27.198Z,22.13
2019-03-20T19:57:59.305Z,19.30
2019-03-20T20:00:28.738Z,20.60
2019-03-20T20:02:57.495Z,19.02
2019-03-20T20:05:27.057Z,17.17
2019-03-20T20:07:59.741Z,19.17
2019-03-20T20:10:29.889Z,15.80
2019-03-20T20:13:00.956Z,16.23
2019-03-20T20:15:32.272Z,17.00
2019-03-20T20:18:01.042Z,15.70
2019-03-20T20:20:35.114Z,13.53
2019-03-20T20:23:09.469Z,15.08
2019-03-20T20:25:44.355Z,11.88
2019-03-20T20:28:12.699Z,13.08
2019-03-20T20:30:45.775Z,14.50
2019-03-20T20:33:37.958Z,11.08
2019-03-20T20:36:09.354Z,9.60
2019-03-20T20:38:38.493Z,9.53
2019-03-20T20:41:07.075Z,12.15
2019-03-20T20:43:36.387Z,10.60
2019-03-20T20:46:05.343Z,9.83
2019-03-20T20:48:33.949Z,14.35
2019-03-20T20:51:05.304Z,10.40
2019-03-20T20:53:37.673Z,15.88
2019-03-20T20:56:07.833Z,11.10
2019-03-20T20:58:36.772Z,15.68
2019-03-20T21:01:07.411Z,16.77
2019-03-20T21:03:36.325Z,10.38
2019-03-20T21:06:05.296Z,10.38
2019-03-20T21:08:35.817Z,9.63
2019-03-20T21:11:06.616Z,12.25
2019-03-20T21:13:35.764Z,13.38
2019-03-20T21:16:12.015Z,10.65
2019-03-20T21:19:22.331Z,12.35
2019-03-20T21:22:29.016Z,11.55
2019-03-20T21:24:58.113Z,12.85
2019-03-20T21:28:04.159Z,16.85
2019-03-20T21:31:04.657Z,14.90
2019-03-20T21:34:05.211Z,11.15
2019-03-20T21:37:16.695Z,14.35
2019-03-20T21:39:46.554Z,15.38
2019-03-20T21:43:10.432Z,13.95
2019-03-20T21:46:23.407Z,9.60
2019-03-20T21:48:53.292Z,12.18
2019-03-20T21:51:23.131Z,17.57
2019-03-20T21:54:40.494Z,11.05
2019-03-20T21:58:13.138Z,12.23
2019-03-20T22:01:33.549Z,17.50
2019-03-20T22:04:03.359Z,13.70
2019-03-20T22:07:26.128Z,12.88
2019-03-20T22:10:34.898Z,13.93
2019-03-20T22:13:34.822Z,12.25
2019-03-20T22:16:50.630Z,14.65
2019-03-20T22:20:18.310Z,15.35
2019-03-20T22:23:11.178Z,16.85
2019-03-20T22:25:53.463Z,17.00
2019-03-20T22:28:48.155Z,12.50
2019-03-20T22:31:17.910Z,14.40
2019-03-20T22:34:24.859Z,19.12
2019-03-20T22:36:57.978Z,22.42
2019-03-20T22:40:39.890Z,14.20
2019-03-20T22:43:41.001Z,13.50
2019-03-20T22:46:48.172Z,15.80
2019-03-20T22:49:51.873Z,12.78
2019-03-20T22:52:49.747Z,15.97
2019-03-20T22:55:39.403Z,13.90
2019-03-20T22:58:38.095Z,15.58
2019-03-20T23:01:12.285Z,18.48
2019-03-20T23:03:46.074Z,15.48
2019-03-20T23:06:18.421Z,18.50
2019-03-20T23:08:48.588Z,14.25
2019-03-20T23:11:18.117Z,14.75
2019-03-20T23:13:47.267Z,18.62
2019-03-20T23:16:17.691Z,19.02
2019-03-20T23:18:47.505Z,21.50
2019-03-20T23:21:17.359Z,14.75
2019-03-20T23:23:48.208Z,14.85
2019-03-20T23:26:17.350Z,16.50
2019-03-20T23:28:46.456Z,16.25
2019-03-20T23:31:15.958Z,16.93
2019-03-20T23:33:46.297Z,18.65
2019-03-20T23:36:15.411Z,16.07
2019-03-20T23:38:44.592Z,19.65
2019-03-20T23:41:14.257Z,16.55
2019-03-20T23:43:52.534Z,14.23
2019-03-20T23:46:15.376Z,14.85
2019-03-20T23:48:54.451Z,16.77
2019-03-20T23:51:24.511Z,17.62
2019-03-20T23:53:58.248Z,17.02
2019-03-20T23:56:29.535Z,15.08
2019-03-20T23:58:58.655Z,18.40
