createdAt,value
2017-11-16T00:00:26.524Z,101111.66
2017-11-16T00:02:55.728Z,101107.83
2017-11-16T00:05:24.951Z,101105.64
2017-11-16T00:07:54.127Z,101111.17
2017-11-16T00:10:23.354Z,101105.13
2017-11-16T00:12:52.556Z,101102.88
2017-11-16T00:15:21.745Z,101114.09
2017-11-16T00:17:52.443Z,101107.27
2017-11-16T00:20:22.098Z,101101.78
2017-11-16T00:22:52.042Z,101094.19
2017-11-16T00:25:21.243Z,101104.04
2017-11-16T00:27:50.469Z,101098.98
2017-11-16T00:30:19.685Z,101103.91
2017-11-16T00:32:50.405Z,101102.00
2017-11-16T00:35:19.584Z,101102.10
2017-11-16T00:37:48.803Z,101102.10
2017-11-16T00:40:18.006Z,101098.87
2017-11-16T00:42:47.233Z,101094.73
2017-11-16T00:45:16.407Z,101098.11
2017-11-16T00:47:45.669Z,101094.03
2017-11-16T00:50:15.615Z,101101.68
2017-11-16T00:52:44.912Z,101092.91
2017-11-16T00:55:14.124Z,101092.35
2017-11-16T00:57:43.314Z,101092.91
2017-11-16T01:00:14.078Z,101089.54
2017-11-16T01:02:44.034Z,101082.15
2017-11-16T01:05:13.256Z,101082.17
2017-11-16T01:07:42.785Z,101088.62
2017-11-16T01:10:12.750Z,101085.45
2017-11-16T01:12:42.069Z,101083.12
2017-11-16T01:15:11.291Z,101075.53
2017-11-16T01:17:40.500Z,101071.31
2017-11-16T01:20:10.454Z,101066.33
2017-11-16T01:22:39.674Z,101067.22
2017-11-16T01:25:08.934Z,101060.94
2017-11-16T01:27:38.147Z,101065.44
2017-11-16T01:30:07.335Z,101066.55
2017-11-16T01:32:36.536Z,101058.45
2017-11-16T01:35:05.768Z,101062.55
2017-11-16T01:37:34.957Z,101057.23
2017-11-16T01:40:04.180Z,101059.79
2017-11-16T01:42:34.151Z,101057.53
2017-11-16T01:45:03.348Z,101056.23
2017-11-16T01:47:32.566Z,101056.25
2017-11-16T01:50:01.776Z,101054.04
2017-11-16T01:52:30.987Z,101057.05
2017-11-16T01:55:00.215Z,101053.42
2017-11-16T01:57:29.424Z,101050.86
2017-11-16T01:59:58.606Z,101050.97
2017-11-16T02:02:40.265Z,101045.50
2017-11-16T02:05:09.438Z,101052.38
2017-11-16T02:07:38.944Z,101053.16
2017-11-16T02:10:08.112Z,101045.59
2017-11-16T02:12:37.284Z,101050.77
2017-11-16T02:15:07.335Z,101045.69
2017-11-16T02:17:36.522Z,101048.84
2017-11-16T02:20:05.831Z,101047.07
2017-11-16T02:22:35.930Z,101041.05
2017-11-16T02:25:05.139Z,101043.02
2017-11-16T02:27:34.355Z,101043.91
2017-11-16T02:30:03.579Z,101031.78
2017-11-16T02:32:32.735Z,101033.73
2017-11-16T02:35:01.934Z,101038.11
2017-11-16T02:37:31.226Z,101038.41
2017-11-16T02:40:01.256Z,101046.55
2017-11-16T02:42:31.288Z,101039.21
2017-11-16T02:45:00.476Z,101040.59
2017-11-16T02:47:30.092Z,101041.42
2017-11-16T02:49:59.265Z,101038.71
2017-11-16T02:52:28.437Z,101044.14
2017-11-16T02:54:57.683Z,101039.92
2017-11-16T02:57:26.845Z,101033.70
2017-11-16T02:59:56.283Z,101034.09
2017-11-16T03:02:27.098Z,101033.89
2017-11-16T03:04:56.289Z,101043.31
2017-11-16T03:07:25.465Z,101041.51
2017-11-16T03:09:55.435Z,101041.51
2017-11-16T03:12:24.617Z,101042.71
2017-11-16T03:14:53.801Z,101039.17
2017-11-16T03:17:23.013Z,101039.98
2017-11-16T03:19:52.223Z,101042.31
2017-11-16T03:22:21.410Z,101039.17
2017-11-16T03:24:50.589Z,101036.31
2017-11-16T03:27:19.793Z,101036.18
2017-11-16T03:29:49.027Z,101038.14
2017-11-16T03:32:18.403Z,101031.03
2017-11-16T03:34:47.878Z,101040.08
2017-11-16T03:37:17.070Z,101037.67
2017-11-16T03:39:46.260Z,101040.25
2017-11-16T03:42:16.208Z,101034.25
2017-11-16T03:44:45.407Z,101030.33
2017-11-16T03:47:14.583Z,101035.38
2017-11-16T03:49:43.830Z,101038.57
2017-11-16T03:52:13.000Z,101039.88
2017-11-16T03:54:42.210Z,101038.77
2017-11-16T03:57:11.442Z,101038.92
2017-11-16T03:59:41.422Z,101040.58
2017-11-16T04:02:10.637Z,101041.36
2017-11-16T04:04:39.863Z,101037.36
2017-11-16T04:07:09.162Z,101039.72
2017-11-16T04:09:39.119Z,101039.97
2017-11-16T04:12:08.434Z,101039.95
2017-11-16T04:14:37.627Z,101043.84
2017-11-16T04:17:06.846Z,101039.20
2017-11-16T04:19:37.532Z,101034.16
2017-11-16T04:22:06.711Z,101040.28
2017-11-16T04:24:35.913Z,101033.52
2017-11-16T04:27:05.827Z,101033.77
2017-11-16T04:29:35.075Z,101032.81
2017-11-16T04:32:05.018Z,101029.82
2017-11-16T04:34:35.104Z,101026.91
2017-11-16T04:37:04.390Z,101022.20
2017-11-16T04:39:33.637Z,101016.63
2017-11-16T04:42:03.584Z,101009.67
2017-11-16T04:44:32.888Z,101009.45
2017-11-16T04:47:02.396Z,101004.30
2017-11-16T04:49:31.646Z,101002.44
2017-11-16T04:52:01.737Z,101002.89
2017-11-16T04:54:32.430Z,101003.06
2017-11-16T04:57:01.641Z,100993.87
2017-11-16T04:59:30.821Z,101001.40
2017-11-16T05:01:59.993Z,100997.18
2017-11-16T05:04:29.945Z,100996.88
2017-11-16T05:06:59.120Z,101009.34
2017-11-16T05:09:28.352Z,100998.00
2017-11-16T05:11:57.531Z,100993.68
2017-11-16T05:14:26.793Z,100988.26
2017-11-16T05:16:56.751Z,100995.44
2017-11-16T05:19:26.091Z,100993.13
2017-11-16T05:21:56.041Z,100996.13
2017-11-16T05:24:25.242Z,101007.39
2017-11-16T05:26:54.420Z,101001.21
2017-11-16T05:29:24.369Z,101002.44
2017-11-16T05:31:53.570Z,101004.84
2017-11-16T05:34:22.863Z,101004.80
2017-11-16T05:36:52.056Z,101004.64
2017-11-16T05:39:21.233Z,100998.16
2017-11-16T05:41:51.197Z,101005.05
2017-11-16T05:44:20.443Z,101007.50
2017-11-16T05:46:50.463Z,101006.66
2017-11-16T05:49:20.394Z,101009.41
2017-11-16T05:51:49.609Z,101011.36
2017-11-16T05:54:18.796Z,101018.20
2017-11-16T05:56:48.097Z,101016.70
2017-11-16T05:59:17.274Z,101014.78
2017-11-16T06:01:46.687Z,101011.97
2017-11-16T06:04:15.929Z,101004.39
2017-11-16T06:06:46.625Z,101007.35
2017-11-16T06:09:15.889Z,101014.18
2017-11-16T06:11:45.864Z,101011.22
2017-11-16T06:14:15.288Z,101002.09
2017-11-16T06:16:44.454Z,101006.72
2017-11-16T06:19:13.676Z,101003.61
2017-11-16T06:21:42.843Z,101000.64
2017-11-16T06:24:12.032Z,100995.41
2017-11-16T06:26:41.199Z,100993.66
2017-11-16T06:29:10.448Z,100996.78
2017-11-16T06:31:39.611Z,100995.33
2017-11-16T06:34:08.797Z,100995.77
2017-11-16T06:36:38.755Z,100987.50
2017-11-16T06:39:07.945Z,100996.87
2017-11-16T06:41:37.137Z,101004.36
2017-11-16T06:44:06.343Z,101005.45
2017-11-16T06:46:35.565Z,100997.04
2017-11-16T06:49:05.526Z,101002.61
2017-11-16T06:51:34.767Z,101000.64
2017-11-16T06:54:03.938Z,101001.15
2017-11-16T06:56:33.092Z,100995.43
2017-11-16T06:59:03.068Z,101002.66
2017-11-16T07:01:32.238Z,101001.80
2017-11-16T07:04:01.418Z,101007.92
2017-11-16T07:06:30.634Z,101002.20
2017-11-16T07:08:59.860Z,101008.22
2017-11-16T07:11:29.046Z,101011.34
2017-11-16T07:13:59.037Z,101019.22
2017-11-16T07:16:28.216Z,101023.30
2017-11-16T07:18:57.437Z,101026.50
2017-11-16T07:21:26.595Z,101023.18
2017-11-16T07:23:56.577Z,101026.04
2017-11-16T07:26:25.787Z,101021.73
2017-11-16T07:28:55.073Z,101022.28
2017-11-16T07:31:24.357Z,101025.80
2017-11-16T07:33:53.551Z,101018.61
2017-11-16T07:36:22.758Z,101012.39
2017-11-16T07:38:52.172Z,101013.14
2017-11-16T07:41:21.332Z,101007.57
2017-11-16T07:43:50.555Z,101003.77
2017-11-16T07:46:19.774Z,101006.48
2017-11-16T07:48:48.954Z,101010.55
2017-11-16T07:51:18.187Z,101010.08
2017-11-16T07:53:48.186Z,101010.98
2017-11-16T07:56:17.364Z,101013.40
2017-11-16T07:58:47.347Z,101014.86
2017-11-16T08:01:16.514Z,101021.38
2017-11-16T08:03:46.482Z,101019.53
2017-11-16T08:06:15.655Z,101018.72
2017-11-16T08:08:44.834Z,101027.39
2017-11-16T08:11:14.030Z,101034.78
2017-11-16T08:13:44.099Z,101033.37
2017-11-16T08:16:13.369Z,101034.63
2017-11-16T08:18:43.472Z,101037.15
2017-11-16T08:21:12.708Z,101038.75
2017-11-16T08:23:41.979Z,101041.81
2017-11-16T08:26:11.174Z,101038.39
2017-11-16T08:28:40.388Z,101049.64
2017-11-16T08:31:09.572Z,101048.13
2017-11-16T08:33:38.768Z,101043.91
2017-11-16T08:36:08.020Z,101054.06
2017-11-16T08:38:37.196Z,101059.89
2017-11-16T08:41:06.457Z,101066.11
2017-11-16T08:43:35.647Z,101066.41
2017-11-16T08:46:04.853Z,101069.26
2017-11-16T08:48:34.086Z,101074.40
2017-11-16T08:51:03.382Z,101076.30
2017-11-16T08:53:32.534Z,101075.91
2017-11-16T08:56:02.503Z,101068.88
2017-11-16T08:58:31.687Z,101067.35
2017-11-16T09:01:00.876Z,101069.06
2017-11-16T09:03:30.033Z,101076.70
2017-11-16T09:05:59.262Z,101069.58
2017-11-16T09:08:28.510Z,101084.69
2017-11-16T09:10:57.677Z,101084.27
2017-11-16T09:13:26.921Z,101082.36
2017-11-16T09:15:56.865Z,101070.26
2017-11-16T09:18:26.047Z,101075.17
2017-11-16T09:20:55.221Z,101075.39
2017-11-16T09:23:25.174Z,101067.20
2017-11-16T09:25:54.379Z,101052.62
2017-11-16T09:28:23.586Z,101059.27
2017-11-16T09:30:52.821Z,101057.84
2017-11-16T09:33:22.093Z,101063.39
2017-11-16T09:35:51.291Z,101064.23
2017-11-16T09:38:20.525Z,101061.97
2017-11-16T09:40:50.479Z,101068.27
2017-11-16T09:43:19.692Z,101071.22
2017-11-16T09:45:49.006Z,101065.69
2017-11-16T09:48:18.339Z,101062.02
2017-11-16T09:50:48.362Z,101060.70
2017-11-16T09:53:17.762Z,101065.97
2017-11-16T09:55:47.743Z,101059.38
2017-11-16T09:58:16.956Z,101063.64
2017-11-16T10:00:46.947Z,101052.98
2017-11-16T10:03:16.114Z,101048.34
2017-11-16T10:05:45.323Z,101043.20
2017-11-16T10:08:14.503Z,101036.03
2017-11-16T10:10:43.790Z,101033.82
2017-11-16T10:13:12.981Z,101033.02
2017-11-16T10:15:42.953Z,101035.81
2017-11-16T10:18:12.143Z,101026.57
2017-11-16T10:20:41.386Z,101022.25
2017-11-16T10:23:11.315Z,101020.19
2017-11-16T10:25:40.547Z,101028.33
2017-11-16T10:28:09.800Z,101020.09
2017-11-16T10:30:39.984Z,101012.77
2017-11-16T10:33:09.171Z,101010.80
2017-11-16T10:35:38.434Z,101003.54
2017-11-16T10:38:07.646Z,101002.73
2017-11-16T10:40:36.842Z,101002.13
2017-11-16T10:43:06.026Z,101000.70
2017-11-16T10:45:35.211Z,100995.20
2017-11-16T10:48:04.466Z,100983.94
2017-11-16T10:50:33.709Z,100985.02
2017-11-16T10:53:03.682Z,100989.03
2017-11-16T10:55:32.953Z,100979.39
2017-11-16T10:58:02.169Z,100988.78
2017-11-16T11:00:31.562Z,100983.50
2017-11-16T11:03:00.802Z,100976.29
2017-11-16T11:05:30.789Z,100974.80
2017-11-16T11:08:00.009Z,100967.25
2017-11-16T11:10:29.980Z,100977.39
2017-11-16T11:12:59.240Z,100972.40
2017-11-16T11:15:29.217Z,100972.13
2017-11-16T11:17:58.455Z,100971.32
2017-11-16T11:20:27.660Z,100977.90
2017-11-16T11:22:56.924Z,100978.14
2017-11-16T11:25:26.114Z,100977.03
2017-11-16T11:27:55.342Z,100979.05
2017-11-16T11:30:25.388Z,100985.65
2017-11-16T11:32:54.618Z,100985.41
2017-11-16T11:35:23.849Z,100983.80
2017-11-16T11:37:53.856Z,100987.59
2017-11-16T11:40:23.998Z,100983.48
2017-11-16T11:42:53.221Z,100993.09
2017-11-16T11:45:22.699Z,100987.16
2017-11-16T11:47:51.924Z,100990.22
2017-11-16T11:50:21.177Z,100990.13
2017-11-16T11:52:51.169Z,100983.80
2017-11-16T11:55:21.177Z,100984.59
2017-11-16T11:57:51.168Z,100979.56
2017-11-16T12:00:20.648Z,100982.19
2017-11-16T12:02:49.927Z,100978.86
2017-11-16T12:05:20.115Z,100977.95
2017-11-16T12:07:49.395Z,100980.00
2017-11-16T12:10:18.617Z,100975.33
2017-11-16T12:12:47.838Z,100986.91
2017-11-16T12:15:17.915Z,100982.86
2017-11-16T12:17:47.129Z,100988.27
2017-11-16T12:20:16.321Z,100982.30
2017-11-16T12:22:45.507Z,100981.25
2017-11-16T12:25:14.735Z,100979.73
2017-11-16T12:27:43.938Z,100976.11
2017-11-16T12:30:13.115Z,100977.66
2017-11-16T12:32:42.377Z,100973.95
2017-11-16T12:35:11.585Z,100967.41
2017-11-16T12:37:40.782Z,100968.45
2017-11-16T12:40:10.182Z,100959.80
2017-11-16T12:42:39.329Z,100968.05
2017-11-16T12:45:09.425Z,100969.81
2017-11-16T12:47:39.579Z,100959.55
2017-11-16T12:50:09.568Z,100962.14
2017-11-16T12:52:39.927Z,100958.83
2017-11-16T12:55:09.887Z,100961.28
2017-11-16T12:57:40.624Z,100955.20
2017-11-16T13:00:09.826Z,100948.70
2017-11-16T13:02:39.123Z,100944.22
2017-11-16T13:05:08.413Z,100925.04
2017-11-16T13:07:38.783Z,100922.97
2017-11-16T13:10:08.793Z,100920.72
2017-11-16T13:12:38.820Z,100920.91
2017-11-16T13:15:08.819Z,100913.11
2017-11-16T13:17:38.278Z,100915.13
2017-11-16T13:20:07.465Z,100906.76
2017-11-16T13:22:36.973Z,100909.14
2017-11-16T13:25:06.988Z,100909.39
2017-11-16T13:27:36.214Z,100907.47
2017-11-16T13:30:05.526Z,100908.12
2017-11-16T13:32:34.749Z,100905.87
2017-11-16T13:35:04.778Z,100904.66
2017-11-16T13:37:34.748Z,100905.87
2017-11-16T13:40:04.056Z,100908.97
2017-11-16T13:42:33.299Z,100907.80
2017-11-16T13:45:02.546Z,100901.77
2017-11-16T13:47:31.819Z,100909.77
2017-11-16T13:50:01.019Z,100906.95
2017-11-16T13:52:30.221Z,100909.43
2017-11-16T13:54:59.425Z,100907.77
2017-11-16T13:57:28.707Z,100901.69
2017-11-16T13:59:57.935Z,100899.93
2017-11-16T14:02:27.185Z,100893.30
2017-11-16T14:04:57.687Z,100894.30
2017-11-16T14:07:27.745Z,100892.94
2017-11-16T14:09:56.930Z,100896.22
2017-11-16T14:12:26.206Z,100893.67
2017-11-16T14:14:56.177Z,100890.13
2017-11-16T14:17:25.431Z,100891.42
2017-11-16T14:19:54.685Z,100884.78
2017-11-16T14:22:23.942Z,100886.92
2017-11-16T14:24:53.354Z,100888.21
2017-11-16T14:27:22.522Z,100878.86
2017-11-16T14:29:52.559Z,100885.41
2017-11-16T14:32:21.810Z,100886.05
2017-11-16T14:34:51.001Z,100882.13
2017-11-16T14:37:20.236Z,100876.55
2017-11-16T14:39:49.594Z,100883.02
2017-11-16T14:42:18.840Z,100876.98
2017-11-16T14:44:48.838Z,100874.28
2017-11-16T14:47:18.884Z,100868.28
2017-11-16T14:49:48.826Z,100867.55
2017-11-16T14:52:18.203Z,100861.47
2017-11-16T14:54:47.461Z,100865.59
2017-11-16T14:57:18.304Z,100859.17
2017-11-16T14:59:48.273Z,100858.66
2017-11-16T15:02:17.826Z,100856.61
2017-11-16T15:04:47.797Z,100857.22
2017-11-16T15:07:17.075Z,100862.47
2017-11-16T15:09:46.412Z,100863.13
2017-11-16T15:12:15.606Z,100861.77
2017-11-16T15:14:44.880Z,100865.45
2017-11-16T15:17:14.099Z,100868.51
2017-11-16T15:19:43.335Z,100861.38
2017-11-16T15:22:13.315Z,100861.14
2017-11-16T15:24:42.575Z,100867.72
2017-11-16T15:27:11.803Z,100866.98
2017-11-16T15:29:41.093Z,100861.33
2017-11-16T15:32:10.516Z,100867.82
2017-11-16T15:34:40.723Z,100869.05
2017-11-16T15:37:09.963Z,100876.58
2017-11-16T15:39:39.972Z,100871.39
2017-11-16T15:42:09.208Z,100873.71
2017-11-16T15:44:38.567Z,100872.51
2017-11-16T15:47:09.176Z,100869.14
2017-11-16T15:49:38.443Z,100872.17
2017-11-16T15:52:07.660Z,100873.93
2017-11-16T15:54:36.921Z,100875.38
2017-11-16T15:57:06.188Z,100878.84
2017-11-16T15:59:36.196Z,100874.18
2017-11-16T16:02:05.431Z,100871.16
2017-11-16T16:04:34.678Z,100863.56
2017-11-16T16:07:04.026Z,100864.86
2017-11-16T16:09:34.022Z,100869.33
2017-11-16T16:12:04.031Z,100867.64
2017-11-16T16:14:34.114Z,100858.31
2017-11-16T16:17:03.402Z,100863.47
2017-11-16T16:19:32.691Z,100859.58
2017-11-16T16:22:01.965Z,100870.94
2017-11-16T16:24:32.110Z,100865.63
2017-11-16T16:27:02.241Z,100869.95
2017-11-16T16:29:31.471Z,100862.20
2017-11-16T16:32:00.752Z,100864.61
2017-11-16T16:34:29.937Z,100868.22
2017-11-16T16:36:59.214Z,100878.41
2017-11-16T16:39:28.451Z,100883.31
2017-11-16T16:41:57.712Z,100882.36
2017-11-16T16:44:27.719Z,100891.03
2017-11-16T16:46:56.969Z,100890.81
2017-11-16T16:49:26.202Z,100891.52
2017-11-16T16:51:56.232Z,100887.91
2017-11-16T16:54:26.573Z,100890.78
2017-11-16T16:56:55.813Z,100884.64
2017-11-16T16:59:25.082Z,100886.34
2017-11-16T17:01:55.113Z,100895.13
2017-11-16T17:04:25.934Z,100890.87
2017-11-16T17:06:55.227Z,100900.78
2017-11-16T17:09:24.525Z,100890.87
2017-11-16T17:11:54.747Z,100884.58
2017-11-16T17:14:24.013Z,100881.27
2017-11-16T17:16:54.213Z,100871.09
2017-11-16T17:19:23.501Z,100888.46
2017-11-16T17:21:52.801Z,100880.26
2017-11-16T17:24:22.142Z,100879.86
2017-11-16T17:26:52.872Z,100872.20
2017-11-16T17:29:22.993Z,100873.53
2017-11-16T17:31:53.020Z,100869.09
2017-11-16T17:34:23.132Z,100870.29
2017-11-16T17:36:52.372Z,100871.06
2017-11-16T17:39:21.607Z,100867.82
2017-11-16T17:41:51.600Z,100868.53
2017-11-16T17:44:20.914Z,100870.50
2017-11-16T17:46:50.874Z,100886.19
2017-11-16T17:49:20.949Z,100884.42
2017-11-16T17:51:50.196Z,100884.83
2017-11-16T17:54:19.461Z,100882.48
2017-11-16T17:56:50.135Z,100898.00
2017-11-16T17:59:20.365Z,100892.94
2017-11-16T18:01:50.892Z,100895.34
2017-11-16T18:04:20.981Z,100895.59
2017-11-16T18:06:50.976Z,100903.80
2017-11-16T18:09:21.042Z,100901.88
2017-11-16T18:11:50.293Z,100905.55
2017-11-16T18:14:21.233Z,100912.74
2017-11-16T18:16:51.654Z,100912.22
2017-11-16T18:19:22.389Z,100904.87
2017-11-16T18:21:52.562Z,100910.68
2017-11-16T18:24:26.039Z,100907.66
2017-11-16T18:26:55.300Z,100915.09
2017-11-16T18:29:26.231Z,100915.55
2017-11-16T18:31:59.157Z,100914.10
2017-11-16T18:34:29.428Z,100916.91
2017-11-16T18:36:58.810Z,100920.89
2017-11-16T18:39:28.803Z,100917.00
2017-11-16T18:41:59.159Z,100919.53
2017-11-16T18:44:31.812Z,100920.89
2017-11-16T18:47:01.969Z,100924.45
2017-11-16T18:49:31.327Z,100923.70
2017-11-16T18:52:00.680Z,100922.41
2017-11-16T18:54:32.542Z,100927.86
2017-11-16T18:57:03.214Z,100930.64
2017-11-16T18:59:34.109Z,100929.20
2017-11-16T19:02:03.456Z,100928.80
2017-11-16T19:04:32.880Z,100927.03
2017-11-16T19:07:02.104Z,100937.34
2017-11-16T19:09:32.203Z,100928.67
2017-11-16T19:12:01.684Z,100935.61
2017-11-16T19:14:30.928Z,100944.47
2017-11-16T19:17:00.984Z,100932.80
2017-11-16T19:19:31.907Z,100936.72
2017-11-16T19:22:01.193Z,100941.10
2017-11-16T19:24:33.402Z,100940.48
2017-11-16T19:27:06.329Z,100945.92
2017-11-16T19:29:36.270Z,100938.73
2017-11-16T19:32:09.412Z,100935.30
2017-11-16T19:34:42.025Z,100937.77
2017-11-16T19:37:12.954Z,100939.13
2017-11-16T19:39:42.293Z,100947.67
2017-11-16T19:42:11.667Z,100945.16
2017-11-16T19:44:43.849Z,100944.52
2017-11-16T19:47:13.228Z,100955.23
2017-11-16T19:49:43.306Z,100960.40
2017-11-16T19:52:12.972Z,100957.81
2017-11-16T19:54:45.540Z,100951.45
2017-11-16T19:57:15.561Z,100945.51
2017-11-16T19:59:44.810Z,100944.16
2017-11-16T20:02:14.773Z,100947.02
2017-11-16T20:04:44.991Z,100941.59
2017-11-16T20:07:15.938Z,100943.34
2017-11-16T20:09:45.197Z,100943.34
2017-11-16T20:12:15.250Z,100938.72
2017-11-16T20:14:45.569Z,100936.47
2017-11-16T20:17:19.347Z,100941.00
2017-11-16T20:19:48.636Z,100933.50
2017-11-16T20:22:19.002Z,100935.84
2017-11-16T20:24:49.136Z,100942.78
2017-11-16T20:27:18.505Z,100943.39
2017-11-16T20:29:49.445Z,100945.05
2017-11-16T20:32:20.320Z,100943.43
2017-11-16T20:34:49.674Z,100944.59
2017-11-16T20:37:25.964Z,100947.31
2017-11-16T20:40:01.596Z,100957.66
2017-11-16T20:42:37.119Z,100953.19
2017-11-16T20:58:35.470Z,100966.53
2017-11-16T21:01:05.241Z,100969.24
2017-11-16T21:03:35.777Z,100964.06
2017-11-16T21:06:07.343Z,100965.92
2017-11-16T21:08:36.854Z,100962.08
2017-11-16T21:11:06.052Z,100962.42
2017-11-16T21:13:36.869Z,100959.08
2017-11-16T21:16:06.172Z,100967.56
2017-11-16T21:18:35.706Z,100960.52
2017-11-16T21:21:06.140Z,100959.98
2017-11-16T21:23:36.583Z,100964.41
2017-11-16T21:26:05.954Z,100956.60
2017-11-16T21:28:35.192Z,100962.01
2017-11-16T21:31:04.522Z,100958.77
2017-11-16T21:33:33.862Z,100964.32
2017-11-16T21:36:03.216Z,100964.57
2017-11-16T21:38:32.634Z,100964.52
2017-11-16T21:41:04.328Z,100960.50
2017-11-16T21:43:36.122Z,100961.45
2017-11-16T21:46:05.390Z,100957.17
2017-11-16T21:48:35.486Z,100960.84
2017-11-16T21:51:05.464Z,100961.09
2017-11-16T21:53:38.198Z,100959.33
2017-11-16T21:56:08.297Z,100953.02
2017-11-16T21:58:38.995Z,100955.78
2017-11-16T22:01:09.383Z,100955.66
2017-11-16T22:03:40.224Z,100955.54
2017-11-16T22:06:11.532Z,100952.91
2017-11-16T22:08:43.784Z,100957.12
2017-11-16T22:11:13.085Z,100959.22
2017-11-16T22:13:43.865Z,100962.48
2017-11-16T22:16:14.571Z,100964.34
2017-11-16T22:18:43.798Z,100965.95
2017-11-16T22:21:14.721Z,100968.80
2017-11-16T22:23:43.978Z,100967.78
2017-11-16T22:26:13.995Z,100965.77
2017-11-16T22:28:43.173Z,100966.80
2017-11-16T22:31:12.516Z,100965.56
2017-11-16T22:33:41.710Z,100961.89
2017-11-16T22:36:10.914Z,100959.30
2017-11-16T22:38:40.125Z,100958.78
2017-11-16T22:41:09.331Z,100964.73
2017-11-16T22:43:39.405Z,100962.33
2017-11-16T22:46:08.689Z,100961.45
2017-11-16T22:48:37.880Z,100968.84
2017-11-16T22:51:07.061Z,100976.58
2017-11-16T22:53:36.301Z,100978.64
2017-11-16T22:56:05.542Z,100970.70
2017-11-16T22:58:35.611Z,100984.08
2017-11-16T23:01:06.244Z,100974.55
2017-11-16T23:03:35.443Z,100979.77
2017-11-16T23:06:04.634Z,100983.03
2017-11-16T23:08:33.853Z,100988.87
2017-11-16T23:11:03.076Z,100984.46
2017-11-16T23:13:32.254Z,100988.58
2017-11-16T23:16:01.452Z,100983.77
2017-11-16T23:18:30.646Z,100985.01
2017-11-16T23:20:59.834Z,100978.59
2017-11-16T23:23:29.022Z,100975.78
2017-11-16T23:25:58.273Z,100970.84
2017-11-16T23:28:28.235Z,100975.86
2017-11-16T23:30:57.451Z,100981.48
2017-11-16T23:33:28.217Z,100982.56
2017-11-16T23:35:58.179Z,100978.68
2017-11-16T23:38:27.455Z,100986.52
2017-11-16T23:40:56.648Z,100984.12
2017-11-16T23:43:25.850Z,100982.36
2017-11-16T23:45:55.094Z,100980.45
2017-11-16T23:48:24.295Z,100977.98
2017-11-16T23:50:53.492Z,100976.92
2017-11-16T23:53:22.814Z,100974.61
2017-11-16T23:55:52.781Z,100974.16
2017-11-16T23:58:22.004Z,100979.46
