createdAt,value
2022-10-11T00:01:39.061Z,101696.81
2022-10-11T00:04:05.394Z,101701.94
2022-10-11T00:06:31.895Z,101701.44
2022-10-11T00:08:58.151Z,101700.19
2022-10-11T00:11:24.457Z,101701.66
2022-10-11T00:13:50.743Z,101713.19
2022-10-11T00:16:17.138Z,101712.72
2022-10-11T00:18:43.449Z,101712.91
2022-10-11T00:21:11.975Z,101716.41
2022-10-11T00:23:38.801Z,101720.22
2022-10-11T00:26:07.278Z,101714.50
2022-10-11T00:28:34.231Z,101728.00
2022-10-11T00:31:00.546Z,101723.06
2022-10-11T00:33:26.774Z,101730.19
2022-10-11T00:35:53.101Z,101730.50
2022-10-11T00:38:19.876Z,101732.81
2022-10-11T00:40:46.336Z,101737.94
2022-10-11T00:43:23.309Z,101735.00
2022-10-11T00:45:55.652Z,101742.91
2022-10-11T00:48:23.959Z,101733.53
2022-10-11T00:50:50.377Z,101744.59
2022-10-11T00:53:16.874Z,101740.81
2022-10-11T00:55:46.979Z,101747.06
2022-10-11T00:58:13.485Z,101746.25
2022-10-11T01:00:39.925Z,101748.88
2022-10-11T01:03:06.281Z,101745.63
2022-10-11T01:05:32.524Z,101751.56
2022-10-11T01:08:00.146Z,101748.75
2022-10-11T01:10:27.528Z,101748.25
2022-10-11T01:13:02.549Z,101750.25
2022-10-11T01:15:36.148Z,101747.44
2022-10-11T01:18:16.547Z,101750.59
2022-10-11T01:20:57.519Z,101746.47
2022-10-11T01:23:23.723Z,101744.38
2022-10-11T01:25:49.928Z,101750.28
2022-10-11T01:28:35.082Z,101754.56
2022-10-11T01:31:11.406Z,101753.59
2022-10-11T01:33:41.239Z,101750.31
2022-10-11T01:36:27.610Z,101764.97
2022-10-11T01:38:58.617Z,101760.84
2022-10-11T01:41:27.612Z,101760.38
2022-10-11T01:43:57.601Z,101761.84
2022-10-11T01:46:24.250Z,101766.16
2022-10-11T01:48:52.168Z,101762.03
2022-10-11T01:51:21.931Z,101760.41
2022-10-11T01:53:48.370Z,101760.75
2022-10-11T01:56:14.784Z,101763.84
2022-10-11T01:58:48.269Z,101759.75
2022-10-11T02:01:28.609Z,101764.53
2022-10-11T02:04:03.967Z,101770.13
2022-10-11T02:06:49.218Z,101763.72
2022-10-11T02:09:21.713Z,101769.63
2022-10-11T02:11:47.926Z,101769.97
2022-10-11T02:14:20.703Z,101765.88
2022-10-11T02:16:50.105Z,101772.28
2022-10-11T02:19:18.607Z,101770.28
2022-10-11T02:21:47.323Z,101764.72
2022-10-11T02:24:18.221Z,101771.13
2022-10-11T02:26:47.639Z,101769.47
2022-10-11T02:29:16.408Z,101786.25
2022-10-11T02:31:43.597Z,101779.00
2022-10-11T02:34:14.818Z,101774.91
2022-10-11T02:36:41.020Z,101777.69
2022-10-11T02:39:14.423Z,101778.03
2022-10-11T02:41:42.909Z,101771.59
2022-10-11T02:44:12.735Z,101779.97
2022-10-11T02:46:39.958Z,101783.13
2022-10-11T02:49:09.784Z,101776.72
2022-10-11T02:51:36.095Z,101782.63
2022-10-11T02:54:04.925Z,101780.16
2022-10-11T02:56:31.322Z,101778.88
2022-10-11T02:58:58.030Z,101778.69
2022-10-11T03:01:24.349Z,101783.81
2022-10-11T03:03:50.742Z,101779.69
2022-10-11T03:06:16.953Z,101787.91
2022-10-11T03:08:43.369Z,101784.16
2022-10-11T03:11:09.795Z,101791.19
2022-10-11T03:13:36.053Z,101799.09
2022-10-11T03:16:07.392Z,101798.59
2022-10-11T03:18:35.455Z,101797.28
2022-10-11T03:21:01.710Z,101799.56
2022-10-11T03:23:27.972Z,101810.59
2022-10-11T03:25:54.565Z,101807.28
2022-10-11T03:28:20.983Z,101815.19
2022-10-11T03:30:48.270Z,101815.84
2022-10-11T03:33:14.826Z,101815.00
2022-10-11T03:35:43.720Z,101817.31
2022-10-11T03:38:13.035Z,101820.13
2022-10-11T03:40:39.749Z,101816.81
2022-10-11T03:43:06.148Z,101825.19
2022-10-11T03:45:32.429Z,101829.13
2022-10-11T03:47:58.853Z,101828.28
2022-10-11T03:50:26.062Z,101837.81
2022-10-11T03:52:52.331Z,101835.31
2022-10-11T03:55:22.974Z,101840.91
2022-10-11T03:57:49.456Z,101838.44
2022-10-11T04:00:15.777Z,101845.19
2022-10-11T04:02:44.393Z,101840.75
2022-10-11T04:05:12.502Z,101849.13
2022-10-11T04:07:39.291Z,101856.16
2022-10-11T04:10:06.154Z,101854.53
2022-10-11T04:12:32.575Z,101852.91
2022-10-11T04:14:58.817Z,101862.38
2022-10-11T04:17:25.155Z,101859.94
2022-10-11T04:19:51.374Z,101855.50
2022-10-11T04:22:18.055Z,101861.41
2022-10-11T04:24:44.933Z,101867.81
2022-10-11T04:27:12.187Z,101862.06
2022-10-11T04:29:38.391Z,101873.22
2022-10-11T04:32:04.687Z,101876.66
2022-10-11T04:34:31.540Z,101878.13
2022-10-11T04:36:57.969Z,101882.38
2022-10-11T04:39:24.386Z,101877.47
2022-10-11T04:41:50.915Z,101874.16
2022-10-11T04:44:17.157Z,101875.94
2022-10-11T04:46:43.578Z,101877.44
2022-10-11T04:49:09.809Z,101881.69
2022-10-11T04:51:36.226Z,101885.94
2022-10-11T04:54:02.536Z,101886.59
2022-10-11T04:56:30.718Z,101890.84
2022-10-11T04:58:57.197Z,101886.72
2022-10-11T05:01:24.530Z,101889.03
2022-10-11T05:03:50.958Z,101893.78
2022-10-11T05:06:17.303Z,101891.63
2022-10-11T05:08:46.379Z,101901.44
2022-10-11T05:11:15.765Z,101897.84
2022-10-11T05:13:42.598Z,101899.31
2022-10-11T05:16:11.179Z,101896.84
2022-10-11T05:18:38.296Z,101904.38
2022-10-11T05:21:14.935Z,101901.91
2022-10-11T05:23:41.268Z,101905.84
2022-10-11T05:26:08.238Z,101904.22
2022-10-11T05:28:37.894Z,101906.50
2022-10-11T05:31:04.642Z,101908.44
2022-10-11T05:33:31.155Z,101909.94
2022-10-11T05:35:57.474Z,101909.09
2022-10-11T05:38:24.053Z,101913.34
2022-10-11T05:40:50.319Z,101909.75
2022-10-11T05:43:16.583Z,101922.84
2022-10-11T05:45:45.205Z,101922.03
2022-10-11T05:48:11.664Z,101922.34
2022-10-11T05:50:39.068Z,101919.88
2022-10-11T05:53:06.083Z,101924.63
2022-10-11T05:55:36.012Z,101922.19
2022-10-11T05:58:02.293Z,101926.91
2022-10-11T06:00:29.042Z,101931.34
2022-10-11T06:02:55.349Z,101925.78
2022-10-11T06:05:21.778Z,101938.56
2022-10-11T06:07:48.076Z,101938.25
2022-10-11T06:10:14.296Z,101934.31
2022-10-11T06:12:40.566Z,101936.78
2022-10-11T06:15:08.657Z,101944.81
2022-10-11T06:17:35.332Z,101943.19
2022-10-11T06:20:04.017Z,101950.41
2022-10-11T06:22:30.511Z,101952.03
2022-10-11T06:24:56.911Z,101948.94
2022-10-11T06:27:24.048Z,101959.78
2022-10-11T06:29:51.882Z,101959.44
2022-10-11T06:32:18.132Z,101963.25
2022-10-11T06:34:44.737Z,101968.19
2022-10-11T06:37:10.983Z,101961.97
2022-10-11T06:39:39.866Z,101969.16
2022-10-11T06:42:07.121Z,101970.19
2022-10-11T06:44:33.398Z,101970.38
2022-10-11T06:46:59.798Z,101976.97
2022-10-11T06:49:26.005Z,101980.44
2022-10-11T06:51:52.601Z,101989.47
2022-10-11T06:54:19.156Z,101982.59
2022-10-11T06:56:45.778Z,101988.06
2022-10-11T06:59:13.565Z,101991.19
2022-10-11T07:01:39.927Z,101992.41
2022-10-11T07:04:06.330Z,101999.13
2022-10-11T07:06:37.435Z,101994.25
2022-10-11T07:09:06.019Z,101999.53
2022-10-11T07:11:32.669Z,102001.06
2022-10-11T07:14:00.698Z,102011.75
2022-10-11T07:16:27.971Z,102008.97
2022-10-11T07:18:59.854Z,102018.50
2022-10-11T07:21:26.736Z,102011.28
2022-10-11T07:23:53.043Z,102017.72
2022-10-11T07:26:22.418Z,102011.00
2022-10-11T07:28:48.871Z,102013.81
2022-10-11T07:31:16.986Z,102023.84
2022-10-11T07:33:43.541Z,102023.84
2022-10-11T07:36:11.437Z,102024.16
2022-10-11T07:38:41.919Z,102025.31
2022-10-11T07:41:11.520Z,102024.84
2022-10-11T07:43:38.262Z,102029.91
2022-10-11T07:46:05.692Z,102013.47
2022-10-11T07:48:34.823Z,102021.34
2022-10-11T07:51:02.095Z,102023.31
2022-10-11T07:53:30.929Z,102017.69
2022-10-11T07:55:59.807Z,102017.66
2022-10-11T07:58:26.040Z,102022.41
2022-10-11T08:00:53.355Z,102017.59
2022-10-11T08:03:19.781Z,102024.00
2022-10-11T08:05:46.272Z,102028.41
2022-10-11T08:08:13.615Z,102026.75
2022-10-11T08:10:40.335Z,102034.25
2022-10-11T08:13:07.125Z,102030.59
2022-10-11T08:15:33.534Z,102038.66
2022-10-11T08:17:59.965Z,102034.47
2022-10-11T08:20:26.492Z,102036.78
2022-10-11T08:22:52.770Z,102043.00
2022-10-11T08:25:19.134Z,102049.22
2022-10-11T08:27:45.584Z,102047.84
2022-10-11T08:30:12.280Z,102050.94
2022-10-11T08:32:40.734Z,102049.56
2022-10-11T08:35:07.320Z,102049.03
2022-10-11T08:37:33.665Z,102051.63
2022-10-11T08:40:05.669Z,102048.97
2022-10-11T08:42:52.440Z,102045.28
2022-10-11T08:45:28.242Z,102052.81
2022-10-11T08:48:02.616Z,102059.03
2022-10-11T08:50:31.959Z,102043.63
2022-10-11T08:53:07.989Z,102050.00
2022-10-11T08:55:34.887Z,102053.06
2022-10-11T08:58:02.003Z,102044.91
2022-10-11T09:00:30.633Z,102044.84
2022-10-11T09:03:09.013Z,102049.19
2022-10-11T09:05:39.420Z,102042.63
2022-10-11T09:08:10.342Z,102046.16
2022-10-11T09:10:56.391Z,102044.91
2022-10-11T09:13:42.572Z,102044.44
2022-10-11T09:16:09.017Z,102045.97
2022-10-11T09:18:42.679Z,102045.03
2022-10-11T09:21:27.666Z,102049.78
2022-10-11T09:24:02.122Z,102048.00
2022-10-11T09:26:33.496Z,102044.63
2022-10-11T09:29:05.612Z,102048.00
2022-10-11T09:31:32.513Z,102046.59
2022-10-11T09:34:02.007Z,102045.97
2022-10-11T09:36:33.900Z,102046.59
2022-10-11T09:39:13.549Z,102040.34
2022-10-11T09:42:00.140Z,102042.22
2022-10-11T09:44:29.874Z,102040.91
2022-10-11T09:46:57.081Z,102048.03
2022-10-11T09:49:31.820Z,102042.25
2022-10-11T09:52:00.364Z,102042.94
2022-10-11T09:54:38.860Z,102039.16
2022-10-11T09:57:05.490Z,102039.84
2022-10-11T09:59:34.616Z,102039.22
2022-10-11T10:02:06.803Z,102036.59
2022-10-11T10:04:33.284Z,102031.53
2022-10-11T10:07:12.885Z,102035.38
2022-10-11T10:09:39.189Z,102040.38
2022-10-11T10:12:12.131Z,102036.91
2022-10-11T10:14:39.727Z,102035.47
2022-10-11T10:17:13.213Z,102039.66
2022-10-11T10:19:45.434Z,102039.84
2022-10-11T10:22:17.363Z,102046.84
2022-10-11T10:24:43.857Z,102044.59
2022-10-11T10:27:10.149Z,102039.13
2022-10-11T10:29:36.745Z,102044.88
2022-10-11T10:32:14.239Z,102040.50
2022-10-11T10:34:50.393Z,102051.84
2022-10-11T10:37:27.036Z,102047.50
2022-10-11T10:40:02.386Z,102042.69
2022-10-11T10:42:29.047Z,102045.13
2022-10-11T10:45:02.213Z,102047.56
2022-10-11T10:47:42.067Z,102046.03
2022-10-11T10:50:31.642Z,102043.31
2022-10-11T10:53:05.103Z,102041.75
2022-10-11T10:55:37.619Z,102037.41
2022-10-11T10:58:23.100Z,102037.84
2022-10-11T11:00:50.713Z,102041.19
2022-10-11T11:03:20.192Z,102038.09
2022-10-11T11:06:02.334Z,102034.53
2022-10-11T11:08:50.131Z,102040.63
2022-10-11T11:11:18.031Z,102031.44
2022-10-11T11:13:58.227Z,102034.34
2022-10-11T11:16:33.574Z,102034.06
2022-10-11T11:19:10.175Z,102033.38
2022-10-11T11:21:44.020Z,102027.53
2022-10-11T11:24:33.222Z,102027.34
2022-10-11T11:27:06.771Z,102031.97
2022-10-11T11:29:33.029Z,102027.59
2022-10-11T11:32:13.876Z,102028.84
2022-10-11T11:34:43.286Z,102030.50
2022-10-11T11:37:15.438Z,102018.81
2022-10-11T11:39:48.488Z,102022.09
2022-10-11T11:42:26.941Z,102014.06
2022-10-11T11:44:53.705Z,102009.66
2022-10-11T11:47:23.430Z,102010.94
2022-10-11T11:49:54.554Z,102011.38
2022-10-11T11:52:26.818Z,102011.03
2022-10-11T11:55:04.129Z,102013.03
2022-10-11T11:57:45.903Z,102004.47
2022-10-11T12:00:15.770Z,102009.66
2022-10-11T12:02:50.198Z,102004.78
2022-10-11T12:05:19.676Z,102007.09
2022-10-11T12:07:49.118Z,102004.91
2022-10-11T12:10:24.612Z,102003.97
2022-10-11T12:13:01.465Z,101994.06
2022-10-11T12:15:27.972Z,101994.28
2022-10-11T12:17:57.602Z,101999.31
2022-10-11T12:20:27.009Z,102001.13
2022-10-11T12:22:56.301Z,102008.63
2022-10-11T12:25:25.503Z,101996.00
2022-10-11T12:27:53.202Z,101991.00
2022-10-11T12:30:38.249Z,101992.09
2022-10-11T12:33:24.940Z,101993.22
2022-10-11T12:35:54.298Z,101988.66
2022-10-11T12:38:21.022Z,101991.84
2022-10-11T12:40:48.080Z,101990.22
2022-10-11T12:43:14.401Z,101987.03
2022-10-11T12:45:43.713Z,101988.75
2022-10-11T12:48:20.274Z,101980.84
2022-10-11T12:51:11.069Z,101979.81
2022-10-11T12:54:14.669Z,101982.06
2022-10-11T12:56:58.587Z,101973.50
2022-10-11T12:59:26.689Z,101974.53
2022-10-11T13:01:58.155Z,101968.69
2022-10-11T13:04:26.834Z,101974.13
2022-10-11T13:06:55.373Z,101971.44
2022-10-11T13:09:28.069Z,101966.78
2022-10-11T13:11:57.094Z,101973.34
2022-10-11T13:14:24.498Z,101965.84
2022-10-11T13:17:03.456Z,101965.16
2022-10-11T13:19:33.088Z,101961.28
2022-10-11T13:22:01.925Z,101960.59
2022-10-11T13:24:34.119Z,101955.47
2022-10-11T13:27:00.488Z,101947.13
2022-10-11T13:29:34.417Z,101956.91
2022-10-11T13:32:03.544Z,101954.63
2022-10-11T13:34:35.288Z,101949.03
2022-10-11T13:37:01.833Z,101947.09
2022-10-11T13:39:31.199Z,101953.16
2022-10-11T13:41:58.584Z,101945.56
2022-10-11T13:44:25.351Z,101942.00
2022-10-11T13:46:52.348Z,101944.03
2022-10-11T13:49:53.257Z,101940.06
2022-10-11T13:52:20.066Z,101942.88
2022-10-11T13:54:55.707Z,101944.84
2022-10-11T13:57:24.901Z,101946.03
2022-10-11T13:59:51.174Z,101935.84
2022-10-11T14:02:22.306Z,101947.09
2022-10-11T14:04:49.125Z,101940.94
2022-10-11T14:07:26.578Z,101939.22
2022-10-11T14:09:53.759Z,101938.34
2022-10-11T14:12:25.826Z,101938.66
2022-10-11T14:14:52.457Z,101939.84
2022-10-11T14:17:20.422Z,101937.78
2022-10-11T14:19:48.312Z,101937.69
2022-10-11T14:22:15.986Z,101927.53
2022-10-11T14:24:43.104Z,101930.31
2022-10-11T14:27:14.563Z,101930.25
2022-10-11T14:30:00.345Z,101936.63
2022-10-11T14:32:33.109Z,101938.94
2022-10-11T14:34:59.973Z,101930.78
2022-10-11T14:37:26.443Z,101928.69
2022-10-11T14:39:52.772Z,101937.94
2022-10-11T14:42:19.062Z,101935.44
2022-10-11T14:44:45.511Z,101930.53
2022-10-11T14:47:15.758Z,101932.44
2022-10-11T14:49:42.389Z,101934.75
2022-10-11T14:52:11.445Z,101938.69
2022-10-11T14:54:37.917Z,101935.38
2022-10-11T14:57:04.781Z,101942.47
2022-10-11T14:59:36.590Z,101939.94
2022-10-11T15:02:03.983Z,101937.44
2022-10-11T15:04:30.251Z,101932.91
2022-10-11T15:06:57.484Z,101931.53
2022-10-11T15:09:24.226Z,101930.63
2022-10-11T15:11:51.369Z,101928.50
2022-10-11T15:14:17.620Z,101919.50
2022-10-11T15:16:43.877Z,101927.44
2022-10-11T15:19:22.107Z,101927.75
2022-10-11T15:21:48.695Z,101919.94
2022-10-11T15:24:15.328Z,101920.22
2022-10-11T15:26:41.626Z,101916.88
2022-10-11T15:29:10.666Z,101914.72
2022-10-11T15:31:36.895Z,101906.56
2022-10-11T15:34:03.383Z,101906.00
2022-10-11T15:36:29.667Z,101910.34
2022-10-11T15:38:56.355Z,101909.81
2022-10-11T15:41:23.847Z,101911.72
2022-10-11T15:43:50.213Z,101912.44
2022-10-11T15:46:19.353Z,101910.00
2022-10-11T15:48:45.847Z,101909.56
2022-10-11T15:51:12.457Z,101913.53
2022-10-11T15:53:38.904Z,101911.09
2022-10-11T15:56:07.581Z,101920.34
2022-10-11T15:58:35.696Z,101921.53
2022-10-11T16:01:06.879Z,101913.47
2022-10-11T16:03:34.381Z,101921.44
2022-10-11T16:06:04.842Z,101914.56
2022-10-11T16:08:31.848Z,101911.66
2022-10-11T16:10:59.065Z,101917.19
2022-10-11T16:13:25.346Z,101915.47
2022-10-11T16:15:51.824Z,101922.66
2022-10-11T16:18:20.164Z,101926.56
2022-10-11T16:20:47.483Z,101918.00
2022-10-11T16:23:14.717Z,101922.72
2022-10-11T16:25:41.173Z,101923.00
2022-10-11T16:28:11.022Z,101925.25
2022-10-11T16:30:43.083Z,101924.72
2022-10-11T16:33:09.410Z,101924.50
2022-10-11T16:35:36.176Z,101923.50
2022-10-11T16:38:02.596Z,101920.13
2022-10-11T16:40:30.077Z,101924.34
2022-10-11T16:42:56.382Z,101924.16
2022-10-11T16:45:22.920Z,101918.31
2022-10-11T16:47:49.370Z,101923.31
2022-10-11T16:50:15.619Z,101918.66
2022-10-11T16:52:42.098Z,101929.66
2022-10-11T16:55:08.571Z,101933.09
2022-10-11T16:57:35.072Z,101931.22
2022-10-11T17:00:01.506Z,101926.22
2022-10-11T17:02:32.259Z,101921.56
2022-10-11T17:04:58.912Z,101922.16
2022-10-11T17:07:25.272Z,101923.44
2022-10-11T17:09:51.565Z,101923.56
2022-10-11T17:12:19.488Z,101914.09
2022-10-11T17:14:45.837Z,101928.72
2022-10-11T17:17:12.132Z,101927.69
2022-10-11T17:19:45.019Z,101931.78
2022-10-11T17:22:12.105Z,101933.97
2022-10-11T17:24:38.631Z,101930.81
2022-10-11T17:27:05.473Z,101920.50
2022-10-11T17:29:31.778Z,101934.66
2022-10-11T17:31:58.149Z,101924.81
2022-10-11T17:34:24.427Z,101931.38
2022-10-11T17:36:50.769Z,101933.56
2022-10-11T17:39:19.143Z,101927.31
2022-10-11T17:41:45.929Z,101935.13
2022-10-11T17:44:12.552Z,101930.09
2022-10-11T17:46:39.090Z,101933.13
2022-10-11T17:49:06.226Z,101931.00
2022-10-11T17:51:33.125Z,101927.59
2022-10-11T17:53:59.545Z,101927.81
2022-10-11T17:56:29.540Z,101922.06
2022-10-11T17:58:58.297Z,101927.06
2022-10-11T18:01:26.048Z,101929.72
2022-10-11T18:03:52.399Z,101930.75
2022-10-11T18:06:18.895Z,101927.84
2022-10-11T18:08:45.164Z,101923.59
2022-10-11T18:11:13.086Z,101928.25
2022-10-11T18:13:42.532Z,101932.09
2022-10-11T18:16:20.689Z,101936.72
2022-10-11T18:18:46.994Z,101938.56
2022-10-11T18:21:13.635Z,101938.44
2022-10-11T18:23:40.766Z,101931.84
2022-10-11T18:26:10.117Z,101931.75
2022-10-11T18:28:36.565Z,101932.75
2022-10-11T18:31:09.996Z,101935.06
2022-10-11T18:33:38.758Z,101935.72
2022-10-11T18:36:06.453Z,101932.28
2022-10-11T18:38:33.681Z,101936.09
2022-10-11T18:41:04.644Z,101933.19
2022-10-11T18:43:31.090Z,101926.63
2022-10-11T18:46:07.688Z,101931.25
2022-10-11T18:48:34.418Z,101928.63
2022-10-11T18:51:01.583Z,101928.47
2022-10-11T18:53:27.884Z,101925.56
2022-10-11T18:55:57.831Z,101929.03
2022-10-11T18:58:24.125Z,101936.09
2022-10-11T19:00:50.435Z,101932.38
2022-10-11T19:03:16.930Z,101927.44
2022-10-11T19:05:43.340Z,101931.72
2022-10-11T19:08:09.602Z,101926.00
2022-10-11T19:10:36.354Z,101924.66
2022-10-11T19:13:04.000Z,101922.06
2022-10-11T19:15:30.229Z,101919.91
2022-10-11T19:17:56.660Z,101922.59
2022-10-11T19:20:23.180Z,101914.03
2022-10-11T19:22:49.474Z,101922.28
2022-10-11T19:25:15.905Z,101911.78
2022-10-11T19:27:42.436Z,101911.28
2022-10-11T19:30:08.825Z,101905.53
2022-10-11T19:32:35.097Z,101910.66
2022-10-11T19:35:01.370Z,101913.28
2022-10-11T19:37:27.964Z,101910.34
2022-10-11T19:39:54.171Z,101919.88
2022-10-11T19:42:20.471Z,101918.06
2022-10-11T19:44:46.873Z,101913.63
2022-10-11T19:47:13.247Z,101909.56
2022-10-11T19:49:39.488Z,101911.03
2022-10-11T19:52:06.034Z,101913.63
2022-10-11T19:54:32.274Z,101907.56
2022-10-11T19:56:58.775Z,101907.06
2022-10-11T19:59:26.734Z,101905.75
2022-10-11T20:01:53.522Z,101905.59
2022-10-11T20:07:06.718Z,101907.41
2022-10-11T20:09:33.101Z,101906.47
2022-10-11T20:11:59.372Z,101910.38
2022-10-11T20:14:25.752Z,101906.59
2022-10-11T20:16:52.290Z,101915.50
2022-10-11T20:19:18.710Z,101911.06
2022-10-11T20:21:45.300Z,101913.34
2022-10-11T20:24:11.820Z,101912.06
2022-10-11T20:26:39.180Z,101919.13
2022-10-11T20:29:05.430Z,101903.84
2022-10-11T20:31:33.077Z,101913.69
2022-10-11T20:34:01.669Z,101918.00
2022-10-11T20:36:29.922Z,101915.03
2022-10-11T20:38:57.084Z,101910.91
2022-10-11T20:41:24.564Z,101912.06
2022-10-11T20:43:52.617Z,101910.78
2022-10-11T20:46:30.064Z,101918.63
2022-10-11T20:49:01.787Z,101911.75
2022-10-11T20:51:29.172Z,101912.41
2022-10-11T20:53:56.521Z,101912.75
2022-10-11T20:56:23.186Z,101915.84
2022-10-11T20:58:53.525Z,101912.91
2022-10-11T21:01:21.073Z,101909.59
2022-10-11T21:03:47.393Z,101909.13
2022-10-11T21:06:13.707Z,101906.97
2022-10-11T21:08:40.384Z,101910.44
2022-10-11T21:11:07.472Z,101905.50
2022-10-11T21:13:33.709Z,101908.63
2022-10-11T21:16:12.194Z,101902.06
2022-10-11T21:18:38.896Z,101906.66
2022-10-11T21:21:09.318Z,101900.88
2022-10-11T21:23:35.664Z,101903.50
2022-10-11T21:26:05.428Z,101906.63
2022-10-11T21:28:32.054Z,101905.34
2022-10-11T21:31:12.156Z,101897.94
2022-10-11T21:33:38.894Z,101900.22
2022-10-11T21:36:12.377Z,101900.88
2022-10-11T21:38:38.825Z,101898.75
2022-10-11T21:41:05.947Z,101898.25
2022-10-11T21:43:33.291Z,101901.69
2022-10-11T21:45:59.627Z,101898.69
2022-10-11T21:48:25.972Z,101901.81
2022-10-11T21:50:52.942Z,101899.66
2022-10-11T21:53:19.185Z,101907.53
2022-10-11T21:55:45.601Z,101906.53
2022-10-11T21:58:11.864Z,101900.47
2022-10-11T22:00:38.185Z,101900.28
2022-10-11T22:03:04.481Z,101894.19
2022-10-11T22:05:30.881Z,101907.66
2022-10-11T22:07:57.239Z,101893.53
2022-10-11T22:10:23.519Z,101894.19
2022-10-11T22:12:49.963Z,101895.31
2022-10-11T22:15:16.232Z,101897.63
2022-10-11T22:17:42.652Z,101888.25
2022-10-11T22:20:09.689Z,101894.97
2022-10-11T22:22:37.769Z,101892.53
2022-10-11T22:25:04.426Z,101896.44
2022-10-11T22:27:30.835Z,101899.56
2022-10-11T22:29:57.231Z,101905.47
2022-10-11T22:32:23.639Z,101903.31
2022-10-11T22:34:50.071Z,101903.66
2022-10-11T22:37:16.359Z,101908.69
2022-10-11T22:39:42.810Z,101910.19
2022-10-11T22:42:09.022Z,101905.25
2022-10-11T22:44:35.320Z,101909.50
2022-10-11T22:47:01.895Z,101904.91
2022-10-11T22:49:28.342Z,101907.16
2022-10-11T22:51:54.559Z,101895.84
2022-10-11T22:54:20.982Z,101894.50
2022-10-11T22:56:47.321Z,101893.22
2022-10-11T22:59:13.763Z,101891.88
2022-10-11T23:01:40.204Z,101895.81
2022-10-11T23:04:06.550Z,101897.25
2022-10-11T23:06:33.003Z,101897.91
2022-10-11T23:08:59.268Z,101901.00
2022-10-11T23:11:25.679Z,101903.28
2022-10-11T23:13:51.971Z,101891.63
2022-10-11T23:16:18.451Z,101891.97
2022-10-11T23:18:44.962Z,101895.06
2022-10-11T23:21:11.410Z,101893.72
2022-10-11T23:23:39.553Z,101896.03
2022-10-11T23:26:09.363Z,101891.09
2022-10-11T23:28:36.367Z,101898.13
2022-10-11T23:31:10.020Z,101897.94
2022-10-11T23:33:36.288Z,101898.56
2022-10-11T23:36:02.890Z,101890.03
2022-10-11T23:38:29.564Z,101892.31
2022-10-11T23:40:55.816Z,101890.19
2022-10-11T23:43:22.867Z,101896.03
2022-10-11T23:45:49.379Z,101888.34
2022-10-11T23:48:15.647Z,101890.59
2022-10-11T23:50:42.405Z,101901.50
2022-10-11T23:53:08.685Z,101897.41
2022-10-11T23:55:35.114Z,101897.53
2022-10-11T23:58:01.402Z,101897.00
