createdAt,value
2019-05-20T00:02:43.964Z,77.98
2019-05-20T00:05:30.198Z,78.62
2019-05-20T00:08:16.430Z,78.71
2019-05-20T00:11:02.528Z,78.86
2019-05-20T00:13:48.733Z,78.90
2019-05-20T00:16:34.899Z,78.31
2019-05-20T00:19:20.844Z,79.01
2019-05-20T00:22:07.135Z,79.65
2019-05-20T00:24:53.305Z,79.89
2019-05-20T00:27:39.383Z,80.38
2019-05-20T00:30:25.805Z,80.68
2019-05-20T00:33:11.638Z,80.28
2019-05-20T00:35:57.834Z,80.32
2019-05-20T00:38:46.780Z,80.37
2019-05-20T00:41:32.754Z,80.37
2019-05-20T00:44:20.364Z,80.94
2019-05-20T00:47:06.679Z,81.21
2019-05-20T00:49:54.918Z,81.71
2019-05-20T00:52:40.980Z,81.26
2019-05-20T00:55:28.694Z,81.62
2019-05-20T00:58:14.733Z,81.39
2019-05-20T01:01:00.790Z,81.43
2019-05-20T01:03:47.031Z,81.72
2019-05-20T01:06:33.084Z,81.76
2019-05-20T01:09:19.150Z,81.66
2019-05-20T01:12:05.510Z,82.70
2019-05-20T01:14:51.500Z,82.89
2019-05-20T01:17:37.675Z,82.52
2019-05-20T01:20:23.999Z,83.23
2019-05-20T01:23:09.970Z,83.42
2019-05-20T01:25:56.165Z,83.36
2019-05-20T01:28:42.260Z,82.78
2019-05-20T01:31:28.349Z,82.80
2019-05-20T01:34:14.614Z,83.31
2019-05-20T01:37:01.176Z,83.98
2019-05-20T01:39:47.388Z,83.41
2019-05-20T01:42:33.606Z,83.11
2019-05-20T01:45:19.834Z,82.55
2019-05-20T01:48:05.881Z,83.48
2019-05-20T01:50:52.151Z,83.73
2019-05-20T01:53:38.240Z,84.37
2019-05-20T01:56:24.561Z,84.45
2019-05-20T01:59:10.510Z,84.36
2019-05-20T02:01:56.623Z,84.38
2019-05-20T02:04:42.952Z,85.45
2019-05-20T02:07:29.136Z,84.55
2019-05-20T02:10:16.118Z,85.56
2019-05-20T02:13:02.495Z,85.40
2019-05-20T02:15:55.612Z,86.01
2019-05-20T02:18:42.282Z,86.26
2019-05-20T02:21:28.846Z,87.17
2019-05-20T02:24:15.157Z,85.51
2019-05-20T02:27:01.215Z,85.93
2019-05-20T02:29:47.200Z,87.02
2019-05-20T02:32:33.546Z,86.74
2019-05-20T02:35:19.570Z,86.54
2019-05-20T02:38:05.796Z,86.62
2019-05-20T02:40:52.001Z,86.53
2019-05-20T02:43:38.239Z,86.62
2019-05-20T02:46:24.328Z,86.37
2019-05-20T02:49:10.506Z,86.64
2019-05-20T02:51:56.709Z,86.82
2019-05-20T02:54:42.900Z,85.54
2019-05-20T02:57:29.076Z,86.38
2019-05-20T03:00:16.446Z,86.22
2019-05-20T03:03:02.772Z,86.77
2019-05-20T03:05:48.661Z,87.19
2019-05-20T03:08:34.915Z,87.73
2019-05-20T03:11:21.287Z,88.03
2019-05-20T03:14:07.417Z,88.50
2019-05-20T03:16:53.717Z,87.75
2019-05-20T03:19:40.030Z,87.48
2019-05-20T03:22:26.047Z,87.45
2019-05-20T03:25:13.640Z,87.76
2019-05-20T03:28:00.191Z,87.65
2019-05-20T03:30:46.288Z,87.69
2019-05-20T03:33:32.667Z,88.01
2019-05-20T03:36:18.907Z,88.27
2019-05-20T03:39:05.624Z,88.63
2019-05-20T03:41:51.795Z,88.37
2019-05-20T03:44:37.873Z,87.00
2019-05-20T03:47:23.966Z,87.53
2019-05-20T03:50:10.138Z,87.13
2019-05-20T03:52:56.288Z,87.36
2019-05-20T03:55:43.724Z,87.19
2019-05-20T03:58:30.109Z,86.77
2019-05-20T04:01:16.181Z,86.89
2019-05-20T04:04:02.291Z,86.40
2019-05-20T04:06:48.865Z,86.44
2019-05-20T04:09:34.972Z,86.39
2019-05-20T04:12:21.204Z,85.92
2019-05-20T04:15:07.713Z,85.60
2019-05-20T04:17:53.651Z,85.52
2019-05-20T04:20:39.830Z,85.08
2019-05-20T04:23:26.029Z,84.96
2019-05-20T04:26:12.281Z,85.33
2019-05-20T04:28:58.242Z,84.73
2019-05-20T04:31:44.296Z,83.58
2019-05-20T04:34:30.497Z,82.71
2019-05-20T04:37:16.764Z,81.80
2019-05-20T04:40:02.831Z,81.11
2019-05-20T04:42:49.027Z,79.74
2019-05-20T04:45:35.262Z,78.43
2019-05-20T04:48:21.329Z,77.66
2019-05-20T04:51:07.562Z,76.96
2019-05-20T04:53:53.665Z,76.42
2019-05-20T04:56:39.766Z,75.17
2019-05-20T04:59:26.150Z,75.33
2019-05-20T05:02:12.052Z,75.53
2019-05-20T05:04:58.040Z,75.80
2019-05-20T05:07:44.384Z,75.34
2019-05-20T05:10:30.520Z,74.82
2019-05-20T05:13:16.914Z,74.46
2019-05-20T05:16:02.990Z,74.11
2019-05-20T05:18:49.240Z,73.21
2019-05-20T05:21:35.254Z,72.00
2019-05-20T05:24:21.367Z,70.99
2019-05-20T05:27:07.345Z,68.89
2019-05-20T05:29:53.647Z,71.56
2019-05-20T05:32:42.715Z,72.34
2019-05-20T05:35:28.839Z,71.55
2019-05-20T05:38:15.103Z,70.01
2019-05-20T05:41:01.007Z,70.09
2019-05-20T05:43:47.151Z,69.56
2019-05-20T05:46:33.426Z,68.58
2019-05-20T05:49:19.540Z,69.85
2019-05-20T05:52:05.619Z,68.93
2019-05-20T05:54:51.875Z,68.66
2019-05-20T05:57:37.961Z,67.97
2019-05-20T06:00:24.183Z,69.42
2019-05-20T06:03:10.371Z,68.84
2019-05-20T06:06:10.810Z,67.92
2019-05-20T06:08:44.566Z,66.74
2019-05-20T06:11:30.782Z,66.98
2019-05-20T06:14:16.989Z,66.37
2019-05-20T06:17:03.158Z,64.89
2019-05-20T06:19:49.324Z,64.81
2019-05-20T06:22:35.403Z,63.75
2019-05-20T06:25:21.700Z,63.45
2019-05-20T06:28:07.667Z,63.46
2019-05-20T06:30:53.723Z,65.24
2019-05-20T06:33:40.040Z,63.91
2019-05-20T06:36:27.292Z,62.97
2019-05-20T06:39:14.151Z,62.92
2019-05-20T06:42:00.598Z,63.03
2019-05-20T06:44:52.546Z,63.58
2019-05-20T06:47:34.795Z,64.82
2019-05-20T06:50:21.039Z,63.48
2019-05-20T06:53:07.061Z,62.07
2019-05-20T06:55:53.185Z,60.91
2019-05-20T06:58:39.607Z,59.81
2019-05-20T07:01:25.560Z,59.70
2019-05-20T07:04:11.745Z,59.39
2019-05-20T07:06:57.759Z,59.72
2019-05-20T07:09:43.980Z,60.22
2019-05-20T07:12:40.431Z,59.81
2019-05-20T07:15:19.015Z,59.78
2019-05-20T07:18:04.867Z,61.96
2019-05-20T07:20:51.066Z,60.94
2019-05-20T07:23:37.081Z,61.95
2019-05-20T07:26:23.195Z,61.80
2019-05-20T07:29:09.606Z,62.79
2019-05-20T07:31:55.453Z,63.26
2019-05-20T07:34:41.641Z,63.08
2019-05-20T07:37:27.937Z,62.02
2019-05-20T07:40:17.636Z,64.21
2019-05-20T07:43:04.273Z,63.42
2019-05-20T07:45:50.680Z,65.13
2019-05-20T07:48:37.738Z,64.28
2019-05-20T07:51:24.280Z,64.68
2019-05-20T07:54:11.358Z,65.74
2019-05-20T07:57:00.539Z,66.52
2019-05-20T07:59:48.652Z,66.36
2019-05-20T08:02:35.090Z,67.79
2019-05-20T08:05:21.204Z,67.95
2019-05-20T08:08:07.261Z,68.92
2019-05-20T08:10:53.461Z,68.31
2019-05-20T08:13:39.622Z,68.07
2019-05-20T08:16:25.739Z,68.39
2019-05-20T08:19:11.831Z,68.54
2019-05-20T08:21:58.117Z,68.63
2019-05-20T08:24:44.175Z,70.57
2019-05-20T08:27:30.361Z,71.08
2019-05-20T08:30:25.068Z,71.62
2019-05-20T08:33:11.226Z,72.24
2019-05-20T08:35:57.411Z,72.20
2019-05-20T08:38:43.666Z,71.86
2019-05-20T08:41:30.023Z,71.75
2019-05-20T08:44:16.106Z,72.21
2019-05-20T08:47:02.383Z,71.74
2019-05-20T08:49:48.332Z,71.97
2019-05-20T08:52:34.341Z,71.46
2019-05-20T08:55:20.596Z,72.09
2019-05-20T08:58:06.655Z,71.38
2019-05-20T09:00:52.765Z,71.51
2019-05-20T09:03:39.021Z,71.43
2019-05-20T09:06:25.216Z,70.83
2019-05-20T09:09:12.382Z,70.69
2019-05-20T09:11:59.106Z,69.80
2019-05-20T09:14:45.102Z,69.84
2019-05-20T09:17:31.333Z,69.92
2019-05-20T09:20:17.636Z,69.93
2019-05-20T09:23:03.775Z,69.23
2019-05-20T09:25:50.053Z,69.92
2019-05-20T09:28:36.108Z,70.53
2019-05-20T09:31:22.241Z,70.27
2019-05-20T09:34:08.338Z,71.36
2019-05-20T09:36:54.365Z,71.30
2019-05-20T09:39:40.519Z,72.15
2019-05-20T09:42:26.763Z,72.44
2019-05-20T09:45:12.940Z,70.77
2019-05-20T09:48:01.500Z,69.30
2019-05-20T09:50:47.710Z,69.96
2019-05-20T09:53:33.889Z,69.97
2019-05-20T09:56:19.945Z,68.00
2019-05-20T09:59:06.129Z,67.90
2019-05-20T10:01:52.327Z,66.75
2019-05-20T10:04:38.441Z,64.91
2019-05-20T10:07:24.620Z,65.50
2019-05-20T10:10:10.886Z,64.90
2019-05-20T10:12:56.806Z,64.73
2019-05-20T10:15:42.854Z,61.41
2019-05-20T10:18:37.341Z,61.29
2019-05-20T10:21:16.770Z,63.90
2019-05-20T10:24:03.085Z,64.73
2019-05-20T10:26:48.890Z,63.75
2019-05-20T10:29:35.195Z,63.44
2019-05-20T10:32:21.213Z,63.88
2019-05-20T10:35:08.763Z,64.50
2019-05-20T10:37:54.963Z,64.24
2019-05-20T10:40:41.060Z,64.66
2019-05-20T10:43:27.027Z,65.38
2019-05-20T10:46:13.326Z,65.09
2019-05-20T10:48:59.462Z,66.86
2019-05-20T10:51:45.676Z,67.15
2019-05-20T10:54:31.660Z,68.37
2019-05-20T10:57:17.606Z,66.87
2019-05-20T11:00:04.516Z,65.21
2019-05-20T11:02:51.013Z,65.87
2019-05-20T11:05:37.141Z,66.83
2019-05-20T11:08:23.667Z,66.01
2019-05-20T11:11:13.933Z,67.89
2019-05-20T11:13:58.029Z,65.79
2019-05-20T11:16:44.342Z,65.72
2019-05-20T11:19:30.950Z,65.29
2019-05-20T11:22:17.163Z,66.22
2019-05-20T11:25:03.804Z,65.87
2019-05-20T11:27:50.042Z,66.05
2019-05-20T11:30:36.145Z,65.52
2019-05-20T11:33:22.567Z,66.20
2019-05-20T11:36:09.943Z,66.24
2019-05-20T11:38:56.144Z,65.73
2019-05-20T11:41:57.899Z,64.53
2019-05-20T11:44:30.666Z,63.54
2019-05-20T11:47:17.126Z,63.40
2019-05-20T11:50:03.836Z,63.90
2019-05-20T11:52:50.059Z,63.60
2019-05-20T11:55:36.305Z,63.78
2019-05-20T11:58:22.985Z,63.68
2019-05-20T12:01:08.945Z,63.78
2019-05-20T12:03:55.104Z,65.37
2019-05-20T12:06:41.545Z,63.90
2019-05-20T12:09:27.584Z,64.66
2019-05-20T12:12:13.566Z,64.05
2019-05-20T12:14:59.607Z,63.87
2019-05-20T12:17:46.070Z,63.54
2019-05-20T12:20:32.565Z,63.22
2019-05-20T12:23:18.720Z,62.72
2019-05-20T12:26:05.377Z,61.87
2019-05-20T12:28:52.106Z,62.51
2019-05-20T12:31:38.364Z,62.92
2019-05-20T12:34:24.412Z,63.10
2019-05-20T12:37:10.712Z,63.42
2019-05-20T12:40:06.369Z,63.73
2019-05-20T12:42:45.333Z,65.44
2019-05-20T12:45:32.205Z,64.35
2019-05-20T12:48:18.805Z,64.54
2019-05-20T12:51:04.825Z,63.97
2019-05-20T12:53:51.006Z,64.34
2019-05-20T12:56:37.231Z,64.79
2019-05-20T12:59:23.445Z,65.43
2019-05-20T13:02:09.784Z,65.30
2019-05-20T13:04:55.809Z,65.58
2019-05-20T13:07:41.969Z,65.03
2019-05-20T13:10:31.848Z,65.24
2019-05-20T13:13:16.125Z,64.89
2019-05-20T13:16:03.972Z,63.78
2019-05-20T13:18:55.815Z,65.34
2019-05-20T13:21:38.785Z,65.25
2019-05-20T13:24:24.847Z,65.87
2019-05-20T13:27:10.910Z,65.80
2019-05-20T13:29:59.985Z,65.71
2019-05-20T13:32:46.085Z,66.07
2019-05-20T13:35:32.267Z,65.33
2019-05-20T13:38:18.525Z,64.85
2019-05-20T13:41:04.966Z,65.25
2019-05-20T13:43:51.165Z,65.24
2019-05-20T13:46:37.805Z,65.47
2019-05-20T13:49:23.965Z,65.29
2019-05-20T13:52:10.771Z,65.45
2019-05-20T13:54:57.466Z,65.40
2019-05-20T13:57:44.165Z,64.94
2019-05-20T14:00:30.865Z,64.74
2019-05-20T14:03:16.828Z,64.90
2019-05-20T14:06:03.248Z,64.84
2019-05-20T14:08:49.628Z,64.95
2019-05-20T14:11:35.647Z,65.06
2019-05-20T14:14:21.746Z,65.68
2019-05-20T14:17:07.985Z,64.84
2019-05-20T14:19:53.983Z,64.93
2019-05-20T14:22:40.446Z,65.28
2019-05-20T14:25:29.222Z,65.82
2019-05-20T14:28:15.068Z,66.46
2019-05-20T14:31:05.613Z,66.54
2019-05-20T14:33:49.704Z,67.11
2019-05-20T14:36:40.011Z,67.39
2019-05-20T14:39:24.005Z,67.61
2019-05-20T14:42:10.325Z,67.87
2019-05-20T14:44:56.304Z,66.81
2019-05-20T14:47:42.404Z,67.16
2019-05-20T14:50:28.910Z,67.49
2019-05-20T14:53:14.928Z,67.62
2019-05-20T14:56:01.125Z,67.79
2019-05-20T14:58:47.648Z,67.28
2019-05-20T15:01:33.768Z,66.83
2019-05-20T15:04:20.125Z,66.52
2019-05-20T15:07:06.065Z,65.68
2019-05-20T15:09:52.245Z,66.14
2019-05-20T15:12:38.368Z,65.92
2019-05-20T15:15:24.485Z,66.13
2019-05-20T15:18:11.096Z,66.03
2019-05-20T15:20:57.328Z,65.64
2019-05-20T15:23:43.373Z,65.95
2019-05-20T15:26:29.633Z,64.58
2019-05-20T15:29:27.437Z,64.21
2019-05-20T15:32:03.785Z,63.86
2019-05-20T15:34:49.927Z,63.81
2019-05-20T15:37:36.060Z,63.53
2019-05-20T15:40:24.389Z,62.80
2019-05-20T15:43:10.957Z,62.35
2019-05-20T15:45:57.344Z,62.21
2019-05-20T15:48:43.926Z,61.73
2019-05-20T15:51:30.246Z,62.25
2019-05-20T15:54:16.493Z,62.50
2019-05-20T15:57:02.694Z,62.82
2019-05-20T15:59:49.106Z,63.90
2019-05-20T16:02:35.845Z,64.37
2019-05-20T16:05:22.426Z,65.13
2019-05-20T16:08:08.547Z,65.83
2019-05-20T16:10:54.724Z,66.73
2019-05-20T16:13:40.724Z,67.16
2019-05-20T16:16:26.865Z,67.60
2019-05-20T16:19:12.964Z,67.89
2019-05-20T16:21:59.026Z,68.58
2019-05-20T16:24:45.636Z,68.91
2019-05-20T16:27:32.934Z,68.88
2019-05-20T16:30:19.524Z,69.30
2019-05-20T16:33:06.067Z,69.16
2019-05-20T16:35:52.204Z,69.52
2019-05-20T16:38:38.685Z,69.16
2019-05-20T16:41:25.226Z,69.51
2019-05-20T16:44:11.867Z,69.65
2019-05-20T16:46:57.986Z,69.64
2019-05-20T16:49:44.625Z,70.14
2019-05-20T16:52:30.784Z,71.19
2019-05-20T16:55:17.806Z,71.42
2019-05-20T16:58:04.384Z,73.93
2019-05-20T17:00:50.844Z,76.11
2019-05-20T17:03:37.118Z,79.69
2019-05-20T17:06:27.466Z,82.78
2019-05-20T17:09:12.046Z,86.37
2019-05-20T17:11:58.188Z,87.27
2019-05-20T17:14:44.546Z,88.43
2019-05-20T17:17:30.745Z,88.78
2019-05-20T17:20:17.175Z,89.87
2019-05-20T17:23:03.965Z,90.06
2019-05-20T17:25:50.934Z,91.26
2019-05-20T17:28:37.486Z,90.84
2019-05-20T17:31:23.665Z,92.58
2019-05-20T17:34:09.625Z,92.09
2019-05-20T17:36:55.924Z,92.25
2019-05-20T17:39:42.470Z,92.21
2019-05-20T17:42:28.473Z,93.17
2019-05-20T17:45:14.689Z,93.74
2019-05-20T17:48:01.110Z,93.25
2019-05-20T17:50:47.202Z,93.85
2019-05-20T17:53:33.679Z,94.50
2019-05-20T17:56:20.191Z,95.53
2019-05-20T17:59:06.368Z,98.10
2019-05-20T18:01:52.810Z,100.00
2019-05-20T18:04:39.034Z,100.00
2019-05-20T18:07:25.269Z,94.96
2019-05-20T18:10:12.078Z,92.81
2019-05-20T18:12:58.410Z,91.88
2019-05-20T18:15:44.912Z,92.55
2019-05-20T18:18:31.672Z,93.48
2019-05-20T18:21:18.631Z,90.18
2019-05-20T18:24:05.152Z,86.39
2019-05-20T18:26:51.751Z,86.59
2019-05-20T18:29:37.771Z,88.58
2019-05-20T18:32:24.230Z,89.82
2019-05-20T18:35:10.951Z,91.93
2019-05-20T18:37:57.950Z,91.11
2019-05-20T18:40:45.091Z,91.48
2019-05-20T18:43:31.513Z,92.84
2019-05-20T18:46:17.949Z,94.04
2019-05-20T18:49:04.570Z,92.91
2019-05-20T18:51:51.030Z,92.93
2019-05-20T18:54:37.831Z,93.88
2019-05-20T18:57:24.530Z,94.79
2019-05-20T19:00:13.379Z,94.27
2019-05-20T19:03:00.016Z,94.07
2019-05-20T19:05:46.892Z,94.33
2019-05-20T19:08:33.331Z,94.36
2019-05-20T19:11:20.073Z,94.50
2019-05-20T19:14:08.487Z,94.43
2019-05-20T19:16:55.757Z,94.27
2019-05-20T19:19:42.092Z,94.43
2019-05-20T19:22:28.732Z,94.25
2019-05-20T19:25:15.371Z,94.46
2019-05-20T19:28:02.236Z,94.07
2019-05-20T19:30:48.990Z,93.67
2019-05-20T19:33:35.691Z,93.81
2019-05-20T19:36:22.552Z,93.73
2019-05-20T19:39:09.132Z,93.46
2019-05-20T19:41:55.931Z,93.08
2019-05-20T19:44:42.613Z,93.41
2019-05-20T19:47:29.231Z,93.46
2019-05-20T19:50:15.931Z,93.29
2019-05-20T19:53:04.019Z,93.01
2019-05-20T19:55:50.450Z,92.64
2019-05-20T19:58:37.118Z,92.70
2019-05-20T20:01:24.010Z,92.51
2019-05-20T20:04:10.874Z,92.50
2019-05-20T20:06:57.651Z,92.49
2019-05-20T20:09:44.371Z,92.40
2019-05-20T20:12:31.037Z,91.93
2019-05-20T20:15:18.452Z,91.97
2019-05-20T20:18:04.751Z,92.28
2019-05-20T20:20:51.352Z,92.28
2019-05-20T20:23:39.136Z,91.66
2019-05-20T20:26:25.734Z,91.65
2019-05-20T20:29:11.750Z,91.52
2019-05-20T20:31:58.171Z,91.68
2019-05-20T20:34:44.390Z,91.69
2019-05-20T20:37:30.651Z,91.48
2019-05-20T20:40:16.877Z,91.45
2019-05-20T20:43:03.185Z,91.38
2019-05-20T20:45:49.271Z,91.40
2019-05-20T20:48:35.650Z,91.30
2019-05-20T20:51:21.931Z,91.71
2019-05-20T20:54:08.371Z,91.71
2019-05-20T20:56:54.571Z,91.35
2019-05-20T20:59:40.711Z,91.11
2019-05-20T21:02:26.630Z,90.83
2019-05-20T21:05:13.413Z,91.19
2019-05-20T21:07:59.830Z,91.31
2019-05-20T21:10:46.051Z,91.47
2019-05-20T21:13:32.310Z,91.13
2019-05-20T21:16:18.345Z,90.75
2019-05-20T21:19:04.777Z,90.84
2019-05-20T21:21:51.831Z,91.02
2019-05-20T21:24:38.230Z,90.77
2019-05-20T21:27:24.772Z,90.83
2019-05-20T21:30:11.355Z,90.63
2019-05-20T21:33:08.965Z,90.58
2019-05-20T21:35:46.879Z,90.62
2019-05-20T21:38:33.171Z,90.62
2019-05-20T21:41:19.318Z,90.62
2019-05-20T21:44:05.330Z,91.06
2019-05-20T21:46:52.706Z,90.82
2019-05-20T21:49:39.270Z,91.19
2019-05-20T21:52:25.712Z,91.46
2019-05-20T21:55:12.210Z,90.73
2019-05-20T21:57:58.508Z,90.85
2019-05-20T22:01:03.371Z,91.15
2019-05-20T22:03:49.730Z,91.28
2019-05-20T22:06:36.072Z,91.27
2019-05-20T22:09:22.253Z,91.27
2019-05-20T22:12:08.313Z,91.32
2019-05-20T22:14:54.350Z,91.51
2019-05-20T22:17:40.370Z,91.61
2019-05-20T22:20:26.710Z,91.54
2019-05-20T22:23:41.214Z,91.59
2019-05-20T22:26:27.211Z,91.71
2019-05-20T22:29:13.290Z,91.65
2019-05-20T22:31:59.530Z,92.27
2019-05-20T22:34:53.201Z,93.11
2019-05-20T22:37:33.812Z,93.50
2019-05-20T22:40:20.082Z,94.13
2019-05-20T22:43:06.830Z,94.43
2019-05-20T22:45:53.417Z,94.61
2019-05-20T22:48:39.710Z,95.56
2019-05-20T22:51:25.972Z,96.37
2019-05-20T22:54:12.085Z,96.26
2019-05-20T22:56:58.112Z,96.49
2019-05-20T22:59:44.490Z,96.20
2019-05-20T23:02:30.431Z,96.60
2019-05-20T23:05:16.776Z,96.25
2019-05-20T23:08:03.033Z,96.31
2019-05-20T23:10:49.052Z,96.44
2019-05-20T23:13:35.351Z,96.64
2019-05-20T23:16:21.530Z,96.71
2019-05-20T23:19:07.634Z,96.58
2019-05-20T23:21:54.192Z,96.71
2019-05-20T23:24:40.390Z,96.82
2019-05-20T23:27:26.412Z,96.83
2019-05-20T23:30:13.071Z,96.74
2019-05-20T23:32:59.390Z,96.91
2019-05-20T23:35:45.674Z,96.87
2019-05-20T23:38:31.951Z,96.96
2019-05-20T23:41:17.991Z,97.00
2019-05-20T23:44:04.170Z,96.93
2019-05-20T23:46:50.190Z,96.68
2019-05-20T23:49:36.330Z,96.83
2019-05-20T23:52:22.373Z,96.55
2019-05-20T23:55:09.071Z,96.64
2019-05-20T23:57:55.233Z,96.53
