createdAt,value
2023-03-26T00:02:05.967Z,95.50
2023-03-26T00:04:34.558Z,95.50
2023-03-26T00:07:03.230Z,95.50
2023-03-26T00:09:31.432Z,95.50
2023-03-26T00:11:59.416Z,95.50
2023-03-26T00:14:29.127Z,95.50
2023-03-26T00:16:57.233Z,95.50
2023-03-26T00:19:27.940Z,95.50
2023-03-26T00:21:57.748Z,95.50
2023-03-26T00:24:29.890Z,95.50
2023-03-26T00:26:57.930Z,95.50
2023-03-26T00:29:27.957Z,95.50
2023-03-26T00:31:56.044Z,95.50
2023-03-26T00:34:24.819Z,95.50
2023-03-26T00:36:55.060Z,95.50
2023-03-26T00:39:24.396Z,95.50
2023-03-26T00:41:54.254Z,95.50
2023-03-26T00:44:22.894Z,95.50
2023-03-26T00:46:51.007Z,95.50
2023-03-26T00:49:18.973Z,95.50
2023-03-26T00:51:47.002Z,95.50
2023-03-26T00:54:16.549Z,95.50
2023-03-26T00:56:44.611Z,95.50
2023-03-26T00:59:12.560Z,95.50
2023-03-26T01:01:40.723Z,95.50
2023-03-26T01:04:30.515Z,95.50
2023-03-26T01:07:01.631Z,95.50
2023-03-26T01:09:35.461Z,95.50
2023-03-26T01:12:07.793Z,95.50
2023-03-26T01:14:36.628Z,95.50
2023-03-26T01:17:07.080Z,95.50
2023-03-26T01:19:40.703Z,95.50
2023-03-26T01:22:11.947Z,95.50
2023-03-26T01:24:42.696Z,95.50
2023-03-26T01:27:17.699Z,95.50
2023-03-26T01:29:49.230Z,95.50
2023-03-26T01:32:30.880Z,95.50
2023-03-26T01:35:13.115Z,95.50
2023-03-26T01:37:52.730Z,95.50
2023-03-26T01:40:27.868Z,95.50
2023-03-26T01:43:05.496Z,95.50
2023-03-26T01:45:37.179Z,95.50
2023-03-26T01:48:06.201Z,95.50
2023-03-26T01:50:34.758Z,95.50
2023-03-26T01:53:02.980Z,95.50
2023-03-26T01:55:41.902Z,95.50
2023-03-26T01:58:19.414Z,95.50
2023-03-26T02:00:53.174Z,95.50
2023-03-26T02:03:26.407Z,95.50
2023-03-26T02:05:58.928Z,95.50
2023-03-26T02:08:35.329Z,95.50
2023-03-26T02:11:11.517Z,95.50
2023-03-26T02:13:40.942Z,95.50
2023-03-26T02:16:14.221Z,95.50
2023-03-26T02:18:43.116Z,95.50
2023-03-26T02:21:14.128Z,95.50
2023-03-26T02:23:46.877Z,95.50
2023-03-26T02:26:18.756Z,95.50
2023-03-26T02:28:46.815Z,95.50
2023-03-26T02:31:17.034Z,95.50
2023-03-26T02:33:47.814Z,95.50
2023-03-26T02:36:19.635Z,95.50
2023-03-26T02:38:47.863Z,95.50
2023-03-26T02:41:17.459Z,95.50
2023-03-26T02:43:45.585Z,95.50
2023-03-26T02:46:13.715Z,95.50
2023-03-26T02:48:45.056Z,95.50
2023-03-26T02:51:13.069Z,95.50
2023-03-26T02:53:41.245Z,95.50
2023-03-26T02:56:10.958Z,95.50
2023-03-26T02:58:40.372Z,95.50
2023-03-26T03:01:08.436Z,95.50
2023-03-26T03:03:37.500Z,95.50
2023-03-26T03:06:06.121Z,95.50
2023-03-26T03:08:34.346Z,95.50
2023-03-26T03:11:04.591Z,95.50
2023-03-26T03:13:32.543Z,95.50
2023-03-26T03:16:01.882Z,95.50
2023-03-26T03:18:29.923Z,95.50
2023-03-26T03:20:58.017Z,95.50
2023-03-26T03:23:26.481Z,95.50
2023-03-26T03:25:57.462Z,95.50
2023-03-26T03:28:26.614Z,95.50
2023-03-26T03:30:57.593Z,95.50
2023-03-26T03:33:27.038Z,95.50
2023-03-26T03:35:55.359Z,95.50
2023-03-26T03:38:23.520Z,95.50
2023-03-26T03:40:53.325Z,95.50
2023-03-26T03:43:21.311Z,95.50
2023-03-26T03:45:49.404Z,95.50
2023-03-26T03:48:18.854Z,95.50
2023-03-26T03:50:48.256Z,95.50
2023-03-26T03:53:16.331Z,95.50
2023-03-26T03:55:53.420Z,95.50
2023-03-26T03:58:22.314Z,95.50
2023-03-26T04:00:50.938Z,95.50
2023-03-26T04:03:33.548Z,95.50
2023-03-26T04:06:06.824Z,95.50
2023-03-26T04:08:34.968Z,95.50
2023-03-26T04:11:03.199Z,95.50
2023-03-26T04:13:31.257Z,95.50
2023-03-26T04:15:59.466Z,95.50
2023-03-26T04:18:27.788Z,95.50
2023-03-26T04:20:55.909Z,95.50
2023-03-26T04:23:26.638Z,95.50
2023-03-26T04:25:56.513Z,95.50
2023-03-26T04:28:30.881Z,95.50
2023-03-26T04:31:02.099Z,95.50
2023-03-26T04:33:31.705Z,95.50
2023-03-26T04:36:02.728Z,95.50
2023-03-26T04:38:37.127Z,95.50
2023-03-26T04:41:07.596Z,95.50
2023-03-26T04:43:36.396Z,95.50
2023-03-26T04:46:04.563Z,95.50
2023-03-26T04:48:32.786Z,95.50
2023-03-26T04:51:01.320Z,95.50
2023-03-26T04:53:29.373Z,95.50
2023-03-26T04:56:02.461Z,95.50
2023-03-26T04:58:33.008Z,95.50
2023-03-26T05:01:10.469Z,95.50
2023-03-26T05:03:41.223Z,95.50
2023-03-26T05:06:13.512Z,95.50
2023-03-26T05:08:42.051Z,95.50
2023-03-26T05:11:12.337Z,95.50
2023-03-26T05:13:42.785Z,95.50
2023-03-26T05:16:11.957Z,95.50
2023-03-26T05:18:40.310Z,95.50
2023-03-26T05:21:08.432Z,95.50
2023-03-26T05:23:36.436Z,95.50
2023-03-26T05:26:04.707Z,95.50
2023-03-26T05:28:34.047Z,95.50
2023-03-26T05:31:02.589Z,95.50
2023-03-26T05:33:30.734Z,95.50
2023-03-26T05:36:02.562Z,95.50
2023-03-26T05:38:31.637Z,95.50
2023-03-26T05:41:00.623Z,95.50
2023-03-26T05:43:29.526Z,95.50
2023-03-26T05:45:59.017Z,95.50
2023-03-26T05:48:27.610Z,95.50
2023-03-26T05:50:57.784Z,95.50
2023-03-26T05:53:27.786Z,95.50
2023-03-26T05:55:58.033Z,95.50
2023-03-26T05:58:26.337Z,95.50
2023-03-26T06:01:10.538Z,95.50
2023-03-26T06:03:40.475Z,95.50
2023-03-26T06:06:09.676Z,95.50
2023-03-26T06:08:37.719Z,95.50
2023-03-26T06:11:08.367Z,95.50
2023-03-26T06:13:36.354Z,95.50
2023-03-26T06:16:06.155Z,95.50
2023-03-26T06:18:34.232Z,95.50
2023-03-26T06:21:02.268Z,95.50
2023-03-26T06:23:30.818Z,95.50
2023-03-26T06:25:58.999Z,95.50
2023-03-26T06:28:27.326Z,95.50
2023-03-26T06:30:56.375Z,95.50
2023-03-26T06:33:26.097Z,95.50
2023-03-26T06:35:54.192Z,95.50
2023-03-26T06:38:22.180Z,95.50
2023-03-26T06:40:50.340Z,95.50
2023-03-26T06:43:18.516Z,95.50
2023-03-26T06:45:46.571Z,95.50
2023-03-26T06:48:14.575Z,95.50
2023-03-26T06:50:43.947Z,95.50
2023-03-26T06:53:12.618Z,95.50
2023-03-26T06:55:40.601Z,95.50
2023-03-26T06:58:08.571Z,95.50
2023-03-26T07:00:36.563Z,95.50
2023-03-26T07:03:04.946Z,95.50
2023-03-26T07:05:33.022Z,95.50
2023-03-26T07:08:02.935Z,95.50
2023-03-26T07:10:30.972Z,95.50
2023-03-26T07:12:58.967Z,95.50
2023-03-26T07:15:28.261Z,95.50
2023-03-26T07:17:56.596Z,95.50
2023-03-26T07:20:28.336Z,95.50
2023-03-26T07:22:56.899Z,95.50
2023-03-26T07:25:27.360Z,95.50
2023-03-26T07:28:03.963Z,95.50
2023-03-26T07:30:47.142Z,95.50
2023-03-26T07:33:21.149Z,95.50
2023-03-26T07:35:54.689Z,95.50
2023-03-26T07:38:34.051Z,95.50
2023-03-26T07:41:13.462Z,95.50
2023-03-26T07:43:57.800Z,95.50
2023-03-26T07:46:32.378Z,95.50
2023-03-26T07:49:01.856Z,95.50
2023-03-26T07:51:30.815Z,95.50
2023-03-26T07:54:00.484Z,95.50
2023-03-26T07:56:35.634Z,95.50
2023-03-26T07:59:16.097Z,95.50
2023-03-26T08:02:01.985Z,95.50
2023-03-26T08:04:43.976Z,95.50
2023-03-26T08:07:19.025Z,95.50
2023-03-26T08:10:01.086Z,95.50
2023-03-26T08:12:40.198Z,95.50
2023-03-26T08:15:16.765Z,95.50
2023-03-26T08:17:50.370Z,95.50
2023-03-26T08:20:31.102Z,95.50
2023-03-26T08:23:06.575Z,95.50
2023-03-26T08:25:38.075Z,95.50
2023-03-26T08:28:19.186Z,95.50
2023-03-26T08:30:47.926Z,95.50
2023-03-26T08:33:19.111Z,95.50
2023-03-26T08:35:48.046Z,95.50
2023-03-26T08:38:18.151Z,95.50
2023-03-26T08:41:23.407Z,95.50
2023-03-26T08:44:24.603Z,95.50
2023-03-26T08:47:28.216Z,95.50
2023-03-26T08:50:28.380Z,95.50
2023-03-26T08:53:31.245Z,95.50
2023-03-26T08:56:07.141Z,95.50
2023-03-26T08:59:18.983Z,95.50
2023-03-26T09:02:11.925Z,95.50
2023-03-26T09:05:11.484Z,95.50
2023-03-26T09:08:04.176Z,95.50
2023-03-26T09:10:52.978Z,95.50
2023-03-26T09:13:51.409Z,95.50
2023-03-26T09:17:03.334Z,95.50
2023-03-26T09:19:55.520Z,95.50
2023-03-26T09:23:08.532Z,95.50
2023-03-26T09:26:08.757Z,95.50
2023-03-26T09:29:16.112Z,95.50
2023-03-26T09:32:15.870Z,95.50
2023-03-26T09:35:13.528Z,95.50
2023-03-26T09:37:58.261Z,95.50
2023-03-26T09:40:36.757Z,95.50
2023-03-26T09:43:28.506Z,95.50
2023-03-26T09:46:06.463Z,95.50
2023-03-26T09:49:02.155Z,92.50
2023-03-26T09:51:44.870Z,92.30
2023-03-26T09:54:39.959Z,90.10
2023-03-26T09:57:17.891Z,90.10
2023-03-26T10:00:10.570Z,91.70
2023-03-26T10:02:59.434Z,91.30
2023-03-26T10:05:48.647Z,92.10
2023-03-26T10:08:53.213Z,93.60
2023-03-26T10:11:33.176Z,93.70
2023-03-26T10:14:07.810Z,95.50
2023-03-26T10:16:46.536Z,94.70
2023-03-26T10:19:32.291Z,94.20
2023-03-26T10:22:10.680Z,94.20
2023-03-26T10:24:52.627Z,93.50
2023-03-26T10:27:40.365Z,93.30
2023-03-26T10:30:24.905Z,93.10
2023-03-26T10:33:03.796Z,92.80
2023-03-26T10:35:49.181Z,90.00
2023-03-26T10:38:30.727Z,89.20
2023-03-26T10:41:09.975Z,89.10
2023-03-26T10:44:07.800Z,87.70
2023-03-26T10:47:12.688Z,80.00
2023-03-26T10:50:09.774Z,80.00
2023-03-26T10:52:42.728Z,77.00
2023-03-26T10:55:17.464Z,78.90
2023-03-26T10:57:51.240Z,80.20
2023-03-26T11:00:25.185Z,81.50
2023-03-26T11:03:16.070Z,80.90
2023-03-26T11:05:52.582Z,78.90
2023-03-26T11:08:31.834Z,78.20
2023-03-26T11:11:13.005Z,77.40
2023-03-26T11:13:48.916Z,76.20
2023-03-26T11:16:26.210Z,76.80
2023-03-26T11:19:00.782Z,76.90
2023-03-26T11:21:34.473Z,74.50
2023-03-26T11:24:23.665Z,73.40
2023-03-26T11:26:56.910Z,73.90
2023-03-26T11:29:51.409Z,74.30
2023-03-26T11:32:23.613Z,75.10
2023-03-26T11:35:01.772Z,76.00
2023-03-26T11:37:34.237Z,76.20
2023-03-26T11:40:06.609Z,76.00
2023-03-26T11:42:36.529Z,75.90
2023-03-26T11:45:07.305Z,75.20
2023-03-26T11:47:39.910Z,73.90
2023-03-26T11:50:16.336Z,72.00
2023-03-26T11:52:46.859Z,72.40
2023-03-26T11:55:15.800Z,71.80
2023-03-26T11:57:51.710Z,70.60
2023-03-26T12:00:23.045Z,69.70
2023-03-26T12:02:56.662Z,70.20
2023-03-26T12:05:29.448Z,70.40
2023-03-26T12:07:59.007Z,70.40
2023-03-26T12:10:34.433Z,69.90
2023-03-26T12:13:17.289Z,69.50
2023-03-26T12:15:45.634Z,67.60
2023-03-26T12:18:26.249Z,67.80
2023-03-26T12:21:05.431Z,68.50
2023-03-26T12:23:40.976Z,69.00
2023-03-26T12:26:16.656Z,72.70
2023-03-26T12:28:51.748Z,73.90
2023-03-26T12:31:20.681Z,71.20
2023-03-26T12:34:07.595Z,69.20
2023-03-26T12:36:36.450Z,68.30
2023-03-26T12:40:09.450Z,71.40
2023-03-26T12:44:47.650Z,74.40
2023-03-26T12:45:29.821Z,79.10
2023-03-26T12:48:03.457Z,83.90
2023-03-26T12:50:52.203Z,85.30
2023-03-26T12:53:34.937Z,83.60
2023-03-26T12:56:15.542Z,82.00
2023-03-26T12:59:18.430Z,79.80
2023-03-26T13:02:01.272Z,77.40
2023-03-26T13:05:05.760Z,75.60
2023-03-26T13:07:52.939Z,74.40
2023-03-26T13:10:51.865Z,73.30
2023-03-26T13:13:56.507Z,71.20
2023-03-26T13:16:35.398Z,68.30
2023-03-26T13:19:10.328Z,63.90
2023-03-26T13:21:53.076Z,64.40
2023-03-26T13:24:33.522Z,65.00
2023-03-26T13:27:12.314Z,69.20
2023-03-26T13:29:56.477Z,70.80
2023-03-26T13:32:35.410Z,73.30
2023-03-26T13:35:17.929Z,70.60
2023-03-26T13:37:53.044Z,68.20
2023-03-26T13:40:27.808Z,70.10
2023-03-26T13:43:26.221Z,69.70
2023-03-26T13:46:04.687Z,69.50
2023-03-26T13:48:37.431Z,69.20
2023-03-26T13:51:13.321Z,69.90
2023-03-26T13:53:48.422Z,70.60
2023-03-26T13:56:20.594Z,72.50
2023-03-26T13:58:53.580Z,74.90
2023-03-26T14:01:35.186Z,73.10
2023-03-26T14:04:09.547Z,76.90
2023-03-26T14:06:46.572Z,78.00
2023-03-26T14:09:20.732Z,77.20
2023-03-26T14:11:58.624Z,76.90
2023-03-26T14:14:35.852Z,77.80
2023-03-26T14:17:14.374Z,78.10
2023-03-26T14:20:13.128Z,78.90
2023-03-26T14:23:01.967Z,80.00
2023-03-26T14:25:57.026Z,77.70
2023-03-26T14:29:09.896Z,74.50
2023-03-26T14:31:44.217Z,79.00
2023-03-26T14:34:31.015Z,84.30
2023-03-26T14:37:27.894Z,88.60
2023-03-26T14:40:28.398Z,90.80
2023-03-26T14:43:12.637Z,95.50
2023-03-26T14:46:00.690Z,95.50
2023-03-26T14:48:55.357Z,95.50
2023-03-26T14:51:33.671Z,95.50
2023-03-26T14:54:06.874Z,95.50
2023-03-26T14:56:50.536Z,95.50
2023-03-26T14:59:53.441Z,95.50
2023-03-26T15:02:55.805Z,95.50
2023-03-26T15:05:52.052Z,95.50
2023-03-26T15:09:09.058Z,95.50
2023-03-26T15:11:46.704Z,95.50
2023-03-26T15:14:41.727Z,95.50
2023-03-26T15:17:35.790Z,95.50
2023-03-26T15:20:55.501Z,95.50
2023-03-26T15:23:58.813Z,95.50
2023-03-26T15:26:57.501Z,95.50
2023-03-26T15:29:53.459Z,95.50
2023-03-26T15:32:40.475Z,95.50
2023-03-26T15:35:24.267Z,95.50
2023-03-26T15:38:24.998Z,95.50
2023-03-26T15:41:16.597Z,95.50
2023-03-26T15:44:24.138Z,95.50
2023-03-26T15:46:59.655Z,95.50
2023-03-26T15:49:39.671Z,95.50
2023-03-26T15:52:20.936Z,95.50
2023-03-26T15:54:55.957Z,95.50
2023-03-26T15:57:31.552Z,95.50
2023-03-26T16:00:22.966Z,95.50
2023-03-26T16:03:30.831Z,95.50
2023-03-26T16:06:28.298Z,95.50
2023-03-26T16:09:10.074Z,95.50
2023-03-26T16:11:51.311Z,95.50
2023-03-26T16:14:23.991Z,95.50
2023-03-26T16:16:58.588Z,95.50
2023-03-26T16:19:41.006Z,95.50
2023-03-26T16:22:14.585Z,95.50
2023-03-26T16:24:47.564Z,95.50
2023-03-26T16:27:35.275Z,95.50
2023-03-26T16:30:32.559Z,95.50
2023-03-26T16:33:13.983Z,95.50
2023-03-26T16:36:03.339Z,95.50
2023-03-26T16:38:50.137Z,95.50
2023-03-26T16:41:19.740Z,95.50
2023-03-26T16:44:04.205Z,95.50
2023-03-26T16:46:56.604Z,95.50
2023-03-26T16:49:38.709Z,95.50
2023-03-26T16:52:23.240Z,95.50
2023-03-26T16:54:55.299Z,95.50
2023-03-26T16:57:32.527Z,95.50
2023-03-26T17:00:24.443Z,95.50
2023-03-26T17:03:03.487Z,95.50
2023-03-26T17:05:38.106Z,95.50
2023-03-26T17:08:36.390Z,95.50
2023-03-26T17:11:18.161Z,95.50
2023-03-26T17:13:54.496Z,95.50
2023-03-26T17:16:28.405Z,95.50
2023-03-26T17:19:04.234Z,95.50
2023-03-26T17:21:47.755Z,95.50
2023-03-26T17:24:26.726Z,95.50
2023-03-26T17:27:01.944Z,95.50
2023-03-26T17:29:44.763Z,95.50
2023-03-26T17:32:15.178Z,95.50
2023-03-26T17:34:55.664Z,95.50
2023-03-26T17:37:45.673Z,95.50
2023-03-26T17:40:54.470Z,95.50
2023-03-26T17:43:50.980Z,95.50
2023-03-26T17:46:28.753Z,95.50
2023-03-26T17:49:02.249Z,95.50
2023-03-26T17:51:41.215Z,95.50
2023-03-26T17:54:21.069Z,95.50
2023-03-26T17:56:51.005Z,95.50
2023-03-26T17:59:24.979Z,95.50
2023-03-26T18:01:56.595Z,95.50
2023-03-26T18:04:31.415Z,95.50
2023-03-26T18:07:24.299Z,95.50
2023-03-26T18:10:15.074Z,95.50
2023-03-26T18:13:00.587Z,95.50
2023-03-26T18:15:50.616Z,95.50
2023-03-26T18:18:21.657Z,95.50
2023-03-26T18:20:54.684Z,95.50
2023-03-26T18:23:28.134Z,95.50
2023-03-26T18:26:10.935Z,95.50
2023-03-26T18:28:42.734Z,95.50
2023-03-26T18:31:18.600Z,95.50
2023-03-26T18:33:49.221Z,95.50
2023-03-26T18:36:19.690Z,95.50
2023-03-26T18:38:48.854Z,95.50
2023-03-26T18:41:28.274Z,95.50
2023-03-26T18:43:57.407Z,95.50
2023-03-26T18:46:25.941Z,95.50
2023-03-26T18:48:55.830Z,95.50
2023-03-26T18:51:26.821Z,95.50
2023-03-26T18:53:58.451Z,95.50
2023-03-26T18:56:34.017Z,95.50
2023-03-26T18:59:05.125Z,95.50
2023-03-26T19:01:36.539Z,95.50
2023-03-26T19:04:07.640Z,95.50
2023-03-26T19:06:40.873Z,95.50
2023-03-26T19:09:24.257Z,95.50
2023-03-26T19:11:59.834Z,95.50
2023-03-26T19:14:28.857Z,95.50
2023-03-26T19:17:01.108Z,95.50
2023-03-26T19:19:33.578Z,95.50
2023-03-26T19:22:03.483Z,95.50
2023-03-26T19:24:32.708Z,95.50
2023-03-26T19:27:02.673Z,95.50
2023-03-26T19:29:33.914Z,95.50
2023-03-26T19:32:04.376Z,95.50
2023-03-26T19:34:34.829Z,95.50
2023-03-26T19:37:17.922Z,95.50
2023-03-26T19:39:49.063Z,95.50
2023-03-26T19:42:21.049Z,95.50
2023-03-26T19:44:50.587Z,95.50
2023-03-26T19:47:26.802Z,95.50
2023-03-26T19:50:02.537Z,95.50
2023-03-26T19:52:35.823Z,95.50
2023-03-26T19:55:16.701Z,95.50
2023-03-26T19:57:46.107Z,95.50
2023-03-26T20:00:16.001Z,95.50
2023-03-26T20:02:46.262Z,95.50
2023-03-26T20:05:22.850Z,95.50
2023-03-26T20:07:51.175Z,95.50
2023-03-26T20:10:22.683Z,95.50
2023-03-26T20:12:52.717Z,95.50
2023-03-26T20:15:23.958Z,95.50
2023-03-26T20:17:53.739Z,95.50
2023-03-26T20:20:24.479Z,95.50
2023-03-26T20:22:53.719Z,95.50
2023-03-26T20:25:25.170Z,95.50
2023-03-26T20:27:55.711Z,95.50
2023-03-26T20:30:37.030Z,95.50
2023-03-26T20:33:12.027Z,95.50
2023-03-26T20:35:42.723Z,95.50
2023-03-26T20:38:11.194Z,95.50
2023-03-26T20:40:40.133Z,95.50
2023-03-26T20:43:14.063Z,95.50
2023-03-26T20:45:42.969Z,95.50
2023-03-26T20:48:11.782Z,95.50
2023-03-26T20:50:50.448Z,95.50
2023-03-26T20:53:20.273Z,95.50
2023-03-26T20:55:51.031Z,95.50
2023-03-26T20:58:31.552Z,95.50
2023-03-26T21:01:02.444Z,95.50
2023-03-26T21:03:31.120Z,95.50
2023-03-26T21:06:01.804Z,95.50
2023-03-26T21:08:35.359Z,95.50
2023-03-26T21:11:06.386Z,95.50
2023-03-26T21:13:40.271Z,95.50
2023-03-26T21:16:10.973Z,95.50
2023-03-26T21:18:40.083Z,95.50
2023-03-26T21:21:24.420Z,95.50
2023-03-26T21:23:59.420Z,95.50
2023-03-26T21:26:31.502Z,95.50
2023-03-26T21:29:02.348Z,95.50
2023-03-26T21:31:31.406Z,95.50
2023-03-26T21:34:00.181Z,95.50
2023-03-26T21:36:29.330Z,95.50
2023-03-26T21:38:58.252Z,95.50
2023-03-26T21:41:35.865Z,95.50
2023-03-26T21:44:05.696Z,95.50
2023-03-26T21:46:34.963Z,95.50
2023-03-26T21:49:03.634Z,95.50
2023-03-26T21:51:33.995Z,95.50
2023-03-26T21:54:03.711Z,95.50
2023-03-26T21:56:44.497Z,95.50
2023-03-26T21:59:23.048Z,95.50
2023-03-26T22:02:00.407Z,95.50
2023-03-26T22:04:35.729Z,95.50
2023-03-26T22:07:11.138Z,95.50
2023-03-26T22:09:39.720Z,95.50
2023-03-26T22:12:08.204Z,95.50
2023-03-26T22:14:37.925Z,95.50
2023-03-26T22:17:06.547Z,95.50
2023-03-26T22:19:35.889Z,95.50
2023-03-26T22:22:04.186Z,95.50
2023-03-26T22:24:32.165Z,95.50
2023-03-26T22:27:00.146Z,95.50
2023-03-26T22:29:28.216Z,95.50
2023-03-26T22:31:57.676Z,95.50
2023-03-26T22:34:25.921Z,95.50
2023-03-26T22:36:53.940Z,95.50
2023-03-26T22:39:21.917Z,95.50
2023-03-26T22:41:50.007Z,95.50
2023-03-26T22:44:20.351Z,95.50
2023-03-26T22:46:51.338Z,95.50
2023-03-26T22:49:21.320Z,95.50
2023-03-26T22:51:50.173Z,95.50
2023-03-26T22:54:18.226Z,95.50
2023-03-26T22:56:46.771Z,95.50
2023-03-26T22:59:15.315Z,95.50
2023-03-26T23:01:44.151Z,95.50
2023-03-26T23:04:12.338Z,95.50
2023-03-26T23:07:00.657Z,95.50
2023-03-26T23:09:29.406Z,95.50
2023-03-26T23:11:57.731Z,95.50
2023-03-26T23:14:25.981Z,95.50
2023-03-26T23:16:54.042Z,95.50
2023-03-26T23:19:22.046Z,95.50
2023-03-26T23:21:50.065Z,95.50
2023-03-26T23:24:19.769Z,95.50
2023-03-26T23:26:51.159Z,95.50
2023-03-26T23:29:19.453Z,95.50
2023-03-26T23:31:47.675Z,95.50
2023-03-26T23:34:16.927Z,95.50
2023-03-26T23:36:45.312Z,95.50
2023-03-26T23:39:13.349Z,95.50
2023-03-26T23:41:43.753Z,95.50
2023-03-26T23:44:14.517Z,95.50
2023-03-26T23:46:42.690Z,95.50
2023-03-26T23:49:12.015Z,95.50
2023-03-26T23:51:40.065Z,95.50
2023-03-26T23:54:08.799Z,95.50
2023-03-26T23:56:36.972Z,95.50
2023-03-26T23:59:06.537Z,95.50
