createdAt,value
2017-10-20T00:00:16.477Z,24.80
2017-10-20T00:05:19.702Z,25.23
2017-10-20T00:10:23.672Z,25.43
2017-10-20T00:15:26.895Z,26.10
2017-10-20T00:20:30.094Z,25.17
2017-10-20T00:25:33.278Z,25.70
2017-10-20T00:30:36.500Z,26.23
2017-10-20T00:35:39.695Z,30.23
2017-10-20T00:40:42.934Z,25.80
2017-10-20T00:45:46.125Z,22.07
2017-10-20T00:50:49.333Z,33.00
2017-10-20T00:55:52.523Z,21.50
2017-10-20T01:00:55.720Z,27.63
2017-10-20T01:05:58.878Z,30.27
2017-10-20T01:11:02.072Z,34.70
2017-10-20T01:16:05.385Z,31.20
2017-10-20T01:21:08.696Z,24.37
2017-10-20T01:26:11.893Z,25.53
2017-10-20T01:31:15.098Z,24.17
2017-10-20T01:36:18.317Z,23.23
2017-10-20T01:41:21.489Z,27.87
2017-10-20T01:46:24.729Z,26.40
2017-10-20T01:51:27.905Z,25.57
2017-10-20T01:56:31.083Z,25.97
2017-10-20T02:01:35.033Z,27.30
2017-10-20T02:06:38.218Z,22.20
2017-10-20T02:11:41.399Z,31.45
2017-10-20T02:16:44.600Z,26.87
2017-10-20T02:21:47.777Z,26.13
2017-10-20T02:26:50.961Z,27.80
2017-10-20T02:31:54.186Z,25.07
2017-10-20T02:36:57.402Z,26.03
2017-10-20T02:42:00.558Z,26.03
2017-10-20T02:47:04.490Z,29.33
2017-10-20T02:52:07.662Z,22.87
2017-10-20T02:57:10.858Z,24.57
2017-10-20T03:02:14.045Z,23.50
2017-10-20T03:07:17.280Z,22.30
2017-10-20T03:12:20.474Z,26.58
2017-10-20T03:17:23.681Z,28.60
2017-10-20T03:22:27.046Z,22.10
2017-10-20T03:27:30.234Z,24.20
2017-10-20T03:32:34.194Z,30.90
2017-10-20T03:37:37.378Z,22.23
2017-10-20T03:42:40.560Z,21.40
2017-10-20T03:47:44.519Z,26.00
2017-10-20T03:52:47.724Z,32.23
2017-10-20T03:57:50.892Z,29.17
2017-10-20T04:02:54.878Z,27.47
2017-10-20T04:07:58.042Z,22.57
2017-10-20T04:13:02.001Z,21.00
2017-10-20T04:18:05.185Z,25.47
2017-10-20T04:23:08.394Z,31.23
2017-10-20T04:28:11.635Z,28.13
2017-10-20T04:33:14.808Z,24.70
2017-10-20T04:38:18.013Z,31.27
2017-10-20T04:43:21.177Z,27.43
2017-10-20T04:48:24.420Z,30.93
2017-10-20T04:53:27.591Z,25.55
2017-10-20T04:58:30.770Z,21.67
2017-10-20T05:03:33.949Z,27.03
2017-10-20T05:08:37.132Z,22.43
2017-10-20T05:13:41.092Z,24.87
2017-10-20T05:18:44.269Z,28.30
2017-10-20T05:23:47.436Z,26.80
2017-10-20T05:28:50.651Z,24.27
2017-10-20T05:33:53.844Z,36.37
2017-10-20T05:38:57.005Z,30.77
2017-10-20T05:44:00.184Z,25.43
2017-10-20T05:49:04.141Z,26.17
2017-10-20T05:54:07.313Z,27.37
2017-10-20T05:59:11.262Z,25.73
2017-10-20T06:04:14.456Z,29.27
2017-10-20T06:09:18.397Z,23.37
2017-10-20T06:14:21.585Z,37.93
2017-10-20T06:19:25.547Z,26.13
2017-10-20T06:24:28.746Z,28.87
2017-10-20T06:29:31.916Z,28.60
2017-10-20T06:34:35.866Z,30.07
2017-10-20T06:39:39.057Z,28.97
2017-10-20T06:44:42.397Z,32.40
2017-10-20T06:49:45.577Z,31.80
2017-10-20T06:54:48.777Z,35.10
2017-10-20T06:59:52.754Z,32.90
2017-10-20T07:04:55.926Z,34.67
2017-10-20T07:09:59.130Z,33.30
2017-10-20T07:15:02.298Z,28.97
2017-10-20T07:20:20.293Z,52.57
2017-10-20T07:25:23.490Z,38.13
2017-10-20T07:30:26.666Z,35.60
2017-10-20T07:35:30.614Z,40.23
2017-10-20T07:40:33.834Z,34.00
2017-10-20T07:45:37.022Z,37.93
2017-10-20T07:50:40.986Z,36.67
2017-10-20T07:55:44.164Z,38.60
2017-10-20T08:00:47.374Z,31.07
2017-10-20T08:05:50.573Z,37.33
2017-10-20T08:10:53.826Z,38.43
2017-10-20T08:15:57.023Z,32.17
2017-10-20T08:21:00.214Z,39.93
2017-10-20T08:26:03.420Z,34.83
2017-10-20T08:31:06.621Z,34.17
2017-10-20T08:36:09.806Z,38.63
2017-10-20T08:41:13.774Z,37.80
2017-10-20T08:46:16.968Z,35.13
2017-10-20T08:51:20.181Z,32.93
2017-10-20T08:56:23.375Z,33.73
2017-10-20T09:01:26.564Z,38.23
2017-10-20T09:06:29.781Z,35.17
2017-10-20T09:11:32.977Z,30.37
2017-10-20T09:16:36.177Z,33.70
2017-10-20T09:21:40.166Z,30.80
2017-10-20T09:26:43.394Z,36.30
2017-10-20T09:31:46.606Z,36.60
2017-10-20T09:36:50.587Z,39.10
2017-10-20T09:41:53.871Z,29.57
2017-10-20T09:46:57.858Z,37.33
2017-10-20T09:52:01.022Z,37.40
2017-10-20T09:57:04.598Z,41.43
2017-10-20T10:02:08.550Z,32.22
2017-10-20T10:07:11.729Z,25.90
2017-10-20T10:12:14.946Z,21.70
2017-10-20T10:17:18.135Z,22.90
2017-10-20T10:22:22.107Z,21.97
2017-10-20T10:27:25.290Z,24.83
2017-10-20T10:32:28.559Z,18.30
2017-10-20T10:37:32.510Z,16.50
2017-10-20T10:42:35.721Z,19.47
2017-10-20T10:47:38.933Z,18.30
2017-10-20T10:52:42.246Z,19.73
2017-10-20T10:57:45.467Z,15.57
2017-10-20T11:02:48.694Z,20.13
2017-10-20T11:08:09.885Z,14.83
2017-10-20T11:13:14.990Z,10.60
2017-10-20T11:18:18.185Z,8.43
2017-10-20T11:23:21.564Z,5.53
2017-10-20T11:28:25.594Z,3.60
2017-10-20T11:33:28.798Z,4.20
2017-10-20T11:38:31.982Z,1.80
2017-10-20T11:43:35.177Z,2.43
2017-10-20T11:48:39.146Z,0.77
2017-10-20T11:53:42.303Z,1.70
2017-10-20T11:58:46.254Z,0.93
2017-10-20T12:03:49.447Z,4.93
2017-10-20T12:08:52.680Z,1.43
2017-10-20T12:13:55.873Z,2.50
2017-10-20T12:18:59.260Z,3.60
2017-10-20T12:24:03.217Z,4.40
2017-10-20T12:29:06.401Z,1.80
2017-10-20T12:34:09.630Z,2.30
2017-10-20T12:39:13.861Z,1.90
2017-10-20T12:44:17.086Z,4.90
2017-10-20T12:49:20.297Z,2.90
2017-10-20T12:54:23.483Z,2.40
2017-10-20T12:59:26.666Z,6.93
2017-10-20T13:04:29.835Z,4.37
2017-10-20T13:09:33.081Z,10.23
2017-10-20T13:14:36.279Z,3.70
2017-10-20T13:19:40.250Z,6.90
2017-10-20T13:24:43.438Z,5.30
2017-10-20T13:29:46.641Z,2.03
2017-10-20T13:34:49.843Z,2.08
2017-10-20T13:39:53.177Z,1.60
2017-10-20T13:44:56.446Z,3.40
2017-10-20T13:49:59.699Z,4.30
2017-10-20T13:55:02.862Z,4.63
2017-10-20T14:00:06.094Z,6.13
2017-10-20T14:05:09.307Z,5.03
2017-10-20T14:10:14.748Z,2.77
2017-10-20T14:15:17.976Z,4.43
2017-10-20T14:20:21.171Z,1.93
2017-10-20T14:25:24.402Z,4.20
2017-10-20T14:30:27.599Z,4.60
2017-10-20T14:35:30.806Z,3.10
2017-10-20T14:40:34.026Z,3.70
2017-10-20T14:45:37.225Z,3.87
2017-10-20T14:50:40.573Z,7.13
2017-10-20T14:55:44.585Z,3.00
2017-10-20T15:00:47.784Z,7.90
2017-10-20T15:05:51.041Z,7.87
2017-10-20T15:10:54.253Z,3.67
2017-10-20T15:15:57.479Z,6.90
2017-10-20T15:21:01.495Z,6.20
2017-10-20T15:26:04.676Z,6.03
2017-10-20T15:31:07.877Z,2.33
2017-10-20T15:36:11.997Z,6.30
2017-10-20T15:41:15.201Z,6.53
2017-10-20T15:46:18.438Z,6.20
2017-10-20T15:51:21.695Z,9.97
2017-10-20T15:56:25.690Z,3.37
2017-10-20T16:01:28.957Z,6.83
2017-10-20T16:06:32.173Z,7.90
2017-10-20T16:11:35.403Z,4.93
2017-10-20T16:16:38.623Z,6.90
2017-10-20T16:21:41.841Z,4.90
2017-10-20T16:26:45.042Z,8.93
2017-10-20T16:31:48.237Z,8.67
2017-10-20T16:36:51.430Z,5.33
2017-10-20T16:41:54.602Z,7.90
2017-10-20T16:46:57.793Z,8.10
2017-10-20T16:52:01.787Z,8.10
2017-10-20T16:57:05.093Z,6.23
2017-10-20T17:02:08.278Z,6.00
2017-10-20T17:07:11.455Z,9.77
2017-10-20T17:12:14.628Z,6.83
2017-10-20T17:17:17.821Z,5.80
2017-10-20T17:22:21.008Z,11.73
2017-10-20T17:27:24.257Z,5.55
2017-10-20T17:32:28.226Z,14.30
2017-10-20T17:37:31.447Z,9.77
2017-10-20T17:42:34.656Z,14.63
2017-10-20T17:47:37.866Z,5.53
2017-10-20T17:52:41.082Z,6.97
2017-10-20T17:57:44.293Z,8.50
2017-10-20T18:02:47.498Z,12.20
2017-10-20T18:07:50.673Z,7.67
2017-10-20T18:12:53.901Z,7.53
2017-10-20T18:17:57.098Z,8.60
2017-10-20T18:23:00.309Z,10.03
2017-10-20T18:28:03.540Z,7.13
2017-10-20T18:33:06.755Z,11.63
2017-10-20T18:38:09.990Z,11.93
2017-10-20T18:43:14.114Z,11.07
2017-10-20T18:48:18.067Z,17.57
2017-10-20T18:53:21.265Z,13.67
2017-10-20T18:58:24.477Z,10.57
2017-10-20T19:03:27.678Z,6.77
2017-10-20T19:08:30.896Z,10.50
2017-10-20T19:13:34.103Z,6.07
2017-10-20T19:18:37.313Z,6.70
2017-10-20T19:23:40.478Z,16.33
2017-10-20T19:28:44.434Z,9.30
2017-10-20T19:33:47.678Z,10.33
2017-10-20T19:38:50.904Z,8.23
2017-10-20T19:43:54.108Z,9.52
2017-10-20T19:48:57.312Z,8.67
2017-10-20T19:54:00.565Z,13.30
2017-10-20T19:59:03.739Z,12.03
2017-10-20T20:04:07.722Z,4.43
2017-10-20T20:09:10.915Z,14.43
2017-10-20T20:14:14.157Z,11.37
2017-10-20T20:19:17.340Z,13.30
2017-10-20T20:24:20.517Z,13.00
2017-10-20T20:29:23.695Z,17.07
2017-10-20T20:34:27.699Z,8.33
2017-10-20T20:39:30.897Z,10.27
2017-10-20T20:44:34.102Z,13.25
2017-10-20T20:49:37.306Z,14.20
2017-10-20T20:54:40.511Z,7.00
2017-10-20T20:59:43.723Z,15.77
2017-10-20T21:04:47.033Z,7.27
2017-10-20T21:09:50.226Z,17.37
2017-10-20T21:14:53.433Z,8.40
2017-10-20T21:19:56.633Z,9.30
2017-10-20T21:24:59.958Z,8.80
2017-10-20T21:30:03.167Z,13.40
2017-10-20T21:35:06.386Z,12.77
2017-10-20T21:40:09.582Z,10.40
2017-10-20T21:45:12.777Z,10.90
2017-10-20T21:50:15.973Z,10.70
2017-10-20T21:55:19.166Z,12.30
2017-10-20T22:00:22.376Z,10.97
2017-10-20T22:05:25.557Z,10.47
2017-10-20T22:10:28.802Z,15.17
2017-10-20T22:15:31.996Z,16.73
2017-10-20T22:20:35.200Z,15.43
2017-10-20T22:25:38.371Z,19.27
2017-10-20T22:30:42.466Z,12.13
2017-10-20T22:35:45.673Z,11.43
2017-10-20T22:40:48.844Z,13.73
2017-10-20T22:45:52.054Z,11.73
2017-10-20T22:50:55.235Z,13.83
2017-10-20T22:55:59.260Z,20.00
2017-10-20T23:01:03.195Z,15.40
2017-10-20T23:06:06.430Z,12.03
2017-10-20T23:11:09.622Z,18.20
2017-10-20T23:16:12.827Z,13.23
2017-10-20T23:21:16.030Z,14.30
2017-10-20T23:26:19.294Z,10.03
2017-10-20T23:31:22.479Z,7.60
2017-10-20T23:36:25.695Z,17.13
2017-10-20T23:41:28.882Z,20.13
2017-10-20T23:46:32.064Z,13.87
2017-10-20T23:51:35.253Z,10.00
2017-10-20T23:56:38.470Z,10.27
