createdAt,value
2019-04-10T00:03:41.742Z,6.63
2019-04-10T00:08:58.869Z,6.52
2019-04-10T00:14:18.367Z,6.33
2019-04-10T00:19:37.973Z,6.25
2019-04-10T00:24:56.667Z,6.18
2019-04-10T00:30:15.280Z,6.20
2019-04-10T00:35:35.089Z,6.00
2019-04-10T00:40:53.755Z,6.04
2019-04-10T00:46:12.407Z,5.79
2019-04-10T00:51:31.042Z,5.79
2019-04-10T00:56:50.561Z,5.58
2019-04-10T01:02:10.112Z,5.59
2019-04-10T01:07:36.457Z,5.37
2019-04-10T01:12:49.155Z,5.40
2019-04-10T01:18:07.785Z,5.35
2019-04-10T01:23:26.241Z,5.31
2019-04-10T01:28:45.203Z,5.31
2019-04-10T01:34:03.873Z,5.18
2019-04-10T01:39:24.352Z,5.15
2019-04-10T01:44:42.918Z,5.02
2019-04-10T01:50:02.295Z,5.11
2019-04-10T01:55:25.748Z,4.81
2019-04-10T02:00:43.781Z,4.69
2019-04-10T02:06:03.139Z,4.75
2019-04-10T02:11:21.846Z,4.79
2019-04-10T02:16:41.145Z,4.71
2019-04-10T02:22:00.303Z,4.63
2019-04-10T02:27:18.874Z,4.59
2019-04-10T02:32:39.237Z,4.67
2019-04-10T02:38:00.538Z,4.55
2019-04-10T02:43:18.878Z,4.36
2019-04-10T02:48:39.242Z,4.23
2019-04-10T02:53:58.240Z,4.04
2019-04-10T02:59:16.751Z,3.96
2019-04-10T03:04:37.077Z,3.92
2019-04-10T03:10:05.732Z,3.87
2019-04-10T03:15:17.210Z,3.75
2019-04-10T03:20:36.306Z,3.83
2019-04-10T03:25:54.906Z,3.78
2019-04-10T03:31:15.208Z,3.84
2019-04-10T03:36:38.144Z,3.68
2019-04-10T03:41:56.837Z,3.36
2019-04-10T03:47:15.454Z,3.23
2019-04-10T03:52:34.127Z,3.41
2019-04-10T03:57:53.344Z,3.11
2019-04-10T04:03:12.769Z,3.01
2019-04-10T04:08:32.006Z,2.85
2019-04-10T04:13:50.444Z,2.92
2019-04-10T04:19:10.026Z,2.70
2019-04-10T04:24:28.608Z,2.43
2019-04-10T04:29:47.557Z,2.62
2019-04-10T04:35:07.019Z,2.46
2019-04-10T04:40:25.877Z,2.59
2019-04-10T04:45:44.423Z,2.48
2019-04-10T04:51:03.276Z,2.43
2019-04-10T04:56:22.037Z,2.55
2019-04-10T05:01:40.473Z,2.50
2019-04-10T05:07:08.408Z,2.38
2019-04-10T05:12:27.702Z,2.40
2019-04-10T05:17:47.097Z,2.72
2019-04-10T05:23:06.227Z,3.31
2019-04-10T05:28:24.847Z,3.75
2019-04-10T05:33:43.455Z,3.98
2019-04-10T05:39:02.234Z,4.72
2019-04-10T05:44:20.808Z,4.57
2019-04-10T05:49:39.441Z,4.98
2019-04-10T05:54:57.997Z,5.03
2019-04-10T06:00:18.870Z,5.63
2019-04-10T06:05:38.287Z,5.32
2019-04-10T06:10:58.123Z,5.55
2019-04-10T06:16:17.317Z,5.61
2019-04-10T06:21:35.897Z,5.66
2019-04-10T06:26:54.509Z,5.41
2019-04-10T06:32:13.515Z,6.22
2019-04-10T06:37:32.557Z,6.33
2019-04-10T06:42:53.926Z,5.55
2019-04-10T06:48:11.657Z,6.15
2019-04-10T06:53:31.088Z,6.42
2019-04-10T06:58:49.908Z,6.24
2019-04-10T07:04:09.820Z,6.88
2019-04-10T07:09:29.580Z,6.45
2019-04-10T07:14:58.067Z,6.86
2019-04-10T07:20:18.361Z,6.71
2019-04-10T07:25:37.439Z,6.72
2019-04-10T07:30:59.388Z,7.82
2019-04-10T07:36:24.467Z,6.64
2019-04-10T07:41:43.087Z,7.32
2019-04-10T07:47:02.724Z,7.31
2019-04-10T07:52:22.543Z,7.11
2019-04-10T07:57:44.697Z,7.55
2019-04-10T08:03:01.949Z,7.18
2019-04-10T08:08:21.460Z,7.36
2019-04-10T08:13:40.755Z,8.30
2019-04-10T08:18:59.861Z,7.86
2019-04-10T08:24:18.452Z,7.67
2019-04-10T08:29:39.318Z,8.46
2019-04-10T08:34:58.243Z,8.56
2019-04-10T08:40:17.405Z,7.99
2019-04-10T08:45:44.966Z,8.66
2019-04-10T08:50:56.821Z,9.05
2019-04-10T08:56:16.214Z,8.05
2019-04-10T09:01:35.517Z,7.76
2019-04-10T09:06:54.401Z,8.59
2019-04-10T09:12:13.610Z,9.64
2019-04-10T09:17:33.457Z,9.64
2019-04-10T09:23:14.517Z,9.31
2019-04-10T09:28:14.103Z,10.52
2019-04-10T09:33:32.686Z,9.49
2019-04-10T09:38:51.341Z,9.30
2019-04-10T09:44:10.326Z,9.07
2019-04-10T09:49:35.616Z,9.49
2019-04-10T09:54:49.336Z,9.44
2019-04-10T10:00:10.397Z,9.27
2019-04-10T10:16:30.436Z,9.44
2019-04-10T10:21:50.525Z,9.97
2019-04-10T10:27:09.491Z,9.64
2019-04-10T10:32:28.901Z,9.93
2019-04-10T10:37:48.466Z,10.58
2019-04-10T10:43:07.873Z,9.97
2019-04-10T10:48:27.407Z,10.25
2019-04-10T10:53:46.183Z,9.69
2019-04-10T10:59:05.043Z,9.76
2019-04-10T11:04:23.672Z,9.71
2019-04-10T11:09:42.307Z,9.80
2019-04-10T11:15:03.663Z,9.64
2019-04-10T11:20:24.034Z,10.13
2019-04-10T11:25:43.837Z,10.13
2019-04-10T11:31:05.364Z,10.27
2019-04-10T11:36:24.330Z,10.71
2019-04-10T11:41:43.368Z,10.89
2019-04-10T11:47:02.881Z,10.21
2019-04-10T11:52:32.996Z,11.23
2019-04-10T11:57:45.884Z,10.49
2019-04-10T12:03:04.619Z,11.08
2019-04-10T12:08:44.736Z,10.87
2019-04-10T12:13:46.226Z,10.73
2019-04-10T12:19:06.994Z,11.47
2019-04-10T12:24:26.011Z,11.59
2019-04-10T12:29:44.714Z,11.16
2019-04-10T12:35:04.727Z,11.15
2019-04-10T12:40:23.600Z,11.46
2019-04-10T12:45:42.521Z,11.16
2019-04-10T12:51:01.462Z,11.19
2019-04-10T12:56:22.053Z,11.32
2019-04-10T13:01:40.904Z,11.63
2019-04-10T13:06:59.470Z,11.37
2019-04-10T13:12:18.241Z,11.98
2019-04-10T13:17:37.022Z,11.45
2019-04-10T13:22:56.229Z,11.25
2019-04-10T13:28:17.000Z,11.46
2019-04-10T13:33:36.357Z,10.90
2019-04-10T13:38:55.118Z,11.11
2019-04-10T13:44:14.116Z,11.33
2019-04-10T13:49:33.786Z,11.34
2019-04-10T13:54:52.663Z,11.25
2019-04-10T14:00:13.601Z,11.69
2019-04-10T14:05:34.013Z,11.37
2019-04-10T14:10:53.029Z,11.42
2019-04-10T14:16:12.843Z,11.24
2019-04-10T14:21:31.653Z,11.20
2019-04-10T14:27:10.036Z,11.06
2019-04-10T14:32:31.399Z,11.50
2019-04-10T14:37:50.169Z,11.16
2019-04-10T14:43:08.865Z,11.06
2019-04-10T14:48:27.909Z,11.01
2019-04-10T14:53:46.933Z,10.79
2019-04-10T14:59:05.911Z,10.66
2019-04-10T15:04:24.868Z,11.05
2019-04-10T15:09:43.558Z,10.55
2019-04-10T15:15:02.275Z,10.70
2019-04-10T15:20:21.054Z,10.93
2019-04-10T15:25:39.759Z,11.09
2019-04-10T15:30:59.939Z,10.76
2019-04-10T15:36:18.704Z,10.77
2019-04-10T15:41:37.396Z,10.54
2019-04-10T15:47:07.332Z,10.46
2019-04-10T15:52:17.580Z,10.29
2019-04-10T15:57:45.838Z,10.12
2019-04-10T16:03:00.753Z,10.04
2019-04-10T16:08:20.431Z,10.27
2019-04-10T16:13:40.917Z,10.20
2019-04-10T16:19:14.051Z,10.18
2019-04-10T16:24:33.125Z,10.07
2019-04-10T16:29:51.848Z,9.96
2019-04-10T16:35:12.204Z,9.87
2019-04-10T16:40:33.921Z,9.68
2019-04-10T16:45:53.008Z,9.70
2019-04-10T16:51:12.097Z,9.59
2019-04-10T16:56:31.780Z,9.47
2019-04-10T17:01:51.546Z,9.51
2019-04-10T17:07:10.653Z,9.37
2019-04-10T17:12:29.632Z,9.25
2019-04-10T17:17:54.863Z,9.10
2019-04-10T17:23:20.555Z,8.99
2019-04-10T17:28:40.691Z,8.91
2019-04-10T17:34:00.916Z,8.85
2019-04-10T17:39:22.909Z,8.77
2019-04-10T17:44:42.951Z,8.64
2019-04-10T17:50:06.159Z,8.48
2019-04-10T17:55:25.352Z,8.44
2019-04-10T18:00:52.033Z,8.38
2019-04-10T18:06:10.999Z,8.15
2019-04-10T18:11:30.090Z,8.08
2019-04-10T18:22:24.722Z,7.87
2019-04-10T18:27:43.342Z,7.83
2019-04-10T18:33:03.221Z,7.76
2019-04-10T18:38:23.620Z,7.43
2019-04-10T18:43:42.558Z,7.32
2019-04-10T18:49:03.158Z,7.28
2019-04-10T18:54:22.879Z,7.28
2019-04-10T18:59:55.010Z,7.14
2019-04-10T19:05:17.973Z,6.91
2019-04-10T19:10:36.872Z,6.72
2019-04-10T19:15:55.537Z,6.85
2019-04-10T19:21:15.626Z,6.90
2019-04-10T19:26:35.584Z,6.80
2019-04-10T19:31:58.288Z,6.73
2019-04-10T19:37:16.918Z,6.56
2019-04-10T19:42:37.657Z,6.46
2019-04-10T19:47:57.029Z,6.52
2019-04-10T19:53:17.150Z,6.46
2019-04-10T19:58:36.506Z,6.22
2019-04-10T20:03:56.319Z,6.29
2019-04-10T20:09:14.879Z,6.18
2019-04-10T20:14:34.622Z,5.99
2019-04-10T20:19:55.658Z,6.12
2019-04-10T20:25:14.376Z,5.85
2019-04-10T20:30:34.967Z,5.78
2019-04-10T20:35:53.556Z,5.89
2019-04-10T20:41:12.161Z,5.63
2019-04-10T20:46:30.874Z,5.75
2019-04-10T20:51:50.455Z,5.29
2019-04-10T20:57:09.010Z,5.29
2019-04-10T21:02:28.500Z,5.17
2019-04-10T21:07:48.033Z,5.01
2019-04-10T21:13:06.688Z,5.11
2019-04-10T21:18:25.461Z,5.11
2019-04-10T21:23:44.316Z,4.87
2019-04-10T21:29:04.575Z,4.94
2019-04-10T21:34:28.531Z,4.52
2019-04-10T21:39:47.201Z,4.72
2019-04-10T21:45:07.621Z,4.76
2019-04-10T21:50:26.986Z,4.36
2019-04-10T21:55:45.875Z,4.26
2019-04-10T22:01:07.489Z,4.16
2019-04-10T22:06:30.560Z,3.88
2019-04-10T22:11:50.820Z,3.80
2019-04-10T22:17:10.797Z,3.82
2019-04-10T22:22:29.370Z,3.68
2019-04-10T22:27:47.993Z,3.57
2019-04-10T22:33:07.660Z,3.42
2019-04-10T22:38:27.234Z,3.83
2019-04-10T22:43:46.978Z,3.53
2019-04-10T22:49:06.267Z,3.61
2019-04-10T22:54:24.836Z,3.29
2019-04-10T22:59:43.518Z,3.29
2019-04-10T23:05:02.078Z,3.14
2019-04-10T23:10:21.214Z,2.90
2019-04-10T23:15:39.960Z,2.66
2019-04-10T23:20:58.622Z,2.62
2019-04-10T23:26:18.802Z,2.57
2019-04-10T23:31:37.464Z,1.89
2019-04-10T23:36:56.163Z,1.53
2019-04-10T23:42:14.946Z,1.28
2019-04-10T23:47:34.030Z,1.16
2019-04-10T23:52:52.676Z,1.03
2019-04-10T23:58:11.292Z,0.80
