createdAt,value
2022-09-28T00:01:53.595Z,96034.22
2022-09-28T00:04:20.725Z,96026.72
2022-09-28T00:06:47.522Z,96021.41
2022-09-28T00:09:16.724Z,96015.00
2022-09-28T00:11:43.628Z,96013.47
2022-09-28T00:14:10.863Z,96023.66
2022-09-28T00:16:41.028Z,96016.88
2022-09-28T00:19:07.947Z,96017.19
2022-09-28T00:21:37.326Z,96007.06
2022-09-28T00:24:05.873Z,95987.38
2022-09-28T00:26:34.046Z,95984.78
2022-09-28T00:29:02.155Z,95968.31
2022-09-28T00:31:30.587Z,95973.97
2022-09-28T00:33:57.430Z,95975.81
2022-09-28T00:36:24.995Z,95980.94
2022-09-28T00:38:51.521Z,95967.34
2022-09-28T00:41:18.189Z,95966.25
2022-09-28T00:43:46.106Z,95962.84
2022-09-28T00:46:17.757Z,95963.66
2022-09-28T00:48:51.591Z,95964.47
2022-09-28T00:51:18.318Z,95969.66
2022-09-28T00:53:45.175Z,95957.53
2022-09-28T00:56:15.810Z,95960.28
2022-09-28T00:58:47.798Z,95951.91
2022-09-28T01:01:14.667Z,95945.41
2022-09-28T01:03:41.539Z,95948.16
2022-09-28T01:06:09.256Z,95937.50
2022-09-28T01:08:36.866Z,95940.75
2022-09-28T01:11:03.386Z,95929.91
2022-09-28T01:13:31.752Z,95932.97
2022-09-28T01:16:09.036Z,95924.91
2022-09-28T01:18:43.422Z,95929.09
2022-09-28T01:21:14.886Z,95929.91
2022-09-28T01:24:25.907Z,95916.31
2022-09-28T01:27:03.241Z,95923.44
2022-09-28T01:29:43.505Z,95912.63
2022-09-28T01:32:16.418Z,95907.00
2022-09-28T01:34:51.829Z,95906.00
2022-09-28T01:37:21.557Z,95894.72
2022-09-28T01:39:51.379Z,95891.59
2022-09-28T01:42:23.961Z,95888.69
2022-09-28T01:44:54.559Z,95888.03
2022-09-28T01:47:23.924Z,95882.22
2022-09-28T01:49:59.142Z,95873.50
2022-09-28T01:52:31.569Z,95869.97
2022-09-28T01:55:02.630Z,95869.97
2022-09-28T01:57:37.642Z,95864.94
2022-09-28T02:00:07.556Z,95861.09
2022-09-28T02:02:37.012Z,95862.69
2022-09-28T02:05:08.745Z,95863.19
2022-09-28T02:07:40.743Z,95869.47
2022-09-28T02:10:12.863Z,95866.41
2022-09-28T02:12:44.951Z,95849.91
2022-09-28T02:15:16.934Z,95848.66
2022-09-28T02:17:43.932Z,95847.00
2022-09-28T02:20:11.056Z,95847.34
2022-09-28T02:22:41.373Z,95839.59
2022-09-28T02:25:11.126Z,95820.72
2022-09-28T02:27:45.355Z,95798.09
2022-09-28T02:30:12.271Z,95799.88
2022-09-28T02:32:44.968Z,95799.03
2022-09-28T02:35:13.432Z,95798.72
2022-09-28T02:37:40.654Z,95796.78
2022-09-28T02:40:13.251Z,95783.38
2022-09-28T02:42:51.974Z,95777.88
2022-09-28T02:45:29.695Z,95773.69
2022-09-28T02:48:05.384Z,95761.59
2022-09-28T02:50:41.696Z,95763.34
2022-09-28T02:53:25.285Z,95759.00
2022-09-28T02:56:07.580Z,95762.53
2022-09-28T02:58:42.833Z,95763.53
2022-09-28T03:01:20.116Z,95757.84
2022-09-28T03:03:54.248Z,95736.50
2022-09-28T03:06:26.808Z,95744.94
2022-09-28T03:09:00.949Z,95747.50
2022-09-28T03:11:34.893Z,95740.91
2022-09-28T03:14:04.100Z,95739.44
2022-09-28T03:16:30.633Z,95731.22
2022-09-28T03:18:57.242Z,95732.81
2022-09-28T03:21:23.927Z,95716.34
2022-09-28T03:23:50.414Z,95717.94
2022-09-28T03:26:16.937Z,95711.66
2022-09-28T03:28:43.660Z,95706.97
2022-09-28T03:31:11.580Z,95702.13
2022-09-28T03:33:38.200Z,95699.06
2022-09-28T03:36:04.929Z,95694.66
2022-09-28T03:38:31.418Z,95681.13
2022-09-28T03:40:59.899Z,95674.78
2022-09-28T03:43:27.744Z,95686.75
2022-09-28T03:45:54.786Z,95676.91
2022-09-28T03:48:25.865Z,95669.63
2022-09-28T03:50:56.384Z,95652.81
2022-09-28T03:53:23.090Z,95660.09
2022-09-28T03:55:50.382Z,95645.22
2022-09-28T03:58:17.089Z,95647.50
2022-09-28T04:00:43.636Z,95650.06
2022-09-28T04:03:10.203Z,95640.22
2022-09-28T04:05:38.114Z,95628.91
2022-09-28T04:08:04.867Z,95620.31
2022-09-28T04:10:31.387Z,95612.56
2022-09-28T04:12:58.064Z,95607.41
2022-09-28T04:15:25.154Z,95601.72
2022-09-28T04:17:51.730Z,95598.00
2022-09-28T04:20:18.490Z,95592.03
2022-09-28T04:22:46.351Z,95580.09
2022-09-28T04:25:12.826Z,95584.13
2022-09-28T04:27:39.323Z,95586.88
2022-09-28T04:30:06.871Z,95580.72
2022-09-28T04:32:33.383Z,95584.75
2022-09-28T04:34:59.841Z,95570.66
2022-09-28T04:37:26.320Z,95581.78
2022-09-28T04:39:54.160Z,95573.41
2022-09-28T04:42:20.659Z,95570.34
2022-09-28T04:44:47.167Z,95567.59
2022-09-28T04:47:13.826Z,95563.22
2022-09-28T04:49:40.319Z,95567.91
2022-09-28T04:52:07.271Z,95562.09
2022-09-28T04:54:34.085Z,95571.16
2022-09-28T04:57:01.943Z,95562.38
2022-09-28T04:59:28.482Z,95565.13
2022-09-28T05:01:55.027Z,95562.38
2022-09-28T05:04:25.856Z,95557.84
2022-09-28T05:06:52.760Z,95546.84
2022-09-28T05:09:19.243Z,95547.00
2022-09-28T05:11:45.751Z,95545.84
2022-09-28T05:14:13.579Z,95550.84
2022-09-28T05:16:40.146Z,95544.72
2022-09-28T05:19:06.766Z,95535.47
2022-09-28T05:21:33.262Z,95542.72
2022-09-28T05:23:59.762Z,95546.75
2022-09-28T05:26:26.258Z,95539.78
2022-09-28T05:28:52.735Z,95538.75
2022-09-28T05:31:20.662Z,95535.03
2022-09-28T05:33:47.177Z,95535.75
2022-09-28T05:36:13.678Z,95538.66
2022-09-28T05:38:40.198Z,95536.06
2022-09-28T05:41:07.100Z,95525.97
2022-09-28T05:43:34.160Z,95527.19
2022-09-28T05:46:00.749Z,95521.00
2022-09-28T05:48:28.646Z,95524.38
2022-09-28T05:50:55.161Z,95515.91
2022-09-28T05:53:22.018Z,95520.94
2022-09-28T05:55:48.696Z,95512.00
2022-09-28T05:58:15.677Z,95510.06
2022-09-28T06:00:42.717Z,95505.81
2022-09-28T06:03:12.340Z,95518.09
2022-09-28T06:05:40.654Z,95511.13
2022-09-28T06:08:08.616Z,95515.81
2022-09-28T06:10:35.189Z,95512.28
2022-09-28T06:13:01.817Z,95508.97
2022-09-28T06:15:30.237Z,95515.75
2022-09-28T06:17:57.504Z,95503.25
2022-09-28T06:20:24.392Z,95514.38
2022-09-28T06:22:52.786Z,95513.03
2022-09-28T06:25:19.387Z,95506.03
2022-09-28T06:27:53.850Z,95504.34
2022-09-28T06:30:20.330Z,95502.06
2022-09-28T06:32:46.828Z,95503.88
2022-09-28T06:35:13.458Z,95507.09
2022-09-28T06:37:40.013Z,95504.81
2022-09-28T06:40:08.835Z,95509.19
2022-09-28T06:42:35.337Z,95499.06
2022-09-28T06:45:01.814Z,95501.38
2022-09-28T06:47:28.316Z,95505.53
2022-09-28T06:49:54.788Z,95512.16
2022-09-28T06:52:21.758Z,95512.53
2022-09-28T06:54:48.297Z,95512.31
2022-09-28T06:57:16.140Z,95509.88
2022-09-28T06:59:42.646Z,95514.41
2022-09-28T07:02:10.661Z,95524.63
2022-09-28T07:04:37.279Z,95525.88
2022-09-28T07:07:03.799Z,95530.16
2022-09-28T07:09:33.157Z,95525.13
2022-09-28T07:12:00.781Z,95532.44
2022-09-28T07:14:44.557Z,95528.97
2022-09-28T07:17:14.450Z,95524.34
2022-09-28T07:19:41.401Z,95531.25
2022-09-28T07:22:08.032Z,95529.78
2022-09-28T07:24:34.558Z,95528.19
2022-09-28T07:27:01.033Z,95536.22
2022-09-28T07:29:28.873Z,95536.09
2022-09-28T07:31:55.383Z,95541.59
2022-09-28T07:34:23.585Z,95544.59
2022-09-28T07:36:50.077Z,95542.75
2022-09-28T07:39:16.583Z,95555.72
2022-09-28T07:41:43.088Z,95564.09
2022-09-28T07:44:09.626Z,95563.78
2022-09-28T07:46:37.549Z,95561.72
2022-09-28T07:49:06.977Z,95565.00
2022-09-28T07:51:36.453Z,95574.09
2022-09-28T07:54:03.004Z,95568.72
2022-09-28T07:56:29.569Z,95572.94
2022-09-28T07:58:56.063Z,95575.16
2022-09-28T08:01:22.777Z,95569.53
2022-09-28T08:03:50.684Z,95580.69
2022-09-28T08:06:17.249Z,95580.91
2022-09-28T08:08:44.431Z,95592.94
2022-09-28T08:11:11.417Z,95599.59
2022-09-28T08:13:38.522Z,95609.94
2022-09-28T08:16:05.766Z,95609.59
2022-09-28T08:18:32.317Z,95596.06
2022-09-28T08:21:00.424Z,95600.00
2022-09-28T08:23:26.990Z,95591.66
2022-09-28T08:25:53.815Z,95605.47
2022-09-28T08:28:21.627Z,95604.88
2022-09-28T08:30:48.554Z,95615.00
2022-09-28T08:33:16.455Z,95615.44
2022-09-28T08:35:42.954Z,95623.97
2022-09-28T08:38:10.869Z,95628.31
2022-09-28T08:41:00.139Z,95631.34
2022-09-28T08:43:44.793Z,95617.41
2022-09-28T08:46:13.389Z,95624.19
2022-09-28T08:49:13.085Z,95629.69
2022-09-28T08:51:42.157Z,95624.44
2022-09-28T08:54:19.161Z,95622.94
2022-09-28T08:56:50.305Z,95626.97
2022-09-28T08:59:20.753Z,95637.53
2022-09-28T09:01:54.461Z,95653.88
2022-09-28T09:04:22.658Z,95657.91
2022-09-28T09:07:11.115Z,95655.94
2022-09-28T09:09:53.669Z,95659.13
2022-09-28T09:12:29.198Z,95646.97
2022-09-28T09:15:19.856Z,95659.03
2022-09-28T09:17:56.370Z,95661.66
2022-09-28T09:20:33.119Z,95660.97
2022-09-28T09:23:00.771Z,95662.72
2022-09-28T09:25:40.273Z,95664.88
2022-09-28T09:28:45.138Z,95682.03
2022-09-28T09:31:23.067Z,95681.13
2022-09-28T09:34:12.199Z,95690.09
2022-09-28T09:36:52.866Z,95695.47
2022-09-28T09:39:35.046Z,95689.03
2022-09-28T09:42:15.975Z,95683.78
2022-09-28T09:45:06.352Z,95686.06
2022-09-28T09:47:37.940Z,95679.16
2022-09-28T09:50:10.884Z,95672.81
2022-09-28T09:52:47.003Z,95671.22
2022-09-28T09:55:19.077Z,95674.78
2022-09-28T09:57:51.558Z,95678.25
2022-09-28T10:00:18.685Z,95679.59
2022-09-28T10:02:47.361Z,95681.44
2022-09-28T10:05:22.096Z,95679.47
2022-09-28T10:07:54.595Z,95672.31
2022-09-28T10:10:25.402Z,95675.06
2022-09-28T10:12:53.821Z,95680.94
2022-09-28T10:15:24.403Z,95675.19
2022-09-28T10:17:51.526Z,95682.22
2022-09-28T10:20:18.321Z,95678.97
2022-09-28T10:22:46.381Z,95680.66
2022-09-28T10:25:13.764Z,95678.22
2022-09-28T10:27:43.944Z,95682.19
2022-09-28T10:30:17.317Z,95681.16
2022-09-28T10:32:46.000Z,95681.44
2022-09-28T10:35:25.138Z,95678.88
2022-09-28T10:37:56.804Z,95688.06
2022-09-28T10:40:31.775Z,95694.28
2022-09-28T10:43:18.590Z,95696.56
2022-09-28T10:45:46.737Z,95701.47
2022-09-28T10:48:19.106Z,95701.06
2022-09-28T10:50:58.369Z,95708.06
2022-09-28T10:53:24.948Z,95706.28
2022-09-28T10:56:02.938Z,95714.44
2022-09-28T10:58:36.810Z,95710.25
2022-09-28T11:01:09.129Z,95705.28
2022-09-28T11:03:48.508Z,95714.13
2022-09-28T11:06:15.825Z,95708.41
2022-09-28T11:08:44.705Z,95687.78
2022-09-28T11:11:13.776Z,95697.38
2022-09-28T11:13:45.695Z,95695.41
2022-09-28T11:16:21.221Z,95698.34
2022-09-28T11:18:48.029Z,95696.56
2022-09-28T11:21:17.010Z,95690.00
2022-09-28T11:23:59.683Z,95686.94
2022-09-28T11:26:26.614Z,95693.19
2022-09-28T11:28:53.575Z,95684.69
2022-09-28T11:31:28.032Z,95680.22
2022-09-28T11:34:05.007Z,95687.25
2022-09-28T11:36:45.458Z,95678.31
2022-09-28T11:39:21.221Z,95680.97
2022-09-28T11:41:56.798Z,95676.59
2022-09-28T11:44:37.042Z,95681.19
2022-09-28T11:47:27.633Z,95682.22
2022-09-28T11:50:00.468Z,95674.75
2022-09-28T11:52:31.954Z,95682.22
2022-09-28T11:55:04.994Z,95700.91
2022-09-28T11:57:36.675Z,95705.72
2022-09-28T12:00:05.914Z,95707.16
2022-09-28T12:02:39.896Z,95719.44
2022-09-28T12:05:17.130Z,95721.28
2022-09-28T12:07:49.842Z,95721.09
2022-09-28T12:10:21.290Z,95721.19
2022-09-28T12:12:53.343Z,95727.19
2022-09-28T12:15:23.932Z,95722.53
2022-09-28T12:17:56.154Z,95720.38
2022-09-28T12:20:26.758Z,95719.63
2022-09-28T12:23:05.439Z,95727.53
2022-09-28T12:25:39.833Z,95719.53
2022-09-28T12:28:13.110Z,95721.75
2022-09-28T12:30:43.120Z,95732.44
2022-09-28T12:33:13.302Z,95737.38
2022-09-28T12:36:04.162Z,95734.84
2022-09-28T12:39:08.509Z,95731.81
2022-09-28T12:41:50.458Z,95735.22
2022-09-28T12:44:33.907Z,95743.19
2022-09-28T12:47:23.131Z,95740.28
2022-09-28T12:53:02.927Z,95738.66
2022-09-28T12:55:46.486Z,95743.09
2022-09-28T12:58:28.557Z,95745.28
2022-09-28T13:01:02.431Z,95748.16
2022-09-28T13:04:01.799Z,95746.38
2022-09-28T13:06:40.246Z,95748.56
2022-09-28T13:09:20.237Z,95755.63
2022-09-28T13:12:09.051Z,95758.22
2022-09-28T13:15:09.180Z,95756.44
2022-09-28T13:17:48.881Z,95762.38
2022-09-28T13:20:28.673Z,95756.78
2022-09-28T13:23:07.633Z,95767.19
2022-09-28T13:25:36.138Z,95758.53
2022-09-28T13:28:04.903Z,95769.44
2022-09-28T13:30:34.395Z,95772.66
2022-09-28T13:33:03.026Z,95761.06
2022-09-28T13:35:30.139Z,95769.56
2022-09-28T13:38:43.285Z,95764.66
2022-09-28T13:41:12.512Z,95762.22
2022-09-28T13:43:53.133Z,95769.81
2022-09-28T13:46:27.321Z,95768.66
2022-09-28T13:49:05.938Z,95766.19
2022-09-28T13:51:46.255Z,95769.22
2022-09-28T13:54:27.534Z,95763.47
2022-09-28T13:57:03.897Z,95770.22
2022-09-28T13:59:33.717Z,95776.03
2022-09-28T14:02:09.758Z,95771.53
2022-09-28T14:04:54.019Z,95761.38
2022-09-28T14:07:24.170Z,95776.09
2022-09-28T14:10:18.396Z,95765.47
2022-09-28T14:12:48.036Z,95769.00
2022-09-28T14:15:44.545Z,95769.94
2022-09-28T14:18:20.624Z,95769.97
2022-09-28T14:21:00.065Z,95778.06
2022-09-28T14:23:56.346Z,95778.75
2022-09-28T14:26:54.589Z,95775.22
2022-09-28T14:29:26.667Z,95776.38
2022-09-28T14:31:53.306Z,95775.66
2022-09-28T14:34:26.903Z,95775.13
2022-09-28T14:36:53.545Z,95773.09
2022-09-28T14:39:25.614Z,95777.28
2022-09-28T14:41:53.564Z,95771.47
2022-09-28T14:44:20.270Z,95772.91
2022-09-28T14:46:47.863Z,95776.63
2022-09-28T14:49:47.318Z,95775.78
2022-09-28T14:52:19.124Z,95774.31
2022-09-28T14:54:51.170Z,95781.03
2022-09-28T14:57:22.569Z,95781.22
2022-09-28T14:59:49.244Z,95783.28
2022-09-28T15:02:23.132Z,95779.00
2022-09-28T15:04:53.970Z,95779.16
2022-09-28T15:07:23.342Z,95781.09
2022-09-28T15:09:51.568Z,95776.50
2022-09-28T15:12:21.801Z,95773.59
2022-09-28T15:14:52.295Z,95781.81
2022-09-28T15:17:21.311Z,95781.03
2022-09-28T15:19:59.294Z,95781.75
2022-09-28T15:22:26.193Z,95784.63
2022-09-28T15:25:02.063Z,95788.56
2022-09-28T15:27:36.379Z,95795.28
2022-09-28T15:30:18.768Z,95793.81
2022-09-28T15:32:45.364Z,95786.19
2022-09-28T15:35:15.509Z,95788.78
2022-09-28T15:37:42.588Z,95796.13
2022-09-28T15:40:14.252Z,95797.16
2022-09-28T15:42:42.430Z,95799.84
2022-09-28T15:45:23.869Z,95799.50
2022-09-28T15:47:51.296Z,95801.25
2022-09-28T15:50:22.711Z,95805.47
2022-09-28T15:52:54.722Z,95814.59
2022-09-28T15:55:26.670Z,95814.13
2022-09-28T15:58:06.131Z,95808.28
2022-09-28T16:00:32.686Z,95805.41
2022-09-28T16:03:18.797Z,95809.59
2022-09-28T16:05:48.150Z,95815.53
2022-09-28T16:08:16.401Z,95822.91
2022-09-28T16:10:55.843Z,95827.72
2022-09-28T16:13:23.915Z,95824.91
2022-09-28T16:15:54.940Z,95832.41
2022-09-28T16:18:21.854Z,95828.47
2022-09-28T16:20:51.234Z,95822.16
2022-09-28T16:23:22.181Z,95829.28
2022-09-28T16:25:51.311Z,95832.72
2022-09-28T16:28:28.199Z,95842.72
2022-09-28T16:31:02.026Z,95839.44
2022-09-28T16:33:30.418Z,95838.66
2022-09-28T16:36:02.441Z,95842.22
2022-09-28T16:38:28.956Z,95832.66
2022-09-28T16:40:55.564Z,95835.19
2022-09-28T16:43:26.625Z,95841.97
2022-09-28T16:45:53.508Z,95841.19
2022-09-28T16:48:20.414Z,95843.44
2022-09-28T16:50:46.956Z,95846.00
2022-09-28T16:53:15.513Z,95849.22
2022-09-28T16:55:42.067Z,95848.19
2022-09-28T16:58:08.635Z,95860.22
2022-09-28T17:00:36.569Z,95854.22
2022-09-28T17:03:12.852Z,95858.03
2022-09-28T17:05:39.452Z,95858.47
2022-09-28T17:08:06.010Z,95858.66
2022-09-28T17:10:50.085Z,95855.31
2022-09-28T17:13:25.446Z,95857.38
2022-09-28T17:15:53.393Z,95862.09
2022-09-28T17:18:19.970Z,95865.03
2022-09-28T17:20:49.541Z,95861.78
2022-09-28T17:23:16.884Z,95864.97
2022-09-28T17:25:44.713Z,95865.03
2022-09-28T17:28:18.905Z,95868.81
2022-09-28T17:30:45.669Z,95868.22
2022-09-28T17:33:13.944Z,95869.78
2022-09-28T17:35:41.771Z,95876.34
2022-09-28T17:38:10.975Z,95871.69
2022-09-28T17:40:37.762Z,95869.28
2022-09-28T17:43:04.346Z,95869.81
2022-09-28T17:45:31.748Z,95867.72
2022-09-28T17:47:58.687Z,95865.19
2022-09-28T17:50:28.123Z,95875.78
2022-09-28T17:52:55.205Z,95874.66
2022-09-28T17:55:23.759Z,95873.06
2022-09-28T17:57:50.661Z,95892.19
2022-09-28T18:00:18.063Z,95896.09
2022-09-28T18:02:45.126Z,95891.78
2022-09-28T18:05:12.485Z,95897.94
2022-09-28T18:07:45.371Z,95898.28
2022-09-28T18:10:15.117Z,95900.72
2022-09-28T18:12:41.721Z,95898.16
2022-09-28T18:15:09.704Z,95897.97
2022-09-28T18:17:36.448Z,95900.63
2022-09-28T18:20:03.619Z,95903.72
2022-09-28T18:22:30.189Z,95900.53
2022-09-28T18:24:58.111Z,95908.78
2022-09-28T18:27:24.690Z,95904.91
2022-09-28T18:29:51.238Z,95909.75
2022-09-28T18:32:17.779Z,95913.47
2022-09-28T18:34:44.288Z,95909.28
2022-09-28T18:37:10.819Z,95912.19
2022-09-28T18:39:37.381Z,95918.03
2022-09-28T18:42:05.843Z,95917.69
2022-09-28T18:44:32.908Z,95923.03
2022-09-28T18:46:59.584Z,95924.00
2022-09-28T18:49:26.106Z,95923.84
2022-09-28T18:51:52.666Z,95928.03
2022-09-28T18:54:19.219Z,95937.78
2022-09-28T18:56:45.790Z,95939.69
2022-09-28T18:59:13.806Z,95935.03
2022-09-28T19:01:40.522Z,95937.44
2022-09-28T19:04:09.612Z,95940.66
2022-09-28T19:06:38.681Z,95934.38
2022-09-28T19:09:05.267Z,95936.63
2022-09-28T19:11:32.019Z,95935.47
2022-09-28T19:13:58.749Z,95938.56
2022-09-28T19:16:28.328Z,95949.72
2022-09-28T19:18:56.006Z,95949.06
2022-09-28T19:21:22.696Z,95953.59
2022-09-28T19:23:50.033Z,95951.31
2022-09-28T19:26:19.486Z,95951.31
2022-09-28T19:28:46.338Z,95954.41
2022-09-28T19:31:13.202Z,95961.22
2022-09-28T19:33:41.166Z,95958.25
2022-09-28T19:36:10.270Z,95957.78
2022-09-28T19:38:38.833Z,95958.44
2022-09-28T19:41:09.591Z,95959.88
2022-09-28T19:43:36.457Z,95966.97
2022-09-28T19:46:04.907Z,95961.19
2022-09-28T19:48:32.385Z,95973.63
2022-09-28T19:51:01.595Z,95970.88
2022-09-28T19:53:30.140Z,95977.47
2022-09-28T19:55:59.499Z,95980.22
2022-09-28T19:58:29.990Z,95978.59
2022-09-28T20:00:56.542Z,95997.03
2022-09-28T20:03:23.075Z,95999.66
2022-09-28T20:05:56.732Z,96005.31
2022-09-28T20:08:24.828Z,96003.22
2022-09-28T20:10:52.281Z,95999.66
2022-09-28T20:13:18.957Z,96009.16
2022-09-28T20:15:47.458Z,96006.41
2022-09-28T20:18:14.374Z,96015.03
2022-09-28T20:20:41.375Z,96021.00
2022-09-28T20:23:08.159Z,96012.09
2022-09-28T20:25:36.334Z,96015.13
2022-09-28T20:28:02.910Z,96019.50
2022-09-28T20:30:29.503Z,96010.44
2022-09-28T20:32:56.271Z,95993.97
2022-09-28T20:35:32.680Z,96019.84
2022-09-28T20:37:59.896Z,96020.81
2022-09-28T20:40:26.483Z,96017.13
2022-09-28T20:42:54.390Z,96025.34
2022-09-28T20:45:20.929Z,96034.91
2022-09-28T20:47:47.478Z,96030.19
2022-09-28T20:50:14.154Z,96026.50
2022-09-28T20:52:40.680Z,96026.94
2022-09-28T20:55:08.113Z,96025.16
2022-09-28T20:57:34.679Z,96028.34
2022-09-28T21:00:03.955Z,96035.28
2022-09-28T21:02:30.520Z,96034.03
2022-09-28T21:04:57.080Z,96037.59
2022-09-28T21:07:23.663Z,96035.47
2022-09-28T21:09:50.185Z,96043.38
2022-09-28T21:12:16.743Z,96042.63
2022-09-28T21:14:43.303Z,96036.81
2022-09-28T21:17:11.226Z,96038.13
2022-09-28T21:19:37.766Z,96031.97
2022-09-28T21:22:04.334Z,96036.19
2022-09-28T21:24:30.862Z,96040.88
2022-09-28T21:26:57.416Z,96040.50
2022-09-28T21:29:23.929Z,96051.00
2022-09-28T21:31:50.476Z,96054.25
2022-09-28T21:34:20.370Z,96055.03
2022-09-28T21:36:47.924Z,96053.25
2022-09-28T21:39:14.708Z,96046.28
2022-09-28T21:41:41.525Z,96050.53
2022-09-28T21:44:08.063Z,96056.50
2022-09-28T21:46:35.300Z,96052.81
2022-09-28T21:49:03.074Z,96059.59
2022-09-28T21:51:31.465Z,96057.16
2022-09-28T21:53:58.101Z,96054.59
2022-09-28T21:56:24.659Z,96054.94
2022-09-28T21:58:51.240Z,96047.50
2022-09-28T22:01:19.575Z,96058.81
2022-09-28T22:03:48.187Z,96063.66
2022-09-28T22:06:15.368Z,96060.28
2022-09-28T22:08:43.262Z,96061.84
2022-09-28T22:11:12.340Z,96061.72
2022-09-28T22:13:41.155Z,96066.06
2022-09-28T22:16:09.065Z,96061.22
2022-09-28T22:18:35.998Z,96065.09
2022-09-28T22:21:04.371Z,96058.97
2022-09-28T22:23:30.897Z,96061.22
2022-09-28T22:26:00.309Z,96063.00
2022-09-28T22:28:27.129Z,96058.78
2022-09-28T22:30:53.910Z,96064.25
2022-09-28T22:33:20.493Z,96065.38
2022-09-28T22:35:47.204Z,96059.34
2022-09-28T22:38:13.750Z,96059.16
2022-09-28T22:40:42.268Z,96061.25
2022-09-28T22:43:10.165Z,96068.19
2022-09-28T22:45:36.714Z,96067.19
2022-09-28T22:48:03.282Z,96068.81
2022-09-28T22:50:29.828Z,96070.56
2022-09-28T22:52:56.361Z,96063.94
2022-09-28T22:55:22.990Z,96061.88
2022-09-28T22:57:49.534Z,96057.66
2022-09-28T23:00:17.490Z,96059.91
2022-09-28T23:02:44.074Z,96062.34
2022-09-28T23:05:10.715Z,96062.69
2022-09-28T23:07:37.480Z,96057.03
2022-09-28T23:10:04.714Z,96062.22
2022-09-28T23:12:31.327Z,96064.97
2022-09-28T23:14:57.848Z,96073.66
2022-09-28T23:17:25.756Z,96062.72
2022-09-28T23:19:52.347Z,96063.84
2022-09-28T23:22:18.950Z,96068.38
2022-09-28T23:24:45.499Z,96071.59
2022-09-28T23:27:12.032Z,96065.16
2022-09-28T23:29:38.590Z,96057.44
2022-09-28T23:32:05.139Z,96060.22
2022-09-28T23:34:33.176Z,96069.75
2022-09-28T23:36:59.743Z,96061.50
2022-09-28T23:39:26.287Z,96061.00
2022-09-28T23:41:52.859Z,96066.13
2022-09-28T23:44:19.381Z,96062.41
2022-09-28T23:46:45.983Z,96060.97
2022-09-28T23:49:12.600Z,96067.91
2022-09-28T23:51:40.550Z,96068.03
2022-09-28T23:54:07.102Z,96062.06
2022-09-28T23:56:33.769Z,96068.69
2022-09-28T23:59:00.314Z,96059.50
