createdAt,value
2017-06-21T09:42:18.623Z,4532
2017-06-21T09:43:20.705Z,4420
2017-06-21T09:44:22.778Z,4352
2017-06-21T09:45:25.290Z,4412
2017-06-21T09:46:27.375Z,4632
2017-06-21T09:47:29.462Z,4828
2017-06-21T11:27:07.432Z,5772
2017-06-21T11:27:27.157Z,5768
2017-06-21T11:28:29.990Z,5840
2017-06-21T11:29:32.077Z,6012
2017-06-21T11:30:34.513Z,6240
2017-06-21T11:31:36.603Z,6528
2017-06-21T11:32:38.694Z,6728
2017-06-21T11:33:40.770Z,6892
2017-06-21T11:34:42.868Z,7032
2017-06-21T11:35:44.952Z,7224
2017-06-21T11:36:47.365Z,7344
2017-06-21T11:37:49.776Z,7436
2017-06-21T11:38:51.854Z,7460
2017-06-21T11:39:53.942Z,7576
2017-06-21T11:40:56.023Z,7676
2017-06-21T11:41:58.129Z,7796
2017-06-21T11:43:00.549Z,7964
2017-06-21T11:44:02.630Z,8108
2017-06-21T11:45:04.706Z,8216
2017-06-21T11:46:06.810Z,8252
2017-06-21T11:47:08.897Z,8264
2017-06-21T11:48:10.980Z,8152
2017-06-21T11:49:13.067Z,8080
2017-06-21T11:50:15.155Z,7988
2017-06-21T11:51:17.577Z,7888
2017-06-21T11:52:19.677Z,7892
2017-06-21T11:53:21.762Z,7956
2017-06-21T11:54:23.843Z,5500
2017-06-21T11:55:25.928Z,5496
2017-06-21T11:56:28.435Z,5500
2017-06-21T11:57:30.514Z,5504
2017-06-21T11:58:32.609Z,5512
2017-06-21T11:59:34.688Z,5412
2017-06-21T12:00:36.793Z,5260
2017-06-21T12:01:38.890Z,5112
2017-06-21T12:02:40.978Z,4888
2017-06-21T12:03:43.086Z,4580
2017-06-21T12:04:45.181Z,4236
2017-06-21T12:05:47.259Z,3896
2017-06-21T12:06:49.357Z,3604
2017-06-21T12:07:51.458Z,3384
2017-06-21T12:08:53.568Z,3188
2017-06-21T12:09:55.650Z,2892
2017-06-21T12:10:57.778Z,2852
2017-06-21T12:11:59.860Z,2680
2017-06-21T12:13:01.971Z,1016
2017-06-21T12:14:04.037Z,1064
2017-06-21T12:15:06.194Z,1192
2017-06-21T12:16:08.270Z,1220
2017-06-21T12:17:10.391Z,1196
2017-06-21T12:18:12.834Z,1212
2017-06-21T12:19:14.915Z,1036
2017-06-21T12:20:14.320Z,912
2017-06-21T12:21:16.411Z,820
2017-06-21T12:22:18.527Z,748
2017-06-21T12:23:20.945Z,708
2017-06-21T12:24:23.036Z,644
2017-06-21T12:25:25.118Z,660
2017-06-21T12:26:27.197Z,620
2017-06-21T12:27:29.665Z,644
2017-06-21T12:28:34.197Z,644
2017-06-21T12:29:36.303Z,628
2017-06-21T12:30:38.529Z,620
2017-06-21T12:31:41.292Z,608
2017-06-21T12:32:43.389Z,616
2017-06-21T12:33:45.660Z,620
2017-06-21T12:34:48.916Z,608
2017-06-21T12:35:51.026Z,572
2017-06-21T12:36:53.460Z,616
2017-06-21T12:37:55.542Z,628
2017-06-21T12:38:57.626Z,656
2017-06-21T12:39:59.710Z,644
2017-06-21T12:41:01.791Z,664
2017-06-21T12:42:04.219Z,672
2017-06-21T12:43:06.371Z,704
2017-06-21T12:44:08.499Z,712
2017-06-21T12:45:10.563Z,708
2017-06-21T12:46:12.642Z,728
2017-06-21T12:47:14.790Z,736
2017-06-21T12:48:16.868Z,728
2017-06-21T12:49:18.952Z,732
2017-06-21T12:50:21.096Z,724
2017-06-21T12:51:23.175Z,728
2017-06-21T12:52:25.256Z,712
2017-06-21T12:53:27.361Z,712
2017-06-21T12:54:29.447Z,684
2017-06-21T12:57:04.030Z,708
2017-06-21T12:58:06.097Z,696
2017-06-21T12:59:08.174Z,716
2017-06-21T13:00:10.261Z,708
2017-06-21T13:01:12.342Z,708
2017-06-21T13:02:14.626Z,704
2017-06-21T13:03:16.707Z,716
2017-06-21T13:04:18.770Z,716
2017-06-21T13:05:20.954Z,704
2017-06-21T13:06:23.026Z,692
2017-06-21T13:07:25.096Z,668
2017-06-21T13:08:27.420Z,660
2017-06-21T15:30:02.104Z,4516
2017-06-21T15:30:21.205Z,4520
2017-06-21T15:31:23.308Z,4500
2017-06-21T15:32:25.387Z,4484
2017-06-21T15:33:27.460Z,4412
2017-06-21T15:34:29.561Z,4252
2017-06-21T15:35:31.640Z,4016
2017-06-21T15:36:33.729Z,3728
2017-06-21T15:37:36.412Z,3436
2017-06-21T15:38:38.923Z,3168
2017-06-21T15:39:41.050Z,3028
2017-06-21T15:40:43.669Z,3048
2017-06-21T15:41:45.754Z,3008
2017-06-21T15:42:47.830Z,2980
2017-06-21T15:43:49.904Z,2924
2017-06-21T15:44:51.987Z,2832
2017-06-21T15:45:54.080Z,2716
2017-06-21T15:46:56.157Z,2576
2017-06-21T15:47:58.238Z,2448
2017-06-21T15:49:00.346Z,2356
2017-06-21T15:50:02.446Z,2320
2017-06-21T15:51:04.561Z,2292
2017-06-21T15:52:06.846Z,2280
2017-06-21T15:53:09.074Z,2272
2017-06-21T15:54:11.421Z,2244
2017-06-21T15:55:13.507Z,2212
2017-06-21T15:56:15.653Z,2172
2017-06-21T15:57:17.879Z,2140
2017-06-21T15:58:20.010Z,2088
2017-06-21T15:59:22.383Z,2048
2017-06-21T16:00:24.466Z,1980
2017-06-21T16:01:26.895Z,1948
2017-06-21T16:02:28.960Z,1868
2017-06-21T16:03:31.378Z,1788
2017-06-21T16:04:33.469Z,1612
2017-06-21T16:05:35.562Z,1616
2017-06-21T16:06:37.661Z,1712
2017-06-21T16:07:39.744Z,1616
