createdAt,value
2017-08-07T04:07:50.800Z,59.9
2017-08-07T04:08:31.385Z,60.35
2017-08-07T04:09:11.957Z,61.25
2017-08-07T04:09:52.537Z,57.54
2017-08-07T04:10:33.110Z,56.57
2017-08-07T04:11:13.693Z,55.21
2017-08-07T04:11:54.272Z,54.24
2017-08-07T04:12:34.858Z,53.63
2017-08-07T04:13:15.442Z,53.44
2017-08-07T04:13:56.023Z,52.28
2017-08-07T04:14:36.604Z,52.56
2017-08-07T04:15:17.181Z,52.15
2017-08-07T04:15:57.768Z,51.86
2017-08-07T04:16:38.354Z,51.76
2017-08-07T04:17:18.938Z,51.57
2017-08-07T04:17:59.519Z,51.37
2017-08-07T04:18:40.091Z,51.18
2017-08-07T04:19:20.667Z,50.96
2017-08-07T04:20:01.258Z,51.35
2017-08-07T04:20:41.823Z,51.16
2017-08-07T04:21:22.398Z,51.64
2017-08-07T04:22:02.984Z,51.16
2017-08-07T04:22:43.643Z,51.45
2017-08-07T04:23:24.223Z,51.81
2017-08-07T04:24:04.800Z,51.72
2017-08-07T04:24:45.385Z,51.04
2017-08-07T04:25:25.973Z,51.42
2017-08-07T04:26:06.546Z,51.81
2017-08-07T04:26:47.118Z,51.9
2017-08-07T04:27:27.699Z,51.81
2017-08-07T04:28:08.291Z,51.78
2017-08-07T04:28:48.871Z,52.17
2017-08-07T04:29:29.441Z,51.98
2017-08-07T04:30:10.032Z,52.56
2017-08-07T04:30:50.603Z,52.36
2017-08-07T04:31:31.187Z,52.46
2017-08-07T04:32:11.777Z,53.14
2017-08-07T04:32:52.671Z,53.53
2017-08-07T04:33:33.379Z,53.81
2017-08-07T04:34:14.062Z,53.31
2017-08-07T04:34:54.717Z,53.21
2017-08-07T04:35:35.586Z,53.69
2017-08-07T04:36:16.381Z,53.21
2017-08-07T04:36:57.069Z,53.79
2017-08-07T04:37:37.656Z,53.79
2017-08-07T04:38:18.238Z,53.79
2017-08-07T04:38:58.820Z,53.69
2017-08-07T04:39:39.400Z,53.96
2017-08-07T04:40:19.972Z,54.05
2017-08-07T04:41:00.560Z,55.09
2017-08-07T04:41:41.143Z,55.26
2017-08-07T04:42:21.731Z,56.13
2017-08-07T04:43:02.319Z,56.51
2017-08-07T04:43:42.905Z,56.68
2017-08-07T04:44:23.481Z,56.96
2017-08-07T04:45:04.067Z,57.84
2017-08-07T04:45:44.646Z,57.9
2017-08-07T04:46:25.230Z,58.19
2017-08-07T04:47:05.812Z,58.87
2017-08-07T04:47:46.391Z,59.45
2017-08-07T04:48:26.981Z,59.52
2017-08-07T04:49:07.556Z,59.71
2017-08-07T04:49:48.134Z,60.19
2017-08-07T04:50:28.721Z,60.28
2017-08-07T04:51:09.294Z,60.58
2017-08-07T04:51:49.873Z,61.16
2017-08-07T04:52:30.470Z,60.83
2017-08-07T04:53:11.067Z,61.13
2017-08-07T04:53:51.664Z,61.41
2017-08-07T04:54:32.249Z,61.22
2017-08-07T04:55:12.845Z,61.22
2017-08-07T04:55:53.414Z,61.61
2017-08-07T04:56:34.002Z,61.61
2017-08-07T04:57:14.576Z,61.9
2017-08-07T04:57:55.165Z,61.71
2017-08-07T04:58:35.813Z,61.71
2017-08-07T04:59:16.377Z,62.28
2017-08-07T04:59:56.959Z,62.09
2017-08-07T05:00:37.542Z,62.09
2017-08-07T05:01:18.143Z,62.48
2017-08-07T05:01:58.716Z,62.86
2017-08-07T05:02:39.593Z,62.09
2017-08-07T05:03:20.528Z,62.96
2017-08-07T05:04:01.251Z,62.86
2017-08-07T05:04:41.834Z,62.66
2017-08-07T05:05:22.421Z,62.66
2017-08-07T05:06:03.004Z,62.76
2017-08-07T05:06:43.576Z,62.83
2017-08-07T05:07:24.161Z,62.73
2017-08-07T05:08:05.527Z,62.93
2017-08-07T05:08:45.494Z,62.63
2017-08-07T05:09:26.070Z,63.02
2017-08-07T05:10:06.657Z,63.7
2017-08-07T05:10:47.242Z,64.76
2017-08-07T05:11:27.829Z,64.79
2017-08-07T05:12:08.402Z,64.69
2017-08-07T05:12:48.979Z,64.4
2017-08-07T05:13:29.554Z,64.21
2017-08-07T05:14:10.147Z,64.4
2017-08-07T05:14:50.729Z,64.24
2017-08-07T05:15:31.301Z,64.63
2017-08-07T05:16:11.872Z,64.53
2017-08-07T05:16:52.453Z,63.98
2017-08-07T05:17:33.038Z,63.89
2017-08-07T05:18:13.617Z,63.53
2017-08-07T05:18:54.324Z,63.43
2017-08-07T05:19:35.076Z,63.24
2017-08-07T05:20:15.729Z,61.8
2017-08-07T05:20:56.386Z,61.83
2017-08-07T05:21:37.066Z,61.83
2017-08-07T05:22:17.644Z,61.73
2017-08-07T05:22:58.229Z,61.25
2017-08-07T05:23:38.872Z,61.05
2017-08-07T05:24:19.640Z,60.76
2017-08-07T05:25:00.288Z,60.28
2017-08-07T05:25:40.965Z,60.11
2017-08-07T05:26:21.610Z,60.21
2017-08-07T05:27:02.340Z,59.53
2017-08-07T05:27:43.001Z,59.53
2017-08-07T05:28:23.591Z,59.63
2017-08-07T05:29:04.305Z,58.95
2017-08-07T05:29:44.995Z,59.08
2017-08-07T05:30:25.579Z,59.28
2017-08-07T05:31:06.272Z,58.98
2017-08-07T05:31:46.932Z,58.98
2017-08-07T05:32:27.652Z,58.8
2017-08-07T05:33:08.292Z,58.12
2017-08-07T05:33:48.920Z,57.92
2017-08-07T05:34:29.518Z,57.82
2017-08-07T05:35:10.102Z,57.73
2017-08-07T05:35:50.691Z,57.54
2017-08-07T05:36:31.341Z,57.73
2017-08-07T05:37:12.037Z,58.02
2017-08-07T05:37:52.613Z,57.44
2017-08-07T05:38:33.231Z,57.63
2017-08-07T05:39:13.966Z,57.73
2017-08-07T05:39:54.555Z,57.82
2017-08-07T05:40:35.178Z,57.63
2017-08-07T05:41:16.126Z,57.73
2017-08-07T05:41:56.996Z,57.82
2017-08-07T05:42:37.582Z,57.15
2017-08-07T05:43:18.260Z,57.44
2017-08-07T05:43:58.995Z,57.34
2017-08-07T05:44:39.577Z,57.73
2017-08-07T05:45:20.224Z,57.56
2017-08-07T05:46:00.801Z,57.86
2017-08-07T05:46:41.381Z,57.92
2017-08-07T05:47:21.964Z,57.24
2017-08-07T05:48:02.551Z,58.4
2017-08-07T05:48:43.140Z,58.24
2017-08-07T05:49:23.726Z,57.66
2017-08-07T05:50:04.324Z,57.95
2017-08-07T05:50:44.899Z,56.79
2017-08-07T05:51:25.492Z,57.18
2017-08-07T05:52:06.080Z,58.04
2017-08-07T05:52:46.654Z,57.56
2017-08-07T05:53:27.253Z,58.14
2017-08-07T05:54:07.833Z,57.37
2017-08-07T05:54:48.415Z,57.46
2017-08-07T05:55:28.984Z,57.37
2017-08-07T05:56:09.565Z,57.08
2017-08-07T05:56:50.153Z,57.37
2017-08-07T05:57:30.736Z,57.37
2017-08-07T05:58:11.318Z,56.88
2017-08-07T05:58:51.902Z,56.79
2017-08-07T05:59:32.500Z,57.11
2017-08-07T06:00:13.080Z,56.79
2017-08-07T06:00:53.672Z,56.7
2017-08-07T06:01:34.256Z,56.34
2017-08-07T06:02:15.161Z,56.5
2017-08-07T06:02:55.740Z,56.34
2017-08-07T06:03:36.329Z,56.14
2017-08-07T06:04:16.915Z,57.08
2017-08-07T06:04:57.498Z,56.21
2017-08-07T06:05:38.079Z,56.04
2017-08-07T06:06:18.665Z,56.52
2017-08-07T06:06:59.284Z,56.52
2017-08-07T06:07:39.934Z,56.11
2017-08-07T06:08:20.519Z,56.72
2017-08-07T06:09:01.107Z,56.92
2017-08-07T06:09:41.696Z,56.5
2017-08-07T06:10:22.277Z,56.7
2017-08-07T06:11:02.870Z,56.02
2017-08-07T06:11:43.458Z,55.63
2017-08-07T06:12:24.040Z,56.57
2017-08-07T06:13:04.629Z,56.76
2017-08-07T06:13:45.197Z,57.34
2017-08-07T06:14:25.786Z,57.82
2017-08-07T06:15:06.372Z,57.34
2017-08-07T06:15:46.944Z,57.34
2017-08-07T06:16:27.520Z,57.24
2017-08-07T06:17:08.153Z,56.86
2017-08-07T06:17:48.732Z,57.15
2017-08-07T06:18:29.311Z,57.34
2017-08-07T06:19:09.900Z,57.34
2017-08-07T06:19:50.480Z,56.98
2017-08-07T06:20:31.082Z,57.46
2017-08-07T06:21:11.769Z,56.7
2017-08-07T06:21:52.304Z,56.88
2017-08-07T06:22:33.070Z,56.88
2017-08-07T06:23:13.713Z,56.88
2017-08-07T06:23:54.316Z,56.6
2017-08-07T06:24:34.892Z,56.4
2017-08-07T06:25:15.471Z,56.7
2017-08-07T06:25:56.057Z,56.79
2017-08-07T06:26:36.656Z,56.6
2017-08-07T06:27:17.230Z,56.02
2017-08-07T06:27:57.819Z,56.02
2017-08-07T06:28:38.396Z,56.3
2017-08-07T06:29:18.981Z,56.3
2017-08-07T06:29:59.564Z,56.21
2017-08-07T06:30:40.192Z,55.73
2017-08-07T06:31:20.782Z,56.04
2017-08-07T06:32:01.369Z,55.66
2017-08-07T06:32:41.937Z,54.98
2017-08-07T06:33:22.547Z,55.36
2017-08-07T06:34:03.121Z,55.36
2017-08-07T06:34:43.702Z,55.17
2017-08-07T06:35:24.293Z,55.66
2017-08-07T06:36:04.872Z,54.98
2017-08-07T06:36:45.468Z,54.39
2017-08-07T06:37:26.058Z,53.91
2017-08-07T06:38:06.634Z,54.11
2017-08-07T06:38:47.284Z,53.81
2017-08-07T06:39:28.108Z,53.72
2017-08-07T06:40:08.747Z,54.11
2017-08-07T06:40:49.321Z,54.21
2017-08-07T06:41:29.908Z,53.81
2017-08-07T06:42:10.487Z,53.91
2017-08-07T06:42:51.060Z,53.91
2017-08-07T06:43:31.643Z,53.81
2017-08-07T06:44:12.233Z,53.91
2017-08-07T06:44:52.826Z,54.11
2017-08-07T06:45:33.394Z,53.53
2017-08-07T06:46:13.970Z,53.53
2017-08-07T06:46:54.555Z,54.01
2017-08-07T06:47:35.140Z,54.39
2017-08-07T06:48:15.723Z,54.3
2017-08-07T06:48:56.312Z,54.98
2017-08-07T06:49:36.900Z,55.17
2017-08-07T06:50:17.481Z,53.91
2017-08-07T06:50:58.061Z,54.39
2017-08-07T06:51:38.659Z,54.59
2017-08-07T06:52:19.244Z,54.3
2017-08-07T06:52:59.826Z,53.81
2017-08-07T06:53:40.418Z,53.72
2017-08-07T06:54:21.025Z,53.53
2017-08-07T06:55:01.616Z,53.53
2017-08-07T06:56:54.287Z,53.17
2017-08-07T06:57:34.864Z,53.26
2017-08-07T06:58:15.451Z,53.85
2017-08-07T06:58:56.031Z,53.17
2017-08-07T06:59:36.621Z,52.2
2017-08-07T07:00:17.205Z,52.68
2017-08-07T07:00:57.795Z,52.68
2017-08-07T07:01:38.479Z,52.49
2017-08-07T07:02:19.054Z,52.87
2017-08-07T07:02:59.645Z,53.07
2017-08-07T07:03:40.220Z,52.78
2017-08-07T07:04:20.801Z,52.78
2017-08-07T07:05:01.388Z,52.58
2017-08-07T07:05:41.976Z,52.58
2017-08-07T07:06:22.564Z,51.9
2017-08-07T07:07:03.150Z,51.35
2017-08-07T07:07:43.749Z,51.74
2017-08-07T07:08:24.326Z,51.93
2017-08-07T07:09:04.909Z,51.84
2017-08-07T07:09:45.495Z,51.54
2017-08-07T07:10:26.080Z,51.84
2017-08-07T07:11:06.660Z,51.74
2017-08-07T07:11:47.233Z,52.61
2017-08-07T07:12:27.817Z,52.61
2017-08-07T07:13:08.404Z,51.84
2017-08-07T07:13:48.986Z,51.84
2017-08-07T07:14:29.558Z,51.54
2017-08-07T07:15:10.138Z,52.71
2017-08-07T07:15:50.710Z,51.54
2017-08-07T07:16:31.436Z,51.35
2017-08-07T07:17:12.122Z,51.45
2017-08-07T07:17:52.694Z,51.93
2017-08-07T07:18:33.283Z,51.86
2017-08-07T07:19:13.869Z,51.18
2017-08-07T07:19:54.454Z,50.5
2017-08-07T07:20:35.038Z,50.96
2017-08-07T07:21:15.628Z,50.96
2017-08-07T07:21:56.210Z,50.87
2017-08-07T07:22:36.796Z,50.99
2017-08-07T07:23:17.382Z,51.16
2017-08-07T07:23:57.966Z,50.96
2017-08-07T07:24:38.554Z,51.16
2017-08-07T07:25:19.143Z,50.96
2017-08-07T07:25:59.754Z,51.16
2017-08-07T07:26:40.332Z,50.57
2017-08-07T07:27:20.913Z,50.16
2017-08-07T07:28:01.485Z,51.81
2017-08-07T07:28:42.079Z,52.1
2017-08-07T07:29:22.664Z,52.22
2017-08-07T07:30:03.251Z,52.8
2017-08-07T07:30:43.826Z,52.32
2017-08-07T07:31:24.407Z,52.61
2017-08-07T07:32:04.993Z,53.67
2017-08-07T07:32:45.581Z,53.77
2017-08-07T07:33:26.175Z,53.29
2017-08-07T07:34:06.759Z,51.74
2017-08-07T07:34:47.338Z,52.22
2017-08-07T07:35:27.927Z,51.74
2017-08-07T07:36:08.515Z,51.06
2017-08-07T07:36:49.103Z,51.16
2017-08-07T07:37:29.689Z,51.25
2017-08-07T07:38:10.280Z,51.86
2017-08-07T07:38:50.862Z,50.87
2017-08-07T07:39:31.437Z,50.99
2017-08-07T07:40:12.022Z,51.06
2017-08-07T07:40:52.602Z,50.41
2017-08-07T07:41:33.193Z,50.96
2017-08-07T07:42:13.779Z,50.89
2017-08-07T07:42:54.363Z,51.09
2017-08-07T07:43:34.943Z,51.37
2017-08-07T07:44:15.521Z,51.18
2017-08-07T07:44:56.107Z,50.87
2017-08-07T07:45:36.696Z,50.5
2017-08-07T07:46:17.283Z,51.18
2017-08-07T07:46:57.905Z,51.09
2017-08-07T07:47:38.496Z,50.5
2017-08-07T07:48:19.076Z,51.37
2017-08-07T07:48:59.650Z,51.09
2017-08-07T07:49:40.233Z,50.99
2017-08-07T07:50:20.819Z,50.89
2017-08-07T07:51:01.398Z,50.99
2017-08-07T07:51:41.989Z,51.57
2017-08-07T07:52:22.585Z,51.47
2017-08-07T07:53:03.166Z,51.28
2017-08-07T07:53:43.745Z,51.37
2017-08-07T07:54:24.341Z,50.99
2017-08-07T07:55:04.906Z,50.79
2017-08-07T07:55:45.491Z,51.57
2017-08-07T07:56:26.079Z,52.25
2017-08-07T07:57:06.656Z,51.09
2017-08-07T07:57:47.244Z,50.6
2017-08-07T07:58:27.830Z,50.92
2017-08-07T07:59:08.396Z,51.01
2017-08-07T07:59:48.994Z,51.11
2017-08-07T08:00:29.653Z,51.98
2017-08-07T08:01:10.233Z,51.31
2017-08-07T08:01:50.820Z,51.89
2017-08-07T08:02:31.404Z,51.21
2017-08-07T08:03:11.993Z,50.43
2017-08-07T08:03:52.597Z,50.82
2017-08-07T08:04:33.169Z,50.62
2017-08-07T08:05:13.745Z,50.04
2017-08-07T08:05:54.415Z,50.43
2017-08-07T08:06:35.157Z,51.11
2017-08-07T08:07:15.744Z,51.11
2017-08-07T08:07:56.342Z,51.14
2017-08-07T08:08:36.943Z,51.11
2017-08-07T08:09:17.522Z,51.43
2017-08-07T08:09:58.104Z,50.65
2017-08-07T08:10:38.682Z,49.87
2017-08-07T08:11:19.260Z,50.74
2017-08-07T08:11:59.847Z,50.36
2017-08-07T08:12:40.436Z,49.58
2017-08-07T08:13:21.018Z,49.29
2017-08-07T08:14:01.587Z,49.17
2017-08-07T08:14:42.166Z,49.29
2017-08-07T08:15:22.737Z,49.75
2017-08-07T08:16:03.320Z,49.95
2017-08-07T08:16:43.890Z,50.07
2017-08-07T08:17:24.475Z,50.07
2017-08-07T08:18:05.047Z,49.87
2017-08-07T08:18:45.629Z,50.84
2017-08-07T08:19:26.207Z,49.19
2017-08-07T08:20:06.792Z,49.19
2017-08-07T08:20:47.358Z,49.58
2017-08-07T08:21:27.944Z,49
2017-08-07T08:22:08.525Z,48.97
2017-08-07T08:22:49.119Z,49.17
2017-08-07T08:23:29.708Z,48.97
2017-08-07T08:24:10.289Z,49.27
2017-08-07T08:24:50.879Z,49.27
2017-08-07T08:25:31.473Z,49.75
2017-08-07T08:26:12.067Z,49.85
2017-08-07T08:26:52.666Z,50.53
2017-08-07T08:27:33.237Z,50.14
2017-08-07T08:28:13.812Z,49.95
2017-08-07T08:28:54.398Z,49.37
2017-08-07T08:29:34.983Z,50.04
2017-08-07T08:30:15.568Z,50.46
2017-08-07T08:30:56.147Z,49.66
2017-08-07T08:31:36.724Z,49.49
2017-08-07T08:32:17.313Z,50.07
2017-08-07T08:32:57.900Z,49.87
2017-08-07T08:33:38.485Z,50.46
2017-08-07T08:34:19.072Z,49.77
2017-08-07T08:34:59.663Z,49.29
2017-08-07T08:35:40.250Z,49.29
2017-08-07T08:36:20.833Z,49.1
2017-08-07T08:37:01.424Z,49.29
2017-08-07T08:37:41.991Z,49.87
2017-08-07T08:38:22.584Z,49.97
2017-08-07T08:39:03.172Z,49.39
2017-08-07T08:39:43.751Z,49.29
2017-08-07T08:40:24.339Z,49.58
2017-08-07T08:41:04.923Z,49.68
2017-08-07T08:41:45.513Z,50.07
2017-08-07T08:42:26.102Z,49.49
2017-08-07T08:43:06.786Z,49.39
2017-08-07T08:43:47.632Z,49.97
2017-08-07T08:44:28.222Z,49.58
2017-08-07T08:45:08.802Z,49.97
2017-08-07T08:45:49.388Z,50.46
2017-08-07T08:46:29.972Z,49.77
2017-08-07T08:47:10.554Z,49.97
2017-08-07T08:47:51.144Z,49.97
2017-08-07T08:48:31.729Z,49.77
2017-08-07T08:49:12.311Z,50.16
2017-08-07T08:49:52.892Z,50.36
2017-08-07T08:50:33.481Z,50.26
2017-08-07T08:51:14.064Z,50.26
2017-08-07T08:51:54.650Z,50.09
2017-08-07T08:52:35.238Z,50.09
2017-08-07T08:53:15.830Z,50.29
2017-08-07T08:53:56.413Z,50.87
2017-08-07T08:54:36.985Z,50.48
2017-08-07T08:55:17.560Z,50.68
2017-08-07T08:55:58.150Z,50.38
2017-08-07T08:56:38.735Z,49.99
2017-08-07T08:57:19.324Z,49.9
2017-08-07T08:57:59.909Z,50.58
2017-08-07T08:58:40.484Z,50.87
2017-08-07T08:59:21.077Z,49.8
2017-08-07T09:00:01.686Z,50.77
2017-08-07T09:00:42.284Z,50.29
2017-08-07T09:01:22.866Z,50.09
2017-08-07T09:02:03.450Z,50.87
2017-08-07T09:02:44.025Z,50.29
2017-08-07T09:03:24.609Z,50.19
2017-08-07T09:04:05.229Z,49.22
2017-08-07T09:04:45.815Z,48.83
2017-08-07T09:05:26.421Z,49.12
2017-08-07T09:06:07.024Z,49.12
2017-08-07T09:06:47.757Z,49.12
2017-08-07T09:07:28.493Z,49.22
2017-08-07T09:08:09.123Z,49.32
2017-08-07T09:08:49.971Z,48.93
2017-08-07T09:09:30.689Z,48.35
2017-08-07T09:10:11.305Z,48.25
2017-08-07T09:10:51.888Z,48.25
2017-08-07T09:11:32.480Z,49.1
2017-08-07T09:12:13.066Z,49.1
2017-08-07T09:12:53.650Z,49.41
2017-08-07T09:13:34.325Z,49.39
2017-08-07T09:14:14.924Z,49
2017-08-07T09:14:55.562Z,49
2017-08-07T09:15:36.249Z,49.29
2017-08-07T09:16:16.986Z,48.8
2017-08-07T09:16:57.587Z,49.39
2017-08-07T09:17:38.170Z,49.58
2017-08-07T09:18:18.760Z,49.8
2017-08-07T09:18:59.490Z,49.8
2017-08-07T09:19:40.078Z,49.39
2017-08-07T09:20:20.670Z,48.8
2017-08-07T09:21:01.250Z,48.52
2017-08-07T09:21:41.845Z,49.1
2017-08-07T09:22:22.432Z,49.39
2017-08-07T09:23:03.017Z,49.97
2017-08-07T09:23:43.608Z,49.77
2017-08-07T09:24:24.192Z,49.68
2017-08-07T09:25:04.774Z,49.19
2017-08-07T09:25:45.578Z,49.49
2017-08-07T09:26:26.435Z,49.39
2017-08-07T09:27:07.274Z,49.32
2017-08-07T09:27:48.076Z,49.49
2017-08-07T09:28:28.727Z,49.49
2017-08-07T09:29:09.314Z,49.22
2017-08-07T09:29:49.903Z,48.9
2017-08-07T09:30:30.493Z,49.1
2017-08-07T09:31:11.083Z,49.29
2017-08-07T09:31:51.671Z,49.1
2017-08-07T09:32:32.260Z,49.29
2017-08-07T09:33:12.852Z,49.49
2017-08-07T09:33:53.436Z,49.39
2017-08-07T09:34:34.024Z,49.68
2017-08-07T09:35:14.615Z,49.68
2017-08-07T09:35:55.257Z,49.39
2017-08-07T09:36:35.944Z,49.49
2017-08-07T09:37:16.654Z,49.58
2017-08-07T09:37:57.330Z,49.77
2017-08-07T09:38:37.934Z,49.1
2017-08-07T09:39:18.519Z,49
2017-08-07T09:39:59.113Z,49.39
2017-08-07T09:40:39.696Z,49.49
2017-08-07T09:41:20.289Z,49
2017-08-07T09:42:00.875Z,48.61
2017-08-07T09:42:41.463Z,49.1
2017-08-07T09:43:22.197Z,49.19
2017-08-07T09:44:02.839Z,49.1
2017-08-07T09:44:43.452Z,48.61
2017-08-07T09:45:24.036Z,48.8
2017-08-07T09:46:04.628Z,49.19
2017-08-07T09:46:45.220Z,49.49
2017-08-07T09:47:25.795Z,49.77
2017-08-07T09:48:06.384Z,49.58
2017-08-07T09:48:46.964Z,49
2017-08-07T09:49:27.548Z,48.8
2017-08-07T09:50:08.139Z,49.49
2017-08-07T09:50:48.736Z,49.1
2017-08-07T09:51:29.315Z,49.19
2017-08-07T09:52:09.914Z,49.49
2017-08-07T09:52:50.482Z,49.39
2017-08-07T09:53:31.065Z,49.19
2017-08-07T09:54:11.662Z,49.87
2017-08-07T09:54:59.192Z,50.16
2017-08-07T09:55:39.774Z,49.97
2017-08-07T09:56:20.365Z,49.97
2017-08-07T09:57:00.960Z,50.16
2017-08-07T09:57:41.557Z,50.74
2017-08-07T09:58:22.163Z,49.87
2017-08-07T09:59:02.834Z,50.46
2017-08-07T09:59:43.428Z,50.56
2017-08-07T10:00:24.016Z,50.74
2017-08-07T10:01:04.613Z,50.38
2017-08-07T10:01:45.202Z,50.46
2017-08-07T10:02:25.810Z,50.07
2017-08-07T10:03:06.395Z,49.39
2017-08-07T10:03:46.979Z,49.29
2017-08-07T10:04:28.190Z,49.29
2017-08-07T10:05:09.178Z,49.87
2017-08-07T10:05:50.066Z,50.84
2017-08-07T10:06:30.789Z,50.16
2017-08-07T10:07:11.578Z,50.16
2017-08-07T10:07:52.383Z,50.36
2017-08-07T10:08:32.970Z,49.68
2017-08-07T10:09:13.563Z,50.26
2017-08-07T10:09:54.145Z,50.94
2017-08-07T10:10:34.731Z,50.46
2017-08-07T10:11:15.314Z,50.56
2017-08-07T10:11:55.899Z,50.26
2017-08-07T10:12:36.490Z,50.84
2017-08-07T10:13:17.081Z,50.74
2017-08-07T10:13:57.668Z,50.74
2017-08-07T10:14:38.253Z,50.16
2017-08-07T10:15:18.941Z,50.56
2017-08-07T10:15:59.445Z,50.16
2017-08-07T10:16:40.035Z,50.56
2017-08-07T10:17:20.620Z,50.46
2017-08-07T10:18:01.212Z,50.36
2017-08-07T10:18:41.803Z,49.97
2017-08-07T10:19:22.405Z,49.39
2017-08-07T10:20:03.261Z,49.58
2017-08-07T10:20:43.968Z,50.07
2017-08-07T10:21:24.708Z,50.26
2017-08-07T10:22:05.299Z,50.46
2017-08-07T10:22:45.873Z,50.26
2017-08-07T10:23:26.472Z,50.07
2017-08-07T10:24:07.097Z,49.97
2017-08-07T10:24:47.770Z,50.16
2017-08-07T10:25:28.364Z,50.84
2017-08-07T10:26:08.960Z,49.87
2017-08-07T10:26:49.546Z,50.07
2017-08-07T10:27:30.138Z,49.68
2017-08-07T10:28:10.723Z,49.97
2017-08-07T10:28:51.312Z,49.87
2017-08-07T10:29:31.901Z,50.26
2017-08-07T10:30:12.494Z,49.77
2017-08-07T10:30:53.081Z,49.58
2017-08-07T10:31:33.669Z,49.49
2017-08-07T10:32:14.259Z,49.46
2017-08-07T10:32:54.856Z,49.56
2017-08-07T10:33:35.443Z,49.75
2017-08-07T10:34:16.040Z,49.97
2017-08-07T10:34:56.621Z,50.56
2017-08-07T10:35:37.290Z,49.97
2017-08-07T10:36:17.883Z,50.26
2017-08-07T10:36:58.470Z,50.84
2017-08-07T10:37:39.056Z,50.84
2017-08-07T10:42:33.063Z,50.26
2017-08-07T10:43:13.643Z,50.46
2017-08-07T10:43:54.229Z,50.26
2017-08-07T10:44:34.822Z,50.07
2017-08-07T10:45:15.405Z,49.77
2017-08-07T10:45:55.996Z,50.07
2017-08-07T10:46:36.581Z,50.16
2017-08-07T10:47:17.393Z,49.87
2017-08-07T10:47:58.097Z,49.97
2017-08-07T10:48:38.930Z,50.16
2017-08-07T10:49:19.857Z,49.87
2017-08-07T10:50:00.790Z,49.58
2017-08-07T10:50:41.765Z,49.77
2017-08-07T10:51:22.741Z,49.58
2017-08-07T10:52:03.434Z,49.87
2017-08-07T10:52:44.467Z,50.26
2017-08-07T10:53:25.230Z,50.16
2017-08-07T10:54:06.247Z,50.26
2017-08-07T10:54:47.318Z,49.87
2017-08-07T10:55:28.344Z,49.87
2017-08-07T10:56:09.214Z,49.49
2017-08-07T10:56:50.112Z,49.99
2017-08-07T10:57:31.166Z,50.07
2017-08-07T10:58:11.944Z,49.99
2017-08-07T10:58:52.539Z,50.19
2017-08-07T10:59:33.245Z,49.97
2017-08-07T11:00:14.000Z,49.9
2017-08-07T11:00:54.807Z,49.61
2017-08-07T11:01:35.675Z,49.12
2017-08-07T11:02:16.875Z,49.29
2017-08-07T11:02:57.749Z,49.8
2017-08-07T11:03:38.471Z,50.07
2017-08-07T11:04:19.334Z,49.99
2017-08-07T11:05:00.264Z,49.51
2017-08-07T11:05:41.272Z,49.61
2017-08-07T11:06:22.284Z,49.22
2017-08-07T11:07:02.956Z,49.22
2017-08-07T11:07:43.636Z,49.71
2017-08-07T11:08:24.556Z,49.8
2017-08-07T11:09:05.754Z,49.8
2017-08-07T11:09:46.683Z,49.12
2017-08-07T11:10:27.517Z,48.64
2017-08-07T11:11:08.138Z,49.12
2017-08-07T11:11:49.057Z,49.32
2017-08-07T11:12:29.872Z,49.61
2017-08-07T11:13:10.679Z,49.61
2017-08-07T11:13:51.279Z,49.71
2017-08-07T11:14:32.334Z,49.51
2017-08-07T11:15:12.963Z,49.12
2017-08-07T11:15:53.605Z,49.32
2017-08-07T11:16:35.054Z,49.22
2017-08-07T11:17:16.020Z,49.12
2017-08-07T11:17:56.694Z,48.93
2017-08-07T11:18:37.809Z,48.93
2017-08-07T11:19:18.789Z,48.83
2017-08-07T11:19:59.530Z,48.64
2017-08-07T11:20:40.768Z,48.35
2017-08-07T11:21:21.825Z,48.25
2017-08-07T11:22:02.931Z,48.83
2017-08-07T11:22:43.895Z,49.02
2017-08-07T11:23:25.250Z,49.02
2017-08-07T11:24:06.070Z,48.83
2017-08-07T11:24:47.049Z,49.02
2017-08-07T11:25:28.257Z,48.64
2017-08-07T11:26:09.285Z,49.12
2017-08-07T11:26:50.207Z,48.25
2017-08-07T11:27:31.569Z,48.44
2017-08-07T11:28:12.563Z,48.35
2017-08-07T11:28:53.714Z,48.44
2017-08-07T11:29:34.918Z,48.35
2017-08-07T11:30:16.416Z,49.02
2017-08-07T11:30:57.528Z,49.12
2017-08-07T11:31:38.582Z,49.02
2017-08-07T11:32:20.391Z,49.02
2017-08-07T11:33:01.612Z,49.02
2017-08-07T11:33:42.718Z,48.93
2017-08-07T11:34:23.686Z,48.25
2017-08-07T11:35:04.674Z,48.35
2017-08-07T11:35:45.509Z,48.35
2017-08-07T11:36:26.752Z,48.44
2017-08-07T11:37:07.981Z,48.44
2017-08-07T11:37:48.984Z,49.12
2017-08-07T11:38:29.828Z,48.93
2017-08-07T11:39:10.774Z,49.12
2017-08-07T11:39:52.510Z,48.93
2017-08-07T11:40:33.903Z,49.15
2017-08-07T11:41:14.995Z,49.34
2017-08-07T11:41:55.840Z,48.64
2017-08-07T11:42:36.888Z,48.44
2017-08-07T11:43:17.793Z,48.57
2017-08-07T11:43:59.364Z,48.83
2017-08-07T11:44:40.843Z,48.47
2017-08-07T11:45:21.944Z,48.15
2017-08-07T11:46:03.267Z,48.18
2017-08-07T11:46:44.294Z,49.05
2017-08-07T11:47:24.981Z,48.95
2017-08-07T11:48:06.060Z,49.05
2017-08-07T11:48:47.439Z,49.15
2017-08-07T11:49:29.351Z,49.54
2017-08-07T11:50:10.011Z,48.95
2017-08-07T11:50:51.041Z,49.15
2017-08-07T11:51:32.007Z,48.57
2017-08-07T11:52:13.009Z,48.66
2017-08-07T11:52:53.775Z,48.27
2017-08-07T11:53:34.404Z,47.4
2017-08-07T11:54:15.359Z,46.91
2017-08-07T11:54:56.441Z,46.79
2017-08-07T11:55:37.673Z,47.08
2017-08-07T11:56:18.966Z,47.76
2017-08-07T11:57:00.076Z,47.66
2017-08-07T11:57:41.023Z,46.98
2017-08-07T11:58:21.998Z,47.47
2017-08-07T11:59:02.745Z,47.57
2017-08-07T11:59:44.083Z,47.47
2017-08-07T12:00:25.042Z,47.96
2017-08-07T12:01:06.212Z,47.76
2017-08-07T12:01:46.934Z,47.96
2017-08-07T12:02:28.129Z,47.76
2017-08-07T12:03:09.189Z,47.86
2017-08-07T12:03:50.538Z,47.55
2017-08-07T12:04:31.665Z,47.86
2017-08-07T12:05:12.446Z,48.35
2017-08-07T12:05:53.846Z,48.25
2017-08-07T12:06:34.898Z,48.05
2017-08-07T12:07:15.941Z,47.66
2017-08-07T12:07:57.246Z,47.38
2017-08-07T12:08:38.404Z,47.86
2017-08-07T12:09:19.806Z,47.96
2017-08-07T12:10:00.676Z,47.76
2017-08-07T12:10:41.823Z,47.76
2017-08-07T12:11:23.044Z,47.66
2017-08-07T12:12:06.088Z,47.57
2017-08-07T12:12:47.499Z,48.05
2017-08-07T12:13:29.323Z,47.76
2017-08-07T12:14:11.157Z,47.64
2017-08-07T12:14:52.117Z,48.05
2017-08-07T12:15:33.069Z,47.86
2017-08-07T12:16:14.472Z,47.76
2017-08-07T12:16:55.568Z,47.76
2017-08-07T12:17:36.970Z,47.66
2017-08-07T12:18:18.509Z,47.96
2017-08-07T12:18:59.309Z,48.25
2017-08-07T12:19:40.322Z,48.15
2017-08-07T12:20:21.569Z,48.35
2017-08-07T12:21:02.642Z,48.15
2017-08-07T12:21:43.615Z,47.96
2017-08-07T12:22:24.594Z,47.96
2017-08-07T12:23:05.744Z,47.66
2017-08-07T12:23:46.649Z,47.76
2017-08-07T12:24:28.003Z,47.96
2017-08-07T12:25:09.343Z,47.96
2017-08-07T12:25:51.082Z,47.57
2017-08-07T12:26:32.071Z,48.35
2017-08-07T12:27:13.048Z,48.05
2017-08-07T12:27:54.308Z,48.25
2017-08-07T12:28:35.625Z,48.44
2017-08-07T12:29:16.792Z,48.54
2017-08-07T12:29:57.849Z,48.15
2017-08-07T12:30:38.725Z,48.05
2017-08-07T12:31:19.658Z,48.05
2017-08-07T12:32:00.791Z,48.15
2017-08-07T12:32:41.676Z,48.15
2017-08-07T12:33:22.751Z,48.35
2017-08-07T12:34:03.705Z,48.15
2017-08-07T12:34:44.673Z,48.05
2017-08-07T12:35:27.448Z,48.05
2017-08-07T12:36:08.921Z,48.15
2017-08-07T12:36:50.023Z,48.35
2017-08-07T12:37:31.058Z,48.35
2017-08-07T12:38:11.901Z,48.44
2017-08-07T12:38:52.734Z,48.05
2017-08-07T12:39:35.651Z,48.15
2017-08-07T12:40:16.448Z,48.54
2017-08-07T12:40:57.548Z,48.35
2017-08-07T12:41:38.643Z,48.25
2017-08-07T12:42:19.375Z,48.64
2017-08-07T12:43:00.232Z,48.83
2017-08-07T12:43:41.446Z,48.35
2017-08-07T12:44:22.612Z,48.93
2017-08-07T12:45:03.515Z,49.61
2017-08-07T12:45:44.541Z,50.09
2017-08-07T12:46:25.454Z,50.19
2017-08-07T12:47:06.822Z,49.9
2017-08-07T12:47:47.896Z,50.96
2017-08-07T12:48:28.758Z,49.99
2017-08-07T12:49:09.549Z,49.71
2017-08-07T12:49:50.441Z,49.8
2017-08-07T12:50:31.351Z,49.41
2017-08-07T12:51:12.205Z,49.51
2017-08-07T12:51:53.146Z,49.99
2017-08-07T12:52:34.924Z,49.51
2017-08-07T12:53:15.904Z,49.51
2017-08-07T12:53:57.324Z,49.12
2017-08-07T12:54:38.506Z,49.71
2017-08-07T12:55:19.754Z,48.64
2017-08-07T12:56:01.011Z,48.93
2017-08-07T12:56:45.031Z,48.15
2017-08-07T12:57:26.445Z,48.05
2017-08-07T12:58:07.959Z,48.44
2017-08-07T12:58:49.095Z,47.66
2017-08-07T12:59:30.101Z,47.25