createdAt,value
2024-02-19T00:09:01.869Z,970.72
2024-02-19T00:24:02.591Z,970.64
2024-02-19T00:39:03.481Z,970.49
2024-02-19T00:54:03.949Z,970.47
2024-02-19T01:09:04.649Z,970.44
2024-02-19T01:24:05.385Z,970.44
2024-02-19T01:39:05.826Z,970.54
2024-02-19T01:54:06.760Z,970.60
2024-02-19T02:09:07.404Z,970.49
2024-02-19T02:24:07.917Z,970.43
2024-02-19T02:39:08.628Z,970.52
2024-02-19T02:54:09.355Z,970.59
2024-02-19T03:09:09.860Z,970.59
2024-02-19T03:24:10.898Z,970.66
2024-02-19T03:39:11.557Z,970.58
2024-02-19T03:54:14.172Z,970.63
2024-02-19T04:09:12.465Z,970.57
2024-02-19T04:24:13.331Z,970.68
2024-02-19T04:39:13.716Z,970.64
2024-02-19T04:54:14.643Z,970.57
2024-02-19T05:09:15.309Z,970.57
2024-02-19T05:24:15.788Z,970.57
2024-02-19T05:39:16.472Z,970.57
2024-02-19T05:54:17.238Z,970.61
2024-02-19T06:09:17.620Z,970.74
2024-02-19T06:24:18.521Z,970.80
2024-02-19T06:39:19.203Z,970.84
2024-02-19T06:54:19.688Z,970.95
2024-02-19T07:09:20.364Z,970.96
2024-02-19T07:24:21.114Z,971.27
2024-02-19T07:39:21.739Z,971.36
2024-02-19T07:54:21.948Z,971.36
2024-02-19T08:09:22.412Z,971.35
2024-02-19T08:24:23.120Z,971.52
2024-02-19T08:39:23.844Z,971.71
2024-02-19T08:54:24.493Z,971.88
2024-02-19T09:09:24.871Z,972.11
2024-02-19T09:24:25.340Z,972.14
2024-02-19T09:39:26.051Z,972.18
2024-02-19T09:54:26.737Z,972.19
2024-02-19T10:09:27.103Z,972.29
2024-02-19T10:24:27.769Z,972.30
2024-02-19T10:39:28.559Z,972.34
2024-02-19T10:54:30.990Z,972.34
2024-02-19T11:09:30.619Z,972.39
2024-02-19T11:24:30.034Z,972.42
2024-02-19T11:39:30.707Z,972.31
2024-02-19T11:54:31.419Z,972.23
2024-02-19T12:09:31.871Z,972.20
2024-02-19T12:24:32.626Z,972.06
2024-02-19T12:39:33.337Z,972.17
2024-02-19T12:54:33.759Z,972.07
2024-02-19T13:09:34.637Z,972.04
2024-02-19T13:24:35.346Z,972.01
2024-02-19T13:39:35.843Z,971.91
2024-02-19T13:54:36.524Z,971.85
2024-02-19T14:09:37.228Z,971.88
2024-02-19T14:24:37.682Z,971.90
2024-02-19T14:39:38.535Z,971.81
2024-02-19T14:54:39.287Z,971.94
2024-02-19T15:09:39.731Z,972.00
2024-02-19T15:24:40.560Z,972.10
2024-02-19T15:39:41.232Z,972.08
2024-02-19T15:54:41.682Z,971.92
2024-02-19T16:09:42.554Z,972.01
2024-02-19T16:24:43.349Z,972.09
2024-02-19T16:39:43.794Z,971.96
2024-02-19T16:54:44.895Z,971.91
2024-02-19T17:09:45.184Z,972.04
2024-02-19T17:24:45.619Z,972.11
2024-02-19T17:39:46.344Z,972.04
2024-02-19T17:54:47.115Z,971.84
2024-02-19T18:09:47.576Z,971.65
2024-02-19T18:24:48.434Z,971.70
2024-02-19T18:39:49.233Z,971.56
2024-02-19T18:54:49.912Z,971.56
2024-02-19T19:09:50.114Z,971.43
2024-02-19T19:24:50.542Z,971.41
2024-02-19T19:39:51.250Z,971.24
2024-02-19T19:54:53.479Z,971.21
2024-02-19T20:09:52.598Z,971.25
2024-02-19T20:24:53.515Z,971.20
2024-02-19T20:39:54.234Z,971.13
2024-02-19T20:54:54.518Z,971.30
2024-02-19T21:09:54.921Z,971.27
2024-02-19T21:24:55.664Z,971.22
2024-02-19T21:39:56.398Z,971.16
2024-02-19T21:54:57.096Z,971.04
2024-02-19T22:09:57.305Z,970.91
2024-02-19T22:24:57.787Z,970.70
2024-02-19T22:39:58.595Z,970.58
2024-02-19T22:54:59.337Z,970.67
2024-02-19T23:10:00.022Z,970.62
2024-02-19T23:25:00.371Z,970.35
2024-02-19T23:40:01.100Z,970.36
2024-02-19T23:55:01.689Z,970.31
