createdAt,value
2019-06-01T00:01:25.439Z,19.20
2019-06-01T00:03:55.126Z,19.20
2019-06-01T00:06:24.627Z,19.10
2019-06-01T00:08:54.148Z,19.10
2019-06-01T00:11:26.441Z,19.00
2019-06-01T00:13:56.102Z,19.00
2019-06-01T00:16:25.664Z,19.00
2019-06-01T00:18:55.506Z,19.00
2019-06-01T00:21:32.802Z,19.00
2019-06-01T00:24:02.317Z,19.00
2019-06-01T00:26:31.844Z,18.90
2019-06-01T00:29:01.655Z,18.90
2019-06-01T00:31:31.158Z,18.80
2019-06-01T00:36:37.590Z,18.80
2019-06-01T00:39:07.405Z,18.70
2019-06-01T00:41:37.225Z,18.70
2019-06-01T00:44:14.513Z,18.60
2019-06-01T00:46:46.961Z,18.50
2019-06-01T00:49:16.674Z,18.50
2019-06-01T00:51:47.009Z,18.40
2019-06-01T00:54:16.775Z,18.40
2019-06-01T00:56:47.417Z,18.40
2019-06-01T00:59:17.113Z,18.40
2019-06-01T01:01:47.794Z,18.40
2019-06-01T01:04:19.040Z,18.40
2019-06-01T01:07:02.450Z,18.30
2019-06-01T01:09:33.322Z,18.30
2019-06-01T01:12:02.878Z,18.30
2019-06-01T01:14:32.386Z,18.30
2019-06-01T01:17:02.123Z,18.30
2019-06-01T01:19:31.658Z,18.30
2019-06-01T01:22:01.224Z,18.20
2019-06-01T01:24:31.318Z,18.20
2019-06-01T01:27:00.932Z,18.20
2019-06-01T01:29:30.604Z,18.10
2019-06-01T01:32:00.137Z,18.10
2019-06-01T01:34:29.780Z,18.00
2019-06-01T01:36:59.304Z,18.00
2019-06-01T01:39:28.978Z,18.00
2019-06-01T01:41:58.782Z,17.90
2019-06-01T01:44:28.977Z,17.90
2019-06-01T01:46:59.069Z,17.90
2019-06-01T01:49:30.951Z,17.90
2019-06-01T01:52:01.646Z,17.80
2019-06-01T01:54:31.328Z,17.80
2019-06-01T01:57:00.870Z,17.70
2019-06-01T01:59:30.611Z,17.70
2019-06-01T02:02:00.121Z,17.60
2019-06-01T02:04:29.694Z,17.60
2019-06-01T02:07:00.334Z,17.60
2019-06-01T02:09:30.227Z,17.60
2019-06-01T02:11:59.742Z,17.60
2019-06-01T02:14:29.374Z,17.50
2019-06-01T02:17:00.227Z,17.50
2019-06-01T02:19:29.928Z,17.40
2019-06-01T02:22:00.680Z,17.30
2019-06-01T02:24:30.741Z,17.30
2019-06-01T02:27:01.294Z,17.20
2019-06-01T02:29:31.362Z,17.20
2019-06-01T02:32:01.754Z,17.20
2019-06-01T02:34:32.186Z,17.10
2019-06-01T02:37:02.382Z,17.10
2019-06-01T02:39:32.073Z,17.10
2019-06-01T02:42:03.263Z,17.10
2019-06-01T02:44:32.968Z,17.10
2019-06-01T02:47:04.086Z,17.10
2019-06-01T02:49:33.904Z,17.00
2019-06-01T02:52:03.557Z,17.00
2019-06-01T02:54:33.205Z,17.00
2019-06-01T02:57:03.066Z,16.90
2019-06-01T02:59:33.709Z,17.00
2019-06-01T03:02:10.134Z,17.00
2019-06-01T03:04:34.807Z,17.00
2019-06-01T03:07:06.744Z,17.00
2019-06-01T03:09:36.155Z,17.00
2019-06-01T03:12:06.559Z,17.00
2019-06-01T03:14:36.401Z,17.00
2019-06-01T03:17:06.024Z,17.00
2019-06-01T03:19:35.558Z,17.00
2019-06-01T03:22:05.680Z,17.00
2019-06-01T03:24:42.345Z,17.00
2019-06-01T03:27:12.450Z,17.00
2019-06-01T03:29:43.849Z,17.00
2019-06-01T03:32:29.065Z,17.00
2019-06-01T03:34:44.995Z,17.00
2019-06-01T03:37:14.550Z,17.00
2019-06-01T03:39:44.702Z,17.00
2019-06-01T03:42:14.583Z,17.00
2019-06-01T03:44:44.479Z,17.00
2019-06-01T03:47:14.048Z,17.00
2019-06-01T03:49:43.578Z,16.90
2019-06-01T03:52:13.167Z,16.80
2019-06-01T03:54:42.730Z,16.80
2019-06-01T03:57:12.256Z,16.70
2019-06-01T03:59:41.778Z,16.70
2019-06-01T04:02:11.301Z,16.70
2019-06-01T04:04:41.092Z,16.70
2019-06-01T04:07:11.027Z,16.70
2019-06-01T04:09:40.684Z,16.70
2019-06-01T04:12:10.201Z,16.70
2019-06-01T04:14:39.806Z,16.80
2019-06-01T04:17:10.174Z,16.80
2019-06-01T04:19:40.163Z,16.80
2019-06-01T04:22:29.550Z,16.90
2019-06-01T04:24:59.182Z,16.90
2019-06-01T04:27:34.054Z,17.00
2019-06-01T04:30:04.450Z,17.00
2019-06-01T04:32:48.803Z,17.00
2019-06-01T04:35:07.217Z,17.10
2019-06-01T04:37:36.952Z,17.10
2019-06-01T04:40:07.455Z,17.30
2019-06-01T04:42:37.395Z,17.60
2019-06-01T04:45:08.910Z,17.90
2019-06-01T04:47:38.245Z,18.30
2019-06-01T04:50:08.744Z,18.80
2019-06-01T04:52:38.450Z,19.40
2019-06-01T04:55:13.544Z,20.10
2019-06-01T04:57:45.091Z,20.80
2019-06-01T05:00:25.743Z,21.50
2019-06-01T05:02:46.122Z,22.20
2019-06-01T05:05:15.827Z,22.80
2019-06-01T05:07:46.786Z,23.60
2019-06-01T05:10:16.351Z,24.20
2019-06-01T05:12:45.894Z,24.80
2019-06-01T05:15:17.559Z,25.40
2019-06-01T05:17:47.468Z,26.10
2019-06-01T05:20:17.091Z,26.80
2019-06-01T05:22:46.643Z,27.30
2019-06-01T05:25:17.205Z,27.90
2019-06-01T05:27:46.786Z,28.30
2019-06-01T05:30:17.699Z,28.80
2019-06-01T05:32:47.320Z,29.30
2019-06-01T05:35:17.917Z,29.80
2019-06-01T05:37:47.527Z,30.30
2019-06-01T05:40:19.633Z,30.70
2019-06-01T05:42:48.555Z,31.20
2019-06-01T05:45:19.263Z,31.60
2019-06-01T05:47:49.266Z,32.10
2019-06-01T05:50:18.826Z,32.60
2019-06-01T05:52:48.415Z,33.00
2019-06-01T05:55:18.797Z,33.60
2019-06-01T05:57:49.032Z,33.90
2019-06-01T06:00:21.242Z,34.30
2019-06-01T06:02:50.953Z,34.70
2019-06-01T06:05:20.631Z,35.00
2019-06-01T06:07:50.701Z,35.40
2019-06-01T06:10:20.463Z,35.70
2019-06-01T06:12:50.561Z,35.90
2019-06-01T06:15:26.703Z,36.20
2019-06-01T06:17:57.266Z,36.60
2019-06-01T06:20:27.218Z,36.90
2019-06-01T06:22:56.921Z,37.30
2019-06-01T06:25:28.643Z,37.60
2019-06-01T06:27:57.815Z,37.90
2019-06-01T06:30:27.450Z,38.00
2019-06-01T06:32:57.424Z,37.80
2019-06-01T06:35:27.198Z,37.50
2019-06-01T06:37:57.519Z,37.20
2019-06-01T06:40:27.307Z,36.90
2019-06-01T06:42:56.959Z,36.70
2019-06-01T06:45:26.664Z,36.70
2019-06-01T06:47:56.672Z,36.70
2019-06-01T06:50:26.315Z,36.90
2019-06-01T06:52:55.956Z,37.20
2019-06-01T06:55:26.142Z,37.50
2019-06-01T06:57:56.255Z,37.90
2019-06-01T07:00:27.014Z,38.40
2019-06-01T07:02:57.551Z,38.80
2019-06-01T07:05:31.528Z,39.40
2019-06-01T07:08:02.743Z,39.90
2019-06-01T07:10:32.458Z,40.50
2019-06-01T07:13:03.613Z,41.00
2019-06-01T07:15:34.966Z,41.50
2019-06-01T07:18:08.024Z,42.00
2019-06-01T07:20:37.770Z,42.50
2019-06-01T07:23:07.855Z,43.00
2019-06-01T07:25:37.551Z,43.40
2019-06-01T07:28:07.094Z,43.80
2019-06-01T07:30:50.571Z,44.20
2019-06-01T07:33:15.695Z,44.40
2019-06-01T07:35:45.762Z,44.70
2019-06-01T07:38:17.386Z,44.80
2019-06-01T07:40:47.032Z,45.00
2019-06-01T07:43:16.606Z,45.20
2019-06-01T07:45:46.157Z,45.40
2019-06-01T07:48:18.046Z,45.60
2019-06-01T07:50:47.970Z,45.90
2019-06-01T07:53:19.142Z,46.10
2019-06-01T07:55:49.079Z,46.20
2019-06-01T07:58:18.683Z,46.30
2019-06-01T08:00:48.359Z,46.30
2019-06-01T08:03:22.455Z,46.30
2019-06-01T08:06:01.362Z,46.40
2019-06-01T08:08:31.543Z,46.50
2019-06-01T08:11:02.872Z,46.80
2019-06-01T08:13:35.538Z,46.90
2019-06-01T08:16:03.864Z,47.00
2019-06-01T08:18:33.453Z,47.20
2019-06-01T08:21:03.034Z,47.20
2019-06-01T08:23:32.654Z,47.20
2019-06-01T08:26:02.531Z,47.20
2019-06-01T08:28:32.774Z,47.30
2019-06-01T08:31:02.963Z,47.30
2019-06-01T08:33:34.827Z,47.40
2019-06-01T08:36:03.784Z,47.40
2019-06-01T08:38:33.847Z,47.40
2019-06-01T08:41:03.730Z,47.40
2019-06-01T08:43:33.950Z,47.40
2019-06-01T08:46:04.073Z,47.40
2019-06-01T08:48:34.087Z,47.30
2019-06-01T08:51:03.906Z,47.30
2019-06-01T08:53:34.253Z,47.40
2019-06-01T08:56:03.989Z,47.60
2019-06-01T08:58:34.631Z,47.70
2019-06-01T09:01:05.011Z,47.90
2019-06-01T09:03:39.254Z,48.00
2019-06-01T09:06:06.008Z,48.10
2019-06-01T09:08:35.879Z,48.20
2019-06-01T09:11:05.394Z,48.20
2019-06-01T09:13:35.578Z,48.00
2019-06-01T09:16:05.313Z,47.80
2019-06-01T09:18:35.871Z,47.70
2019-06-01T09:21:05.582Z,47.70
2019-06-01T09:23:37.065Z,47.80
2019-06-01T09:26:06.506Z,47.90
2019-06-01T09:28:36.263Z,47.60
2019-06-01T09:31:05.933Z,47.10
2019-06-01T09:33:36.909Z,46.30
2019-06-01T09:36:06.842Z,45.50
2019-06-01T09:38:37.923Z,45.00
2019-06-01T09:41:07.819Z,44.80
2019-06-01T09:43:37.547Z,44.80
2019-06-01T09:46:07.399Z,45.00
2019-06-01T09:48:37.839Z,45.20
2019-06-01T09:51:07.626Z,45.60
2019-06-01T09:53:38.105Z,45.90
2019-06-01T09:56:07.975Z,46.20
2019-06-01T09:58:38.920Z,46.50
2019-06-01T10:01:09.502Z,46.70
2019-06-01T10:03:39.046Z,46.60
2019-06-01T10:06:08.896Z,46.40
2019-06-01T10:08:38.593Z,46.10
2019-06-01T10:11:08.277Z,45.60
2019-06-01T10:13:38.457Z,45.10
2019-06-01T10:16:08.106Z,44.60
2019-06-01T10:18:38.814Z,44.10
2019-06-01T10:21:08.582Z,43.70
2019-06-01T10:23:38.548Z,43.10
2019-06-01T10:26:09.295Z,42.50
2019-06-01T10:28:39.822Z,42.00
2019-06-01T10:31:09.606Z,41.70
2019-06-01T10:33:39.227Z,41.40
2019-06-01T10:36:20.014Z,41.10
2019-06-01T10:38:41.397Z,40.50
2019-06-01T10:41:11.238Z,40.00
2019-06-01T10:43:42.048Z,39.50
2019-06-01T10:46:11.582Z,39.20
2019-06-01T10:48:42.188Z,39.20
2019-06-01T10:51:12.236Z,39.50
2019-06-01T10:53:43.756Z,39.90
2019-06-01T10:56:13.170Z,40.30
2019-06-01T10:58:56.669Z,40.50
2019-06-01T11:01:14.150Z,40.50
2019-06-01T11:03:43.962Z,40.20
2019-06-01T11:06:13.566Z,39.80
2019-06-01T11:08:43.278Z,39.20
2019-06-01T11:11:12.872Z,38.60
2019-06-01T11:13:43.270Z,38.00
2019-06-01T11:16:13.139Z,37.40
2019-06-01T11:18:43.639Z,37.00
2019-06-01T11:21:14.246Z,36.80
2019-06-01T11:23:46.523Z,36.80
2019-06-01T11:26:15.590Z,36.80
2019-06-01T11:28:45.430Z,36.90
2019-06-01T11:31:15.326Z,37.00
2019-06-01T11:33:45.054Z,37.20
2019-06-01T11:36:14.789Z,37.30
2019-06-01T11:38:45.030Z,37.50
2019-06-01T11:41:18.316Z,37.60
2019-06-01T11:43:47.130Z,37.70
2019-06-01T11:46:16.732Z,37.70
2019-06-01T11:48:46.857Z,37.60
2019-06-01T11:51:16.974Z,37.50
2019-06-01T11:53:46.558Z,37.50
2019-06-01T11:56:16.156Z,37.50
2019-06-01T11:58:45.749Z,37.50
2019-06-01T12:01:15.423Z,37.40
2019-06-01T12:03:46.170Z,37.30
2019-06-01T12:06:15.859Z,37.30
2019-06-01T12:08:46.379Z,37.20
2019-06-01T12:11:16.334Z,37.10
2019-06-01T12:13:46.595Z,37.00
2019-06-01T12:16:16.574Z,36.80
2019-06-01T12:18:46.886Z,36.60
2019-06-01T12:21:16.681Z,36.50
2019-06-01T12:23:47.603Z,36.30
2019-06-01T12:26:17.280Z,36.10
2019-06-01T12:28:47.919Z,36.00
2019-06-01T12:31:17.685Z,35.90
2019-06-01T12:33:48.690Z,35.80
2019-06-01T12:36:18.459Z,35.60
2019-06-01T12:38:54.149Z,35.50
2019-06-01T12:41:24.156Z,35.30
2019-06-01T12:44:12.603Z,35.20
2019-06-01T12:46:42.295Z,35.10
2019-06-01T12:49:12.035Z,34.90
2019-06-01T12:51:42.534Z,34.80
2019-06-01T12:54:12.255Z,34.70
2019-06-01T12:56:42.802Z,34.60
2019-06-01T12:59:12.449Z,34.40
2019-06-01T13:01:43.098Z,34.30
2019-06-01T13:04:12.869Z,34.20
2019-06-01T13:06:42.729Z,34.00
2019-06-01T13:09:12.495Z,33.90
2019-06-01T13:11:43.230Z,33.80
2019-06-01T13:14:13.095Z,33.70
2019-06-01T13:16:47.653Z,33.60
2019-06-01T13:19:14.011Z,33.50
2019-06-01T13:21:45.240Z,33.40
2019-06-01T13:24:15.097Z,33.30
2019-06-01T13:26:45.699Z,33.20
2019-06-01T13:29:15.418Z,33.10
2019-06-01T13:31:46.144Z,32.90
2019-06-01T13:34:16.007Z,32.80
2019-06-01T13:36:46.564Z,32.70
2019-06-01T13:39:16.371Z,32.60
2019-06-01T13:41:47.123Z,32.50
2019-06-01T13:44:16.901Z,32.50
2019-06-01T13:46:47.432Z,32.40
2019-06-01T13:49:17.590Z,32.30
2019-06-01T13:51:48.077Z,32.20
2019-06-01T13:54:17.687Z,32.20
2019-06-01T13:56:47.280Z,32.10
2019-06-01T13:59:16.967Z,32.10
2019-06-01T14:01:47.025Z,32.00
2019-06-01T14:04:16.574Z,31.90
2019-06-01T14:06:47.100Z,31.80
2019-06-01T14:09:16.898Z,31.70
2019-06-01T14:11:47.359Z,31.60
2019-06-01T14:14:17.123Z,31.50
2019-06-01T14:16:47.532Z,31.40
2019-06-01T14:19:17.209Z,31.40
2019-06-01T14:21:48.019Z,31.40
2019-06-01T14:24:18.127Z,31.30
2019-06-01T14:26:59.223Z,31.30
2019-06-01T14:29:28.754Z,31.30
2019-06-01T14:31:58.348Z,31.30
2019-06-01T14:34:28.205Z,31.30
2019-06-01T14:36:57.863Z,31.30
2019-06-01T14:39:27.542Z,31.30
2019-06-01T14:41:57.682Z,31.30
2019-06-01T14:44:27.477Z,31.40
2019-06-01T14:47:03.849Z,31.40
2019-06-01T14:49:28.977Z,31.40
2019-06-01T14:51:58.750Z,31.40
2019-06-01T14:54:37.580Z,31.50
2019-06-01T14:57:07.782Z,31.40
2019-06-01T14:59:37.495Z,31.40
2019-06-01T15:02:07.185Z,31.40
2019-06-01T15:04:36.713Z,31.50
2019-06-01T15:07:06.979Z,31.40
2019-06-01T15:09:36.747Z,31.50
2019-06-01T15:12:06.342Z,31.50
2019-06-01T15:14:35.901Z,31.50
2019-06-01T15:17:05.710Z,31.50
2019-06-01T15:19:35.426Z,31.50
2019-06-01T15:22:05.923Z,31.60
2019-06-01T15:24:35.620Z,31.50
2019-06-01T15:27:05.662Z,31.50
2019-06-01T15:29:35.410Z,31.50
2019-06-01T15:32:05.092Z,31.50
2019-06-01T15:34:34.822Z,31.50
2019-06-01T15:37:04.874Z,31.60
2019-06-01T15:39:34.723Z,31.60
2019-06-01T15:42:04.493Z,31.60
2019-06-01T15:44:34.150Z,31.60
2019-06-01T15:47:03.766Z,31.60
2019-06-01T15:49:33.842Z,31.60
2019-06-01T15:52:03.633Z,31.60
2019-06-01T15:54:33.495Z,31.60
2019-06-01T15:57:03.324Z,31.60
2019-06-01T15:59:32.877Z,31.50
2019-06-01T16:02:03.466Z,31.50
2019-06-01T16:04:34.229Z,31.50
2019-06-01T16:07:03.827Z,31.40
2019-06-01T16:09:42.515Z,31.40
2019-06-01T16:12:05.303Z,31.40
2019-06-01T16:14:34.883Z,31.30
2019-06-01T16:17:04.913Z,31.30
2019-06-01T16:19:36.647Z,31.30
2019-06-01T16:22:06.386Z,31.30
2019-06-01T16:24:37.007Z,31.30
2019-06-01T16:27:06.643Z,31.20
2019-06-01T16:29:36.699Z,31.20
2019-06-01T16:32:06.289Z,31.10
2019-06-01T16:34:36.074Z,31.10
2019-06-01T16:37:05.915Z,31.10
2019-06-01T16:39:35.933Z,31.10
2019-06-01T16:42:06.212Z,31.10
2019-06-01T16:44:36.070Z,31.10
2019-06-01T16:47:06.124Z,31.10
2019-06-01T16:49:36.235Z,31.10
2019-06-01T16:52:07.033Z,31.10
2019-06-01T16:54:36.868Z,31.00
2019-06-01T16:57:07.358Z,30.90
2019-06-01T16:59:37.201Z,30.90
2019-06-01T17:02:07.918Z,30.90
2019-06-01T17:04:37.657Z,30.80
2019-06-01T17:07:08.732Z,30.80
2019-06-01T17:09:38.720Z,30.80
2019-06-01T17:12:08.448Z,30.80
2019-06-01T17:14:38.142Z,30.80
2019-06-01T17:17:07.787Z,30.70
2019-06-01T17:19:37.390Z,30.70
2019-06-01T17:22:07.678Z,30.60
2019-06-01T17:24:37.435Z,30.60
2019-06-01T17:27:08.187Z,30.60
2019-06-01T17:29:37.814Z,30.60
2019-06-01T17:32:20.157Z,30.50
2019-06-01T17:34:38.639Z,30.50
2019-06-01T17:37:08.972Z,30.50
2019-06-01T17:39:38.659Z,30.40
2019-06-01T17:42:08.731Z,30.40
2019-06-01T17:44:38.346Z,30.30
2019-06-01T17:47:08.179Z,30.30
2019-06-01T17:49:38.397Z,30.20
2019-06-01T17:52:09.653Z,30.20
2019-06-01T17:54:39.297Z,30.10
2019-06-01T17:57:09.262Z,30.10
2019-06-01T17:59:39.195Z,30.00
2019-06-01T18:02:09.893Z,30.00
2019-06-01T18:04:39.671Z,30.00
2019-06-01T18:07:09.986Z,29.90
2019-06-01T18:09:39.639Z,29.90
2019-06-01T18:12:10.171Z,29.90
2019-06-01T18:14:39.967Z,29.80
2019-06-01T18:17:10.312Z,29.80
2019-06-01T18:19:40.199Z,29.70
2019-06-01T18:22:10.929Z,29.70
2019-06-01T18:24:40.665Z,29.70
2019-06-01T18:27:10.701Z,29.60
2019-06-01T18:29:48.065Z,29.50
2019-06-01T18:32:12.015Z,29.50
2019-06-01T18:34:41.751Z,29.40
2019-06-01T18:37:11.643Z,29.40
2019-06-01T18:39:41.266Z,29.30
2019-06-01T18:42:11.039Z,29.20
2019-06-01T18:44:40.742Z,29.10
2019-06-01T18:47:11.744Z,29.10
2019-06-01T18:49:41.839Z,29.00
2019-06-01T18:52:12.753Z,28.90
2019-06-01T18:54:42.470Z,28.80
2019-06-01T18:57:19.262Z,28.70
2019-06-01T18:59:45.771Z,28.60
2019-06-01T19:02:15.504Z,28.50
2019-06-01T19:04:49.836Z,28.50
2019-06-01T19:07:19.542Z,28.40
2019-06-01T19:09:49.374Z,28.30
2019-06-01T19:12:19.546Z,28.20
2019-06-01T19:14:49.369Z,28.10
2019-06-01T19:17:18.940Z,28.00
2019-06-01T19:19:48.829Z,28.00
2019-06-01T19:22:18.798Z,27.90
2019-06-01T19:24:48.373Z,27.80
2019-06-01T19:27:18.199Z,27.80
2019-06-01T19:29:47.815Z,27.70
2019-06-01T19:32:21.119Z,27.70
2019-06-01T19:34:49.705Z,27.60
2019-06-01T19:37:19.507Z,27.50
2019-06-01T19:39:49.538Z,27.50
2019-06-01T19:42:25.638Z,27.40
2019-06-01T19:44:55.693Z,27.40
2019-06-01T19:47:25.677Z,27.30
2019-06-01T19:49:55.570Z,27.30
2019-06-01T19:52:26.098Z,27.20
2019-06-01T19:54:55.827Z,27.20
2019-06-01T19:57:25.579Z,27.10
2019-06-01T19:59:55.430Z,27.00
2019-06-01T20:02:33.644Z,27.00
2019-06-01T20:04:56.977Z,26.90
2019-06-01T20:07:27.591Z,26.80
2019-06-01T20:09:57.637Z,26.70
2019-06-01T20:12:27.490Z,26.60
2019-06-01T20:14:57.190Z,26.60
2019-06-01T20:17:27.838Z,26.50
2019-06-01T20:19:57.677Z,26.40
2019-06-01T20:22:27.204Z,26.30
2019-06-01T20:24:56.902Z,26.20
2019-06-01T20:27:26.634Z,26.10
2019-06-01T20:29:56.469Z,25.90
2019-06-01T20:32:26.096Z,25.90
2019-06-01T20:34:55.803Z,25.80
2019-06-01T20:37:25.352Z,25.80
2019-06-01T20:39:55.579Z,25.80
2019-06-01T20:42:31.798Z,25.70
2019-06-01T20:44:58.378Z,25.70
2019-06-01T20:47:27.932Z,25.70
2019-06-01T20:49:57.730Z,25.70
2019-06-01T20:52:27.305Z,25.70
2019-06-01T20:54:57.443Z,25.70
2019-06-01T20:57:27.016Z,25.70
2019-06-01T20:59:56.633Z,25.70
2019-06-01T21:02:27.212Z,25.60
2019-06-01T21:04:56.971Z,25.60
2019-06-01T21:07:26.530Z,25.60
2019-06-01T21:09:56.405Z,25.60
2019-06-01T21:12:44.317Z,25.50
2019-06-01T21:14:57.548Z,25.50
2019-06-01T21:17:27.680Z,25.50
2019-06-01T21:19:57.510Z,25.50
2019-06-01T21:22:28.092Z,25.50
2019-06-01T21:24:59.040Z,25.40
2019-06-01T21:27:28.854Z,25.30
2019-06-01T21:29:58.722Z,25.30
2019-06-01T21:32:28.440Z,25.20
2019-06-01T21:34:58.906Z,25.20
2019-06-01T21:37:28.923Z,25.20
2019-06-01T21:39:58.885Z,25.20
2019-06-01T21:42:29.071Z,25.10
2019-06-01T21:44:58.964Z,25.00
2019-06-01T21:47:28.560Z,24.90
2019-06-01T21:49:58.640Z,24.80
2019-06-01T21:52:28.219Z,24.70
2019-06-01T21:54:58.316Z,24.60
2019-06-01T21:57:28.406Z,24.50
2019-06-01T21:59:58.027Z,24.40
2019-06-01T22:02:28.682Z,24.30
2019-06-01T22:04:58.558Z,24.30
2019-06-01T22:07:28.152Z,24.10
2019-06-01T22:09:58.650Z,24.00
2019-06-01T22:12:28.423Z,23.90
2019-06-01T22:15:17.312Z,23.80
2019-06-01T22:17:47.139Z,23.70
2019-06-01T22:20:17.806Z,23.60
2019-06-01T22:22:47.760Z,23.50
2019-06-01T22:25:17.791Z,23.40
2019-06-01T22:27:47.998Z,23.40
2019-06-01T22:30:18.703Z,23.30
2019-06-01T22:32:48.618Z,23.20
2019-06-01T22:35:18.731Z,23.20
2019-06-01T22:37:48.427Z,23.10
2019-06-01T22:40:19.365Z,23.00
2019-06-01T22:42:50.505Z,23.00
2019-06-01T22:45:20.286Z,22.90
2019-06-01T22:47:50.140Z,22.90
2019-06-01T22:50:20.798Z,22.90
2019-06-01T22:52:50.715Z,22.80
2019-06-01T22:55:22.014Z,22.80
2019-06-01T22:57:51.670Z,22.80
2019-06-01T23:00:21.445Z,22.80
2019-06-01T23:02:51.556Z,22.70
2019-06-01T23:05:21.131Z,22.60
2019-06-01T23:07:50.702Z,22.60
2019-06-01T23:10:24.604Z,22.50
2019-06-01T23:12:51.482Z,22.40
2019-06-01T23:15:21.425Z,22.30
2019-06-01T23:17:51.352Z,22.20
2019-06-01T23:20:21.721Z,22.20
2019-06-01T23:22:52.434Z,22.10
2019-06-01T23:25:22.611Z,22.10
2019-06-01T23:27:52.188Z,22.00
2019-06-01T23:30:22.040Z,22.00
2019-06-01T23:32:51.798Z,21.90
2019-06-01T23:35:22.354Z,21.80
2019-06-01T23:37:52.239Z,21.80
2019-06-01T23:40:22.482Z,21.80
2019-06-01T23:42:52.429Z,21.80
2019-06-01T23:45:22.563Z,21.70
2019-06-01T23:47:52.536Z,21.70
2019-06-01T23:50:23.106Z,21.70
2019-06-01T23:52:52.986Z,21.70
2019-06-01T23:55:23.511Z,21.70
2019-06-01T23:57:53.358Z,21.60
