createdAt,value
2018-03-01T00:01:35.355Z,69.42
2018-03-01T00:04:02.935Z,69.21
2018-03-01T00:06:30.617Z,69.24
2018-03-01T00:08:58.147Z,69.61
2018-03-01T00:11:25.767Z,69.79
2018-03-01T00:13:53.378Z,70.15
2018-03-01T00:16:21.022Z,70.28
2018-03-01T00:18:48.587Z,70.30
2018-03-01T00:21:16.171Z,70.44
2018-03-01T00:23:43.715Z,70.83
2018-03-01T00:26:11.360Z,70.95
2018-03-01T00:28:38.893Z,71.01
2018-03-01T00:31:06.520Z,71.32
2018-03-01T00:33:34.080Z,71.48
2018-03-01T00:36:01.708Z,71.63
2018-03-01T00:38:29.261Z,71.76
2018-03-01T00:40:56.840Z,72.04
2018-03-01T00:43:24.329Z,72.33
2018-03-01T00:45:51.945Z,72.19
2018-03-01T00:48:19.427Z,72.20
2018-03-01T00:50:46.997Z,72.20
2018-03-01T00:53:14.534Z,72.07
2018-03-01T00:55:42.122Z,72.11
2018-03-01T00:58:09.786Z,72.23
2018-03-01T01:00:37.428Z,72.24
2018-03-01T01:03:05.080Z,72.43
2018-03-01T01:05:32.664Z,72.62
2018-03-01T01:08:00.269Z,72.55
2018-03-01T01:10:27.883Z,72.49
2018-03-01T01:12:55.490Z,72.60
2018-03-01T01:15:23.123Z,72.57
2018-03-01T01:17:50.747Z,72.66
2018-03-01T01:20:18.324Z,72.55
2018-03-01T01:22:45.963Z,72.55
2018-03-01T01:25:13.673Z,72.48
2018-03-01T01:27:41.177Z,72.74
2018-03-01T01:30:08.692Z,72.91
2018-03-01T01:32:36.264Z,72.83
2018-03-01T01:35:03.860Z,72.95
2018-03-01T01:37:31.489Z,72.96
2018-03-01T01:39:59.202Z,73.33
2018-03-01T01:42:26.814Z,73.13
2018-03-01T01:44:54.659Z,73.33
2018-03-01T01:47:22.186Z,73.33
2018-03-01T01:49:49.949Z,73.43
2018-03-01T01:52:17.496Z,73.51
2018-03-01T01:54:45.290Z,73.41
2018-03-01T01:57:12.824Z,73.48
2018-03-01T01:59:40.487Z,73.54
2018-03-01T02:02:08.168Z,73.59
2018-03-01T02:04:35.714Z,73.80
2018-03-01T02:07:03.410Z,73.94
2018-03-01T02:09:31.038Z,74.03
2018-03-01T02:11:58.625Z,73.79
2018-03-01T02:14:26.266Z,74.03
2018-03-01T02:16:53.883Z,73.74
2018-03-01T02:19:21.403Z,73.86
2018-03-01T02:21:49.136Z,73.64
2018-03-01T02:24:16.662Z,73.81
2018-03-01T02:26:44.276Z,74.08
2018-03-01T02:29:11.815Z,73.66
2018-03-01T02:31:39.319Z,73.95
2018-03-01T02:34:06.857Z,73.87
2018-03-01T02:36:34.430Z,73.87
2018-03-01T02:39:01.982Z,73.94
2018-03-01T02:41:29.544Z,74.07
2018-03-01T02:43:57.146Z,73.77
2018-03-01T02:46:24.751Z,74.00
2018-03-01T02:48:52.396Z,73.84
2018-03-01T02:51:19.927Z,74.07
2018-03-01T02:53:47.493Z,74.21
2018-03-01T02:56:15.121Z,74.35
2018-03-01T02:58:42.774Z,74.43
2018-03-01T03:01:10.318Z,74.35
2018-03-01T03:03:37.863Z,74.26
2018-03-01T03:06:05.433Z,74.58
2018-03-01T03:08:33.082Z,74.37
2018-03-01T03:11:00.682Z,74.60
2018-03-01T03:13:28.247Z,74.51
2018-03-01T03:15:55.804Z,74.65
2018-03-01T03:18:23.463Z,74.51
2018-03-01T03:20:50.996Z,74.59
2018-03-01T03:23:18.743Z,74.75
2018-03-01T03:25:46.254Z,74.67
2018-03-01T03:28:13.885Z,74.85
2018-03-01T03:30:41.412Z,75.31
2018-03-01T03:33:08.956Z,75.39
2018-03-01T03:35:36.498Z,75.31
2018-03-01T03:38:04.091Z,75.50
2018-03-01T03:40:31.646Z,75.75
2018-03-01T03:42:59.161Z,75.69
2018-03-01T03:45:26.865Z,76.02
2018-03-01T03:47:54.494Z,76.17
2018-03-01T03:50:22.035Z,76.27
2018-03-01T03:52:49.626Z,76.25
2018-03-01T03:55:17.242Z,76.46
2018-03-01T03:57:44.861Z,76.55
2018-03-01T04:00:12.480Z,76.46
2018-03-01T04:02:40.074Z,76.93
2018-03-01T04:05:07.637Z,76.56
2018-03-01T04:07:35.197Z,76.99
2018-03-01T04:10:02.787Z,76.96
2018-03-01T04:12:30.494Z,77.18
2018-03-01T04:14:58.174Z,77.37
2018-03-01T04:17:25.721Z,77.31
2018-03-01T04:19:53.264Z,77.45
2018-03-01T04:22:20.929Z,77.36
2018-03-01T04:24:48.457Z,77.36
2018-03-01T04:27:15.975Z,77.50
2018-03-01T04:29:43.495Z,77.68
2018-03-01T04:32:11.612Z,77.58
2018-03-01T04:34:39.155Z,77.71
2018-03-01T04:37:06.653Z,77.84
2018-03-01T04:39:34.210Z,78.21
2018-03-01T04:42:01.743Z,78.35
2018-03-01T04:44:29.262Z,78.47
2018-03-01T04:46:56.904Z,78.41
2018-03-01T04:49:24.696Z,78.59
2018-03-01T04:51:52.249Z,78.70
2018-03-01T04:54:19.876Z,78.73
2018-03-01T04:56:47.422Z,78.94
2018-03-01T04:59:14.935Z,79.16
2018-03-01T05:01:42.498Z,79.00
2018-03-01T05:04:10.013Z,79.15
2018-03-01T05:06:37.582Z,78.97
2018-03-01T05:09:05.109Z,79.21
2018-03-01T05:11:33.760Z,79.09
2018-03-01T05:14:01.329Z,79.30
2018-03-01T05:16:28.875Z,78.99
2018-03-01T05:18:56.402Z,79.17
2018-03-01T05:21:23.954Z,79.56
2018-03-01T05:23:51.585Z,79.29
2018-03-01T05:26:19.073Z,79.51
2018-03-01T05:28:46.679Z,79.64
2018-03-01T05:31:14.251Z,79.39
2018-03-01T05:33:41.822Z,79.65
2018-03-01T05:36:09.364Z,79.84
2018-03-01T05:38:36.933Z,80.07
2018-03-01T05:41:04.501Z,80.14
2018-03-01T05:43:32.054Z,80.00
2018-03-01T05:45:59.656Z,80.21
2018-03-01T05:48:27.193Z,80.72
2018-03-01T05:50:54.718Z,80.53
2018-03-01T05:53:22.301Z,81.11
2018-03-01T05:55:49.864Z,81.12
2018-03-01T05:58:17.507Z,81.34
2018-03-01T06:00:45.031Z,81.39
2018-03-01T06:03:13.707Z,81.55
2018-03-01T06:05:41.239Z,81.69
2018-03-01T06:08:08.825Z,81.94
2018-03-01T06:10:36.329Z,82.11
2018-03-01T06:13:04.733Z,82.16
2018-03-01T06:15:32.301Z,82.30
2018-03-01T06:17:59.804Z,82.06
2018-03-01T06:20:27.331Z,82.06
2018-03-01T06:22:55.212Z,81.92
2018-03-01T06:25:25.092Z,82.07
2018-03-01T06:27:55.363Z,82.34
2018-03-01T06:30:23.037Z,81.88
2018-03-01T06:32:50.569Z,81.99
2018-03-01T06:35:18.244Z,81.92
2018-03-01T06:37:45.837Z,82.35
2018-03-01T06:40:13.527Z,82.00
2018-03-01T06:42:41.036Z,81.90
2018-03-01T06:45:08.596Z,81.15
2018-03-01T06:47:36.124Z,80.55
2018-03-01T06:50:03.662Z,80.27
2018-03-01T06:52:31.234Z,79.61
2018-03-01T06:54:59.021Z,78.26
2018-03-01T06:57:26.591Z,76.14
2018-03-01T06:59:54.123Z,76.27
2018-03-01T07:02:21.631Z,76.19
2018-03-01T07:04:49.140Z,76.77
2018-03-01T07:07:16.726Z,76.52
2018-03-01T07:09:44.254Z,76.49
2018-03-01T07:12:11.774Z,76.26
2018-03-01T07:14:39.362Z,76.07
2018-03-01T07:17:06.997Z,75.81
2018-03-01T07:19:34.530Z,74.87
2018-03-01T07:22:02.048Z,75.86
2018-03-01T07:24:29.585Z,75.49
2018-03-01T07:26:57.138Z,76.01
2018-03-01T07:29:24.650Z,76.26
2018-03-01T07:31:52.191Z,75.91
2018-03-01T07:34:19.857Z,75.67
2018-03-01T07:36:47.461Z,73.96
2018-03-01T07:39:15.177Z,74.73
2018-03-01T07:41:42.661Z,74.03
2018-03-01T07:44:10.270Z,74.40
2018-03-01T07:46:37.792Z,74.96
2018-03-01T07:49:05.305Z,75.82
2018-03-01T07:51:32.848Z,74.13
2018-03-01T07:54:00.368Z,73.56
2018-03-01T07:56:30.310Z,72.37
2018-03-01T07:58:57.838Z,72.26
2018-03-01T08:01:25.549Z,71.47
2018-03-01T08:03:53.205Z,72.16
2018-03-01T08:06:20.950Z,71.57
2018-03-01T08:08:48.470Z,68.63
2018-03-01T08:11:16.038Z,69.60
2018-03-01T08:13:43.808Z,66.85
2018-03-01T08:16:11.641Z,65.13
2018-03-01T08:18:39.919Z,64.19
2018-03-01T08:21:07.495Z,66.13
2018-03-01T08:23:35.010Z,65.13
2018-03-01T08:26:02.540Z,62.41
2018-03-01T08:28:30.446Z,62.04
2018-03-01T08:30:58.653Z,61.60
2018-03-01T08:33:26.308Z,62.33
2018-03-01T08:36:02.063Z,64.02
2018-03-01T08:38:29.720Z,63.55
2018-03-01T08:40:57.266Z,62.11
2018-03-01T08:43:24.854Z,64.19
2018-03-01T08:45:52.406Z,63.88
2018-03-01T08:48:19.976Z,61.49
2018-03-01T08:50:47.462Z,60.78
2018-03-01T08:53:15.016Z,59.88
2018-03-01T08:55:43.879Z,58.34
2018-03-01T08:58:11.548Z,60.56
2018-03-01T09:00:39.141Z,62.82
2018-03-01T09:03:07.649Z,60.30
2018-03-01T09:05:35.258Z,59.04
2018-03-01T09:08:02.786Z,59.65
2018-03-01T09:10:32.012Z,61.94
2018-03-01T09:13:01.302Z,60.60
2018-03-01T09:15:30.425Z,62.91
2018-03-01T09:17:57.940Z,62.95
2018-03-01T09:20:25.498Z,63.15
2018-03-01T09:22:53.044Z,62.07
2018-03-01T09:25:20.589Z,62.14
2018-03-01T09:27:48.118Z,61.97
2018-03-01T09:30:16.437Z,62.02
2018-03-01T09:32:43.950Z,62.71
2018-03-01T09:35:11.488Z,62.30
2018-03-01T09:37:40.778Z,61.70
2018-03-01T09:40:09.941Z,62.08
2018-03-01T09:42:37.636Z,63.98
2018-03-01T09:45:05.737Z,62.43
2018-03-01T09:47:33.450Z,62.74
2018-03-01T09:50:00.970Z,63.33
2018-03-01T09:52:30.321Z,62.20
2018-03-01T09:54:57.895Z,63.12
2018-03-01T09:57:25.409Z,62.56
2018-03-01T09:59:52.943Z,61.95
2018-03-01T10:02:20.470Z,61.27
2018-03-01T10:04:48.334Z,60.69
2018-03-01T10:07:15.865Z,60.15
2018-03-01T10:09:43.385Z,60.11
2018-03-01T10:12:11.357Z,59.95
2018-03-01T10:14:38.882Z,60.68
2018-03-01T10:17:06.406Z,59.82
2018-03-01T10:19:33.915Z,59.33
2018-03-01T10:22:01.758Z,59.55
2018-03-01T10:24:29.271Z,59.49
2018-03-01T10:26:56.825Z,59.97
2018-03-01T10:29:24.367Z,60.30
2018-03-01T10:31:51.892Z,59.91
2018-03-01T10:34:19.439Z,59.93
2018-03-01T10:36:46.966Z,59.67
2018-03-01T10:39:14.505Z,58.75
2018-03-01T10:41:42.035Z,58.36
2018-03-01T10:44:09.587Z,59.06
2018-03-01T10:46:37.135Z,58.49
2018-03-01T10:49:04.658Z,58.61
2018-03-01T10:51:32.174Z,57.69
2018-03-01T10:53:59.675Z,58.02
2018-03-01T10:56:27.162Z,57.71
2018-03-01T10:58:54.831Z,57.85
2018-03-01T11:01:22.353Z,56.62
2018-03-01T11:03:49.924Z,57.00
2018-03-01T11:06:17.445Z,57.39
2018-03-01T11:08:44.964Z,57.60
2018-03-01T11:11:12.537Z,57.04
2018-03-01T11:13:40.126Z,56.65
2018-03-01T11:16:08.324Z,55.68
2018-03-01T11:18:35.953Z,55.53
2018-03-01T11:21:03.741Z,55.52
2018-03-01T11:23:31.275Z,54.81
2018-03-01T11:25:58.839Z,54.56
2018-03-01T11:28:26.505Z,54.91
2018-03-01T11:30:54.999Z,55.08
2018-03-01T11:33:22.632Z,54.45
2018-03-01T11:35:50.167Z,54.15
2018-03-01T11:38:17.666Z,54.49
2018-03-01T11:40:45.724Z,54.04
2018-03-01T11:43:13.245Z,53.74
2018-03-01T11:45:40.851Z,54.14
2018-03-01T11:48:08.370Z,53.92
2018-03-01T11:50:35.872Z,54.06
2018-03-01T11:53:03.514Z,54.21
2018-03-01T11:55:31.092Z,53.75
2018-03-01T11:57:58.733Z,51.74
2018-03-01T12:00:26.241Z,52.09
2018-03-01T12:02:53.774Z,52.32
2018-03-01T12:05:21.266Z,52.70
2018-03-01T12:07:48.809Z,52.09
2018-03-01T12:10:16.397Z,52.67
2018-03-01T12:12:43.914Z,51.94
2018-03-01T12:15:11.449Z,52.08
2018-03-01T12:17:39.002Z,51.71
2018-03-01T12:20:06.564Z,51.72
2018-03-01T12:22:34.128Z,52.38
2018-03-01T12:25:01.646Z,51.84
2018-03-01T12:27:29.168Z,51.81
2018-03-01T12:29:56.716Z,51.48
2018-03-01T12:32:24.226Z,51.83
2018-03-01T12:34:51.839Z,52.00
2018-03-01T12:37:19.534Z,50.36
2018-03-01T12:39:47.891Z,49.85
2018-03-01T12:42:16.102Z,49.93
2018-03-01T12:44:43.619Z,50.38
2018-03-01T12:47:11.214Z,50.12
2018-03-01T12:49:39.177Z,50.84
2018-03-01T12:52:06.830Z,50.82
2018-03-01T12:54:34.289Z,50.73
2018-03-01T12:57:02.027Z,50.56
2018-03-01T12:59:29.825Z,50.42
2018-03-01T13:01:57.444Z,50.21
2018-03-01T13:04:36.804Z,50.12
2018-03-01T13:07:05.423Z,49.56
2018-03-01T13:09:33.114Z,49.77
2018-03-01T13:12:00.751Z,49.65
2018-03-01T13:14:28.298Z,49.47
2018-03-01T13:16:57.130Z,49.88
2018-03-01T13:19:24.687Z,48.92
2018-03-01T13:21:52.214Z,49.38
2018-03-01T13:24:20.990Z,48.85
2018-03-01T13:26:48.603Z,49.66
2018-03-01T13:29:16.157Z,49.40
2018-03-01T13:32:01.552Z,49.68
2018-03-01T13:37:34.652Z,49.26
2018-03-01T13:40:02.351Z,49.49
2018-03-01T13:42:30.717Z,48.81
2018-03-01T13:44:58.299Z,48.92
2018-03-01T13:47:40.720Z,48.69
2018-03-01T13:50:08.263Z,49.24
2018-03-01T13:52:35.992Z,48.78
2018-03-01T13:55:03.623Z,48.50
2018-03-01T13:57:31.321Z,48.11
2018-03-01T13:59:59.077Z,48.45
2018-03-01T14:02:26.702Z,48.14
2018-03-01T14:04:54.524Z,48.01
2018-03-01T14:07:26.823Z,48.55
2018-03-01T14:09:54.368Z,48.14
2018-03-01T14:12:23.136Z,47.92
2018-03-01T14:14:50.822Z,47.75
2018-03-01T14:17:29.234Z,47.86
2018-03-01T14:19:57.901Z,47.95
2018-03-01T14:22:31.206Z,48.36
2018-03-01T14:24:58.800Z,48.58
2018-03-01T14:27:27.182Z,48.79
2018-03-01T14:30:09.736Z,48.75
2018-03-01T14:32:37.235Z,48.93
2018-03-01T14:35:04.726Z,49.80
2018-03-01T14:37:32.649Z,50.48
2018-03-01T14:40:00.344Z,50.76
2018-03-01T14:42:27.875Z,50.88
2018-03-01T14:44:55.670Z,50.70
2018-03-01T14:47:23.252Z,51.28
2018-03-01T14:49:50.886Z,51.15
2018-03-01T14:52:18.446Z,50.76
2018-03-01T14:54:46.178Z,50.61
2018-03-01T14:57:13.774Z,50.49
2018-03-01T14:59:41.301Z,50.71
2018-03-01T15:02:08.909Z,50.85
2018-03-01T15:04:36.447Z,50.40
2018-03-01T15:07:03.985Z,50.29
2018-03-01T15:09:31.513Z,50.65
2018-03-01T15:11:59.013Z,50.96
2018-03-01T15:14:26.529Z,50.84
2018-03-01T15:16:54.050Z,50.99
2018-03-01T15:19:21.636Z,50.85
2018-03-01T15:21:49.192Z,50.98
2018-03-01T15:24:16.753Z,50.94
2018-03-01T15:26:47.797Z,50.79
2018-03-01T15:29:15.409Z,50.77
2018-03-01T15:31:43.099Z,50.80
2018-03-01T15:34:10.651Z,50.73
2018-03-01T15:36:38.188Z,50.63
2018-03-01T15:39:08.901Z,50.40
2018-03-01T15:41:36.545Z,51.12
2018-03-01T15:44:04.148Z,50.91
2018-03-01T15:46:31.661Z,51.04
2018-03-01T15:48:59.182Z,51.31
2018-03-01T15:51:26.682Z,51.26
2018-03-01T15:53:54.206Z,51.33
2018-03-01T15:56:21.764Z,51.37
2018-03-01T15:58:49.282Z,51.55
2018-03-01T16:01:17.295Z,52.05
2018-03-01T16:03:45.461Z,52.26
2018-03-01T16:06:12.970Z,52.30
2018-03-01T16:08:40.476Z,52.63
2018-03-01T16:11:08.464Z,52.42
2018-03-01T16:13:36.615Z,52.88
2018-03-01T16:16:04.431Z,53.00
2018-03-01T16:18:32.354Z,53.11
2018-03-01T16:20:59.903Z,53.48
2018-03-01T16:23:27.743Z,53.66
2018-03-01T16:25:55.588Z,54.09
2018-03-01T16:28:23.123Z,54.50
2018-03-01T16:30:50.721Z,54.79
2018-03-01T16:33:18.267Z,54.85
2018-03-01T16:35:45.782Z,54.90
2018-03-01T16:38:17.150Z,55.60
2018-03-01T16:40:44.840Z,55.71
2018-03-01T16:43:12.970Z,55.80
2018-03-01T16:45:46.837Z,56.28
2018-03-01T16:48:15.668Z,56.36
2018-03-01T16:50:43.271Z,56.57
2018-03-01T16:53:27.595Z,57.38
2018-03-01T16:55:56.541Z,58.31
2018-03-01T16:58:25.325Z,58.71
2018-03-01T17:00:55.375Z,59.11
2018-03-01T17:03:22.961Z,59.17
2018-03-01T17:05:50.541Z,59.08
2018-03-01T17:08:18.083Z,59.55
2018-03-01T17:10:45.653Z,59.80
2018-03-01T17:13:13.184Z,59.80
2018-03-01T17:15:40.901Z,60.01
2018-03-01T17:18:08.532Z,60.21
2018-03-01T17:20:36.015Z,60.19
2018-03-01T17:23:03.543Z,60.35
2018-03-01T17:25:31.047Z,60.50
2018-03-01T17:27:58.553Z,60.39
2018-03-01T17:30:26.068Z,60.29
2018-03-01T17:32:53.605Z,60.16
2018-03-01T17:35:21.123Z,60.35
2018-03-01T17:37:48.618Z,60.50
2018-03-01T17:40:16.311Z,60.92
2018-03-01T17:42:43.923Z,60.93
2018-03-01T17:45:11.436Z,61.13
2018-03-01T17:47:38.952Z,61.13
2018-03-01T17:50:06.495Z,60.75
2018-03-01T17:52:34.008Z,60.68
2018-03-01T17:55:02.314Z,60.85
2018-03-01T17:57:29.835Z,61.09
2018-03-01T17:59:58.171Z,61.28
2018-03-01T18:02:25.689Z,61.70
2018-03-01T18:04:53.203Z,62.17
2018-03-01T18:07:20.706Z,62.28
2018-03-01T18:09:48.296Z,62.43
2018-03-01T18:12:15.956Z,61.67
2018-03-01T18:14:43.457Z,61.73
2018-03-01T18:17:11.027Z,62.01
2018-03-01T18:19:38.534Z,61.78
2018-03-01T18:22:06.053Z,62.24
2018-03-01T18:24:33.608Z,61.48
2018-03-01T18:27:01.147Z,61.42
2018-03-01T18:29:28.785Z,61.45
2018-03-01T18:31:56.330Z,60.98
2018-03-01T18:34:23.842Z,60.81
2018-03-01T18:36:51.366Z,61.32
2018-03-01T18:39:19.040Z,61.46
2018-03-01T18:41:46.592Z,61.03
2018-03-01T18:44:14.156Z,61.44
2018-03-01T18:46:41.700Z,61.72
2018-03-01T18:49:09.195Z,61.55
2018-03-01T18:51:36.715Z,61.92
2018-03-01T18:54:04.275Z,62.05
2018-03-01T18:56:31.797Z,61.88
2018-03-01T18:58:59.324Z,62.26
2018-03-01T19:01:26.862Z,62.29
2018-03-01T19:03:54.425Z,62.47
2018-03-01T19:06:21.980Z,62.69
2018-03-01T19:08:49.526Z,62.83
2018-03-01T19:11:17.072Z,63.10
2018-03-01T19:13:44.657Z,62.99
2018-03-01T19:16:12.272Z,62.85
2018-03-01T19:18:39.844Z,62.95
2018-03-01T19:21:07.398Z,63.18
2018-03-01T19:23:34.955Z,63.12
2018-03-01T19:26:02.556Z,63.35
2018-03-01T19:28:30.118Z,63.17
2018-03-01T19:30:57.789Z,63.26
2018-03-01T19:33:25.335Z,63.53
2018-03-01T19:35:52.828Z,63.97
2018-03-01T19:38:20.421Z,64.12
2018-03-01T19:40:47.988Z,64.07
2018-03-01T19:43:15.525Z,64.29
2018-03-01T19:45:43.116Z,64.23
2018-03-01T19:48:10.731Z,64.58
2018-03-01T19:50:38.433Z,64.67
2018-03-01T19:53:05.990Z,64.68
2018-03-01T19:55:33.544Z,64.78
2018-03-01T19:58:01.107Z,64.71
2018-03-01T20:00:28.676Z,64.65
2018-03-01T20:02:56.204Z,64.66
2018-03-01T20:05:23.744Z,64.78
2018-03-01T20:07:51.237Z,64.81
2018-03-01T20:10:18.915Z,64.87
2018-03-01T20:12:46.501Z,65.29
2018-03-01T20:15:14.479Z,65.22
2018-03-01T20:17:42.031Z,65.43
2018-03-01T20:20:09.565Z,65.59
2018-03-01T20:22:37.090Z,65.65
2018-03-01T20:25:04.675Z,65.50
2018-03-01T20:27:32.214Z,65.63
2018-03-01T20:29:59.763Z,65.74
2018-03-01T20:32:27.337Z,65.80
2018-03-01T20:34:54.921Z,66.05
2018-03-01T20:37:22.433Z,66.06
2018-03-01T20:39:49.970Z,65.96
2018-03-01T20:42:17.564Z,66.24
2018-03-01T20:44:45.834Z,65.99
2018-03-01T20:47:13.550Z,66.35
2018-03-01T20:49:41.104Z,66.40
2018-03-01T20:52:08.625Z,66.48
2018-03-01T20:54:36.144Z,66.83
2018-03-01T20:57:03.671Z,67.06
2018-03-01T20:59:31.776Z,67.15
2018-03-01T21:01:59.312Z,67.06
2018-03-01T21:04:26.868Z,67.45
2018-03-01T21:06:54.424Z,67.61
2018-03-01T21:09:21.918Z,67.82
2018-03-01T21:11:49.755Z,67.99
2018-03-01T21:14:17.286Z,67.85
2018-03-01T21:16:44.784Z,68.07
2018-03-01T21:19:12.402Z,68.15
2018-03-01T21:21:39.963Z,68.16
2018-03-01T21:24:07.498Z,68.22
2018-03-01T21:26:35.203Z,68.48
2018-03-01T21:29:02.804Z,68.79
2018-03-01T21:31:30.375Z,68.30
2018-03-01T21:33:57.922Z,68.64
2018-03-01T21:36:25.451Z,68.77
2018-03-01T21:38:53.028Z,68.73
2018-03-01T21:41:20.624Z,68.83
2018-03-01T21:43:48.142Z,69.12
2018-03-01T21:46:15.796Z,69.33
2018-03-01T21:48:43.309Z,69.42
2018-03-01T21:51:10.954Z,69.34
2018-03-01T21:53:38.618Z,69.78
2018-03-01T21:56:06.249Z,69.66
2018-03-01T21:58:33.852Z,69.70
2018-03-01T22:01:01.397Z,69.76
2018-03-01T22:03:28.964Z,69.71
2018-03-01T22:05:56.510Z,70.11
2018-03-01T22:08:24.127Z,69.94
2018-03-01T22:10:51.765Z,70.20
2018-03-01T22:13:19.422Z,70.36
2018-03-01T22:15:47.020Z,70.52
2018-03-01T22:18:14.672Z,70.54
2018-03-01T22:20:42.616Z,70.49
2018-03-01T22:23:10.130Z,70.78
2018-03-01T22:25:37.629Z,71.01
2018-03-01T22:28:05.162Z,70.83
2018-03-01T22:30:32.724Z,70.99
2018-03-01T22:33:00.250Z,71.00
2018-03-01T22:35:27.851Z,71.04
2018-03-01T22:37:55.399Z,70.87
2018-03-01T22:40:23.045Z,71.22
2018-03-01T22:42:50.566Z,71.48
2018-03-01T22:45:18.112Z,71.40
2018-03-01T22:47:45.676Z,71.55
2018-03-01T22:50:13.237Z,71.61
2018-03-01T22:52:40.889Z,71.67
2018-03-01T22:55:08.435Z,71.80
2018-03-01T22:57:35.945Z,72.16
2018-03-01T23:00:03.528Z,72.02
2018-03-01T23:02:31.026Z,72.58
2018-03-01T23:04:58.620Z,72.49
2018-03-01T23:07:26.323Z,72.56
2018-03-01T23:09:53.851Z,72.57
2018-03-01T23:12:21.524Z,72.40
2018-03-01T23:14:49.044Z,72.48
2018-03-01T23:17:16.561Z,72.84
2018-03-01T23:19:44.147Z,72.78
2018-03-01T23:22:11.661Z,73.13
2018-03-01T23:24:39.187Z,73.12
2018-03-01T23:27:06.786Z,73.08
2018-03-01T23:29:34.294Z,73.07
2018-03-01T23:32:01.910Z,73.63
2018-03-01T23:34:29.459Z,73.75
2018-03-01T23:36:57.043Z,73.69
2018-03-01T23:39:24.580Z,73.64
2018-03-01T23:41:52.110Z,74.02
2018-03-01T23:44:19.642Z,73.87
2018-03-01T23:46:47.271Z,74.04
2018-03-01T23:49:14.825Z,74.56
2018-03-01T23:51:42.361Z,74.58
2018-03-01T23:54:09.913Z,74.89
2018-03-01T23:56:37.440Z,74.81
2018-03-01T23:59:04.981Z,74.62
