createdAt,value
2023-05-05T00:03:29.992Z,7.30
2023-05-05T00:08:36.656Z,7.03
2023-05-05T00:13:43.442Z,7.10
2023-05-05T00:18:52.793Z,7.53
2023-05-05T00:23:59.205Z,7.38
2023-05-05T00:29:08.338Z,9.52
2023-05-05T00:34:16.299Z,7.93
2023-05-05T00:39:23.087Z,8.57
2023-05-05T00:44:46.507Z,7.75
2023-05-05T00:49:54.751Z,7.65
2023-05-05T00:55:03.068Z,7.05
2023-05-05T01:00:12.090Z,5.45
2023-05-05T01:05:21.251Z,6.50
2023-05-05T01:15:45.906Z,5.93
2023-05-05T01:21:01.014Z,7.35
2023-05-05T01:26:45.558Z,5.32
2023-05-05T01:31:57.950Z,6.15
2023-05-05T01:37:21.203Z,6.35
2023-05-05T01:42:31.175Z,5.70
2023-05-05T01:47:42.032Z,5.47
2023-05-05T01:52:49.438Z,5.32
2023-05-05T01:57:59.199Z,5.28
2023-05-05T02:03:08.494Z,6.03
2023-05-05T02:13:26.609Z,5.60
2023-05-05T02:18:36.174Z,6.63
2023-05-05T02:23:42.624Z,6.13
2023-05-05T02:28:54.380Z,5.35
2023-05-05T02:34:06.749Z,6.10
2023-05-05T02:39:27.698Z,7.18
2023-05-05T02:44:36.360Z,8.43
2023-05-05T02:49:45.458Z,9.13
2023-05-05T02:54:52.020Z,8.98
2023-05-05T03:00:07.660Z,8.15
2023-05-05T03:05:24.192Z,8.07
2023-05-05T03:10:36.902Z,11.85
2023-05-05T03:15:48.468Z,10.02
2023-05-05T03:21:08.155Z,8.82
2023-05-05T03:26:20.057Z,9.70
2023-05-05T03:31:28.776Z,8.80
2023-05-05T03:36:41.696Z,8.27
2023-05-05T03:41:51.153Z,5.82
2023-05-05T03:46:59.973Z,7.32
2023-05-05T03:52:09.675Z,5.23
2023-05-05T03:57:17.060Z,4.63
2023-05-05T04:02:23.627Z,4.75
2023-05-05T04:07:31.894Z,3.95
2023-05-05T04:12:41.155Z,3.87
2023-05-05T04:22:55.528Z,4.20
2023-05-05T04:28:03.329Z,5.25
2023-05-05T04:33:10.879Z,4.40
2023-05-05T04:38:19.747Z,5.75
2023-05-05T04:43:27.379Z,5.55
2023-05-05T04:48:34.574Z,5.25
2023-05-05T04:53:42.669Z,4.78
2023-05-05T04:58:49.168Z,4.68
2023-05-05T05:03:55.903Z,5.53
2023-05-05T05:09:04.267Z,4.70
2023-05-05T05:14:10.609Z,4.18
2023-05-05T05:19:17.385Z,4.43
2023-05-05T05:24:27.192Z,3.50
2023-05-05T05:29:33.723Z,2.95
2023-05-05T05:34:41.035Z,3.85
2023-05-05T05:39:55.283Z,4.15
2023-05-05T05:45:03.367Z,3.33
2023-05-05T05:50:11.501Z,3.60
2023-05-05T05:55:20.037Z,3.30
2023-05-05T06:00:27.455Z,3.53
2023-05-05T06:05:41.983Z,3.40
2023-05-05T06:10:50.414Z,4.35
2023-05-05T06:15:59.613Z,3.92
2023-05-05T06:21:06.704Z,4.40
2023-05-05T06:26:14.869Z,4.18
2023-05-05T06:31:21.553Z,3.40
2023-05-05T06:36:28.484Z,3.28
2023-05-05T06:41:36.882Z,3.38
2023-05-05T06:46:44.053Z,4.28
2023-05-05T06:51:54.153Z,5.22
2023-05-05T06:57:02.194Z,4.10
2023-05-05T07:02:09.027Z,3.10
2023-05-05T07:07:15.648Z,3.60
2023-05-05T07:12:25.252Z,4.00
2023-05-05T07:17:33.368Z,2.80
2023-05-05T07:22:39.832Z,3.03
2023-05-05T07:27:47.854Z,2.83
2023-05-05T07:32:55.476Z,2.83
2023-05-05T07:38:01.985Z,4.90
2023-05-05T07:43:11.550Z,3.30
2023-05-05T07:48:20.170Z,2.45
2023-05-05T07:53:27.374Z,2.58
2023-05-05T07:58:35.717Z,4.72
2023-05-05T08:03:42.457Z,3.03
2023-05-05T08:08:49.239Z,2.40
2023-05-05T08:13:58.832Z,2.40
2023-05-05T08:19:12.067Z,2.00
2023-05-05T08:24:27.882Z,2.38
2023-05-05T08:29:36.282Z,2.50
2023-05-05T08:34:43.725Z,2.38
2023-05-05T08:39:50.430Z,2.67
2023-05-05T08:44:59.020Z,2.22
2023-05-05T08:50:07.292Z,2.30
2023-05-05T08:55:25.836Z,1.97
2023-05-05T09:00:34.377Z,2.05
2023-05-05T09:05:41.170Z,2.88
2023-05-05T09:10:49.431Z,1.90
2023-05-05T09:15:57.269Z,2.00
2023-05-05T09:21:20.684Z,1.73
2023-05-05T09:26:27.348Z,1.80
2023-05-05T09:31:36.644Z,1.40
2023-05-05T09:36:50.664Z,1.60
2023-05-05T09:41:57.624Z,1.83
2023-05-05T09:47:14.815Z,1.55
2023-05-05T09:52:30.752Z,1.55
2023-05-05T09:57:37.287Z,1.80
2023-05-05T10:02:45.470Z,4.20
2023-05-05T10:07:52.730Z,1.47
2023-05-05T10:12:59.153Z,2.10
2023-05-05T10:18:08.728Z,1.40
2023-05-05T10:23:20.616Z,3.85
2023-05-05T10:28:35.043Z,1.92
2023-05-05T10:33:55.839Z,1.95
2023-05-05T10:39:03.293Z,2.45
2023-05-05T10:44:11.145Z,2.55
2023-05-05T10:49:36.369Z,1.80
2023-05-05T10:54:51.508Z,1.42
2023-05-05T10:59:58.158Z,2.65
2023-05-05T11:05:21.756Z,1.88
2023-05-05T11:10:28.451Z,1.65
2023-05-05T11:15:42.191Z,1.40
2023-05-05T11:21:20.228Z,1.80
2023-05-05T11:26:52.846Z,1.20
2023-05-05T11:32:16.138Z,1.60
2023-05-05T11:37:26.038Z,2.33
2023-05-05T11:42:33.165Z,5.40
2023-05-05T11:47:41.618Z,5.68
2023-05-05T11:52:50.413Z,1.73
2023-05-05T12:03:04.176Z,1.67
2023-05-05T12:08:12.453Z,2.35
2023-05-05T12:13:22.500Z,2.53
2023-05-05T12:18:28.970Z,1.70
2023-05-05T12:23:42.024Z,2.30
2023-05-05T12:28:49.321Z,1.58
2023-05-05T12:33:56.455Z,1.77
2023-05-05T12:39:05.460Z,1.95
2023-05-05T12:44:11.969Z,1.75
2023-05-05T12:49:20.148Z,1.98
2023-05-05T12:54:30.637Z,1.52
2023-05-05T12:59:37.070Z,3.38
2023-05-05T13:04:52.357Z,2.92
2023-05-05T13:10:11.897Z,1.77
2023-05-05T13:15:18.682Z,1.50
2023-05-05T13:20:25.353Z,1.60
2023-05-05T13:25:33.482Z,1.77
2023-05-05T13:30:42.284Z,1.50
2023-05-05T13:35:49.054Z,1.73
2023-05-05T13:40:57.242Z,1.80
2023-05-05T13:46:18.801Z,1.30
2023-05-05T13:51:26.653Z,1.50
2023-05-05T13:56:35.310Z,2.50
2023-05-05T14:01:42.936Z,1.92
2023-05-05T14:06:49.336Z,1.30
2023-05-05T14:11:57.234Z,1.42
2023-05-05T14:17:03.802Z,1.15
2023-05-05T14:22:10.739Z,1.20
2023-05-05T14:27:18.873Z,1.42
2023-05-05T14:32:25.800Z,2.70
2023-05-05T14:37:32.669Z,1.42
2023-05-05T14:42:41.164Z,2.03
2023-05-05T14:47:49.262Z,1.80
2023-05-05T14:52:56.301Z,1.50
2023-05-05T14:58:05.333Z,1.50
2023-05-05T15:03:12.062Z,2.08
2023-05-05T15:08:20.516Z,1.38
2023-05-05T15:13:30.078Z,1.02
2023-05-05T15:18:36.876Z,2.80
2023-05-05T15:23:43.553Z,1.40
2023-05-05T15:28:53.084Z,2.28
2023-05-05T15:33:59.638Z,1.98
2023-05-05T15:39:06.378Z,2.10
2023-05-05T15:44:16.276Z,1.77
2023-05-05T15:49:23.009Z,1.98
2023-05-05T15:54:29.967Z,1.80
2023-05-05T15:59:38.328Z,1.30
2023-05-05T16:04:44.944Z,1.70
2023-05-05T16:09:51.710Z,1.55
2023-05-05T16:14:59.874Z,1.42
2023-05-05T16:20:08.265Z,2.27
2023-05-05T16:25:17.828Z,3.53
2023-05-05T16:30:26.404Z,2.50
2023-05-05T16:35:33.102Z,2.03
2023-05-05T16:40:40.336Z,2.30
2023-05-05T16:45:48.676Z,2.33
2023-05-05T16:50:57.166Z,1.60
2023-05-05T16:56:03.903Z,1.55
2023-05-05T17:01:12.073Z,1.45
2023-05-05T17:06:18.931Z,1.50
2023-05-05T17:11:25.605Z,2.00
2023-05-05T17:16:34.739Z,1.70
2023-05-05T17:21:43.150Z,2.13
2023-05-05T17:26:49.989Z,1.83
2023-05-05T17:32:00.770Z,2.92
2023-05-05T17:37:07.686Z,2.63
2023-05-05T17:42:14.460Z,2.40
2023-05-05T17:47:24.548Z,3.22
2023-05-05T17:52:33.081Z,3.28
2023-05-05T17:57:39.814Z,2.45
2023-05-05T18:02:48.267Z,2.95
2023-05-05T18:07:55.098Z,3.13
2023-05-05T18:13:03.218Z,6.70
2023-05-05T18:18:11.748Z,4.85
2023-05-05T18:23:18.557Z,3.03
2023-05-05T18:28:25.717Z,2.60
2023-05-05T18:33:36.155Z,3.33
2023-05-05T18:38:43.464Z,4.07
2023-05-05T18:43:50.575Z,4.90
2023-05-05T18:48:58.787Z,4.50
2023-05-05T18:54:07.789Z,5.32
2023-05-05T18:59:14.608Z,5.10
2023-05-05T19:04:30.678Z,5.30
2023-05-05T19:09:40.949Z,5.15
2023-05-05T19:14:48.112Z,4.80
2023-05-05T19:19:56.735Z,4.68
2023-05-05T19:25:04.284Z,4.57
2023-05-05T19:30:12.867Z,6.38
2023-05-05T19:35:21.681Z,5.50
2023-05-05T19:40:28.945Z,6.00
2023-05-05T19:45:36.460Z,5.38
2023-05-05T19:50:45.003Z,5.03
2023-05-05T19:55:52.560Z,4.95
2023-05-05T20:00:59.923Z,5.30
2023-05-05T20:06:09.837Z,5.53
2023-05-05T20:11:18.145Z,4.88
2023-05-05T20:16:25.830Z,4.88
2023-05-05T20:21:35.799Z,5.13
2023-05-05T20:26:42.884Z,4.72
2023-05-05T20:31:50.013Z,4.75
2023-05-05T20:37:00.351Z,4.57
2023-05-05T20:42:08.985Z,4.97
2023-05-05T20:47:16.952Z,5.43
2023-05-05T20:52:26.805Z,4.50
2023-05-05T20:57:33.956Z,4.38
2023-05-05T21:02:42.025Z,4.78
2023-05-05T21:07:54.228Z,4.13
2023-05-05T21:13:02.230Z,4.25
2023-05-05T21:18:09.583Z,4.63
2023-05-05T21:23:17.679Z,4.07
2023-05-05T21:28:24.499Z,3.83
2023-05-05T21:33:31.305Z,4.15
2023-05-05T21:38:41.335Z,4.20
2023-05-05T21:43:48.134Z,5.00
2023-05-05T21:48:54.685Z,3.85
2023-05-05T21:54:02.601Z,3.90
2023-05-05T21:59:09.459Z,3.47
2023-05-05T22:04:17.521Z,3.90
2023-05-05T22:09:25.517Z,4.43
2023-05-05T22:14:32.225Z,4.53
2023-05-05T22:19:38.878Z,3.90
2023-05-05T22:24:47.362Z,3.67
2023-05-05T22:29:54.224Z,4.07
2023-05-05T22:35:01.664Z,3.70
2023-05-05T22:40:13.378Z,4.30
2023-05-05T22:45:20.173Z,4.40
2023-05-05T22:50:27.052Z,4.40
2023-05-05T22:55:35.413Z,4.00
2023-05-05T23:00:42.409Z,3.83
2023-05-05T23:05:49.715Z,3.30
2023-05-05T23:10:59.204Z,3.55
2023-05-05T23:16:07.988Z,3.80
2023-05-05T23:21:14.808Z,3.58
2023-05-05T23:26:22.797Z,3.15
2023-05-05T23:31:29.371Z,3.22
2023-05-05T23:36:36.274Z,2.83
2023-05-05T23:41:44.790Z,2.90
2023-05-05T23:46:51.659Z,3.42
2023-05-05T23:51:59.363Z,2.40
2023-05-05T23:57:07.974Z,2.65
