createdAt,value
2023-07-01T00:01:53.902Z,1.00
2023-07-01T00:04:24.950Z,1.00
2023-07-01T00:06:58.890Z,1.00
2023-07-01T00:09:29.764Z,1.00
2023-07-01T00:12:03.089Z,1.00
2023-07-01T00:14:33.975Z,1.00
2023-07-01T00:17:06.233Z,1.00
2023-07-01T00:19:37.150Z,1.00
2023-07-01T00:22:10.786Z,1.00
2023-07-01T00:24:41.682Z,1.00
2023-07-01T00:27:12.682Z,1.00
2023-07-01T00:29:43.547Z,1.00
2023-07-01T00:32:14.698Z,1.00
2023-07-01T00:34:46.135Z,1.00
2023-07-01T00:37:19.581Z,1.00
2023-07-01T00:39:50.470Z,1.00
2023-07-01T00:42:21.406Z,1.00
2023-07-01T00:44:52.422Z,1.00
2023-07-01T00:47:23.518Z,1.00
2023-07-01T00:49:55.652Z,1.00
2023-07-01T00:52:29.196Z,1.00
2023-07-01T00:55:00.681Z,1.00
2023-07-01T00:57:31.526Z,1.00
2023-07-01T01:00:02.549Z,1.00
2023-07-01T01:02:38.021Z,1.00
2023-07-01T01:05:16.738Z,1.00
2023-07-01T01:07:57.937Z,1.00
2023-07-01T01:10:31.214Z,1.00
2023-07-01T01:13:04.757Z,1.00
2023-07-01T01:15:36.033Z,1.00
2023-07-01T01:18:10.229Z,1.00
2023-07-01T01:20:43.461Z,1.00
2023-07-01T01:23:22.928Z,1.00
2023-07-01T01:26:03.264Z,1.00
2023-07-01T01:28:37.619Z,1.00
2023-07-01T01:31:09.185Z,1.00
2023-07-01T01:33:41.239Z,1.00
2023-07-01T01:36:16.757Z,1.00
2023-07-01T01:38:48.219Z,1.00
2023-07-01T01:41:23.522Z,1.00
2023-07-01T01:44:02.468Z,1.00
2023-07-01T01:46:34.321Z,1.00
2023-07-01T01:49:08.139Z,1.00
2023-07-01T01:51:45.489Z,1.00
2023-07-01T01:54:18.213Z,1.00
2023-07-01T01:56:49.578Z,1.00
2023-07-01T01:59:24.130Z,1.00
2023-07-01T02:01:57.717Z,1.00
2023-07-01T02:04:28.967Z,1.00
2023-07-01T02:06:59.954Z,1.00
2023-07-01T02:09:31.248Z,1.00
2023-07-01T02:12:02.270Z,1.00
2023-07-01T02:14:35.804Z,1.00
2023-07-01T02:17:07.204Z,1.00
2023-07-01T02:19:38.142Z,1.00
2023-07-01T02:22:14.463Z,1.00
2023-07-01T02:24:45.366Z,1.00
2023-07-01T02:27:16.324Z,1.00
2023-07-01T02:29:49.875Z,1.00
2023-07-01T02:32:20.782Z,1.00
2023-07-01T02:34:51.733Z,1.00
2023-07-01T02:37:22.583Z,1.00
2023-07-01T02:39:53.639Z,1.00
2023-07-01T02:42:24.915Z,1.00
2023-07-01T02:44:58.343Z,1.00
2023-07-01T02:47:29.452Z,1.00
2023-07-01T02:50:00.588Z,1.00
2023-07-01T02:52:32.074Z,1.00
2023-07-01T02:55:03.887Z,1.00
2023-07-01T02:57:34.742Z,1.00
2023-07-01T03:00:15.368Z,1.00
2023-07-01T03:02:46.361Z,1.00
2023-07-01T03:05:22.428Z,1.00
2023-07-01T03:07:53.399Z,1.00
2023-07-01T03:10:24.285Z,1.00
2023-07-01T03:12:55.248Z,1.00
2023-07-01T03:15:29.107Z,1.00
2023-07-01T03:18:04.169Z,1.00
2023-07-01T03:20:35.109Z,1.00
2023-07-01T03:23:06.119Z,1.00
2023-07-01T03:25:37.374Z,1.00
2023-07-01T03:28:08.348Z,1.00
2023-07-01T03:30:41.839Z,1.00
2023-07-01T03:33:15.560Z,1.00
2023-07-01T03:35:46.584Z,1.00
2023-07-01T03:38:17.608Z,1.00
2023-07-01T03:40:49.385Z,1.00
2023-07-01T03:43:20.554Z,1.00
2023-07-01T03:45:54.231Z,1.00
2023-07-01T03:48:25.245Z,1.00
2023-07-01T03:50:56.237Z,1.00
2023-07-01T03:53:27.198Z,1.00
2023-07-01T03:55:58.113Z,1.00
2023-07-01T03:58:28.993Z,1.00
2023-07-01T04:01:06.033Z,1.00
2023-07-01T04:03:38.690Z,1.00
2023-07-01T04:06:09.691Z,1.00
2023-07-01T04:08:40.564Z,1.00
2023-07-01T04:11:13.324Z,1.00
2023-07-01T04:13:44.269Z,1.00
2023-07-01T04:16:17.768Z,1.00
2023-07-01T04:18:48.677Z,1.00
2023-07-01T04:21:19.623Z,1.00
2023-07-01T04:23:50.548Z,1.00
2023-07-01T04:26:22.244Z,1.00
2023-07-01T04:28:53.087Z,1.00
2023-07-01T04:31:29.870Z,1.00
2023-07-01T04:34:01.039Z,1.00
2023-07-01T04:36:32.154Z,1.00
2023-07-01T04:39:03.452Z,1.00
2023-07-01T04:41:34.638Z,1.00
2023-07-01T04:44:06.862Z,1.00
2023-07-01T04:46:40.421Z,1.00
2023-07-01T04:49:12.121Z,1.00
2023-07-01T04:51:43.018Z,1.00
2023-07-01T04:54:13.931Z,1.00
2023-07-01T04:56:44.856Z,1.00
2023-07-01T04:59:15.711Z,1.00
2023-07-01T05:01:49.333Z,1.00
2023-07-01T05:04:20.449Z,1.00
2023-07-01T05:06:52.610Z,1.00
2023-07-01T05:09:23.456Z,1.00
2023-07-01T05:11:56.763Z,1.00
2023-07-01T05:14:27.760Z,1.00
2023-07-01T05:17:01.313Z,1.00
2023-07-01T05:19:32.156Z,1.00
2023-07-01T05:22:03.181Z,1.00
2023-07-01T05:24:34.042Z,1.00
2023-07-01T05:27:04.932Z,1.00
2023-07-01T05:29:36.320Z,1.00
2023-07-01T05:32:11.657Z,1.00
2023-07-01T05:34:42.649Z,1.00
2023-07-01T05:37:13.499Z,1.00
2023-07-01T05:39:44.633Z,1.00
2023-07-01T05:42:15.510Z,1.00
2023-07-01T05:44:46.559Z,1.00
2023-07-01T05:47:20.444Z,1.00
2023-07-01T05:49:51.433Z,1.00
2023-07-01T05:52:22.479Z,1.00
2023-07-01T05:54:55.601Z,1.00
2023-07-01T05:57:26.478Z,1.00
2023-07-01T05:59:57.383Z,1.00
2023-07-01T06:02:30.998Z,1.00
2023-07-01T06:05:02.238Z,1.00
2023-07-01T06:07:33.304Z,1.00
2023-07-01T06:10:07.472Z,1.00
2023-07-01T06:12:38.344Z,1.00
2023-07-01T06:15:10.461Z,1.00
2023-07-01T06:17:45.990Z,1.00
2023-07-01T06:20:17.052Z,1.00
2023-07-01T06:22:50.714Z,1.00
2023-07-01T06:25:21.807Z,1.00
2023-07-01T06:27:52.972Z,1.00
2023-07-01T06:30:23.874Z,1.00
2023-07-01T06:32:57.458Z,1.00
2023-07-01T06:35:28.453Z,1.00
2023-07-01T06:37:59.342Z,1.00
2023-07-01T06:40:30.390Z,1.00
2023-07-01T06:43:01.330Z,1.00
2023-07-01T06:45:32.511Z,1.00
2023-07-01T06:48:06.058Z,1.00
2023-07-01T06:50:37.408Z,1.00
2023-07-01T06:53:08.449Z,1.00
2023-07-01T06:55:39.485Z,1.00
2023-07-01T06:58:10.478Z,1.00
2023-07-01T07:00:41.379Z,1.00
2023-07-01T07:03:15.147Z,2.10
2023-07-01T07:05:46.184Z,4.50
2023-07-01T07:08:17.215Z,4.80
2023-07-01T07:10:48.326Z,5.40
2023-07-01T07:13:20.774Z,7.80
2023-07-01T07:15:51.740Z,8.30
2023-07-01T07:18:26.690Z,8.80
2023-07-01T07:20:57.769Z,10.60
2023-07-01T07:23:29.323Z,10.20
2023-07-01T07:26:00.193Z,10.40
2023-07-01T07:28:31.041Z,10.10
2023-07-01T07:31:02.278Z,10.90
2023-07-01T07:33:35.740Z,10.20
2023-07-01T07:36:07.223Z,10.50
2023-07-01T07:38:38.100Z,9.80
2023-07-01T07:41:08.955Z,9.90
2023-07-01T07:43:39.829Z,9.10
2023-07-01T07:46:11.336Z,9.50
2023-07-01T07:48:45.081Z,9.40
2023-07-01T07:51:16.056Z,9.10
2023-07-01T07:53:47.043Z,9.20
2023-07-01T07:56:18.063Z,8.70
2023-07-01T07:58:49.208Z,8.80
2023-07-01T08:01:20.124Z,9.70
2023-07-01T08:03:54.253Z,9.10
2023-07-01T08:06:28.546Z,9.60
2023-07-01T08:08:59.538Z,9.70
2023-07-01T08:11:30.533Z,10.20
2023-07-01T08:14:01.501Z,10.10
2023-07-01T08:16:33.381Z,9.90
2023-07-01T08:19:07.355Z,10.20
2023-07-01T08:21:39.322Z,9.40
2023-07-01T08:24:12.263Z,9.50
2023-07-01T08:26:43.216Z,9.90
2023-07-01T08:29:14.969Z,10.40
2023-07-01T08:31:45.907Z,10.40
2023-07-01T08:34:19.362Z,9.70
2023-07-01T08:36:50.233Z,9.60
2023-07-01T08:39:21.388Z,9.50
2023-07-01T08:41:56.061Z,9.40
2023-07-01T08:44:29.163Z,9.00
2023-07-01T08:47:00.712Z,8.40
2023-07-01T08:49:35.397Z,8.60
2023-07-01T08:52:09.994Z,9.60
2023-07-01T08:54:41.471Z,9.40
2023-07-01T08:57:13.108Z,9.70
2023-07-01T08:59:46.293Z,10.00
2023-07-01T09:02:17.747Z,10.60
2023-07-01T09:04:51.379Z,10.80
2023-07-01T09:07:22.442Z,10.20
2023-07-01T09:09:53.353Z,10.10
2023-07-01T09:12:30.827Z,10.30
2023-07-01T09:15:03.194Z,11.60
2023-07-01T09:17:35.826Z,11.20
2023-07-01T09:20:11.211Z,11.40
2023-07-01T09:22:44.206Z,11.20
2023-07-01T09:25:30.192Z,11.70
2023-07-01T09:28:01.273Z,12.00
2023-07-01T09:30:33.983Z,14.10
2023-07-01T09:33:17.218Z,14.90
2023-07-01T09:35:56.093Z,15.10
2023-07-01T09:38:27.447Z,14.00
2023-07-01T09:40:58.821Z,14.40
2023-07-01T09:43:35.423Z,13.90
2023-07-01T09:46:06.370Z,13.80
2023-07-01T09:48:37.452Z,13.70
2023-07-01T09:51:11.037Z,14.00
2023-07-01T09:53:42.411Z,14.10
2023-07-01T09:56:13.980Z,13.10
2023-07-01T09:58:45.158Z,12.80
2023-07-01T10:01:16.778Z,14.10
2023-07-01T10:03:48.190Z,13.50
2023-07-01T10:06:21.966Z,14.30
2023-07-01T10:08:53.498Z,14.30
2023-07-01T10:11:28.342Z,15.30
2023-07-01T10:14:04.346Z,15.20
2023-07-01T10:16:35.432Z,16.30
2023-07-01T10:19:33.130Z,16.90
2023-07-01T10:22:26.938Z,18.30
2023-07-01T10:25:04.349Z,19.00
2023-07-01T10:28:14.461Z,19.00
2023-07-01T10:31:13.910Z,19.00
2023-07-01T10:34:00.656Z,19.20
2023-07-01T10:36:31.597Z,19.80
2023-07-01T10:39:42.279Z,18.90
2023-07-01T10:42:32.185Z,20.90
2023-07-01T10:45:38.567Z,21.50
2023-07-01T10:48:16.511Z,21.10
2023-07-01T10:51:06.589Z,21.20
2023-07-01T10:54:09.999Z,21.20
2023-07-01T10:57:05.139Z,21.70
2023-07-01T10:59:36.021Z,21.20
2023-07-01T11:02:08.041Z,21.30
2023-07-01T11:05:08.716Z,21.30
2023-07-01T11:07:42.959Z,21.40
2023-07-01T11:10:14.248Z,21.40
2023-07-01T11:12:47.934Z,21.30
2023-07-01T11:15:22.195Z,20.40
2023-07-01T11:17:59.460Z,21.00
2023-07-01T11:20:30.384Z,21.80
2023-07-01T11:23:03.906Z,20.20
2023-07-01T11:25:34.914Z,19.60
2023-07-01T11:28:09.905Z,18.70
2023-07-01T11:30:42.096Z,19.90
2023-07-01T11:33:19.324Z,21.00
2023-07-01T11:35:53.838Z,21.60
2023-07-01T11:38:28.901Z,21.80
2023-07-01T11:41:00.155Z,23.10
2023-07-01T11:43:33.837Z,24.30
2023-07-01T11:46:05.434Z,24.10
2023-07-01T11:48:36.945Z,26.20
2023-07-01T11:51:08.034Z,29.30
2023-07-01T11:53:57.413Z,31.20
2023-07-01T11:56:28.282Z,34.10
2023-07-01T11:59:04.121Z,39.30
2023-07-01T12:01:35.341Z,45.50
2023-07-01T12:04:18.503Z,47.70
2023-07-01T12:06:49.694Z,51.30
2023-07-01T12:09:33.681Z,51.00
2023-07-01T12:12:05.132Z,56.00
2023-07-01T12:14:39.935Z,68.50
2023-07-01T12:17:12.061Z,87.40
2023-07-01T12:19:43.546Z,94.20
2023-07-01T12:22:17.332Z,96.30
2023-07-01T12:24:48.212Z,97.70
2023-07-01T12:27:19.155Z,97.70
2023-07-01T12:29:53.046Z,99.50
2023-07-01T12:32:25.470Z,99.90
2023-07-01T12:34:57.477Z,99.90
2023-07-01T12:37:28.570Z,99.90
2023-07-01T12:40:00.522Z,99.90
2023-07-01T12:42:31.820Z,99.90
2023-07-01T12:45:05.482Z,99.90
2023-07-01T12:47:36.551Z,99.90
2023-07-01T12:50:11.097Z,99.90
2023-07-01T12:52:42.461Z,99.90
2023-07-01T12:55:14.294Z,99.90
2023-07-01T12:57:45.370Z,99.90
2023-07-01T13:00:19.809Z,99.90
2023-07-01T13:02:50.703Z,99.90
2023-07-01T13:05:23.139Z,99.90
2023-07-01T13:08:00.485Z,99.90
2023-07-01T13:10:31.747Z,99.90
2023-07-01T13:13:02.657Z,99.90
2023-07-01T13:15:37.872Z,99.90
2023-07-01T13:18:09.442Z,99.90
2023-07-01T13:20:40.366Z,99.90
2023-07-01T13:23:11.276Z,99.90
2023-07-01T13:25:42.184Z,99.90
2023-07-01T13:28:14.040Z,99.90
2023-07-01T13:30:51.071Z,99.90
2023-07-01T13:33:26.489Z,99.90
2023-07-01T13:36:00.909Z,99.90
2023-07-01T13:38:32.258Z,99.90
2023-07-01T13:41:03.151Z,99.90
2023-07-01T13:43:34.102Z,99.90
2023-07-01T13:46:07.638Z,99.90
2023-07-01T13:48:43.851Z,99.90
2023-07-01T13:51:14.936Z,99.90
2023-07-01T13:53:45.809Z,99.80
2023-07-01T13:56:21.302Z,91.20
2023-07-01T13:58:52.132Z,78.00
2023-07-01T14:01:25.952Z,67.00
2023-07-01T14:04:02.000Z,54.70
2023-07-01T14:06:33.380Z,52.40
2023-07-01T14:09:04.791Z,50.30
2023-07-01T14:11:35.956Z,47.50
2023-07-01T14:14:06.845Z,44.60
2023-07-01T14:16:40.398Z,41.40
2023-07-01T14:19:12.175Z,38.80
2023-07-01T14:21:43.056Z,36.40
2023-07-01T14:24:20.595Z,36.20
2023-07-01T14:26:51.479Z,31.60
2023-07-01T14:29:22.518Z,34.00
2023-07-01T14:31:58.294Z,31.30
2023-07-01T14:34:35.052Z,29.50
2023-07-01T14:37:06.517Z,29.90
2023-07-01T14:39:49.626Z,27.80
2023-07-01T14:42:27.241Z,25.00
2023-07-01T14:44:59.422Z,27.10
2023-07-01T14:47:33.277Z,23.70
2023-07-01T14:50:07.632Z,21.30
2023-07-01T14:52:38.487Z,21.40
2023-07-01T14:55:10.316Z,21.50
2023-07-01T14:57:41.268Z,20.30
2023-07-01T15:00:14.084Z,21.30
2023-07-01T15:02:47.677Z,20.70
2023-07-01T15:05:18.841Z,20.30
2023-07-01T15:07:52.923Z,21.60
2023-07-01T15:10:23.775Z,21.20
2023-07-01T15:12:54.650Z,19.60
2023-07-01T15:15:25.773Z,18.40
2023-07-01T15:17:59.359Z,20.10
2023-07-01T15:20:30.419Z,18.60
2023-07-01T15:23:01.854Z,18.80
2023-07-01T15:25:32.966Z,18.70
2023-07-01T15:28:03.811Z,18.10
2023-07-01T15:30:34.857Z,17.50
2023-07-01T15:33:08.781Z,17.50
2023-07-01T15:35:40.079Z,17.60
2023-07-01T15:38:10.987Z,16.30
2023-07-01T15:40:42.647Z,15.60
2023-07-01T15:43:13.582Z,16.60
2023-07-01T15:45:44.495Z,16.40
2023-07-01T15:48:18.800Z,17.40
2023-07-01T15:50:49.813Z,18.00
2023-07-01T15:53:20.877Z,20.30
2023-07-01T15:55:54.423Z,23.20
2023-07-01T15:58:25.907Z,25.10
2023-07-01T16:00:57.402Z,27.90
2023-07-01T16:03:30.935Z,27.80
2023-07-01T16:06:02.041Z,26.40
2023-07-01T16:08:33.923Z,26.20
2023-07-01T16:11:21.305Z,25.70
2023-07-01T16:13:52.174Z,26.90
2023-07-01T16:16:34.964Z,28.10
2023-07-01T16:19:18.477Z,27.00
2023-07-01T16:21:49.393Z,27.60
2023-07-01T16:24:50.159Z,25.00
2023-07-01T16:27:21.400Z,24.70
2023-07-01T16:29:59.385Z,24.50
2023-07-01T16:32:30.664Z,24.00
2023-07-01T16:35:09.398Z,25.10
2023-07-01T16:37:40.257Z,23.00
2023-07-01T16:40:47.389Z,20.40
2023-07-01T16:43:19.434Z,19.40
2023-07-01T16:45:58.449Z,18.40
2023-07-01T16:48:47.662Z,16.70
2023-07-01T16:51:21.158Z,16.40
2023-07-01T16:54:11.936Z,17.80
2023-07-01T16:56:45.952Z,16.60
2023-07-01T16:59:27.467Z,17.70
2023-07-01T17:01:59.407Z,16.70
2023-07-01T17:04:33.686Z,16.30
2023-07-01T17:07:18.269Z,16.60
2023-07-01T17:09:53.724Z,18.20
2023-07-01T17:12:33.967Z,17.00
2023-07-01T17:15:09.240Z,16.90
2023-07-01T17:17:44.849Z,16.60
2023-07-01T17:20:15.947Z,15.50
2023-07-01T17:22:49.481Z,16.20
2023-07-01T17:25:20.730Z,15.90
2023-07-01T17:27:51.885Z,15.40
2023-07-01T17:30:22.853Z,15.70
2023-07-01T17:32:53.772Z,15.20
2023-07-01T17:35:26.569Z,16.20
2023-07-01T17:38:00.056Z,17.50
2023-07-01T17:40:31.334Z,17.80
2023-07-01T17:43:02.306Z,18.30
2023-07-01T17:45:33.170Z,18.70
2023-07-01T17:48:11.454Z,18.10
2023-07-01T17:50:42.360Z,17.60
2023-07-01T17:53:15.956Z,18.70
2023-07-01T17:55:47.299Z,18.30
2023-07-01T17:58:18.458Z,18.00
2023-07-01T18:00:53.491Z,18.70
2023-07-01T18:03:24.517Z,18.20
2023-07-01T18:05:55.752Z,18.30
2023-07-01T18:08:29.188Z,18.40
2023-07-01T18:11:00.134Z,19.10
2023-07-01T18:13:31.263Z,17.70
2023-07-01T18:16:02.453Z,17.90
2023-07-01T18:18:33.310Z,18.30
2023-07-01T18:21:04.523Z,18.00
2023-07-01T18:23:38.208Z,17.50
2023-07-01T18:26:09.132Z,18.10
2023-07-01T18:28:40.071Z,18.40
2023-07-01T18:31:11.228Z,17.80
2023-07-01T18:33:42.440Z,21.40
2023-07-01T18:36:13.641Z,22.30
2023-07-01T18:38:47.245Z,22.80
2023-07-01T18:41:18.128Z,22.60
2023-07-01T18:43:49.153Z,23.10
2023-07-01T18:46:22.052Z,23.60
2023-07-01T18:48:53.047Z,23.30
2023-07-01T18:51:24.209Z,23.50
2023-07-01T18:53:57.950Z,24.00
2023-07-01T18:56:29.206Z,23.80
2023-07-01T18:59:02.363Z,24.20
2023-07-01T19:01:35.739Z,24.70
2023-07-01T19:04:07.067Z,24.70
2023-07-01T19:06:38.053Z,25.60
2023-07-01T19:09:11.633Z,25.80
2023-07-01T19:11:43.121Z,26.40
2023-07-01T19:14:14.024Z,27.80
2023-07-01T19:16:46.815Z,27.50
2023-07-01T19:19:21.143Z,28.30
2023-07-01T19:21:52.675Z,28.50
2023-07-01T19:24:26.210Z,29.60
2023-07-01T19:26:57.365Z,29.10
2023-07-01T19:29:30.848Z,28.90
2023-07-01T19:32:05.403Z,29.30
2023-07-01T19:34:36.532Z,29.80
2023-07-01T19:37:07.950Z,29.80
2023-07-01T19:39:41.500Z,29.70
2023-07-01T19:42:12.465Z,29.80
2023-07-01T19:44:43.334Z,30.10
2023-07-01T19:47:14.416Z,29.70
2023-07-01T19:49:45.337Z,29.80
2023-07-01T19:52:16.628Z,29.70
2023-07-01T19:54:50.288Z,29.80
2023-07-01T19:57:21.171Z,30.10
2023-07-01T19:59:52.174Z,30.00
2023-07-01T20:02:23.048Z,29.70
2023-07-01T20:04:54.303Z,29.70
2023-07-01T20:07:25.266Z,29.70
2023-07-01T20:10:06.920Z,29.70
2023-07-01T20:12:45.117Z,29.80
2023-07-01T20:15:19.768Z,28.80
2023-07-01T20:17:50.866Z,28.00
2023-07-01T20:20:24.216Z,27.40
2023-07-01T20:22:55.222Z,26.60
2023-07-01T20:25:28.700Z,26.30
2023-07-01T20:27:59.573Z,26.80
2023-07-01T20:30:30.545Z,26.50
2023-07-01T20:33:04.462Z,26.40
2023-07-01T20:35:35.348Z,26.10
2023-07-01T20:38:06.289Z,25.90
2023-07-01T20:40:40.812Z,26.50
2023-07-01T20:43:13.591Z,27.20
2023-07-01T20:45:44.538Z,27.80
2023-07-01T20:48:15.434Z,28.30
2023-07-01T20:50:46.383Z,27.90
2023-07-01T20:53:18.669Z,27.90
2023-07-01T20:55:55.349Z,28.80
2023-07-01T20:58:26.375Z,28.40
2023-07-01T21:00:57.381Z,29.40
2023-07-01T21:03:28.843Z,29.30
2023-07-01T21:06:00.095Z,29.80
2023-07-01T21:08:31.026Z,30.70
2023-07-01T21:11:04.777Z,31.50
2023-07-01T21:13:35.795Z,31.80
2023-07-01T21:16:07.066Z,30.60
2023-07-01T21:18:38.011Z,30.50
2023-07-01T21:21:11.115Z,31.20
2023-07-01T21:23:42.499Z,31.00
2023-07-01T21:26:25.408Z,31.00
2023-07-01T21:28:57.560Z,31.10
2023-07-01T21:31:31.931Z,30.70
2023-07-01T21:34:04.924Z,31.10
2023-07-01T21:36:37.411Z,31.30
2023-07-01T21:39:08.358Z,32.00
2023-07-01T21:41:42.553Z,31.50
2023-07-01T21:44:14.931Z,32.70
2023-07-01T21:46:46.095Z,32.60
2023-07-01T21:49:17.774Z,33.10
2023-07-01T21:51:49.303Z,33.20
2023-07-01T21:54:21.196Z,33.50
2023-07-01T21:56:54.968Z,33.50
2023-07-01T21:59:28.857Z,33.70
2023-07-01T22:02:00.121Z,33.10
2023-07-01T22:04:31.110Z,33.30
2023-07-01T22:07:02.123Z,33.90
2023-07-01T22:09:33.003Z,33.90
2023-07-01T22:12:07.313Z,34.00
2023-07-01T22:14:38.288Z,33.90
2023-07-01T22:17:10.183Z,34.50
2023-07-01T22:19:41.053Z,34.90
2023-07-01T22:22:12.062Z,35.20
2023-07-01T22:24:43.107Z,35.00
2023-07-01T22:27:17.338Z,34.30
2023-07-01T22:29:51.228Z,33.90
2023-07-01T22:32:22.666Z,33.80
2023-07-01T22:34:58.359Z,33.50
2023-07-01T22:37:29.466Z,34.30
2023-07-01T22:40:01.587Z,34.10
2023-07-01T22:42:35.029Z,34.00
2023-07-01T22:45:06.309Z,34.70
2023-07-01T22:47:40.614Z,35.00
2023-07-01T22:50:17.680Z,35.30
2023-07-01T22:52:49.984Z,35.10
2023-07-01T22:55:21.926Z,34.70
2023-07-01T22:57:55.390Z,34.90
2023-07-01T23:00:26.787Z,34.40
2023-07-01T23:02:57.976Z,34.50
2023-07-01T23:05:29.438Z,35.30
2023-07-01T23:08:00.687Z,35.40
2023-07-01T23:10:31.753Z,35.40
2023-07-01T23:13:07.353Z,35.00
2023-07-01T23:15:38.472Z,34.70
2023-07-01T23:18:10.537Z,34.50
2023-07-01T23:20:42.112Z,33.80
2023-07-01T23:23:14.790Z,34.80
2023-07-01T23:25:46.981Z,35.70
2023-07-01T23:28:20.636Z,36.20
2023-07-01T23:30:53.996Z,36.20
2023-07-01T23:33:25.320Z,36.70
2023-07-01T23:35:56.239Z,37.00
2023-07-01T23:38:29.702Z,36.40
2023-07-01T23:41:02.634Z,36.90
2023-07-01T23:43:36.247Z,36.30
2023-07-01T23:46:07.117Z,36.40
2023-07-01T23:48:38.036Z,35.70
2023-07-01T23:51:08.999Z,36.10
2023-07-01T23:53:40.469Z,35.60
2023-07-01T23:56:13.018Z,35.10
2023-07-01T23:58:46.587Z,35.20
