createdAt,value
2018-05-15T00:00:59.406Z,15
2018-05-15T00:02:06.598Z,14.9
2018-05-15T00:03:13.804Z,14.9
2018-05-15T00:04:21.017Z,14.9
2018-05-15T00:05:27.945Z,14.9
2018-05-15T00:06:35.163Z,14.8
2018-05-15T00:07:42.364Z,14.8
2018-05-15T00:08:49.570Z,14.8
2018-05-15T00:09:56.778Z,14.8
2018-05-15T00:11:03.988Z,14.8
2018-05-15T00:12:11.204Z,14.7
2018-05-15T00:13:18.136Z,14.7
2018-05-15T00:14:25.344Z,14.7
2018-05-15T00:15:32.631Z,14.7
2018-05-15T00:16:39.836Z,14.7
2018-05-15T00:17:47.054Z,14.6
2018-05-15T00:18:54.256Z,14.6
2018-05-15T00:20:01.470Z,14.6
2018-05-15T00:21:08.675Z,14.6
2018-05-15T00:22:15.608Z,14.6
2018-05-15T00:23:22.822Z,14.6
2018-05-15T00:24:30.018Z,14.6
2018-05-15T00:25:37.222Z,14.6
2018-05-15T00:26:44.159Z,14.5
2018-05-15T00:27:51.365Z,14.5
2018-05-15T00:28:58.574Z,14.5
2018-05-15T00:30:05.512Z,14.5
2018-05-15T00:31:12.738Z,14.5
2018-05-15T00:32:19.938Z,14.5
2018-05-15T00:33:27.137Z,14.4
2018-05-15T00:34:34.344Z,14.4
2018-05-15T00:35:41.545Z,14.4
2018-05-15T00:36:48.754Z,14.4
2018-05-15T00:37:55.967Z,14.4
2018-05-15T00:39:03.173Z,14.4
2018-05-15T00:40:10.391Z,14.4
2018-05-15T00:41:17.601Z,14.4
2018-05-15T00:42:24.837Z,14.4
2018-05-15T00:43:31.494Z,14.4
2018-05-15T00:44:38.718Z,14.4
2018-05-15T00:45:45.648Z,14.3
2018-05-15T00:46:52.854Z,14.4
2018-05-15T00:48:00.061Z,14.4
2018-05-15T00:49:07.265Z,14.3
2018-05-15T00:50:14.475Z,14.4
2018-05-15T00:51:21.681Z,14.3
2018-05-15T00:52:28.896Z,14.3
2018-05-15T00:53:36.103Z,14.3
2018-05-15T00:54:43.305Z,14.3
2018-05-15T00:55:50.506Z,14.3
2018-05-15T00:56:57.710Z,14.4
2018-05-15T00:58:04.913Z,14.3
2018-05-15T00:59:12.117Z,14.4
2018-05-15T01:00:19.324Z,14.4
2018-05-15T01:01:26.531Z,14.4
2018-05-15T01:02:33.737Z,14.4
2018-05-15T01:03:40.943Z,14.5
2018-05-15T01:04:48.151Z,14.5
2018-05-15T01:05:55.364Z,14.5
2018-05-15T01:07:02.570Z,14.4
2018-05-15T01:08:09.771Z,14.4
2018-05-15T01:09:16.977Z,14.4
2018-05-15T01:10:24.197Z,14.4
2018-05-15T01:11:31.404Z,14.4
2018-05-15T01:12:38.608Z,14.4
2018-05-15T01:13:45.810Z,14.4
2018-05-15T01:14:52.740Z,14.4
2018-05-15T01:15:59.946Z,14.3
2018-05-15T01:17:07.151Z,14.3
2018-05-15T01:18:14.359Z,14.3
2018-05-15T01:19:21.270Z,14.4
2018-05-15T01:20:28.478Z,14.4
2018-05-15T01:21:35.673Z,14.4
2018-05-15T01:22:42.877Z,14.3
2018-05-15T01:23:50.083Z,14.3
2018-05-15T01:24:57.297Z,14.4
2018-05-15T01:26:04.496Z,14.4
2018-05-15T01:27:11.427Z,14.4
2018-05-15T01:28:18.634Z,14.4
2018-05-15T01:29:25.580Z,14.4
2018-05-15T01:30:32.774Z,14.3
2018-05-15T01:31:39.978Z,14.3
2018-05-15T01:32:47.184Z,14.3
2018-05-15T01:33:54.393Z,14.3
2018-05-15T01:35:01.598Z,14.4
2018-05-15T01:36:08.531Z,14.3
2018-05-15T01:37:15.736Z,14.4
2018-05-15T01:38:22.943Z,14.3
2018-05-15T01:39:30.149Z,14.3
2018-05-15T01:40:37.349Z,14.3
2018-05-15T01:41:44.556Z,14.3
2018-05-15T01:42:51.501Z,14.3
2018-05-15T01:43:58.146Z,14.3
2018-05-15T01:45:05.348Z,14.2
2018-05-15T01:46:12.549Z,14.2
2018-05-15T01:47:19.752Z,14.1
2018-05-15T01:48:26.957Z,14.1
2018-05-15T01:49:34.172Z,14.1
2018-05-15T01:50:41.096Z,14.1
2018-05-15T01:51:48.300Z,14.1
2018-05-15T01:52:55.505Z,14.1
2018-05-15T01:54:02.708Z,14.1
2018-05-15T01:55:09.913Z,14.1
2018-05-15T01:56:17.117Z,14.1
2018-05-15T01:57:24.051Z,14.1
2018-05-15T01:58:30.972Z,14.1
2018-05-15T01:59:38.176Z,14
2018-05-15T02:00:45.378Z,14
2018-05-15T02:01:52.581Z,14
2018-05-15T02:02:59.791Z,14
2018-05-15T02:04:06.997Z,14
2018-05-15T02:05:14.199Z,13.9
2018-05-15T02:06:21.132Z,13.9
2018-05-15T02:07:28.068Z,13.8
2018-05-15T02:08:35.301Z,13.9
2018-05-15T02:09:42.512Z,13.9
2018-05-15T02:10:49.714Z,13.9
2018-05-15T02:11:56.921Z,13.8
2018-05-15T02:13:04.124Z,13.9
2018-05-15T02:14:11.328Z,13.9
2018-05-15T02:15:18.531Z,13.9
2018-05-15T02:16:25.736Z,13.9
2018-05-15T02:17:32.937Z,13.9
2018-05-15T02:18:40.171Z,13.9
2018-05-15T02:19:47.377Z,13.9
2018-05-15T02:20:54.584Z,13.9
2018-05-15T02:22:01.792Z,13.9
2018-05-15T02:23:08.995Z,13.9
2018-05-15T02:24:16.199Z,13.9
2018-05-15T02:25:23.404Z,13.9
2018-05-15T02:26:30.610Z,13.9
2018-05-15T02:27:37.812Z,13.9
2018-05-15T02:28:45.024Z,13.9
2018-05-15T02:29:52.226Z,13.9
2018-05-15T02:30:59.429Z,13.9
2018-05-15T02:32:06.639Z,13.9
2018-05-15T02:33:13.843Z,13.9
2018-05-15T02:34:21.042Z,13.9
2018-05-15T02:35:28.253Z,13.9
2018-05-15T02:36:35.457Z,13.9
2018-05-15T02:37:42.660Z,13.9
2018-05-15T02:38:49.865Z,13.9
2018-05-15T02:39:57.074Z,13.8
2018-05-15T02:41:04.278Z,13.8
2018-05-15T02:42:11.489Z,13.8
2018-05-15T02:43:18.691Z,13.8
2018-05-15T02:44:25.905Z,13.8
2018-05-15T02:45:33.111Z,13.7
2018-05-15T02:46:40.316Z,13.7
2018-05-15T02:47:47.530Z,13.7
2018-05-15T02:48:54.731Z,13.7
2018-05-15T02:50:01.654Z,13.7
2018-05-15T02:51:08.605Z,13.7
2018-05-15T02:52:15.810Z,13.7
2018-05-15T02:53:23.019Z,13.7
2018-05-15T02:54:29.950Z,13.7
2018-05-15T02:55:37.154Z,13.6
2018-05-15T02:56:44.362Z,13.7
2018-05-15T02:57:51.579Z,13.7
2018-05-15T02:58:58.781Z,13.7
2018-05-15T03:00:05.989Z,13.6
2018-05-15T03:01:13.198Z,13.6
2018-05-15T03:02:20.132Z,13.6
2018-05-15T03:03:27.343Z,13.6
2018-05-15T03:04:34.544Z,13.6
2018-05-15T03:05:41.743Z,13.6
2018-05-15T03:06:48.953Z,13.6
2018-05-15T03:07:56.153Z,13.5
2018-05-15T03:09:03.363Z,13.5
2018-05-15T03:10:10.565Z,13.5
2018-05-15T03:11:17.772Z,13.4
2018-05-15T03:12:24.983Z,13.3
2018-05-15T03:13:31.917Z,13.3
2018-05-15T03:14:39.122Z,13.3
2018-05-15T03:15:46.325Z,13.3
2018-05-15T03:16:53.530Z,13.3
2018-05-15T03:18:00.733Z,13.3
2018-05-15T03:19:07.938Z,13.3
2018-05-15T03:20:14.872Z,13.2
2018-05-15T03:21:22.079Z,13.2
2018-05-15T03:22:29.282Z,13.2
2018-05-15T03:23:36.484Z,13.2
2018-05-15T03:24:43.691Z,13.2
2018-05-15T03:25:50.900Z,13.2
2018-05-15T03:26:58.105Z,13.2
2018-05-15T03:28:05.306Z,13.1
2018-05-15T03:29:12.512Z,13.1
2018-05-15T03:30:19.719Z,13.1
2018-05-15T03:31:26.929Z,13.1
2018-05-15T03:32:34.240Z,13
2018-05-15T03:33:41.510Z,13
2018-05-15T03:34:48.708Z,13
2018-05-15T03:35:55.909Z,13
2018-05-15T03:37:03.120Z,13
2018-05-15T03:38:10.326Z,13
2018-05-15T03:39:17.529Z,12.9
2018-05-15T03:40:24.731Z,12.9
2018-05-15T03:41:31.937Z,12.9
2018-05-15T03:42:38.863Z,12.9
2018-05-15T03:43:46.073Z,12.9
2018-05-15T03:44:53.303Z,12.9
2018-05-15T03:46:00.505Z,12.9
2018-05-15T03:47:07.708Z,12.9
2018-05-15T03:48:14.909Z,12.9
2018-05-15T03:49:22.122Z,12.9
2018-05-15T03:50:29.320Z,12.9
2018-05-15T03:51:36.525Z,12.9
2018-05-15T03:52:43.732Z,12.8
2018-05-15T03:53:50.666Z,12.9
2018-05-15T03:54:57.872Z,12.9
2018-05-15T03:56:05.074Z,12.8
2018-05-15T03:57:12.002Z,12.8
2018-05-15T03:58:19.205Z,12.8
2018-05-15T03:59:26.411Z,12.8
2018-05-15T04:00:33.613Z,12.8
2018-05-15T04:01:40.546Z,12.8
2018-05-15T04:02:47.747Z,12.8
2018-05-15T04:03:54.950Z,12.8
2018-05-15T04:05:02.152Z,12.8
2018-05-15T04:06:09.356Z,12.8
2018-05-15T04:07:16.562Z,12.8
2018-05-15T04:08:23.768Z,12.8
2018-05-15T04:09:30.972Z,12.8
2018-05-15T04:10:38.177Z,12.8
2018-05-15T04:11:45.387Z,12.8
2018-05-15T04:12:52.597Z,12.8
2018-05-15T04:13:59.801Z,12.8
2018-05-15T04:15:06.794Z,12.8
2018-05-15T04:16:14.001Z,12.9
2018-05-15T04:17:21.206Z,12.9
2018-05-15T04:18:28.412Z,12.9
2018-05-15T04:19:35.620Z,12.9
2018-05-15T04:20:42.822Z,12.9
2018-05-15T04:21:50.031Z,13
2018-05-15T04:22:57.293Z,13
2018-05-15T04:24:04.499Z,13
2018-05-15T04:25:11.708Z,13
2018-05-15T04:26:18.643Z,13.1
2018-05-15T04:27:25.852Z,13
2018-05-15T04:28:33.066Z,13
2018-05-15T04:29:40.267Z,13
2018-05-15T04:30:47.477Z,13
2018-05-15T04:31:54.680Z,13
2018-05-15T04:33:01.890Z,13
2018-05-15T04:34:09.097Z,13
2018-05-15T04:35:16.609Z,13
2018-05-15T04:36:24.090Z,13
2018-05-15T04:37:31.291Z,13
2018-05-15T04:38:38.499Z,13
2018-05-15T04:39:45.706Z,13
2018-05-15T04:40:52.926Z,13
2018-05-15T04:42:00.130Z,13
2018-05-15T04:43:07.418Z,13
2018-05-15T04:44:14.620Z,13
2018-05-15T04:45:21.836Z,13
2018-05-15T04:46:29.033Z,13
2018-05-15T04:47:36.237Z,13
2018-05-15T04:48:43.440Z,13.1
2018-05-15T04:49:50.648Z,13.1
2018-05-15T04:50:57.858Z,13.1
2018-05-15T04:52:05.062Z,13.1
2018-05-15T04:53:12.674Z,13.2
2018-05-15T04:54:19.874Z,13.2
2018-05-15T04:55:27.078Z,13.2
2018-05-15T04:56:34.014Z,13.2
2018-05-15T04:57:41.225Z,13.3
2018-05-15T04:58:48.434Z,13.3
2018-05-15T04:59:55.700Z,13.3
2018-05-15T05:01:02.908Z,13.3
2018-05-15T05:02:10.110Z,13.4
2018-05-15T05:03:17.315Z,13.4
2018-05-15T05:04:24.250Z,13.4
2018-05-15T05:05:31.185Z,13.4
2018-05-15T05:06:38.386Z,13.4
2018-05-15T05:07:45.594Z,13.5
2018-05-15T05:08:52.804Z,13.5
2018-05-15T05:09:59.792Z,13.5
2018-05-15T05:11:06.995Z,13.5
2018-05-15T05:12:14.201Z,13.5
2018-05-15T05:13:21.405Z,13.6
2018-05-15T05:14:28.608Z,13.6
2018-05-15T05:15:35.815Z,13.6
2018-05-15T05:16:43.026Z,13.6
2018-05-15T05:17:50.253Z,13.6
2018-05-15T05:18:57.492Z,13.6
2018-05-15T05:20:04.707Z,13.6
2018-05-15T05:21:11.919Z,13.6
2018-05-15T05:22:19.140Z,13.6
2018-05-15T05:23:26.070Z,13.7
2018-05-15T05:24:33.277Z,13.7
2018-05-15T05:25:40.482Z,13.7
2018-05-15T05:26:47.691Z,13.7
2018-05-15T05:27:54.620Z,13.7
2018-05-15T05:29:01.549Z,13.7
2018-05-15T05:30:08.755Z,13.8
2018-05-15T05:31:15.967Z,13.8
2018-05-15T05:32:23.173Z,13.9
2018-05-15T05:33:30.385Z,13.9
2018-05-15T05:34:37.596Z,14
2018-05-15T05:35:44.800Z,14.1
2018-05-15T05:36:51.732Z,14.1
2018-05-15T05:37:58.937Z,14.2
2018-05-15T05:39:05.869Z,14.3
2018-05-15T05:40:13.293Z,14.3
2018-05-15T05:41:20.898Z,14.4
2018-05-15T05:42:28.105Z,14.5
2018-05-15T05:43:35.305Z,14.5
2018-05-15T05:44:42.515Z,14.6
2018-05-15T05:45:49.715Z,14.5
2018-05-15T05:46:56.918Z,14.6
2018-05-15T05:48:04.125Z,14.6
2018-05-15T05:49:11.392Z,14.7
2018-05-15T05:50:18.595Z,14.8
2018-05-15T05:51:25.810Z,15
2018-05-15T05:52:32.742Z,15.1
2018-05-15T05:53:39.943Z,15.2
2018-05-15T05:54:47.152Z,15.1
2018-05-15T05:55:54.362Z,15.2
2018-05-15T05:57:01.567Z,15.3
2018-05-15T05:58:08.775Z,15.5
2018-05-15T05:59:15.988Z,15.6
2018-05-15T06:00:23.192Z,15.5
2018-05-15T06:01:30.404Z,15.5
2018-05-15T06:02:37.616Z,15.5
2018-05-15T06:03:44.820Z,15.6
2018-05-15T06:04:52.029Z,15.7
2018-05-15T06:05:59.241Z,15.8
2018-05-15T06:07:06.483Z,15.8
2018-05-15T06:08:13.690Z,16
2018-05-15T06:09:20.901Z,16.2
2018-05-15T06:10:27.825Z,16.2
2018-05-15T06:11:35.030Z,16.3
2018-05-15T06:12:42.261Z,16.4
2018-05-15T06:13:49.465Z,16.6
2018-05-15T06:14:56.682Z,16.7
2018-05-15T06:16:03.894Z,16.8
2018-05-15T06:17:11.108Z,16.9
2018-05-15T06:18:18.317Z,17
2018-05-15T06:19:25.526Z,17.2
2018-05-15T06:20:32.727Z,17.4
2018-05-15T06:21:39.939Z,17.3
2018-05-15T06:22:46.872Z,17.4
2018-05-15T06:23:53.813Z,17.5
2018-05-15T06:25:01.019Z,17.6
2018-05-15T06:26:07.954Z,17.5
2018-05-15T06:27:15.164Z,17.4
2018-05-15T06:28:22.374Z,17.5
2018-05-15T06:29:29.587Z,17.4
2018-05-15T06:30:36.811Z,17.3
2018-05-15T06:31:44.025Z,17.6
2018-05-15T06:32:51.231Z,17.6
2018-05-15T06:33:58.447Z,17.9
2018-05-15T06:35:05.667Z,18.1
2018-05-15T06:36:12.876Z,18.2
2018-05-15T06:37:20.082Z,18
2018-05-15T06:38:27.341Z,18.1
2018-05-15T06:39:34.685Z,18.3
2018-05-15T06:40:41.895Z,18.5
2018-05-15T06:41:49.105Z,18.6
2018-05-15T06:42:56.321Z,18.7
2018-05-15T06:44:03.524Z,18.6
2018-05-15T06:45:10.732Z,18.3
2018-05-15T06:46:17.941Z,18.1
2018-05-15T06:47:25.147Z,17.8
2018-05-15T06:48:32.351Z,17.7
2018-05-15T06:49:39.565Z,17.7
2018-05-15T06:50:46.777Z,17.7
2018-05-15T06:51:53.988Z,17.8
2018-05-15T06:53:01.202Z,18.1
2018-05-15T06:54:08.138Z,18.2
2018-05-15T06:55:15.345Z,18.5
2018-05-15T06:56:22.560Z,18.7
2018-05-15T06:57:29.767Z,18.9
2018-05-15T06:58:36.981Z,19.1
2018-05-15T06:59:44.196Z,19.2
2018-05-15T07:00:51.405Z,19.1
2018-05-15T07:01:58.613Z,19.1
2018-05-15T07:03:05.817Z,18.9
2018-05-15T07:04:13.024Z,18.8
2018-05-15T07:05:20.236Z,18.7
2018-05-15T07:06:27.441Z,18.6
2018-05-15T07:07:34.652Z,18.5
2018-05-15T07:08:41.856Z,18.2
2018-05-15T07:09:49.077Z,18.2
2018-05-15T07:10:56.292Z,18.3
2018-05-15T07:12:03.523Z,18.2
2018-05-15T07:13:10.723Z,18.4
2018-05-15T07:14:17.927Z,18.8
2018-05-15T07:15:25.132Z,19.3
2018-05-15T07:16:32.347Z,19.4
2018-05-15T07:17:39.554Z,19
2018-05-15T07:18:46.768Z,18.7
2018-05-15T07:19:53.975Z,18.6
2018-05-15T07:21:01.280Z,18.9
2018-05-15T07:22:08.491Z,19.4
2018-05-15T07:23:15.431Z,19.7
2018-05-15T07:24:22.637Z,19.9
2018-05-15T07:25:29.845Z,20
2018-05-15T07:26:37.054Z,20
2018-05-15T07:27:44.273Z,20.2
2018-05-15T07:28:51.216Z,20.5
2018-05-15T07:29:58.421Z,20.8
2018-05-15T07:31:05.634Z,20.6
2018-05-15T07:32:12.845Z,20.3
2018-05-15T07:33:19.800Z,20.3
2018-05-15T07:34:26.736Z,19.9
2018-05-15T07:35:33.942Z,19.9
2018-05-15T07:36:40.873Z,19.4
2018-05-15T07:37:48.083Z,19.2
2018-05-15T07:38:55.026Z,18.8
2018-05-15T07:40:02.237Z,19.1
2018-05-15T07:41:09.178Z,19.6
2018-05-15T07:42:16.386Z,20.1
2018-05-15T07:43:23.603Z,20.7
2018-05-15T07:44:30.946Z,20.6
2018-05-15T07:45:38.162Z,20.7
2018-05-15T07:46:45.366Z,20.9
2018-05-15T07:47:52.581Z,20.7
2018-05-15T07:48:59.795Z,20.9
2018-05-15T07:50:06.727Z,20.9
2018-05-15T07:51:13.945Z,20.7
2018-05-15T07:52:21.161Z,20.6
2018-05-15T07:53:28.369Z,20.7
2018-05-15T07:54:35.310Z,20.6
2018-05-15T07:55:42.513Z,20.1
2018-05-15T07:56:49.721Z,19.8
2018-05-15T07:57:56.939Z,19.7
2018-05-15T07:59:04.152Z,19.8
2018-05-15T08:00:11.364Z,19.9
2018-05-15T08:01:18.575Z,20
2018-05-15T08:02:25.788Z,20.5
2018-05-15T08:03:33.000Z,20.8
2018-05-15T08:04:40.218Z,21.2
2018-05-15T08:05:47.425Z,21.4
2018-05-15T08:06:54.644Z,21.8
2018-05-15T08:08:01.875Z,21.5
2018-05-15T08:09:09.084Z,21.5
2018-05-15T08:10:16.029Z,21.7
2018-05-15T08:11:22.971Z,22
2018-05-15T08:12:30.181Z,22.6
2018-05-15T08:13:37.393Z,23.1
2018-05-15T08:14:44.605Z,23.4
2018-05-15T08:15:51.818Z,23.3
2018-05-15T08:17:13.701Z,23.2
2018-05-15T08:18:20.910Z,23.2
2018-05-15T08:19:28.140Z,22.5
2018-05-15T08:20:35.340Z,22.1
2018-05-15T08:21:42.551Z,21.5
2018-05-15T08:22:49.763Z,21
2018-05-15T08:23:56.973Z,20.8
2018-05-15T08:25:04.184Z,20.9
2018-05-15T08:26:11.401Z,21.1
2018-05-15T08:27:18.613Z,21.3
2018-05-15T08:28:25.827Z,21.2
2018-05-15T08:29:33.033Z,20.9
2018-05-15T08:30:40.242Z,20.9
2018-05-15T08:31:47.460Z,21.1
2018-05-15T08:32:54.670Z,21.2
2018-05-15T08:34:01.882Z,21.5
2018-05-15T08:35:09.103Z,21.5
2018-05-15T08:36:16.302Z,21.3
2018-05-15T08:37:23.348Z,21.3
2018-05-15T08:38:30.675Z,21.4
2018-05-15T08:39:37.889Z,21.9
2018-05-15T08:40:45.163Z,22.1
2018-05-15T08:41:52.370Z,22.1
2018-05-15T08:42:59.583Z,21.9
2018-05-15T08:44:06.794Z,21.9
2018-05-15T08:45:13.876Z,22.2
2018-05-15T08:46:21.116Z,22.1
2018-05-15T08:47:28.058Z,21.6
2018-05-15T08:48:35.267Z,21.9
2018-05-15T08:49:42.476Z,22.3
2018-05-15T08:50:49.686Z,22.5
2018-05-15T08:51:56.893Z,22.6
2018-05-15T08:53:04.104Z,22.4
2018-05-15T08:54:11.318Z,22.1
2018-05-15T08:55:18.251Z,21.3
2018-05-15T08:56:25.185Z,21.1
2018-05-15T08:57:32.403Z,20.8
2018-05-15T08:58:39.608Z,21.1
2018-05-15T08:59:46.815Z,21.5
2018-05-15T09:00:54.028Z,21.4
2018-05-15T09:02:01.241Z,21.3
2018-05-15T09:03:08.448Z,21.6
2018-05-15T09:04:15.662Z,22
2018-05-15T09:05:22.873Z,22.2
2018-05-15T09:06:29.546Z,22.6
2018-05-15T09:07:36.761Z,22.5
2018-05-15T09:08:43.971Z,22.7
2018-05-15T09:09:51.183Z,22.9
2018-05-15T09:10:58.393Z,22.6
2018-05-15T09:12:05.684Z,22.6
2018-05-15T09:13:12.884Z,22.7
2018-05-15T09:14:20.095Z,22.4
2018-05-15T09:15:27.305Z,22.1
2018-05-15T09:16:34.517Z,21.8
2018-05-15T09:17:41.731Z,21.8
2018-05-15T09:18:48.949Z,21.5
2018-05-15T09:19:56.164Z,21.3
2018-05-15T09:21:03.108Z,21.7
2018-05-15T09:22:10.319Z,22
2018-05-15T09:23:17.532Z,22.1
2018-05-15T09:24:24.746Z,21.8
2018-05-15T09:25:31.954Z,21.9
2018-05-15T09:26:39.182Z,21.9
2018-05-15T09:27:46.393Z,22
2018-05-15T09:28:53.603Z,21.8
2018-05-15T09:30:00.550Z,21.5
2018-05-15T09:31:07.761Z,21.7
2018-05-15T09:32:14.972Z,21.8
2018-05-15T09:33:22.184Z,21.4
2018-05-15T09:34:29.400Z,21
2018-05-15T09:35:36.609Z,20.8
2018-05-15T09:36:43.549Z,20.3
2018-05-15T09:37:50.776Z,20.3
2018-05-15T09:38:57.979Z,20.7
2018-05-15T09:40:05.192Z,21.2
2018-05-15T09:41:12.129Z,21.5
2018-05-15T09:42:19.341Z,22
2018-05-15T09:43:26.556Z,21.8
2018-05-15T09:44:33.768Z,21.6
2018-05-15T09:45:40.982Z,21.9
2018-05-15T09:46:48.291Z,22.1
2018-05-15T09:47:55.544Z,22
2018-05-15T09:49:02.758Z,22.1
2018-05-15T09:50:09.976Z,22.1
2018-05-15T09:51:17.185Z,22.4
2018-05-15T09:52:24.437Z,22.5
2018-05-15T09:53:31.952Z,22.3
2018-05-15T09:54:39.165Z,22.4
2018-05-15T09:55:46.103Z,22.2
2018-05-15T09:56:53.328Z,22
2018-05-15T09:58:00.543Z,21.7
2018-05-15T09:59:07.762Z,21.3
2018-05-15T10:00:14.697Z,21.5
2018-05-15T10:01:21.907Z,21.1
2018-05-15T10:02:29.116Z,21
2018-05-15T10:03:36.329Z,20.8
2018-05-15T10:04:43.536Z,20.9
2018-05-15T10:05:50.748Z,21.5
2018-05-15T10:06:57.960Z,22.2
2018-05-15T10:08:05.381Z,21.8
2018-05-15T10:09:12.916Z,21.7
2018-05-15T10:10:20.125Z,22.3
2018-05-15T10:11:27.342Z,22.6
2018-05-15T10:12:34.581Z,23
2018-05-15T10:13:41.793Z,23.2
2018-05-15T10:14:49.003Z,22.8
2018-05-15T10:15:56.216Z,22.1
2018-05-15T10:17:03.774Z,22.3
2018-05-15T10:18:11.003Z,22.3
2018-05-15T10:19:18.226Z,22.7
2018-05-15T10:20:25.437Z,22.4
2018-05-15T10:21:32.430Z,22.6
2018-05-15T10:22:39.617Z,23
2018-05-15T10:23:46.842Z,23.6
2018-05-15T10:24:54.056Z,24.1
2018-05-15T10:26:01.005Z,23.4
2018-05-15T10:27:08.222Z,23
2018-05-15T10:28:15.432Z,22.7
2018-05-15T10:29:22.369Z,22.9
2018-05-15T10:30:29.590Z,23.1
2018-05-15T10:31:36.531Z,23.1
2018-05-15T10:32:43.469Z,23
2018-05-15T10:33:50.681Z,22.9
2018-05-15T10:34:57.892Z,22.7
2018-05-15T10:36:05.108Z,22.9
2018-05-15T10:37:12.322Z,22.7
2018-05-15T10:38:19.551Z,22.7
2018-05-15T10:39:26.755Z,22.1
2018-05-15T10:40:33.702Z,21.8
2018-05-15T10:41:40.637Z,21.7
2018-05-15T10:42:47.855Z,21.6
2018-05-15T10:43:55.169Z,21.6
2018-05-15T10:45:02.548Z,21.7
2018-05-15T10:46:09.492Z,21.7
2018-05-15T10:47:16.704Z,21.6
2018-05-15T10:48:23.920Z,21.5
2018-05-15T10:49:31.135Z,21.5
2018-05-15T10:50:38.097Z,21.3
2018-05-15T10:51:45.344Z,21.4
2018-05-15T10:52:52.289Z,21.7
2018-05-15T10:53:59.272Z,21.3
2018-05-15T10:55:06.478Z,21.2
2018-05-15T10:56:13.689Z,21.2
2018-05-15T10:57:20.898Z,21.5
2018-05-15T10:58:28.271Z,21.7
2018-05-15T10:59:35.572Z,21.8
2018-05-15T11:00:42.903Z,22.1
2018-05-15T11:01:50.131Z,22.2
2018-05-15T11:02:57.351Z,21.9
2018-05-15T11:04:04.564Z,21.7
2018-05-15T11:05:11.777Z,21.6
2018-05-15T11:06:19.203Z,21.4
2018-05-15T11:07:26.411Z,21
2018-05-15T11:08:33.620Z,20.8
2018-05-15T11:09:40.842Z,20.5
2018-05-15T11:10:48.060Z,20.8
2018-05-15T11:11:54.999Z,21.1
2018-05-15T11:13:02.218Z,21.7
2018-05-15T11:14:09.439Z,22.4
2018-05-15T11:15:16.650Z,23
2018-05-15T11:16:23.867Z,23.3
2018-05-15T11:17:31.092Z,23.5
2018-05-15T11:18:38.423Z,23.7
2018-05-15T11:19:45.759Z,23.8
2018-05-15T11:20:52.968Z,23.6
2018-05-15T11:22:00.184Z,23
2018-05-15T11:23:07.402Z,22
2018-05-15T11:24:14.618Z,21.3
2018-05-15T11:25:21.826Z,21.1
2018-05-15T11:26:29.035Z,21.3
2018-05-15T11:27:36.326Z,20.9
2018-05-15T11:28:43.538Z,20.8
2018-05-15T11:29:50.953Z,20.8
2018-05-15T11:30:58.164Z,21.1
2018-05-15T11:32:05.382Z,21.5
2018-05-15T11:33:12.347Z,21.7
2018-05-15T11:34:19.564Z,22.3
2018-05-15T11:35:26.779Z,22.6
2018-05-15T11:36:33.996Z,22.8
2018-05-15T11:37:41.214Z,23
2018-05-15T11:38:48.429Z,23.3
2018-05-15T11:39:55.640Z,23.3
2018-05-15T11:41:02.862Z,23.5
2018-05-15T11:42:10.099Z,23.7
2018-05-15T11:43:17.044Z,24.1
2018-05-15T11:44:24.257Z,23.4
2018-05-15T11:45:31.487Z,23.8
2018-05-15T11:46:38.703Z,24.1
2018-05-15T11:47:46.359Z,23.4
2018-05-15T11:48:56.769Z,23.4
2018-05-15T11:50:07.777Z,23.7
2018-05-15T11:51:18.401Z,24
2018-05-15T11:52:30.205Z,23.7
2018-05-15T11:53:39.793Z,23.4
2018-05-15T11:54:47.007Z,23.3
2018-05-15T11:55:54.340Z,22.7
2018-05-15T11:57:01.314Z,22.5
2018-05-15T11:58:08.692Z,22
2018-05-15T11:59:15.950Z,21.9
2018-05-15T12:00:23.168Z,21.6
2018-05-15T12:01:30.387Z,21.4
2018-05-15T12:02:37.809Z,21.4
2018-05-15T12:03:45.566Z,21.4
2018-05-15T12:04:52.966Z,21.5
2018-05-15T12:06:00.179Z,21.5
2018-05-15T12:07:07.391Z,21.5
2018-05-15T12:08:14.602Z,21.6
2018-05-15T12:09:21.919Z,21.8
2018-05-15T12:10:28.934Z,22
2018-05-15T12:11:35.921Z,22.4
2018-05-15T12:12:43.140Z,22.7
2018-05-15T12:13:50.357Z,22.7
2018-05-15T12:14:57.671Z,22.5
2018-05-15T12:16:05.095Z,22.6
2018-05-15T12:17:12.320Z,22.9
2018-05-15T12:18:19.531Z,23
2018-05-15T12:19:26.744Z,23
2018-05-15T12:20:33.963Z,22.9
2018-05-15T12:21:41.175Z,22.4
2018-05-15T12:22:48.397Z,22.2
2018-05-15T12:23:55.609Z,22.4
2018-05-15T12:25:02.871Z,22.9
2018-05-15T12:26:09.813Z,22.9
2018-05-15T12:27:17.029Z,22.5
2018-05-15T12:28:24.243Z,22.2
2018-05-15T12:29:31.534Z,21.9
2018-05-15T12:30:38.750Z,21.6
2018-05-15T12:31:45.964Z,21.4
2018-05-15T12:32:53.176Z,21.2
2018-05-15T12:34:00.392Z,21.1
2018-05-15T12:35:07.600Z,21.2
2018-05-15T12:36:14.814Z,21.8
2018-05-15T12:37:22.034Z,21.8
2018-05-15T12:38:29.247Z,22.4
2018-05-15T12:39:36.463Z,22.4
2018-05-15T12:40:43.679Z,22.9
2018-05-15T12:41:51.198Z,23.2
2018-05-15T12:42:58.981Z,23.7
2018-05-15T12:44:05.925Z,23.8
2018-05-15T12:45:13.157Z,24.3
2018-05-15T12:46:20.367Z,24.4
2018-05-15T12:47:27.581Z,24.1
2018-05-15T12:48:34.932Z,24
2018-05-15T12:49:42.408Z,24
2018-05-15T12:50:49.357Z,24.3
2018-05-15T12:51:56.573Z,24.5
2018-05-15T12:53:03.252Z,24.5
2018-05-15T12:54:10.528Z,24.3
2018-05-15T12:55:17.671Z,23.8
2018-05-15T12:56:24.880Z,23.8
2018-05-15T12:57:31.822Z,23.8
2018-05-15T12:58:39.043Z,23.7
2018-05-15T12:59:46.053Z,24
2018-05-15T13:00:52.721Z,24.4
2018-05-15T13:01:59.930Z,24.8
2018-05-15T13:03:07.146Z,24.5
2018-05-15T13:04:14.358Z,24.7
2018-05-15T13:05:21.576Z,25.3
2018-05-15T13:06:28.844Z,25.1
2018-05-15T13:07:36.176Z,25.1
2018-05-15T13:08:43.601Z,25
2018-05-15T13:09:50.817Z,25.3
2018-05-15T13:10:58.033Z,25.5
2018-05-15T13:12:05.248Z,25.5
2018-05-15T13:13:12.471Z,25
2018-05-15T13:14:19.690Z,24.7
2018-05-15T13:15:26.904Z,24.5
2018-05-15T13:16:34.115Z,24.8
2018-05-15T13:17:41.334Z,24.7
2018-05-15T13:18:48.550Z,24.6
2018-05-15T13:19:55.495Z,24.5
2018-05-15T13:21:02.712Z,24
2018-05-15T13:22:09.934Z,23.4
2018-05-15T13:23:17.162Z,23.5
2018-05-15T13:24:24.483Z,24.1
2018-05-15T13:25:31.836Z,24.4
2018-05-15T13:26:39.055Z,24.2
2018-05-15T13:27:46.275Z,23.9
2018-05-15T13:28:53.485Z,23.3
2018-05-15T13:30:00.427Z,23
2018-05-15T13:31:07.646Z,22.8
2018-05-15T13:32:14.859Z,22.8
2018-05-15T13:33:22.075Z,22.8
2018-05-15T13:34:29.295Z,22.8
2018-05-15T13:35:36.506Z,22.7
2018-05-15T13:36:43.726Z,22.3
2018-05-15T13:37:50.940Z,22.2
2018-05-15T13:38:57.879Z,22.8
2018-05-15T13:40:05.096Z,23.7
2018-05-15T13:41:12.181Z,23.9
2018-05-15T13:42:19.338Z,24.4
2018-05-15T13:43:26.587Z,24.1
2018-05-15T13:44:33.522Z,24
2018-05-15T13:45:40.736Z,24.2
2018-05-15T13:46:47.949Z,23.7
2018-05-15T13:47:55.176Z,23.6
2018-05-15T13:49:02.392Z,23.5
2018-05-15T13:50:09.602Z,23.8
2018-05-15T13:51:16.824Z,23.9
2018-05-15T13:52:24.053Z,23.6
2018-05-15T13:53:30.728Z,23.1
2018-05-15T13:54:37.944Z,22.6
2018-05-15T13:55:45.161Z,22.5
2018-05-15T13:56:52.382Z,22.5
2018-05-15T13:57:59.321Z,22.5
2018-05-15T13:59:06.535Z,22.1
2018-05-15T14:00:13.474Z,21.8
2018-05-15T14:01:20.694Z,21.8
2018-05-15T14:02:27.915Z,21.7
2018-05-15T14:03:35.140Z,21.5
2018-05-15T14:04:42.380Z,21.4
2018-05-15T14:05:49.597Z,21.2
2018-05-15T14:06:56.895Z,21.1
2018-05-15T14:08:04.108Z,21
2018-05-15T14:09:11.326Z,21
2018-05-15T14:10:18.541Z,21.1
2018-05-15T14:11:25.487Z,21
2018-05-15T14:12:32.592Z,21
2018-05-15T14:13:39.948Z,20.8
2018-05-15T14:14:47.169Z,20.8
2018-05-15T14:15:54.381Z,20.8
2018-05-15T14:17:01.603Z,20.7
2018-05-15T14:18:08.586Z,20.9
2018-05-15T14:19:15.885Z,20.8
2018-05-15T14:20:23.243Z,21
2018-05-15T14:21:30.460Z,21.1
2018-05-15T14:22:37.407Z,21.1
2018-05-15T14:23:44.349Z,21.1
2018-05-15T14:24:51.559Z,21.1
2018-05-15T14:25:58.771Z,20.9
2018-05-15T14:27:05.708Z,20.7
2018-05-15T14:28:12.922Z,20.3
2018-05-15T14:29:19.858Z,20
2018-05-15T14:30:27.075Z,19.8
2018-05-15T14:31:34.312Z,19.7
2018-05-15T14:32:40.973Z,19.7
2018-05-15T14:33:47.922Z,19.8
2018-05-15T14:34:55.141Z,19.7
2018-05-15T14:36:02.359Z,19.8
2018-05-15T14:37:09.576Z,19.6
2018-05-15T14:38:16.792Z,19.6
2018-05-15T14:39:24.001Z,19.6
2018-05-15T14:40:31.228Z,19.6
2018-05-15T14:41:38.444Z,19.8
2018-05-15T14:42:45.664Z,20.1
2018-05-15T14:43:52.877Z,20.2
2018-05-15T14:45:00.104Z,20.1
2018-05-15T14:46:07.323Z,20
2018-05-15T14:47:14.527Z,19.9
2018-05-15T14:48:21.962Z,19.7
2018-05-15T14:49:28.904Z,19.6
2018-05-15T14:50:36.189Z,19.6
2018-05-15T14:51:43.400Z,19.7
2018-05-15T14:52:50.813Z,19.7
2018-05-15T14:53:58.031Z,19.6
2018-05-15T14:55:05.258Z,19.5
2018-05-15T14:56:12.469Z,19.5
2018-05-15T14:57:19.887Z,19.5
2018-05-15T14:58:27.216Z,19.4
2018-05-15T14:59:34.434Z,19.3
2018-05-15T15:00:41.384Z,19.1
2018-05-15T15:01:48.622Z,19